createdAt,value
2022-10-12T01:47:52.440Z,83.46
2022-10-12T02:19:29.543Z,83.55
2022-10-12T02:41:54.262Z,83.76
2022-10-12T02:49:24.328Z,84.00
2022-10-12T03:15:09.459Z,84.89
2022-10-12T03:17:39.756Z,84.95
2022-10-12T03:20:12.768Z,85.00
2022-10-12T03:22:43.762Z,85.00
2022-10-12T03:25:13.482Z,84.94
2022-10-12T03:27:42.922Z,85.04
2022-10-12T03:30:20.982Z,85.21
2022-10-12T03:32:53.748Z,85.56
2022-10-12T03:35:24.580Z,85.90
2022-10-12T03:37:55.887Z,86.26
2022-10-12T03:40:24.826Z,86.37
2022-10-12T03:42:55.287Z,86.61
2022-10-12T03:45:26.017Z,86.89
2022-10-12T03:48:05.100Z,86.78
2022-10-12T03:50:35.608Z,86.87
2022-10-12T03:53:07.190Z,86.97
2022-10-12T03:55:36.449Z,86.95
2022-10-12T03:58:08.232Z,87.12
2022-10-12T04:00:58.797Z,87.16
2022-10-12T04:03:56.941Z,87.26
2022-10-12T04:06:58.335Z,87.56
2022-10-12T04:10:04.707Z,87.69
2022-10-12T04:13:10.425Z,88.07
2022-10-12T04:16:18.164Z,88.32
2022-10-12T04:19:21.024Z,88.52
2022-10-12T04:22:25.091Z,88.73
2022-10-12T04:45:39.625Z,88.78
2022-10-12T04:49:00.770Z,89.02
2022-10-12T04:56:06.756Z,89.23
2022-10-12T04:59:55.706Z,89.03
2022-10-12T05:07:31.140Z,89.12
2022-10-12T05:09:59.033Z,89.13
2022-10-12T05:12:27.115Z,89.09
2022-10-12T05:14:54.931Z,89.06
2022-10-12T05:17:22.779Z,89.03
2022-10-12T05:19:50.672Z,89.03
2022-10-12T05:22:18.560Z,88.88
2022-10-12T05:24:50.049Z,89.04
2022-10-12T05:27:21.178Z,89.07
2022-10-12T05:29:49.048Z,89.15
2022-10-12T05:32:17.327Z,89.20
2022-10-12T05:34:45.337Z,89.26
2022-10-12T05:37:13.325Z,89.28
2022-10-12T05:39:41.144Z,89.24
2022-10-12T05:42:09.283Z,89.46
2022-10-12T05:44:38.239Z,89.67
2022-10-12T05:47:06.856Z,89.67
2022-10-12T05:49:34.842Z,89.81
2022-10-12T05:52:03.111Z,90.20
2022-10-12T05:54:30.938Z,90.92
2022-10-12T05:56:58.968Z,90.80
2022-10-12T05:59:26.872Z,90.67
2022-10-12T06:01:54.649Z,90.44
2022-10-12T06:04:22.525Z,90.44
2022-10-12T06:06:50.383Z,90.54
2022-10-12T06:09:18.484Z,90.78
2022-10-12T06:11:46.328Z,90.41
2022-10-12T06:14:14.993Z,90.14
2022-10-12T06:16:42.835Z,90.43
2022-10-12T06:19:12.056Z,90.39
2022-10-12T06:21:39.967Z,90.10
2022-10-12T06:24:07.972Z,90.22
2022-10-12T06:26:35.893Z,89.82
2022-10-12T06:29:03.972Z,89.64
2022-10-12T06:31:32.635Z,89.68
2022-10-12T06:34:00.564Z,89.76
2022-10-12T06:36:28.438Z,89.59
2022-10-12T06:38:56.366Z,89.66
2022-10-12T06:41:24.204Z,89.69
2022-10-12T06:43:51.978Z,89.42
2022-10-12T06:46:19.984Z,89.17
2022-10-12T06:48:47.988Z,89.07
2022-10-12T06:51:15.987Z,88.99
2022-10-12T06:53:44.403Z,88.97
2022-10-12T06:56:12.403Z,88.63
2022-10-12T06:58:41.007Z,88.73
2022-10-12T07:01:10.874Z,88.81
2022-10-12T07:03:39.464Z,88.59
2022-10-12T07:06:13.450Z,88.27
2022-10-12T07:08:42.562Z,88.21
2022-10-12T07:11:12.914Z,88.28
2022-10-12T07:13:40.997Z,88.46
2022-10-12T07:16:08.930Z,88.42
2022-10-12T07:18:37.051Z,88.66
2022-10-12T07:21:04.999Z,88.78
2022-10-12T07:23:34.239Z,88.56
2022-10-12T07:26:02.061Z,88.65
2022-10-12T07:28:30.734Z,88.75
2022-10-12T07:31:04.411Z,88.29
2022-10-12T07:33:36.832Z,88.11
2022-10-12T07:36:14.675Z,88.30
2022-10-12T07:38:48.618Z,88.48
2022-10-12T07:41:17.782Z,88.62
2022-10-12T07:43:45.727Z,88.96
2022-10-12T07:46:13.810Z,89.18
2022-10-12T07:48:45.888Z,89.06
2022-10-12T07:51:15.546Z,88.96
2022-10-12T07:53:43.438Z,88.74
2022-10-12T07:56:15.354Z,88.66
2022-10-12T07:58:49.039Z,88.95
2022-10-12T08:01:18.584Z,88.62
2022-10-12T08:03:47.174Z,88.27
2022-10-12T08:06:18.341Z,88.14
2022-10-12T08:08:47.451Z,87.72
2022-10-12T08:11:16.137Z,87.66
2022-10-12T08:13:45.009Z,87.62
2022-10-12T08:16:16.765Z,87.35
2022-10-12T08:18:44.915Z,86.92
2022-10-12T08:21:14.661Z,86.48
2022-10-12T08:23:44.730Z,86.68
2022-10-12T08:26:13.297Z,86.43
2022-10-12T08:28:41.751Z,86.18
2022-10-12T08:31:16.470Z,86.41
2022-10-12T08:33:44.665Z,86.04
2022-10-12T08:36:13.761Z,86.18
2022-10-12T08:38:43.840Z,85.83
2022-10-12T08:41:33.420Z,85.90
2022-10-12T08:44:39.081Z,85.81
2022-10-12T08:47:17.744Z,85.75
2022-10-12T08:49:50.073Z,85.37
2022-10-12T08:52:36.507Z,85.18
2022-10-12T08:55:24.792Z,84.13
2022-10-12T08:57:52.718Z,83.66
2022-10-12T09:00:20.755Z,84.25
2022-10-12T09:03:03.570Z,84.93
2022-10-12T09:05:41.127Z,85.04
2022-10-12T09:08:41.205Z,84.38
2022-10-12T09:11:36.428Z,83.83
2022-10-12T09:14:27.595Z,83.88
2022-10-12T09:16:57.535Z,83.85
2022-10-12T09:19:35.812Z,83.36
2022-10-12T09:22:06.078Z,83.28
2022-10-12T09:24:39.354Z,83.30
2022-10-12T09:27:16.406Z,83.28
2022-10-12T09:30:02.064Z,83.09
2022-10-12T09:32:53.822Z,83.00
2022-10-12T09:35:21.773Z,82.97
2022-10-12T09:37:53.129Z,83.12
2022-10-12T09:40:28.762Z,82.81
2022-10-12T09:42:59.942Z,82.94
2022-10-12T09:45:30.236Z,82.39
2022-10-12T09:48:24.097Z,82.20
2022-10-12T09:50:59.454Z,82.09
2022-10-12T09:53:30.747Z,82.00
2022-10-12T09:56:05.013Z,80.95
2022-10-12T09:58:41.815Z,80.46
2022-10-12T10:01:19.601Z,80.37
2022-10-12T10:03:52.096Z,80.04
2022-10-12T10:06:25.288Z,80.55
2022-10-12T10:08:53.278Z,80.74
2022-10-12T10:11:25.844Z,80.82
2022-10-12T10:13:55.001Z,80.78
2022-10-12T10:16:26.183Z,80.45
2022-10-12T10:18:54.135Z,80.23
2022-10-12T10:21:33.724Z,80.53
2022-10-12T10:24:08.300Z,80.00
2022-10-12T10:26:57.572Z,80.36
2022-10-12T10:29:40.841Z,80.69
2022-10-12T10:32:24.567Z,80.53
2022-10-12T10:35:14.242Z,80.81
2022-10-12T10:37:48.151Z,80.60
2022-10-12T10:40:25.496Z,80.25
2022-10-12T10:42:57.037Z,80.42
2022-10-12T10:45:33.035Z,80.54
2022-10-12T10:48:11.541Z,80.38
2022-10-12T10:50:43.700Z,80.49
2022-10-12T10:53:21.241Z,80.46
2022-10-12T10:56:04.036Z,80.65
2022-10-12T10:58:46.561Z,80.38
2022-10-12T11:01:38.164Z,80.32
2022-10-12T11:04:16.598Z,80.12
2022-10-12T11:06:54.903Z,80.35
2022-10-12T11:09:38.277Z,80.46
2022-10-12T11:12:13.628Z,80.14
2022-10-12T11:14:48.155Z,80.05
2022-10-12T11:17:28.516Z,79.79
2022-10-12T11:20:25.890Z,79.41
2022-10-12T11:23:09.683Z,79.09
2022-10-12T11:25:50.231Z,79.05
2022-10-12T11:28:20.542Z,79.87
2022-10-12T11:30:52.025Z,80.43
2022-10-12T11:33:28.089Z,80.51
2022-10-12T11:35:58.859Z,80.69
2022-10-12T11:38:45.831Z,80.16
2022-10-12T11:41:34.549Z,79.93
2022-10-12T11:44:04.748Z,79.58
2022-10-12T11:46:38.661Z,79.05
2022-10-12T11:49:16.343Z,79.18
2022-10-12T11:51:48.323Z,79.36
2022-10-12T11:54:44.482Z,78.92
2022-10-12T11:57:18.651Z,78.72
2022-10-12T11:59:59.298Z,78.54
2022-10-12T12:02:27.110Z,78.35
2022-10-12T12:04:56.197Z,78.20
2022-10-12T12:07:43.262Z,77.81
2022-10-12T12:10:26.639Z,77.36
2022-10-12T12:13:11.484Z,77.53
2022-10-12T12:15:52.547Z,78.01
2022-10-12T12:18:33.480Z,77.94
2022-10-12T12:21:09.278Z,77.65
2022-10-12T12:23:54.092Z,77.84
2022-10-12T12:26:31.134Z,78.07
2022-10-12T12:29:12.131Z,78.28
2022-10-12T12:31:40.052Z,78.35
2022-10-12T12:34:14.921Z,78.53
2022-10-12T12:36:46.659Z,78.53
2022-10-12T12:39:30.659Z,78.45
2022-10-12T12:42:02.332Z,78.65
2022-10-12T12:44:33.829Z,78.78
2022-10-12T12:47:01.758Z,78.78
2022-10-12T12:49:41.223Z,78.58
2022-10-12T12:52:18.315Z,78.71
2022-10-12T12:55:14.060Z,78.90
2022-10-12T12:58:00.593Z,78.77
2022-10-12T13:03:44.876Z,78.92
2022-10-12T13:06:15.731Z,79.13
2022-10-12T13:09:03.880Z,79.31
2022-10-12T13:11:44.004Z,79.12
2022-10-12T13:14:39.530Z,79.02
2022-10-12T13:17:33.512Z,79.06
2022-10-12T13:20:15.824Z,79.01
2022-10-12T13:22:45.804Z,78.87
2022-10-12T13:25:45.451Z,78.95
2022-10-12T13:28:20.966Z,79.07
2022-10-12T13:31:07.753Z,78.99
2022-10-12T13:33:51.794Z,78.81
2022-10-12T13:36:35.281Z,78.78
2022-10-12T13:39:23.484Z,78.78
2022-10-12T13:41:56.060Z,78.61
2022-10-12T13:44:28.436Z,78.82
2022-10-12T13:47:05.415Z,78.93
2022-10-12T13:49:43.169Z,79.08
2022-10-12T13:52:14.013Z,79.03
2022-10-12T13:54:46.242Z,79.05
2022-10-12T13:57:35.683Z,79.02
2022-10-12T14:00:22.528Z,79.07
2022-10-12T14:03:06.587Z,79.26
2022-10-12T14:05:44.918Z,79.53
2022-10-12T14:08:49.565Z,79.58
2022-10-12T14:12:08.687Z,79.66
2022-10-12T14:14:52.889Z,79.70
2022-10-12T14:21:48.734Z,79.83
2022-10-12T14:28:57.005Z,80.16
2022-10-12T14:31:53.897Z,80.41
2022-10-12T14:34:37.674Z,80.75
2022-10-12T14:37:09.796Z,81.08
2022-10-12T14:39:41.298Z,81.29
2022-10-12T14:42:29.740Z,81.62
2022-10-12T14:44:59.025Z,81.85
2022-10-12T14:48:06.863Z,82.07
2022-10-12T15:00:19.529Z,82.75
2022-10-12T15:03:04.376Z,82.78
2022-10-12T15:05:46.265Z,82.87
2022-10-12T15:08:20.964Z,82.98
2022-10-12T15:10:53.416Z,83.19
2022-10-12T15:13:22.082Z,83.36
2022-10-12T15:15:55.509Z,83.26
2022-10-12T15:18:24.448Z,83.34
2022-10-12T15:20:57.938Z,83.48
2022-10-12T15:23:26.249Z,83.54
2022-10-12T15:26:01.964Z,83.61
2022-10-12T15:28:36.998Z,83.74
2022-10-12T15:31:21.755Z,83.53
2022-10-12T15:34:23.964Z,83.29
2022-10-12T15:36:53.684Z,83.35
2022-10-12T15:39:21.948Z,83.23
2022-10-12T15:41:50.141Z,83.18
2022-10-12T15:44:18.399Z,83.36
2022-10-12T15:46:50.914Z,83.40
2022-10-12T15:49:21.847Z,83.44
2022-10-12T15:51:54.205Z,83.51
2022-10-12T15:54:22.815Z,83.69
2022-10-12T15:56:51.457Z,83.86
2022-10-12T15:59:19.525Z,83.89
2022-10-12T16:10:15.150Z,84.64
2022-10-12T16:12:46.634Z,84.60
2022-10-12T16:15:17.612Z,84.74
2022-10-12T16:18:04.550Z,84.79
2022-10-12T16:20:54.501Z,84.88
2022-10-12T16:24:31.118Z,84.85
2022-10-12T16:27:04.501Z,85.17
2022-10-12T16:29:34.028Z,85.45
2022-10-12T16:32:02.320Z,85.69
2022-10-12T16:34:31.338Z,85.99
2022-10-12T16:37:00.386Z,86.27
2022-10-12T16:39:29.356Z,86.36
2022-10-12T16:41:57.490Z,86.44
2022-10-12T16:44:40.257Z,86.48
2022-10-12T16:47:12.690Z,86.46
2022-10-12T16:49:40.702Z,86.53
2022-10-12T16:52:09.148Z,86.47
2022-10-12T16:54:37.672Z,85.92
2022-10-12T16:57:06.249Z,85.66
2022-10-12T16:59:36.493Z,85.61
2022-10-12T17:02:05.270Z,85.66
2022-10-12T17:04:36.020Z,85.94
2022-10-12T17:07:04.835Z,86.01
2022-10-12T17:09:33.475Z,85.92
2022-10-12T17:12:01.686Z,85.83
2022-10-12T17:14:30.293Z,85.82
2022-10-12T17:17:00.062Z,85.70
2022-10-12T17:19:32.385Z,85.78
2022-10-12T17:22:04.464Z,85.99
2022-10-12T17:24:35.115Z,85.79
2022-10-12T17:27:04.989Z,85.59
2022-10-12T17:29:38.179Z,85.56
2022-10-12T17:32:59.796Z,85.70
2022-10-12T17:35:39.698Z,85.68
2022-10-12T17:38:07.713Z,85.40
2022-10-12T17:40:39.063Z,85.03
2022-10-12T17:43:07.517Z,84.97
2022-10-12T17:45:35.379Z,85.02
2022-10-12T17:48:03.525Z,85.05
2022-10-12T17:50:32.897Z,84.91
2022-10-12T17:53:00.774Z,84.99
2022-10-12T17:55:47.674Z,85.00
2022-10-12T17:58:15.885Z,84.90
2022-10-12T18:00:43.953Z,84.89
2022-10-12T18:03:12.514Z,84.86
2022-10-12T18:05:40.567Z,84.75
2022-10-12T18:08:08.457Z,84.71
2022-10-12T18:10:40.906Z,84.72
2022-10-12T18:13:09.240Z,84.79
2022-10-12T18:15:42.519Z,84.81
2022-10-12T18:18:15.060Z,84.76
2022-10-12T18:20:43.510Z,84.74
2022-10-12T18:23:11.825Z,84.80
2022-10-12T18:25:41.918Z,84.93
2022-10-12T18:28:11.798Z,85.01
2022-10-12T18:30:47.582Z,85.10
2022-10-12T18:33:16.562Z,85.08
2022-10-12T18:35:44.963Z,84.81
2022-10-12T18:38:12.962Z,84.51
2022-10-12T18:40:42.341Z,84.61
2022-10-12T18:43:10.858Z,84.73
2022-10-12T18:45:43.749Z,84.95
2022-10-12T18:48:12.629Z,85.44
2022-10-12T18:50:40.506Z,85.67
2022-10-12T18:53:08.640Z,85.76
2022-10-12T18:55:38.314Z,85.83
2022-10-12T18:58:06.323Z,86.02
2022-10-12T19:00:34.341Z,86.08
2022-10-12T19:03:02.241Z,86.11
2022-10-12T19:05:30.820Z,86.10
2022-10-12T19:07:58.778Z,86.17
2022-10-12T19:10:26.689Z,86.16
2022-10-12T19:12:54.629Z,86.10
2022-10-12T19:15:22.533Z,86.01
2022-10-12T19:17:50.400Z,85.97
2022-10-12T19:20:18.484Z,85.79
2022-10-12T19:22:46.380Z,85.58
2022-10-12T19:25:14.470Z,85.22
2022-10-12T19:27:42.358Z,85.09
2022-10-12T19:30:10.667Z,85.07
2022-10-12T19:32:38.776Z,85.05
2022-10-12T19:35:07.078Z,85.09
2022-10-12T19:37:36.302Z,85.20
2022-10-12T19:40:07.762Z,85.05
2022-10-12T19:42:42.524Z,84.90
2022-10-12T19:45:11.030Z,85.08
2022-10-12T19:47:39.070Z,85.35
2022-10-12T19:50:10.037Z,85.72
2022-10-12T19:52:38.196Z,85.96
2022-10-12T19:55:06.677Z,86.22
2022-10-12T19:57:38.599Z,86.48
2022-10-12T20:00:08.774Z,86.76
2022-10-12T20:02:41.792Z,86.88
2022-10-12T20:05:11.699Z,87.24
2022-10-12T20:07:40.090Z,87.69
2022-10-12T20:10:08.620Z,88.01
2022-10-12T20:12:36.705Z,88.01
2022-10-12T20:15:05.241Z,87.89
2022-10-12T20:17:41.362Z,87.91
2022-10-12T20:20:13.125Z,88.19
2022-10-12T20:30:38.693Z,88.33
2022-10-12T20:33:41.496Z,88.42
2022-10-12T20:36:28.702Z,88.35
2022-10-12T20:39:08.525Z,88.11
2022-10-12T20:42:11.499Z,87.87
2022-10-12T21:09:37.126Z,87.97
2022-10-12T21:19:42.961Z,88.77
2022-10-12T21:35:27.621Z,87.98
2022-10-12T21:37:55.581Z,88.14
2022-10-12T21:40:23.580Z,88.08
2022-10-12T21:42:55.045Z,88.04
2022-10-12T21:45:54.188Z,87.99
2022-10-12T21:59:50.883Z,87.85
2022-10-12T22:02:19.085Z,87.71
2022-10-12T22:04:47.505Z,87.70
2022-10-12T22:07:15.405Z,87.70
2022-10-12T22:09:44.993Z,87.64
2022-10-12T22:59:08.328Z,89.37
2022-10-12T23:01:37.165Z,89.45
2022-10-12T23:04:13.644Z,89.40
2022-10-12T23:07:42.378Z,89.15
2022-10-12T23:10:26.697Z,89.19
2022-10-12T23:12:54.797Z,89.47
2022-10-12T23:15:24.045Z,89.80
2022-10-12T23:22:52.388Z,90.31
