createdAt,value
2023-04-30T00:01:18.607Z,12.50
2023-04-30T00:03:53.116Z,12.40
2023-04-30T00:06:28.329Z,12.40
2023-04-30T00:09:03.683Z,12.40
2023-04-30T00:11:38.150Z,12.30
2023-04-30T00:14:13.445Z,12.30
2023-04-30T00:16:47.522Z,12.30
2023-04-30T00:19:21.879Z,12.30
2023-04-30T00:21:56.015Z,12.30
2023-04-30T00:24:29.775Z,12.30
2023-04-30T00:27:04.013Z,12.30
2023-04-30T00:29:39.973Z,12.20
2023-04-30T00:32:14.591Z,12.20
2023-04-30T00:34:48.498Z,12.20
2023-04-30T00:37:22.637Z,12.10
2023-04-30T00:39:56.497Z,12.10
2023-04-30T00:42:30.848Z,12.30
2023-04-30T00:45:08.534Z,12.10
2023-04-30T00:47:43.797Z,12.00
2023-04-30T00:50:18.219Z,12.00
2023-04-30T00:52:52.527Z,12.00
2023-04-30T00:55:26.502Z,11.90
2023-04-30T00:58:01.592Z,11.90
2023-04-30T01:00:37.531Z,11.90
2023-04-30T01:03:12.228Z,11.80
2023-04-30T01:05:49.535Z,11.80
2023-04-30T01:08:27.866Z,11.70
2023-04-30T01:11:17.613Z,11.90
2023-04-30T01:14:08.362Z,11.60
2023-04-30T01:16:52.768Z,11.70
2023-04-30T01:19:39.587Z,11.70
2023-04-30T01:22:33.756Z,11.50
2023-04-30T01:25:37.078Z,11.40
2023-04-30T01:28:17.517Z,11.40
2023-04-30T01:30:53.334Z,11.30
2023-04-30T01:33:27.366Z,11.30
2023-04-30T01:36:26.585Z,11.20
2023-04-30T01:39:37.357Z,11.20
2023-04-30T01:42:23.759Z,11.20
2023-04-30T01:45:20.724Z,11.10
2023-04-30T01:48:03.466Z,11.10
2023-04-30T01:50:49.132Z,11.00
2023-04-30T01:53:40.958Z,11.00
2023-04-30T01:56:27.364Z,10.90
2023-04-30T01:59:02.598Z,10.90
2023-04-30T02:01:39.884Z,10.80
2023-04-30T02:04:14.181Z,10.80
2023-04-30T02:06:49.342Z,10.90
2023-04-30T02:09:26.131Z,10.70
2023-04-30T02:12:00.025Z,10.70
2023-04-30T02:14:34.431Z,10.60
2023-04-30T02:17:09.961Z,10.60
2023-04-30T02:19:44.703Z,10.60
2023-04-30T02:22:21.328Z,10.50
2023-04-30T02:24:56.203Z,10.50
2023-04-30T02:27:34.090Z,10.50
2023-04-30T02:30:09.777Z,10.40
2023-04-30T02:32:45.065Z,10.40
2023-04-30T02:35:19.768Z,10.30
2023-04-30T02:37:53.522Z,10.30
2023-04-30T02:40:29.709Z,10.30
2023-04-30T02:43:04.196Z,10.20
2023-04-30T02:45:38.662Z,10.20
2023-04-30T02:48:14.959Z,10.20
2023-04-30T02:50:48.829Z,10.10
2023-04-30T02:53:22.725Z,10.10
2023-04-30T02:55:56.709Z,10.10
2023-04-30T02:58:30.939Z,10.30
2023-04-30T03:01:09.349Z,10.00
2023-04-30T03:03:44.640Z,10.00
2023-04-30T03:06:18.903Z,10.00
2023-04-30T03:08:53.359Z,9.90
2023-04-30T03:11:27.446Z,10.10
2023-04-30T03:14:01.741Z,9.90
2023-04-30T03:16:35.830Z,9.80
2023-04-30T03:19:12.098Z,9.80
2023-04-30T03:21:46.927Z,9.80
2023-04-30T03:24:21.605Z,9.90
2023-04-30T03:26:55.758Z,9.80
2023-04-30T03:29:29.602Z,9.70
2023-04-30T03:32:03.494Z,9.70
2023-04-30T03:34:40.178Z,9.70
2023-04-30T03:37:13.908Z,9.60
2023-04-30T03:39:47.917Z,9.60
2023-04-30T03:42:23.277Z,9.60
2023-04-30T03:44:57.040Z,9.50
2023-04-30T03:47:31.205Z,9.60
2023-04-30T03:50:07.923Z,9.60
2023-04-30T03:52:44.395Z,9.50
2023-04-30T03:55:20.222Z,9.50
2023-04-30T03:57:54.765Z,9.40
2023-04-30T04:00:29.038Z,9.50
2023-04-30T04:03:02.952Z,9.40
2023-04-30T04:05:39.391Z,9.40
2023-04-30T04:08:14.596Z,9.40
2023-04-30T04:10:49.746Z,9.30
2023-04-30T04:13:24.992Z,9.30
2023-04-30T04:16:00.914Z,9.30
2023-04-30T04:18:35.089Z,9.30
2023-04-30T04:21:13.160Z,9.30
2023-04-30T04:23:47.386Z,9.20
2023-04-30T04:26:25.856Z,9.40
2023-04-30T04:28:59.603Z,9.20
2023-04-30T04:31:34.202Z,9.10
2023-04-30T04:34:08.626Z,9.10
2023-04-30T04:36:44.232Z,9.10
2023-04-30T04:39:18.397Z,8.80
2023-04-30T04:41:55.236Z,9.10
2023-04-30T04:44:29.873Z,9.10
2023-04-30T04:47:04.716Z,9.10
2023-04-30T04:49:39.245Z,9.30
2023-04-30T04:52:14.242Z,9.10
2023-04-30T04:54:48.409Z,9.10
2023-04-30T04:57:22.350Z,9.10
2023-04-30T04:59:57.473Z,9.30
2023-04-30T05:02:32.088Z,9.20
2023-04-30T05:05:08.256Z,9.20
2023-04-30T05:07:44.296Z,9.20
2023-04-30T05:10:18.069Z,9.30
2023-04-30T05:12:53.120Z,9.30
2023-04-30T05:15:28.497Z,9.40
2023-04-30T05:18:03.039Z,9.40
2023-04-30T05:20:37.096Z,9.50
2023-04-30T05:23:12.671Z,9.50
2023-04-30T05:25:47.299Z,9.60
2023-04-30T05:28:22.831Z,9.60
2023-04-30T05:30:56.487Z,9.70
2023-04-30T05:33:30.839Z,9.70
2023-04-30T05:36:06.461Z,9.80
2023-04-30T05:38:41.986Z,9.80
2023-04-30T05:41:16.374Z,9.90
2023-04-30T05:43:50.882Z,9.90
2023-04-30T05:46:25.183Z,10.20
2023-04-30T05:48:59.494Z,10.10
2023-04-30T05:51:35.594Z,10.20
2023-04-30T05:54:11.234Z,10.30
2023-04-30T05:56:45.195Z,10.30
2023-04-30T05:59:21.308Z,10.30
2023-04-30T06:01:55.822Z,10.40
2023-04-30T06:04:31.037Z,10.60
2023-04-30T06:07:05.054Z,10.60
2023-04-30T06:09:40.709Z,10.60
2023-04-30T06:12:15.947Z,10.70
2023-04-30T06:14:50.489Z,10.70
2023-04-30T06:17:24.744Z,10.80
2023-04-30T06:20:02.825Z,10.90
2023-04-30T06:22:37.249Z,10.90
2023-04-30T06:25:16.362Z,11.00
2023-04-30T06:27:52.041Z,11.10
2023-04-30T06:30:25.938Z,11.20
2023-04-30T06:33:00.284Z,11.20
2023-04-30T06:35:34.422Z,11.30
2023-04-30T06:38:08.640Z,11.40
2023-04-30T06:40:45.078Z,11.40
2023-04-30T06:43:20.559Z,11.50
2023-04-30T06:45:56.055Z,11.60
2023-04-30T06:48:31.346Z,11.70
2023-04-30T06:51:05.912Z,11.80
2023-04-30T06:53:40.548Z,11.90
2023-04-30T06:56:16.758Z,11.90
2023-04-30T06:58:51.750Z,12.00
2023-04-30T07:01:25.954Z,12.10
2023-04-30T07:04:01.496Z,12.20
2023-04-30T07:06:36.466Z,12.30
2023-04-30T07:09:10.501Z,12.40
2023-04-30T07:11:46.888Z,12.50
2023-04-30T07:14:23.829Z,12.60
2023-04-30T07:16:58.846Z,12.70
2023-04-30T07:19:32.979Z,12.80
2023-04-30T07:22:07.194Z,12.90
2023-04-30T07:24:42.686Z,12.70
2023-04-30T07:27:18.181Z,13.10
2023-04-30T07:29:53.778Z,13.20
2023-04-30T07:32:27.985Z,13.30
2023-04-30T07:35:02.843Z,13.40
2023-04-30T07:37:37.620Z,13.60
2023-04-30T07:40:21.998Z,13.70
2023-04-30T07:43:06.829Z,13.80
2023-04-30T07:45:41.073Z,13.90
2023-04-30T07:48:15.805Z,14.00
2023-04-30T07:50:52.137Z,14.10
2023-04-30T07:53:28.126Z,14.20
2023-04-30T07:56:02.013Z,14.30
2023-04-30T07:58:38.049Z,14.40
2023-04-30T08:01:11.871Z,14.50
2023-04-30T08:03:45.959Z,14.60
2023-04-30T08:06:20.102Z,14.70
2023-04-30T08:08:53.995Z,14.80
2023-04-30T08:11:29.703Z,14.90
2023-04-30T08:14:07.256Z,15.00
2023-04-30T08:16:44.138Z,15.10
2023-04-30T08:19:19.112Z,15.20
2023-04-30T08:21:53.289Z,15.30
2023-04-30T08:24:28.583Z,15.40
2023-04-30T08:27:04.209Z,15.60
2023-04-30T08:29:39.865Z,15.70
2023-04-30T08:32:16.135Z,15.80
2023-04-30T08:34:51.869Z,15.90
2023-04-30T08:37:26.057Z,16.00
2023-04-30T08:40:00.529Z,16.10
2023-04-30T08:42:45.306Z,16.20
2023-04-30T08:45:23.857Z,16.30
2023-04-30T08:48:00.902Z,16.40
2023-04-30T08:50:35.151Z,16.50
2023-04-30T08:53:13.902Z,16.60
2023-04-30T08:55:50.687Z,16.70
2023-04-30T08:58:24.983Z,16.80
2023-04-30T09:01:03.598Z,16.90
2023-04-30T09:03:38.814Z,17.00
2023-04-30T09:06:18.783Z,17.20
2023-04-30T09:08:54.907Z,17.30
2023-04-30T09:11:31.415Z,17.40
2023-04-30T09:14:05.958Z,17.50
2023-04-30T09:16:53.731Z,17.60
2023-04-30T09:19:31.373Z,17.80
2023-04-30T09:22:26.090Z,17.90
2023-04-30T09:25:01.170Z,18.00
2023-04-30T09:27:35.697Z,18.10
2023-04-30T09:30:34.915Z,18.20
2023-04-30T09:33:12.278Z,18.20
2023-04-30T09:35:46.960Z,18.50
2023-04-30T09:38:31.680Z,18.60
2023-04-30T09:41:11.700Z,18.70
2023-04-30T09:43:51.984Z,18.90
2023-04-30T09:46:33.980Z,19.00
2023-04-30T09:49:09.790Z,19.10
2023-04-30T09:51:57.724Z,19.20
2023-04-30T09:54:33.925Z,19.30
2023-04-30T09:57:14.660Z,19.40
2023-04-30T09:59:50.376Z,19.50
2023-04-30T10:02:28.052Z,19.60
2023-04-30T10:05:07.101Z,19.70
2023-04-30T10:07:42.652Z,19.80
2023-04-30T10:10:19.548Z,19.90
2023-04-30T10:12:58.293Z,20.00
2023-04-30T10:15:39.483Z,20.10
2023-04-30T10:18:21.574Z,20.20
2023-04-30T10:20:58.962Z,20.30
2023-04-30T10:23:33.283Z,20.30
2023-04-30T10:26:07.111Z,20.40
2023-04-30T10:28:42.658Z,20.60
2023-04-30T10:31:19.579Z,20.60
2023-04-30T10:34:08.493Z,20.70
2023-04-30T10:36:51.336Z,20.80
2023-04-30T10:39:28.970Z,20.90
2023-04-30T10:42:05.620Z,21.00
2023-04-30T10:44:40.604Z,21.10
2023-04-30T10:47:15.772Z,21.20
2023-04-30T10:49:51.591Z,21.30
2023-04-30T10:52:31.723Z,21.40
2023-04-30T10:55:08.726Z,21.40
2023-04-30T10:57:44.355Z,21.50
2023-04-30T11:00:26.378Z,21.60
2023-04-30T11:03:05.934Z,21.60
2023-04-30T11:05:41.591Z,21.70
2023-04-30T11:08:17.969Z,21.80
2023-04-30T11:11:02.108Z,21.90
2023-04-30T11:13:47.414Z,22.00
2023-04-30T11:16:29.090Z,22.00
2023-04-30T11:19:11.335Z,22.20
2023-04-30T11:22:24.437Z,22.20
2023-04-30T11:25:15.116Z,22.30
2023-04-30T11:27:49.337Z,22.40
2023-04-30T11:30:25.246Z,22.50
2023-04-30T11:33:03.214Z,22.50
2023-04-30T11:35:38.159Z,22.50
2023-04-30T11:38:15.879Z,22.60
2023-04-30T11:40:54.627Z,22.60
2023-04-30T11:43:31.520Z,22.50
2023-04-30T11:46:09.301Z,22.50
2023-04-30T11:48:46.655Z,22.50
2023-04-30T11:51:24.126Z,22.60
2023-04-30T11:53:58.410Z,22.70
2023-04-30T11:56:34.049Z,22.70
2023-04-30T11:59:13.410Z,22.80
2023-04-30T12:01:48.977Z,22.90
2023-04-30T12:04:22.771Z,23.00
2023-04-30T12:06:57.195Z,23.10
2023-04-30T12:09:31.571Z,23.20
2023-04-30T12:12:07.108Z,23.30
2023-04-30T12:14:43.874Z,23.40
2023-04-30T12:17:34.458Z,23.40
2023-04-30T12:20:10.335Z,23.50
2023-04-30T12:22:46.069Z,23.50
2023-04-30T12:25:24.960Z,23.60
2023-04-30T12:28:01.588Z,23.70
2023-04-30T12:30:35.540Z,23.70
2023-04-30T12:33:14.895Z,23.80
2023-04-30T12:35:49.251Z,23.80
2023-04-30T12:38:23.600Z,23.90
2023-04-30T12:40:58.697Z,23.90
2023-04-30T12:43:36.456Z,24.00
2023-04-30T12:46:10.573Z,24.10
2023-04-30T12:48:47.672Z,24.20
2023-04-30T12:51:22.844Z,24.20
2023-04-30T12:53:57.266Z,24.30
2023-04-30T12:56:32.039Z,24.30
2023-04-30T12:59:18.111Z,24.40
2023-04-30T13:01:52.416Z,24.50
2023-04-30T13:04:26.889Z,24.50
2023-04-30T13:07:00.666Z,24.50
2023-04-30T13:09:36.586Z,24.50
2023-04-30T13:12:12.361Z,24.50
2023-04-30T13:14:47.985Z,24.50
2023-04-30T13:17:22.823Z,24.50
2023-04-30T13:19:57.726Z,24.40
2023-04-30T13:22:33.833Z,24.40
2023-04-30T13:25:10.550Z,24.50
2023-04-30T13:27:44.935Z,24.40
2023-04-30T13:30:21.155Z,24.40
2023-04-30T13:32:56.727Z,24.50
2023-04-30T13:35:31.382Z,24.50
2023-04-30T13:38:10.174Z,24.50
2023-04-30T13:40:44.201Z,24.50
2023-04-30T13:43:19.021Z,24.50
2023-04-30T13:45:54.467Z,24.50
2023-04-30T13:48:28.030Z,24.50
2023-04-30T13:51:03.888Z,24.40
2023-04-30T13:53:38.171Z,24.30
2023-04-30T13:56:13.182Z,24.20
2023-04-30T13:58:47.972Z,24.10
2023-04-30T14:01:23.214Z,24.00
2023-04-30T14:03:58.599Z,24.00
2023-04-30T14:06:33.287Z,24.10
2023-04-30T14:09:08.435Z,24.00
2023-04-30T14:11:43.804Z,24.00
2023-04-30T14:14:17.674Z,24.00
2023-04-30T14:16:54.148Z,24.00
2023-04-30T14:19:28.313Z,24.10
2023-04-30T14:22:03.883Z,24.00
2023-04-30T14:24:37.719Z,23.90
2023-04-30T14:27:12.201Z,24.10
2023-04-30T14:29:46.849Z,24.10
2023-04-30T14:32:27.099Z,24.10
2023-04-30T14:35:01.262Z,24.10
2023-04-30T14:37:35.837Z,24.10
2023-04-30T14:40:11.770Z,24.00
2023-04-30T14:42:48.199Z,24.00
2023-04-30T14:45:22.615Z,24.00
2023-04-30T14:48:04.003Z,23.90
2023-04-30T14:50:38.998Z,23.90
2023-04-30T14:53:14.875Z,23.90
2023-04-30T14:55:48.700Z,23.80
2023-04-30T14:58:23.295Z,23.80
2023-04-30T15:00:57.103Z,23.80
2023-04-30T15:03:32.757Z,23.80
2023-04-30T15:06:07.051Z,23.80
2023-04-30T15:08:42.364Z,23.70
2023-04-30T15:11:17.065Z,23.70
2023-04-30T15:13:50.946Z,23.70
2023-04-30T15:16:27.499Z,23.60
2023-04-30T15:19:05.478Z,23.60
2023-04-30T15:21:39.295Z,23.60
2023-04-30T15:24:13.921Z,23.50
2023-04-30T15:26:48.361Z,23.50
2023-04-30T15:29:22.166Z,23.50
2023-04-30T15:31:56.776Z,23.50
2023-04-30T15:34:32.963Z,23.50
2023-04-30T15:37:07.330Z,23.50
2023-04-30T15:39:41.343Z,23.50
2023-04-30T15:42:17.843Z,23.50
2023-04-30T15:44:52.419Z,23.50
2023-04-30T15:47:28.209Z,23.50
2023-04-30T15:50:07.336Z,23.50
2023-04-30T15:52:41.246Z,23.50
2023-04-30T15:55:15.971Z,23.50
2023-04-30T15:57:49.842Z,23.40
2023-04-30T16:00:27.921Z,23.40
2023-04-30T16:03:03.002Z,23.40
2023-04-30T16:05:40.875Z,23.40
2023-04-30T16:08:16.477Z,23.30
2023-04-30T16:10:52.218Z,23.30
2023-04-30T16:13:27.800Z,23.20
2023-04-30T16:16:04.186Z,23.20
2023-04-30T16:18:38.772Z,23.20
2023-04-30T16:21:15.830Z,23.10
2023-04-30T16:23:53.034Z,23.10
2023-04-30T16:26:29.216Z,23.10
2023-04-30T16:29:06.576Z,23.00
2023-04-30T16:31:40.687Z,23.00
2023-04-30T16:34:15.562Z,22.90
2023-04-30T16:36:52.822Z,22.90
2023-04-30T16:39:27.128Z,22.70
2023-04-30T16:42:02.494Z,22.80
2023-04-30T16:44:37.324Z,22.80
2023-04-30T16:47:11.380Z,22.80
2023-04-30T16:49:46.149Z,22.80
2023-04-30T16:52:23.020Z,22.70
2023-04-30T16:54:57.213Z,22.70
2023-04-30T16:57:33.195Z,22.70
2023-04-30T17:00:14.886Z,22.60
2023-04-30T17:02:51.414Z,22.60
2023-04-30T17:05:26.690Z,22.60
2023-04-30T17:08:02.344Z,22.60
2023-04-30T17:10:36.482Z,22.50
2023-04-30T17:13:11.351Z,22.50
2023-04-30T17:15:48.266Z,22.40
2023-04-30T17:18:22.283Z,22.30
2023-04-30T17:20:56.287Z,22.30
2023-04-30T17:23:33.454Z,22.30
2023-04-30T17:26:07.294Z,22.20
2023-04-30T17:28:42.561Z,22.20
2023-04-30T17:31:17.248Z,22.20
2023-04-30T17:33:51.558Z,22.10
2023-04-30T17:36:52.189Z,22.10
2023-04-30T17:39:29.238Z,22.00
2023-04-30T17:42:03.624Z,21.90
2023-04-30T17:44:39.118Z,21.90
2023-04-30T17:47:16.354Z,21.80
2023-04-30T17:49:51.353Z,21.70
2023-04-30T17:52:26.398Z,21.60
2023-04-30T17:55:03.594Z,21.50
2023-04-30T17:57:38.098Z,21.40
2023-04-30T18:00:14.381Z,21.40
2023-04-30T18:02:48.700Z,21.30
2023-04-30T18:05:23.496Z,21.20
2023-04-30T18:07:58.760Z,21.10
2023-04-30T18:10:36.006Z,21.00
2023-04-30T18:13:12.436Z,21.00
2023-04-30T18:15:46.429Z,20.90
2023-04-30T18:18:27.754Z,20.80
2023-04-30T18:21:01.990Z,20.70
2023-04-30T18:23:37.091Z,20.70
2023-04-30T18:26:13.875Z,20.60
2023-04-30T18:28:48.646Z,20.60
2023-04-30T18:31:22.907Z,20.20
2023-04-30T18:33:56.678Z,20.40
2023-04-30T18:36:31.605Z,20.40
2023-04-30T18:39:06.049Z,20.30
2023-04-30T18:41:41.826Z,20.20
2023-04-30T18:44:16.630Z,20.10
2023-04-30T18:46:50.382Z,20.10
2023-04-30T18:49:24.573Z,20.00
2023-04-30T18:52:00.610Z,19.90
2023-04-30T18:54:35.634Z,19.90
2023-04-30T18:57:14.934Z,19.80
2023-04-30T18:59:49.767Z,19.70
2023-04-30T19:02:23.696Z,19.70
2023-04-30T19:04:57.949Z,19.60
2023-04-30T19:07:32.217Z,19.60
2023-04-30T19:10:07.272Z,19.50
2023-04-30T19:12:44.328Z,19.50
2023-04-30T19:15:18.779Z,19.40
2023-04-30T19:17:55.162Z,19.30
2023-04-30T19:20:30.365Z,19.30
2023-04-30T19:23:04.177Z,19.20
2023-04-30T19:25:40.338Z,19.20
2023-04-30T19:28:17.715Z,19.10
2023-04-30T19:30:54.372Z,19.00
2023-04-30T19:33:31.283Z,19.00
2023-04-30T19:36:05.818Z,18.90
2023-04-30T19:38:39.938Z,18.90
2023-04-30T19:41:13.937Z,18.80
2023-04-30T19:43:49.836Z,18.70
2023-04-30T19:46:26.413Z,18.70
2023-04-30T19:49:02.033Z,18.60
2023-04-30T19:51:36.400Z,18.60
2023-04-30T19:54:15.120Z,18.60
2023-04-30T19:56:49.136Z,18.50
2023-04-30T19:59:26.770Z,18.50
2023-04-30T20:02:01.411Z,18.40
2023-04-30T20:04:35.758Z,18.30
2023-04-30T20:07:09.563Z,18.10
2023-04-30T20:09:45.764Z,18.30
2023-04-30T20:12:19.751Z,18.20
2023-04-30T20:14:54.984Z,18.10
2023-04-30T20:17:29.964Z,18.10
2023-04-30T20:20:05.781Z,18.10
2023-04-30T20:22:39.969Z,18.00
2023-04-30T20:25:14.280Z,18.00
2023-04-30T20:27:48.205Z,17.90
2023-04-30T20:30:25.209Z,17.90
2023-04-30T20:32:59.369Z,17.80
2023-04-30T20:35:34.266Z,17.80
2023-04-30T20:38:08.275Z,17.70
2023-04-30T20:40:44.951Z,17.70
2023-04-30T20:43:19.545Z,17.60
2023-04-30T20:45:59.267Z,17.60
2023-04-30T20:48:33.552Z,17.50
2023-04-30T20:51:08.115Z,17.40
2023-04-30T20:53:42.254Z,17.40
2023-04-30T20:56:18.807Z,17.40
2023-04-30T20:58:54.858Z,17.30
2023-04-30T21:01:30.447Z,17.30
2023-04-30T21:04:05.150Z,17.20
2023-04-30T21:06:39.444Z,17.20
2023-04-30T21:09:13.947Z,17.10
2023-04-30T21:11:49.909Z,17.10
2023-04-30T21:14:23.947Z,17.00
2023-04-30T21:17:00.293Z,17.00
2023-04-30T21:19:35.776Z,17.00
2023-04-30T21:22:09.470Z,16.90
2023-04-30T21:24:44.697Z,16.90
2023-04-30T21:27:18.269Z,16.80
2023-04-30T21:29:52.729Z,16.80
2023-04-30T21:32:28.941Z,16.70
2023-04-30T21:35:03.092Z,16.70
2023-04-30T21:37:37.106Z,16.70
2023-04-30T21:40:13.545Z,16.60
2023-04-30T21:42:48.833Z,16.60
2023-04-30T21:45:23.154Z,16.60
2023-04-30T21:47:58.499Z,16.50
2023-04-30T21:50:35.490Z,16.50
2023-04-30T21:53:11.168Z,16.50
2023-04-30T21:55:45.020Z,16.40
2023-04-30T21:58:19.038Z,16.40
2023-04-30T22:01:01.940Z,16.40
2023-04-30T22:03:39.904Z,16.40
2023-04-30T22:06:14.461Z,16.30
2023-04-30T22:08:49.176Z,16.30
2023-04-30T22:11:25.577Z,16.20
2023-04-30T22:14:00.206Z,16.20
2023-04-30T22:16:34.310Z,16.20
2023-04-30T22:19:09.769Z,16.20
2023-04-30T22:21:43.674Z,16.10
2023-04-30T22:24:18.048Z,16.10
2023-04-30T22:26:54.241Z,16.10
2023-04-30T22:29:28.446Z,16.00
2023-04-30T22:32:02.558Z,16.00
2023-04-30T22:34:42.338Z,15.90
2023-04-30T22:37:16.707Z,15.90
2023-04-30T22:39:51.172Z,15.90
2023-04-30T22:42:25.031Z,15.90
2023-04-30T22:44:59.775Z,15.80
2023-04-30T22:47:34.335Z,15.80
2023-04-30T22:50:12.823Z,15.70
2023-04-30T22:52:46.882Z,15.70
2023-04-30T22:55:22.842Z,15.50
2023-04-30T22:57:59.801Z,15.60
2023-04-30T23:00:34.441Z,15.60
2023-04-30T23:03:08.573Z,15.50
2023-04-30T23:05:45.058Z,15.50
2023-04-30T23:08:19.004Z,15.40
2023-04-30T23:10:55.832Z,15.40
2023-04-30T23:13:30.726Z,15.40
2023-04-30T23:16:06.017Z,15.30
2023-04-30T23:18:40.114Z,15.30
2023-04-30T23:21:17.031Z,15.20
2023-04-30T23:23:51.163Z,15.20
2023-04-30T23:26:28.962Z,15.20
2023-04-30T23:29:05.268Z,15.20
2023-04-30T23:31:38.953Z,15.10
2023-04-30T23:34:13.111Z,15.10
2023-04-30T23:36:48.655Z,15.00
2023-04-30T23:39:24.772Z,15.00
2023-04-30T23:42:02.614Z,15.00
2023-04-30T23:44:36.167Z,15.00
2023-04-30T23:47:12.778Z,14.90
2023-04-30T23:49:46.561Z,14.90
2023-04-30T23:52:22.914Z,14.90
2023-04-30T23:54:57.604Z,14.80
2023-04-30T23:57:33.278Z,14.80
