createdAt,value
2024-05-09T13:21:05.123Z,11.23
2024-05-09T13:23:32.360Z,13.00
2024-05-09T13:25:59.554Z,13.45
2024-05-09T13:28:27.314Z,13.13
2024-05-09T13:30:54.574Z,12.98
2024-05-09T13:33:22.024Z,13.00
2024-05-09T13:35:50.938Z,13.18
2024-05-09T13:38:20.175Z,13.60
2024-05-09T13:40:48.431Z,17.75
2024-05-09T13:43:16.263Z,19.17
2024-05-09T13:45:43.696Z,15.55
2024-05-09T13:48:12.964Z,18.92
2024-05-09T13:50:41.937Z,15.75
2024-05-09T13:53:09.356Z,15.48
2024-05-09T13:58:05.574Z,13.15
2024-05-09T14:00:43.830Z,15.43
2024-05-09T14:03:16.485Z,14.40
2024-05-09T14:05:45.167Z,15.10
2024-05-09T14:08:13.682Z,13.80
2024-05-09T14:10:44.476Z,16.95
2024-05-09T14:13:12.426Z,15.20
2024-05-09T14:15:39.790Z,15.77
2024-05-09T14:18:11.517Z,12.93
2024-05-09T14:20:41.471Z,16.42
2024-05-09T14:23:08.790Z,14.02
2024-05-09T14:25:39.904Z,12.68
2024-05-09T14:28:12.847Z,14.93
2024-05-09T14:30:40.669Z,14.40
2024-05-09T14:33:09.844Z,13.93
2024-05-09T14:35:38.925Z,14.43
2024-05-09T14:38:07.911Z,17.98
2024-05-09T14:40:43.005Z,16.33
2024-05-09T14:43:13.262Z,14.63
2024-05-09T14:45:41.234Z,13.23
2024-05-09T14:50:39.029Z,14.23
2024-05-09T14:53:11.450Z,13.73
2024-05-09T14:55:40.928Z,13.70
2024-05-09T14:58:10.774Z,13.90
2024-05-09T15:00:47.807Z,16.70
2024-05-09T15:03:21.563Z,14.15
2024-05-09T15:05:50.929Z,13.38
2024-05-09T15:08:19.553Z,13.65
2024-05-09T15:10:47.334Z,13.75
2024-05-09T15:13:16.631Z,13.55
2024-05-09T15:15:45.251Z,14.35
2024-05-09T15:18:13.514Z,11.40
2024-05-09T15:20:41.298Z,13.43
2024-05-09T15:23:10.903Z,11.80
2024-05-09T15:25:39.715Z,11.35
2024-05-09T15:28:08.290Z,11.68
2024-05-09T15:30:36.584Z,12.32
2024-05-09T15:33:04.660Z,12.43
2024-05-09T15:35:32.403Z,14.25
2024-05-09T15:38:00.390Z,11.95
2024-05-09T15:40:36.187Z,13.93
2024-05-09T15:45:35.682Z,12.02
2024-05-09T15:48:03.796Z,13.35
2024-05-09T15:50:38.790Z,13.25
2024-05-09T15:53:09.901Z,14.40
2024-05-09T15:55:38.071Z,17.33
2024-05-09T15:58:06.883Z,13.13
2024-05-09T16:00:39.217Z,13.27
2024-05-09T16:03:10.513Z,13.63
2024-05-09T16:05:41.155Z,11.35
2024-05-09T16:08:09.072Z,13.80
2024-05-09T16:10:38.771Z,13.55
2024-05-09T16:13:06.547Z,12.43
2024-05-09T16:18:01.690Z,13.68
2024-05-09T16:20:38.196Z,16.23
2024-05-09T16:25:36.554Z,13.80
2024-05-09T16:28:08.684Z,12.98
2024-05-09T16:30:38.690Z,14.40
2024-05-09T16:33:06.804Z,16.08
2024-05-09T16:35:35.086Z,16.20
2024-05-09T16:38:03.609Z,13.80
2024-05-09T16:40:37.850Z,12.93
2024-05-09T16:43:09.068Z,14.20
2024-05-09T16:45:37.016Z,11.80
2024-05-09T16:48:04.773Z,13.48
2024-05-09T16:50:34.712Z,12.25
2024-05-09T16:53:04.850Z,12.48
2024-05-09T16:55:33.121Z,10.10
2024-05-09T16:58:00.986Z,11.18
2024-05-09T17:00:38.516Z,11.23
2024-05-09T17:03:11.178Z,13.02
2024-05-09T17:05:40.756Z,10.13
2024-05-09T17:08:08.830Z,14.85
2024-05-09T17:10:36.687Z,14.98
2024-05-09T17:13:06.106Z,15.40
2024-05-09T17:15:37.626Z,15.00
2024-05-09T17:18:07.088Z,16.90
2024-05-09T17:20:36.934Z,15.93
2024-05-09T17:23:15.210Z,15.55
2024-05-09T17:25:43.269Z,15.05
2024-05-09T17:28:11.490Z,17.00
2024-05-09T17:30:41.112Z,14.43
2024-05-09T17:33:11.033Z,17.20
2024-05-09T17:35:39.525Z,15.45
2024-05-09T17:38:06.939Z,17.17
2024-05-09T17:40:37.608Z,18.33
2024-05-09T17:43:08.693Z,18.20
2024-05-09T17:45:39.156Z,18.98
2024-05-09T17:48:09.100Z,17.45
2024-05-09T17:50:37.746Z,16.80
2024-05-09T17:53:06.631Z,17.90
2024-05-09T17:55:34.265Z,17.02
2024-05-09T17:58:01.739Z,20.15
2024-05-09T18:00:37.220Z,18.08
2024-05-09T18:03:08.836Z,18.35
2024-05-09T18:05:37.279Z,22.17
2024-05-09T18:08:06.182Z,19.15
2024-05-09T18:10:37.756Z,20.73
2024-05-09T18:13:08.337Z,17.90
2024-05-09T18:15:36.828Z,19.92
2024-05-09T18:18:04.783Z,18.23
2024-05-09T18:20:41.082Z,19.35
2024-05-09T18:23:13.990Z,16.92
2024-05-09T18:25:41.860Z,19.60
2024-05-09T18:28:09.285Z,19.63
2024-05-09T18:30:37.508Z,18.70
2024-05-09T18:33:07.529Z,17.48
2024-05-09T18:35:36.131Z,18.23
2024-05-09T18:38:03.725Z,19.45
2024-05-09T18:40:34.935Z,19.67
2024-05-09T18:43:07.411Z,18.23
2024-05-09T18:45:37.264Z,18.52
2024-05-09T18:48:06.110Z,18.60
2024-05-09T18:50:37.706Z,18.33
2024-05-09T18:53:07.615Z,18.73
2024-05-09T18:55:35.065Z,18.88
2024-05-09T18:58:03.161Z,20.52
2024-05-09T19:00:35.646Z,18.45
2024-05-09T19:03:10.073Z,21.25
2024-05-09T19:08:08.134Z,20.95
2024-05-09T19:10:37.577Z,18.27
2024-05-09T19:13:09.222Z,17.25
2024-05-09T19:15:40.486Z,19.50
2024-05-09T19:18:08.427Z,19.13
2024-05-09T19:20:37.257Z,19.45
2024-05-09T19:23:06.851Z,19.85
2024-05-09T19:25:35.024Z,20.15
2024-05-09T19:28:03.580Z,19.50
2024-05-09T19:30:38.537Z,19.55
2024-05-09T19:33:10.349Z,18.80
2024-05-09T19:35:38.682Z,21.08
2024-05-09T19:40:34.602Z,20.60
2024-05-09T19:43:03.508Z,22.58
2024-05-09T19:45:32.844Z,25.25
2024-05-09T19:48:00.932Z,22.55
2024-05-09T19:50:36.997Z,22.33
2024-05-09T19:53:10.477Z,19.95
2024-05-09T19:55:38.310Z,19.48
2024-05-09T19:58:07.182Z,20.75
2024-05-09T20:00:37.871Z,21.75
2024-05-09T20:03:07.774Z,23.27
2024-05-09T20:05:37.479Z,24.08
2024-05-09T20:08:05.815Z,23.02
2024-05-09T20:10:35.392Z,25.70
2024-05-09T20:13:05.189Z,23.98
2024-05-09T20:15:35.703Z,21.95
2024-05-09T20:18:04.391Z,20.67
2024-05-09T20:20:38.132Z,22.40
2024-05-09T20:23:10.717Z,21.95
2024-05-09T20:25:37.938Z,23.27
2024-05-09T20:28:06.389Z,22.23
2024-05-09T20:30:35.371Z,23.38
2024-05-09T20:33:05.047Z,20.95
2024-05-09T20:35:33.774Z,23.30
2024-05-09T20:38:02.554Z,22.23
2024-05-09T20:40:35.157Z,20.20
2024-05-09T20:43:06.466Z,22.67
2024-05-09T20:45:34.756Z,21.35
2024-05-09T20:48:02.567Z,22.50
2024-05-09T20:50:37.319Z,22.75
2024-05-09T20:53:12.895Z,21.10
2024-05-09T20:55:43.017Z,23.33
2024-05-09T20:58:10.795Z,21.48
2024-05-09T21:00:42.056Z,27.00
2024-05-09T21:05:41.158Z,24.67
2024-05-09T21:08:08.855Z,24.52
2024-05-09T21:10:37.210Z,24.45
2024-05-09T21:13:06.219Z,24.80
2024-05-09T21:15:34.288Z,25.80
2024-05-09T21:18:01.740Z,25.70
2024-05-09T21:20:32.637Z,26.25
2024-05-09T21:23:02.156Z,27.55
2024-05-09T21:25:30.021Z,29.35
2024-05-09T21:27:57.668Z,27.15
2024-05-09T21:32:55.274Z,26.73
2024-05-09T21:35:22.550Z,28.65
2024-05-09T21:37:49.701Z,29.30
2024-05-09T21:40:27.095Z,27.27
2024-05-09T21:43:01.320Z,29.67
2024-05-09T21:45:28.611Z,28.92
2024-05-09T21:47:56.015Z,25.27
2024-05-09T21:50:28.775Z,25.35
2024-05-09T21:53:04.047Z,28.77
2024-05-09T21:58:00.885Z,24.58
2024-05-09T22:00:35.483Z,28.08
2024-05-09T22:03:07.512Z,29.38
2024-05-09T22:05:35.994Z,24.75
2024-05-09T22:08:03.939Z,26.50
2024-05-09T22:10:34.872Z,30.45
2024-05-09T22:13:07.999Z,29.23
2024-05-09T22:15:37.563Z,30.77
2024-05-09T22:18:06.515Z,29.42
2024-05-09T22:20:37.759Z,28.77
2024-05-09T22:23:06.929Z,27.60
2024-05-09T22:28:02.823Z,28.17
2024-05-09T22:30:36.714Z,30.63
2024-05-09T22:33:08.764Z,31.50
2024-05-09T22:35:37.398Z,32.22
2024-05-09T22:38:05.429Z,31.75
2024-05-09T22:40:45.167Z,30.08
2024-05-09T22:43:24.589Z,33.45
2024-05-09T22:45:55.060Z,34.65
2024-05-09T22:48:23.921Z,32.42
2024-05-09T22:50:51.868Z,31.73
2024-05-09T22:53:19.314Z,28.52
2024-05-09T22:55:46.544Z,31.73
2024-05-09T22:58:13.748Z,33.10
2024-05-09T23:00:41.491Z,31.60
2024-05-09T23:03:08.766Z,33.50
2024-05-09T23:05:36.035Z,31.13
2024-05-09T23:08:06.087Z,29.10
2024-05-09T23:10:36.745Z,27.23
2024-05-09T23:13:06.826Z,30.33
2024-05-09T23:15:34.829Z,32.17
2024-05-09T23:18:02.223Z,29.08
2024-05-09T23:20:36.678Z,29.38
2024-05-09T23:23:07.369Z,31.23
2024-05-09T23:25:37.848Z,28.83
2024-05-09T23:28:05.603Z,31.30
2024-05-09T23:30:37.914Z,28.17
2024-05-09T23:33:08.587Z,30.52
2024-05-09T23:35:39.814Z,27.83
2024-05-09T23:38:07.016Z,26.63
2024-05-09T23:40:38.915Z,27.10
2024-05-09T23:43:12.773Z,31.38
2024-05-09T23:45:41.511Z,31.50
2024-05-09T23:48:09.842Z,32.58
2024-05-09T23:50:39.070Z,30.25
2024-05-09T23:53:08.950Z,28.40
2024-05-09T23:55:38.404Z,29.42
2024-05-09T23:58:06.476Z,28.67
