createdAt,value
2022-11-29T00:02:06.596Z,-3.11
2022-11-29T00:04:33.587Z,-3.10
2022-11-29T00:07:00.486Z,-3.05
2022-11-29T00:09:28.652Z,-3.02
2022-11-29T00:11:59.821Z,-3.01
2022-11-29T00:14:27.539Z,-3.00
2022-11-29T00:16:58.540Z,-3.01
2022-11-29T00:19:25.404Z,-3.02
2022-11-29T00:21:57.415Z,-2.99
2022-11-29T00:24:24.601Z,-3.01
2022-11-29T00:26:53.143Z,-3.02
2022-11-29T00:29:20.823Z,-3.06
2022-11-29T00:31:48.756Z,-3.10
2022-11-29T00:34:18.360Z,-3.15
2022-11-29T00:36:46.349Z,-3.15
2022-11-29T00:39:13.533Z,-3.13
2022-11-29T00:41:40.744Z,-3.13
2022-11-29T00:44:19.681Z,-3.16
2022-11-29T00:46:50.858Z,-3.12
2022-11-29T00:49:18.303Z,-3.15
2022-11-29T00:51:46.876Z,-3.13
2022-11-29T00:54:14.129Z,-3.09
2022-11-29T00:56:42.804Z,-3.10
2022-11-29T00:59:13.758Z,-3.09
2022-11-29T01:01:41.006Z,-3.06
2022-11-29T01:04:08.084Z,-3.06
2022-11-29T01:06:36.187Z,-3.02
2022-11-29T01:09:04.227Z,-3.04
2022-11-29T01:11:33.093Z,-3.04
2022-11-29T01:14:02.242Z,-3.02
2022-11-29T01:16:31.503Z,-3.01
2022-11-29T01:18:58.277Z,-3.09
2022-11-29T01:21:25.666Z,-3.12
2022-11-29T01:23:54.570Z,-3.16
2022-11-29T01:26:23.815Z,-3.21
2022-11-29T01:28:52.618Z,-3.28
2022-11-29T01:31:21.667Z,-3.25
2022-11-29T01:33:53.146Z,-3.19
2022-11-29T01:36:20.154Z,-3.16
2022-11-29T01:38:47.087Z,-3.13
2022-11-29T01:41:17.086Z,-3.13
2022-11-29T01:43:59.935Z,-3.09
2022-11-29T01:46:27.982Z,-3.06
2022-11-29T01:49:01.743Z,-3.03
2022-11-29T01:51:29.752Z,-3.03
2022-11-29T01:53:57.818Z,-3.15
2022-11-29T01:56:28.018Z,-3.04
2022-11-29T01:58:56.378Z,-3.18
2022-11-29T02:01:23.884Z,-3.37
2022-11-29T02:03:53.636Z,-3.29
2022-11-29T02:06:22.634Z,-3.29
2022-11-29T02:08:49.992Z,-3.33
2022-11-29T02:11:44.632Z,-3.24
2022-11-29T02:14:18.384Z,-3.29
2022-11-29T02:16:58.145Z,-3.28
2022-11-29T02:19:55.792Z,-3.27
2022-11-29T02:22:30.098Z,-3.24
2022-11-29T02:25:14.970Z,-3.23
2022-11-29T02:28:06.569Z,-3.26
2022-11-29T02:30:55.668Z,-3.25
2022-11-29T02:33:59.764Z,-3.27
2022-11-29T02:36:53.529Z,-3.32
2022-11-29T02:39:46.287Z,-3.28
2022-11-29T02:42:31.015Z,-3.23
2022-11-29T02:45:11.503Z,-3.22
2022-11-29T02:47:55.558Z,-3.18
2022-11-29T02:50:38.969Z,-3.15
2022-11-29T02:53:17.212Z,-3.11
2022-11-29T02:55:55.798Z,-3.07
2022-11-29T02:58:33.267Z,-3.05
2022-11-29T03:01:11.518Z,-3.04
2022-11-29T03:03:45.788Z,-3.00
2022-11-29T03:06:24.532Z,-2.97
2022-11-29T03:09:00.926Z,-2.96
2022-11-29T03:11:34.537Z,-2.98
2022-11-29T03:14:17.482Z,-2.99
2022-11-29T03:16:51.628Z,-2.99
2022-11-29T03:19:36.451Z,-3.03
2022-11-29T03:22:17.629Z,-3.00
2022-11-29T03:24:54.242Z,-2.98
2022-11-29T03:27:29.066Z,-3.03
2022-11-29T03:29:59.322Z,-3.04
2022-11-29T03:32:33.113Z,-3.06
2022-11-29T03:35:06.503Z,-3.04
2022-11-29T03:37:47.664Z,-3.03
2022-11-29T03:40:19.743Z,-2.98
2022-11-29T03:42:53.018Z,-2.96
2022-11-29T03:45:25.389Z,-2.93
2022-11-29T03:48:01.046Z,-2.93
2022-11-29T03:50:34.952Z,-2.94
2022-11-29T03:53:15.198Z,-2.93
2022-11-29T03:55:55.512Z,-2.96
2022-11-29T03:58:47.647Z,-3.02
2022-11-29T04:01:39.559Z,-3.03
2022-11-29T04:04:24.375Z,-3.01
2022-11-29T04:07:07.042Z,-2.99
2022-11-29T04:10:06.375Z,-2.97
2022-11-29T04:12:53.417Z,-2.92
2022-11-29T04:15:57.942Z,-2.91
2022-11-29T04:19:07.701Z,-2.96
2022-11-29T04:21:55.202Z,-3.03
2022-11-29T04:25:06.381Z,-3.03
2022-11-29T04:27:59.533Z,-3.01
2022-11-29T04:30:36.310Z,-2.98
2022-11-29T04:33:38.083Z,-2.95
2022-11-29T04:36:32.702Z,-2.96
2022-11-29T04:39:28.884Z,-2.95
2022-11-29T04:42:35.502Z,-2.94
2022-11-29T04:45:30.596Z,-2.92
2022-11-29T04:48:16.632Z,-2.91
2022-11-29T04:50:54.050Z,-2.91
2022-11-29T04:53:47.855Z,-2.93
2022-11-29T04:56:23.223Z,-2.99
2022-11-29T04:58:58.291Z,-3.03
2022-11-29T05:01:37.215Z,-3.05
2022-11-29T05:04:21.520Z,-3.05
2022-11-29T05:07:00.027Z,-3.02
2022-11-29T05:09:36.755Z,-2.98
2022-11-29T05:12:12.151Z,-2.95
2022-11-29T05:14:55.424Z,-3.01
2022-11-29T05:17:33.413Z,-2.98
2022-11-29T05:20:13.169Z,-3.01
2022-11-29T05:22:52.645Z,-3.03
2022-11-29T05:25:44.848Z,-3.05
2022-11-29T05:28:21.215Z,-3.06
2022-11-29T05:31:09.921Z,-3.05
2022-11-29T05:33:56.957Z,-3.10
2022-11-29T05:36:33.135Z,-3.10
2022-11-29T05:39:21.200Z,-3.08
2022-11-29T05:42:05.212Z,-3.10
2022-11-29T05:44:36.708Z,-3.06
2022-11-29T05:47:07.724Z,-3.02
2022-11-29T05:49:41.501Z,-2.98
2022-11-29T05:52:25.044Z,-3.05
2022-11-29T05:55:17.166Z,-2.98
2022-11-29T05:57:54.269Z,-3.00
2022-11-29T06:00:22.702Z,-3.03
2022-11-29T06:02:59.001Z,-2.99
2022-11-29T06:05:35.600Z,-2.97
2022-11-29T06:08:08.262Z,-2.95
2022-11-29T06:10:40.363Z,-2.93
2022-11-29T06:13:21.390Z,-2.89
2022-11-29T06:16:16.226Z,-2.84
2022-11-29T06:19:21.730Z,-2.83
2022-11-29T06:22:02.962Z,-2.84
2022-11-29T06:24:46.250Z,-2.87
2022-11-29T06:27:39.201Z,-2.87
2022-11-29T06:30:11.057Z,-2.94
2022-11-29T06:32:48.997Z,-2.99
2022-11-29T06:35:35.971Z,-3.01
2022-11-29T06:38:17.455Z,-3.03
2022-11-29T06:40:50.534Z,-3.05
2022-11-29T06:43:18.044Z,-3.06
2022-11-29T06:45:50.587Z,-3.00
2022-11-29T06:48:24.221Z,-2.95
2022-11-29T06:51:00.316Z,-2.91
2022-11-29T06:53:41.171Z,-2.89
2022-11-29T06:59:54.370Z,-2.89
2022-11-29T07:02:31.970Z,-2.89
2022-11-29T07:05:15.884Z,-2.90
2022-11-29T07:07:43.301Z,-2.89
2022-11-29T07:10:17.903Z,-2.88
2022-11-29T07:12:51.940Z,-2.86
2022-11-29T07:15:22.162Z,-2.82
2022-11-29T07:18:13.021Z,-2.79
2022-11-29T07:20:51.890Z,-2.74
2022-11-29T07:23:29.521Z,-2.66
2022-11-29T07:26:10.991Z,-2.61
2022-11-29T07:28:54.187Z,-2.59
2022-11-29T07:31:33.062Z,-2.56
2022-11-29T07:34:10.624Z,-2.50
2022-11-29T07:36:45.271Z,-2.41
2022-11-29T07:39:25.266Z,-2.37
2022-11-29T07:42:06.053Z,-2.34
2022-11-29T07:44:38.886Z,-2.28
2022-11-29T07:47:06.031Z,-2.25
2022-11-29T07:49:32.832Z,-2.23
2022-11-29T07:52:02.343Z,-2.20
2022-11-29T07:54:31.590Z,-2.19
2022-11-29T07:57:00.933Z,-2.13
2022-11-29T07:59:27.691Z,-2.09
2022-11-29T08:01:56.384Z,-2.05
2022-11-29T08:04:23.825Z,-2.01
2022-11-29T08:06:51.143Z,-1.99
2022-11-29T08:09:19.044Z,-1.94
2022-11-29T08:11:45.954Z,-1.89
2022-11-29T08:14:17.422Z,-1.84
2022-11-29T08:16:44.777Z,-1.80
2022-11-29T08:19:11.710Z,-1.76
2022-11-29T08:21:38.506Z,-1.75
2022-11-29T08:24:06.512Z,-1.71
2022-11-29T08:26:34.009Z,-1.69
2022-11-29T08:29:03.170Z,-1.65
2022-11-29T08:31:31.360Z,-1.62
2022-11-29T08:36:31.994Z,-1.59
2022-11-29T08:39:05.953Z,-1.57
2022-11-29T08:41:42.967Z,-1.54
2022-11-29T08:44:09.707Z,-1.51
2022-11-29T08:46:39.237Z,-1.45
2022-11-29T08:49:07.814Z,-1.46
2022-11-29T08:51:35.156Z,-1.46
2022-11-29T08:54:04.540Z,-1.42
2022-11-29T08:59:06.795Z,-1.34
2022-11-29T09:01:38.775Z,-1.35
2022-11-29T09:04:11.615Z,-1.32
2022-11-29T09:06:40.786Z,-1.31
2022-11-29T09:09:08.313Z,-1.31
2022-11-29T09:11:36.524Z,-1.52
2022-11-29T09:14:05.993Z,-1.52
2022-11-29T09:16:37.707Z,-1.71
2022-11-29T09:19:07.830Z,-1.55
2022-11-29T09:21:35.509Z,-1.46
2022-11-29T09:24:07.419Z,-1.51
2022-11-29T09:26:36.395Z,-1.46
2022-11-29T09:29:05.977Z,-1.44
2022-11-29T09:31:34.808Z,-1.39
2022-11-29T09:34:03.515Z,-1.34
2022-11-29T09:36:32.325Z,-1.27
2022-11-29T09:39:00.885Z,-1.22
2022-11-29T09:41:48.547Z,-1.17
2022-11-29T09:44:29.815Z,-1.17
2022-11-29T09:47:14.519Z,-1.07
2022-11-29T09:50:02.745Z,-1.01
2022-11-29T09:52:49.454Z,-0.96
2022-11-29T09:55:45.286Z,-0.91
2022-11-29T09:58:22.979Z,-0.88
2022-11-29T10:00:54.129Z,-0.87
2022-11-29T10:03:26.386Z,-0.91
2022-11-29T10:05:59.179Z,-0.94
2022-11-29T10:08:34.163Z,-1.00
2022-11-29T10:11:24.373Z,-1.00
2022-11-29T10:13:57.927Z,-1.03
2022-11-29T10:16:34.730Z,-1.07
2022-11-29T10:19:12.817Z,-1.15
2022-11-29T10:21:43.685Z,-1.21
2022-11-29T10:24:16.944Z,-1.30
2022-11-29T10:26:44.135Z,-1.29
2022-11-29T10:29:15.185Z,-1.32
2022-11-29T10:31:44.274Z,-1.36
2022-11-29T10:34:13.975Z,-1.38
2022-11-29T10:36:44.399Z,-1.37
2022-11-29T10:39:18.886Z,-1.38
2022-11-29T10:41:46.335Z,-1.37
2022-11-29T10:44:16.001Z,-1.32
2022-11-29T10:46:42.982Z,-1.28
2022-11-29T10:49:17.498Z,-1.30
2022-11-29T10:51:45.721Z,-1.44
2022-11-29T10:54:43.115Z,-1.33
2022-11-29T10:57:15.355Z,-1.44
2022-11-29T11:00:01.452Z,-1.63
2022-11-29T11:02:28.847Z,-1.52
2022-11-29T11:04:59.429Z,-1.36
2022-11-29T11:07:31.942Z,-1.26
2022-11-29T11:10:03.035Z,-1.14
2022-11-29T11:12:32.633Z,-1.04
2022-11-29T11:15:34.624Z,-0.96
2022-11-29T11:18:03.718Z,-0.86
2022-11-29T11:20:35.567Z,-0.84
2022-11-29T11:23:20.797Z,-0.82
2022-11-29T11:25:56.996Z,-0.78
2022-11-29T11:28:27.212Z,-0.77
2022-11-29T11:30:58.907Z,-0.70
2022-11-29T11:33:28.421Z,-0.61
2022-11-29T11:36:05.690Z,-0.42
2022-11-29T11:38:33.167Z,-0.28
2022-11-29T11:41:14.650Z,-0.23
2022-11-29T11:43:42.309Z,-0.05
2022-11-29T11:46:10.857Z,-0.03
2022-11-29T11:48:41.156Z,-0.05
2022-11-29T11:51:21.330Z,-0.15
2022-11-29T11:53:52.558Z,-0.12
2022-11-29T11:56:34.784Z,-0.23
2022-11-29T11:59:04.191Z,-0.24
2022-11-29T12:01:38.347Z,-0.29
2022-11-29T12:04:12.982Z,-0.37
2022-11-29T12:06:46.346Z,-0.69
2022-11-29T12:09:25.075Z,-0.58
2022-11-29T12:12:12.195Z,-0.73
2022-11-29T12:14:53.355Z,-0.88
2022-11-29T12:17:32.036Z,-0.84
2022-11-29T12:20:20.119Z,-0.91
2022-11-29T12:22:58.966Z,-1.36
2022-11-29T12:25:30.725Z,-1.15
2022-11-29T12:28:12.037Z,-1.33
2022-11-29T12:30:52.004Z,-1.23
2022-11-29T12:33:34.397Z,-1.10
2022-11-29T12:36:33.308Z,-1.00
2022-11-29T12:39:16.479Z,-0.93
2022-11-29T12:41:54.002Z,-0.87
2022-11-29T12:44:38.924Z,-0.89
2022-11-29T12:47:34.826Z,-0.88
2022-11-29T12:50:08.193Z,-0.91
2022-11-29T12:52:48.887Z,-0.91
2022-11-29T12:55:26.000Z,-0.89
2022-11-29T12:58:03.708Z,-0.92
2022-11-29T13:00:47.362Z,-0.88
2022-11-29T13:03:23.620Z,-1.00
2022-11-29T13:06:12.745Z,-0.92
2022-11-29T13:08:53.806Z,-0.87
2022-11-29T13:11:26.933Z,-0.86
2022-11-29T13:14:20.129Z,-0.92
2022-11-29T13:17:02.300Z,-0.95
2022-11-29T13:19:37.938Z,-0.88
2022-11-29T13:22:23.063Z,-0.87
2022-11-29T13:24:56.421Z,-0.89
2022-11-29T13:27:31.941Z,-0.91
2022-11-29T13:30:01.370Z,-0.98
2022-11-29T13:32:36.055Z,-1.01
2022-11-29T13:35:08.274Z,-1.06
2022-11-29T13:37:43.820Z,-1.06
2022-11-29T13:40:23.464Z,-1.07
2022-11-29T13:43:01.121Z,-1.08
2022-11-29T13:45:36.467Z,-1.14
2022-11-29T13:48:27.824Z,-1.21
2022-11-29T13:50:55.941Z,-1.15
2022-11-29T13:53:45.249Z,-1.15
2022-11-29T13:56:27.267Z,-1.25
2022-11-29T13:59:01.115Z,-1.25
2022-11-29T14:01:29.263Z,-1.42
2022-11-29T14:04:07.216Z,-1.47
2022-11-29T14:06:37.500Z,-1.51
2022-11-29T14:09:29.549Z,-1.55
2022-11-29T14:12:21.406Z,-1.46
2022-11-29T14:14:53.933Z,-1.48
2022-11-29T14:17:54.890Z,-1.49
2022-11-29T14:20:53.946Z,-1.67
2022-11-29T14:23:36.973Z,-1.55
2022-11-29T14:26:29.766Z,-1.63
2022-11-29T14:29:00.089Z,-1.51
2022-11-29T14:31:50.597Z,-1.46
2022-11-29T14:34:29.014Z,-1.43
2022-11-29T14:37:04.387Z,-1.42
2022-11-29T14:39:45.498Z,-1.41
2022-11-29T14:42:16.758Z,-1.39
2022-11-29T14:44:48.908Z,-1.36
2022-11-29T14:47:25.333Z,-1.35
2022-11-29T14:49:58.998Z,-1.35
2022-11-29T14:52:34.665Z,-1.36
2022-11-29T14:55:07.553Z,-1.40
2022-11-29T14:57:55.041Z,-1.44
2022-11-29T15:00:28.114Z,-1.51
2022-11-29T15:02:58.841Z,-1.60
2022-11-29T15:05:32.626Z,-1.62
2022-11-29T15:08:08.584Z,-1.80
2022-11-29T15:10:41.256Z,-1.80
2022-11-29T15:13:12.229Z,-1.77
2022-11-29T15:16:00.921Z,-1.70
2022-11-29T15:18:53.919Z,-1.64
2022-11-29T15:21:32.555Z,-1.73
2022-11-29T15:24:05.482Z,-1.74
2022-11-29T15:26:38.113Z,-1.82
2022-11-29T15:29:22.822Z,-1.82
2022-11-29T15:31:55.083Z,-1.79
2022-11-29T15:34:30.754Z,-1.74
2022-11-29T15:37:01.105Z,-1.73
2022-11-29T15:39:32.509Z,-1.78
2022-11-29T15:42:05.019Z,-1.82
2022-11-29T15:44:32.103Z,-1.78
2022-11-29T15:47:21.954Z,-1.88
2022-11-29T15:49:49.172Z,-1.97
2022-11-29T15:52:25.128Z,-1.91
2022-11-29T15:54:59.078Z,-1.88
2022-11-29T15:57:32.766Z,-1.87
2022-11-29T16:00:02.281Z,-1.87
2022-11-29T16:02:32.269Z,-1.98
2022-11-29T16:05:03.244Z,-1.99
2022-11-29T16:07:32.312Z,-2.10
2022-11-29T16:10:07.418Z,-2.10
2022-11-29T16:12:34.381Z,-2.18
2022-11-29T16:15:03.081Z,-2.11
2022-11-29T16:17:32.817Z,-2.07
2022-11-29T16:20:24.115Z,-2.04
2022-11-29T16:23:11.010Z,-2.06
2022-11-29T16:25:53.692Z,-2.06
2022-11-29T16:28:21.437Z,-1.99
2022-11-29T16:30:49.951Z,-2.00
2022-11-29T16:33:21.085Z,-1.96
2022-11-29T16:35:51.439Z,-1.88
2022-11-29T16:38:21.727Z,-1.84
2022-11-29T16:41:31.091Z,-1.79
2022-11-29T16:44:04.451Z,-1.78
2022-11-29T16:46:37.733Z,-1.76
2022-11-29T16:49:32.644Z,-1.75
2022-11-29T16:52:00.135Z,-1.74
2022-11-29T16:54:28.311Z,-1.83
2022-11-29T16:56:57.380Z,-2.05
2022-11-29T16:59:31.802Z,-2.07
2022-11-29T17:02:00.107Z,-2.04
2022-11-29T17:04:28.302Z,-2.01
2022-11-29T17:06:57.366Z,-1.94
2022-11-29T17:09:25.967Z,-1.89
2022-11-29T17:12:00.109Z,-1.90
2022-11-29T17:14:30.121Z,-1.92
2022-11-29T17:17:01.981Z,-1.88
2022-11-29T17:19:30.018Z,-1.87
2022-11-29T17:21:59.293Z,-1.84
2022-11-29T17:24:26.097Z,-1.86
2022-11-29T17:26:54.212Z,-1.90
2022-11-29T17:29:22.318Z,-1.90
2022-11-29T17:31:51.601Z,-1.91
2022-11-29T17:34:19.975Z,-1.91
2022-11-29T17:36:50.984Z,-1.90
2022-11-29T17:39:18.260Z,-1.89
2022-11-29T17:41:47.558Z,-1.91
2022-11-29T17:44:15.022Z,-1.92
2022-11-29T17:46:44.719Z,-1.87
2022-11-29T17:49:11.536Z,-1.83
2022-11-29T17:51:57.458Z,-1.83
2022-11-29T17:54:26.355Z,-1.82
2022-11-29T17:56:54.645Z,-1.88
2022-11-29T17:59:21.642Z,-1.87
2022-11-29T18:01:52.471Z,-1.94
2022-11-29T18:04:19.634Z,-1.95
2022-11-29T18:06:47.038Z,-2.08
2022-11-29T18:09:16.954Z,-2.04
2022-11-29T18:11:49.994Z,-2.12
2022-11-29T18:14:21.891Z,-2.08
2022-11-29T18:16:52.313Z,-1.98
2022-11-29T18:19:21.003Z,-1.92
2022-11-29T18:21:48.799Z,-1.86
2022-11-29T18:24:15.607Z,-1.83
2022-11-29T18:26:42.589Z,-1.81
2022-11-29T18:29:11.367Z,-1.80
2022-11-29T18:31:42.390Z,-1.81
2022-11-29T18:34:12.835Z,-1.86
2022-11-29T18:36:41.747Z,-1.90
2022-11-29T18:39:12.560Z,-1.91
2022-11-29T18:41:43.355Z,-1.90
2022-11-29T18:44:14.680Z,-1.97
2022-11-29T18:46:43.089Z,-1.89
2022-11-29T18:49:14.266Z,-1.86
2022-11-29T18:51:45.265Z,-1.82
2022-11-29T18:54:13.637Z,-1.80
2022-11-29T18:56:41.195Z,-1.75
2022-11-29T18:59:12.500Z,-1.74
2022-11-29T19:01:41.643Z,-1.72
2022-11-29T19:04:17.804Z,-1.71
2022-11-29T19:06:48.577Z,-1.70
2022-11-29T19:09:23.187Z,-1.74
2022-11-29T19:11:52.888Z,-1.82
2022-11-29T19:14:21.505Z,-1.81
2022-11-29T19:16:50.648Z,-1.82
2022-11-29T19:19:29.636Z,-1.84
2022-11-29T19:22:09.455Z,-1.86
2022-11-29T19:24:51.154Z,-1.82
2022-11-29T19:27:26.195Z,-1.79
2022-11-29T19:29:58.232Z,-1.77
2022-11-29T19:32:31.768Z,-1.79
2022-11-29T19:35:00.671Z,-1.74
2022-11-29T19:37:32.987Z,-1.77
2022-11-29T19:40:06.654Z,-1.84
2022-11-29T19:42:39.400Z,-1.90
2022-11-29T19:45:16.875Z,-1.90
2022-11-29T19:47:54.934Z,-1.92
2022-11-29T19:50:29.340Z,-1.92
2022-11-29T19:52:56.826Z,-1.90
2022-11-29T19:55:29.881Z,-1.90
2022-11-29T19:58:01.351Z,-1.95
2022-11-29T20:00:28.544Z,-1.90
2022-11-29T20:02:57.004Z,-1.93
2022-11-29T20:05:26.239Z,-1.95
2022-11-29T20:07:53.415Z,-1.94
2022-11-29T20:10:20.385Z,-1.92
2022-11-29T20:12:50.234Z,-1.92
2022-11-29T20:15:17.608Z,-1.96
2022-11-29T20:17:45.669Z,-1.93
2022-11-29T20:20:13.887Z,-1.89
2022-11-29T20:22:43.210Z,-1.84
2022-11-29T20:25:14.490Z,-1.86
2022-11-29T20:27:41.881Z,-1.85
2022-11-29T20:30:13.290Z,-1.83
2022-11-29T20:32:40.647Z,-1.85
2022-11-29T20:35:13.382Z,-1.80
2022-11-29T20:38:03.956Z,-1.84
2022-11-29T20:40:38.799Z,-1.92
2022-11-29T20:43:29.947Z,-1.97
2022-11-29T20:53:33.081Z,-1.88
2022-11-29T20:57:06.532Z,-1.84
2022-11-29T21:00:30.581Z,-1.84
2022-11-29T21:07:20.983Z,-1.77
2022-11-29T21:13:03.010Z,-1.84
2022-11-29T21:15:38.280Z,-1.86
2022-11-29T21:25:41.155Z,-1.94
2022-11-29T21:28:32.893Z,-2.00
2022-11-29T21:31:13.923Z,-2.11
2022-11-29T21:40:05.744Z,-2.04
2022-11-29T21:42:59.516Z,-2.05
2022-11-29T21:46:01.097Z,-2.04
2022-11-29T21:48:42.600Z,-2.00
2022-11-29T21:51:31.913Z,-2.01
2022-11-29T21:54:05.816Z,-1.99
2022-11-29T21:56:48.298Z,-2.00
2022-11-29T21:59:22.499Z,-2.01
2022-11-29T22:02:02.320Z,-2.07
2022-11-29T22:04:32.998Z,-2.10
2022-11-29T22:07:00.344Z,-2.16
2022-11-29T22:09:31.908Z,-2.10
2022-11-29T22:12:19.420Z,-2.17
2022-11-29T22:14:52.521Z,-2.26
2022-11-29T22:17:35.288Z,-2.38
2022-11-29T22:20:11.123Z,-2.32
2022-11-29T22:22:39.722Z,-2.25
2022-11-29T22:25:15.114Z,-2.20
2022-11-29T22:27:42.470Z,-2.19
2022-11-29T22:30:19.012Z,-2.17
2022-11-29T22:32:51.399Z,-2.14
2022-11-29T22:35:20.864Z,-2.16
2022-11-29T22:37:49.043Z,-2.19
2022-11-29T22:40:19.466Z,-2.31
2022-11-29T22:42:46.884Z,-2.49
2022-11-29T22:45:17.773Z,-2.62
2022-11-29T22:48:03.286Z,-2.59
2022-11-29T22:50:30.654Z,-2.65
2022-11-29T22:53:01.549Z,-2.60
2022-11-29T22:55:29.370Z,-2.52
2022-11-29T22:57:56.334Z,-2.47
2022-11-29T23:00:24.211Z,-2.40
2022-11-29T23:02:51.987Z,-2.38
2022-11-29T23:05:27.209Z,-2.34
2022-11-29T23:07:56.532Z,-2.34
2022-11-29T23:10:26.192Z,-2.37
2022-11-29T23:12:53.530Z,-2.42
2022-11-29T23:15:20.732Z,-2.46
2022-11-29T23:17:54.017Z,-2.47
2022-11-29T23:20:26.409Z,-2.49
2022-11-29T23:22:55.230Z,-2.52
2022-11-29T23:25:23.723Z,-2.54
2022-11-29T23:27:50.790Z,-2.56
2022-11-29T23:30:18.382Z,-2.57
2022-11-29T23:32:45.526Z,-2.54
2022-11-29T23:35:13.889Z,-2.53
2022-11-29T23:37:42.853Z,-2.51
2022-11-29T23:40:11.896Z,-2.50
2022-11-29T23:42:46.410Z,-2.47
2022-11-29T23:45:15.822Z,-2.41
2022-11-29T23:47:47.417Z,-2.44
2022-11-29T23:50:22.246Z,-2.41
2022-11-29T23:52:54.427Z,-2.41
2022-11-29T23:55:30.527Z,-2.39
