createdAt,value
2022-11-25T00:00:33.731Z,59.38
2022-11-25T00:03:22.673Z,60.30
2022-11-25T00:06:22.011Z,59.53
2022-11-25T00:09:16.618Z,60.75
2022-11-25T00:12:05.732Z,60.90
2022-11-25T00:14:48.055Z,60.35
2022-11-25T00:17:36.705Z,58.65
2022-11-25T00:20:21.480Z,60.90
2022-11-25T00:23:10.654Z,62.28
2022-11-25T00:25:59.734Z,59.92
2022-11-25T00:28:50.980Z,64.22
2022-11-25T00:31:41.769Z,63.08
2022-11-25T00:34:23.936Z,66.25
2022-11-25T00:37:12.622Z,64.88
2022-11-25T00:40:01.603Z,67.97
2022-11-25T00:43:01.930Z,63.40
2022-11-25T00:45:52.667Z,66.35
2022-11-25T00:48:34.887Z,69.47
2022-11-25T00:51:23.622Z,74.85
2022-11-25T00:54:12.591Z,75.45
2022-11-25T00:57:01.774Z,77.75
2022-11-25T00:59:44.078Z,78.97
2022-11-25T01:02:35.666Z,78.65
2022-11-25T01:05:20.853Z,78.60
2022-11-25T01:08:09.699Z,77.45
2022-11-25T01:11:02.675Z,77.30
2022-11-25T01:13:54.432Z,82.78
2022-11-25T01:16:46.147Z,75.93
2022-11-25T01:19:28.677Z,77.60
2022-11-25T01:22:17.930Z,78.93
2022-11-25T01:25:01.039Z,76.50
2022-11-25T01:30:41.586Z,77.55
2022-11-25T01:33:23.905Z,83.88
2022-11-25T01:36:25.750Z,82.00
2022-11-25T01:39:08.036Z,82.70
2022-11-25T01:41:56.719Z,82.57
2022-11-25T01:44:40.618Z,82.88
2022-11-25T01:47:25.551Z,83.80
2022-11-25T01:50:25.995Z,85.82
2022-11-25T01:53:17.959Z,85.55
2022-11-25T01:56:06.734Z,87.93
2022-11-25T01:58:56.959Z,93.45
2022-11-25T02:01:39.791Z,96.95
2022-11-25T02:04:23.696Z,93.72
2022-11-25T02:07:19.666Z,96.78
2022-11-25T02:10:04.015Z,98.90
2022-11-25T02:12:56.700Z,101.18
2022-11-25T02:15:39.101Z,101.70
2022-11-25T02:18:27.677Z,100.07
2022-11-25T02:21:10.391Z,101.93
2022-11-25T02:24:26.614Z,102.43
2022-11-25T02:27:16.972Z,100.88
2022-11-25T02:30:05.763Z,103.88
2022-11-25T02:32:52.960Z,103.13
2022-11-25T02:35:43.666Z,103.10
2022-11-25T02:38:34.017Z,102.60
2022-11-25T02:41:29.567Z,103.15
2022-11-25T02:44:20.583Z,105.00
2022-11-25T02:47:08.961Z,110.93
2022-11-25T02:49:51.705Z,104.47
2022-11-25T02:52:34.138Z,114.20
2022-11-25T02:55:24.716Z,107.95
2022-11-25T02:58:13.021Z,108.47
2022-11-25T03:00:55.801Z,107.68
2022-11-25T03:03:44.996Z,110.53
2022-11-25T03:06:27.728Z,111.50
2022-11-25T03:09:15.949Z,111.85
2022-11-25T03:12:16.612Z,112.50
2022-11-25T03:15:08.015Z,109.80
2022-11-25T03:17:50.739Z,106.65
2022-11-25T03:20:40.028Z,107.90
2022-11-25T03:23:21.712Z,105.60
2022-11-25T03:26:14.989Z,107.90
2022-11-25T03:28:57.670Z,107.80
2022-11-25T03:31:54.780Z,104.22
2022-11-25T03:34:43.643Z,106.60
2022-11-25T03:37:33.597Z,103.80
2022-11-25T03:40:25.126Z,107.50
2022-11-25T03:43:07.692Z,110.95
2022-11-25T03:45:52.947Z,108.50
2022-11-25T03:48:42.629Z,109.32
2022-11-25T03:51:30.964Z,108.18
2022-11-25T03:54:13.792Z,107.45
2022-11-25T03:57:21.903Z,112.30
2022-11-25T04:00:10.624Z,110.25
2022-11-25T04:03:03.957Z,114.78
2022-11-25T04:05:52.655Z,119.15
2022-11-25T04:08:42.047Z,116.78
2022-11-25T04:11:24.711Z,115.82
2022-11-25T04:14:13.957Z,114.47
2022-11-25T04:16:56.782Z,118.95
2022-11-25T04:19:46.127Z,118.95
2022-11-25T04:22:27.795Z,118.85
2022-11-25T04:25:19.996Z,121.10
2022-11-25T04:28:03.569Z,118.95
2022-11-25T04:30:53.012Z,122.43
2022-11-25T04:33:36.595Z,120.82
2022-11-25T04:36:25.962Z,125.13
2022-11-25T04:39:08.650Z,124.78
2022-11-25T04:41:57.638Z,127.25
2022-11-25T04:44:39.996Z,133.50
2022-11-25T04:47:28.668Z,135.70
2022-11-25T04:50:13.919Z,136.52
2022-11-25T04:53:20.642Z,139.88
2022-11-25T04:56:04.152Z,145.43
2022-11-25T04:59:16.658Z,143.80
2022-11-25T05:01:58.974Z,142.18
2022-11-25T05:04:54.548Z,145.90
2022-11-25T05:07:38.361Z,141.80
2022-11-25T05:10:29.719Z,142.63
2022-11-25T05:13:12.012Z,136.63
2022-11-25T05:16:00.582Z,131.15
2022-11-25T05:18:43.944Z,126.93
2022-11-25T05:21:32.650Z,129.52
2022-11-25T05:24:15.118Z,125.90
2022-11-25T05:27:06.703Z,126.38
2022-11-25T05:29:55.543Z,124.55
2022-11-25T05:32:44.577Z,122.55
2022-11-25T05:35:29.096Z,121.95
2022-11-25T05:38:17.611Z,119.32
2022-11-25T05:41:01.983Z,122.38
2022-11-25T05:43:50.699Z,119.57
2022-11-25T05:46:39.660Z,118.85
2022-11-25T05:49:29.039Z,109.40
2022-11-25T05:52:11.643Z,105.45
2022-11-25T05:55:01.013Z,112.90
2022-11-25T05:57:49.701Z,114.43
2022-11-25T06:00:38.949Z,98.40
2022-11-25T06:03:21.648Z,92.78
2022-11-25T06:06:10.609Z,92.38
2022-11-25T06:09:00.610Z,86.22
2022-11-25T06:11:45.046Z,72.05
2022-11-25T06:14:33.771Z,69.95
2022-11-25T06:17:22.679Z,70.65
2022-11-25T06:20:16.967Z,70.65
2022-11-25T06:23:07.564Z,75.60
2022-11-25T06:25:56.703Z,78.10
2022-11-25T06:28:44.987Z,72.45
2022-11-25T06:31:41.861Z,67.13
2022-11-25T06:34:58.850Z,63.85
2022-11-25T06:37:59.626Z,69.50
2022-11-25T06:40:48.681Z,66.28
2022-11-25T06:43:30.979Z,69.15
2022-11-25T06:46:25.546Z,68.10
2022-11-25T06:49:08.935Z,66.15
2022-11-25T06:52:00.746Z,61.75
2022-11-25T06:54:43.061Z,61.75
2022-11-25T06:57:31.688Z,58.78
2022-11-25T07:00:15.012Z,57.47
2022-11-25T07:03:03.640Z,56.97
2022-11-25T07:05:45.972Z,55.50
2022-11-25T07:08:35.608Z,56.17
2022-11-25T07:11:32.936Z,58.08
2022-11-25T07:14:23.696Z,56.20
2022-11-25T07:17:11.597Z,57.03
2022-11-25T07:20:00.744Z,58.83
2022-11-25T07:22:42.942Z,60.97
2022-11-25T07:25:31.643Z,58.33
2022-11-25T07:28:13.981Z,56.47
2022-11-25T07:34:12.244Z,57.75
2022-11-25T07:37:00.639Z,56.55
2022-11-25T07:39:42.943Z,54.05
2022-11-25T07:42:31.736Z,53.88
2022-11-25T07:45:17.994Z,55.85
2022-11-25T07:48:19.628Z,56.33
2022-11-25T07:51:02.015Z,58.08
2022-11-25T07:53:50.685Z,54.78
2022-11-25T07:56:33.168Z,53.45
2022-11-25T07:59:24.672Z,54.90
2022-11-25T08:02:07.046Z,59.95
2022-11-25T08:04:55.708Z,57.92
2022-11-25T08:07:37.965Z,58.92
2022-11-25T08:10:27.625Z,55.83
2022-11-25T08:13:16.695Z,53.13
2022-11-25T08:16:02.010Z,50.22
2022-11-25T08:18:50.784Z,53.15
2022-11-25T08:21:38.967Z,47.42
2022-11-25T08:24:26.886Z,49.30
2022-11-25T08:27:08.818Z,48.47
2022-11-25T08:29:57.676Z,46.42
2022-11-25T08:32:53.549Z,47.17
2022-11-25T08:35:45.598Z,45.53
2022-11-25T08:38:27.927Z,41.47
2022-11-25T08:41:44.629Z,40.23
2022-11-25T08:44:29.343Z,38.15
2022-11-25T08:47:18.660Z,35.30
2022-11-25T08:50:02.575Z,31.95
2022-11-25T08:52:51.648Z,32.20
2022-11-25T08:55:40.519Z,29.45
2022-11-25T08:58:29.540Z,27.65
2022-11-25T09:01:12.887Z,25.13
2022-11-25T09:04:04.610Z,27.27
2022-11-25T09:06:52.931Z,24.13
2022-11-25T09:09:35.797Z,22.05
2022-11-25T09:12:18.094Z,23.55
2022-11-25T09:15:06.689Z,24.92
2022-11-25T09:17:55.927Z,25.38
2022-11-25T09:20:39.679Z,25.00
2022-11-25T09:23:26.063Z,22.45
2022-11-25T09:26:18.562Z,22.42
2022-11-25T09:29:14.560Z,22.25
2022-11-25T09:32:02.919Z,22.50
2022-11-25T09:34:45.672Z,23.40
2022-11-25T09:37:35.271Z,26.55
2022-11-25T09:40:35.671Z,27.63
2022-11-25T09:43:47.216Z,30.95
2022-11-25T09:47:10.722Z,32.53
2022-11-25T09:50:34.160Z,31.67
2022-11-25T09:53:33.661Z,32.90
2022-11-25T09:56:32.935Z,30.85
2022-11-25T09:59:39.735Z,32.38
2022-11-25T10:02:35.125Z,33.88
2022-11-25T10:05:57.542Z,32.08
2022-11-25T10:08:53.977Z,31.83
2022-11-25T10:11:57.580Z,29.30
2022-11-25T10:15:04.031Z,30.70
2022-11-25T10:18:11.530Z,32.58
2022-11-25T10:20:54.499Z,31.30
2022-11-25T10:23:48.597Z,29.73
2022-11-25T10:26:38.549Z,30.83
2022-11-25T10:29:43.651Z,29.13
2022-11-25T10:32:42.511Z,30.75
2022-11-25T10:35:54.669Z,31.17
2022-11-25T10:39:00.675Z,30.75
2022-11-25T10:41:58.794Z,31.20
2022-11-25T10:44:48.925Z,31.27
2022-11-25T10:47:55.703Z,29.75
2022-11-25T10:50:59.784Z,30.60
2022-11-25T10:53:47.883Z,28.95
2022-11-25T10:56:29.604Z,31.60
2022-11-25T10:59:33.992Z,30.40
2022-11-25T11:02:15.733Z,29.90
2022-11-25T11:05:09.680Z,31.38
2022-11-25T11:10:41.650Z,29.92
2022-11-25T11:13:34.347Z,30.10
2022-11-25T11:16:44.689Z,30.98
2022-11-25T11:19:36.908Z,30.50
2022-11-25T11:22:34.045Z,29.25
2022-11-25T11:25:28.701Z,31.08
2022-11-25T11:28:45.636Z,30.67
2022-11-25T11:32:08.530Z,31.00
2022-11-25T11:35:03.632Z,32.38
2022-11-25T11:37:57.743Z,32.50
2022-11-25T11:40:54.495Z,30.95
2022-11-25T11:44:04.613Z,32.90
2022-11-25T11:47:05.987Z,31.83
2022-11-25T11:50:10.572Z,33.35
2022-11-25T11:53:03.601Z,33.78
2022-11-25T11:56:33.531Z,35.25
2022-11-25T11:59:24.665Z,34.85
2022-11-25T12:02:13.598Z,35.05
2022-11-25T12:05:18.179Z,37.55
2022-11-25T12:08:17.550Z,36.40
2022-11-25T12:11:29.603Z,35.72
2022-11-25T12:14:35.014Z,39.92
2022-11-25T12:17:41.992Z,37.30
2022-11-25T12:21:03.664Z,39.92
2022-11-25T12:23:48.928Z,39.50
2022-11-25T12:26:44.578Z,40.58
2022-11-25T12:29:58.903Z,41.22
2022-11-25T12:32:51.163Z,40.03
2022-11-25T12:35:59.941Z,43.10
2022-11-25T12:38:55.613Z,44.90
2022-11-25T12:42:02.888Z,43.88
2022-11-25T12:45:15.549Z,42.45
2022-11-25T12:47:58.896Z,47.13
2022-11-25T12:51:07.636Z,47.05
2022-11-25T12:54:20.520Z,48.67
2022-11-25T12:57:37.623Z,47.53
2022-11-25T13:00:42.473Z,46.30
2022-11-25T13:03:42.946Z,47.28
2022-11-25T13:06:27.518Z,46.88
2022-11-25T13:09:22.468Z,48.45
2022-11-25T13:12:18.827Z,47.30
2022-11-25T13:15:04.249Z,48.55
2022-11-25T13:17:57.707Z,50.17
2022-11-25T13:20:54.502Z,50.33
2022-11-25T13:23:37.927Z,48.33
2022-11-25T13:26:56.597Z,49.63
2022-11-25T13:29:38.880Z,48.53
2022-11-25T13:32:48.504Z,49.97
2022-11-25T13:35:32.005Z,51.65
2022-11-25T13:39:15.656Z,51.83
2022-11-25T13:42:21.133Z,51.72
2022-11-25T13:45:09.756Z,53.00
2022-11-25T13:47:57.071Z,53.20
2022-11-25T13:51:10.218Z,52.55
2022-11-25T13:53:48.866Z,56.28
2022-11-25T13:56:39.665Z,53.05
2022-11-25T13:59:22.098Z,53.88
2022-11-25T14:02:36.845Z,54.70
2022-11-25T14:05:30.889Z,52.25
2022-11-25T14:08:19.651Z,53.40
2022-11-25T14:11:17.895Z,55.20
2022-11-25T14:14:12.660Z,53.55
2022-11-25T14:17:13.645Z,56.17
2022-11-25T14:20:35.618Z,59.35
2022-11-25T14:24:06.913Z,56.05
2022-11-25T14:27:00.659Z,58.33
2022-11-25T14:29:55.628Z,58.15
2022-11-25T14:33:14.671Z,59.75
2022-11-25T14:36:10.095Z,59.20
2022-11-25T14:38:58.605Z,65.60
2022-11-25T14:41:51.393Z,71.15
2022-11-25T14:44:47.600Z,65.57
2022-11-25T14:47:38.608Z,64.57
2022-11-25T14:50:35.843Z,70.25
2022-11-25T14:53:17.809Z,65.90
2022-11-25T14:56:08.603Z,66.72
2022-11-25T14:58:53.759Z,71.72
2022-11-25T15:01:45.649Z,66.63
2022-11-25T15:04:34.652Z,72.68
2022-11-25T15:07:37.638Z,71.15
2022-11-25T15:10:38.618Z,70.40
2022-11-25T15:13:33.142Z,70.50
2022-11-25T15:19:13.589Z,76.10
2022-11-25T15:22:24.287Z,75.40
2022-11-25T15:25:16.865Z,72.10
2022-11-25T15:28:06.625Z,75.05
2022-11-25T15:30:48.937Z,74.05
2022-11-25T15:33:38.507Z,77.60
2022-11-25T15:36:20.924Z,74.35
2022-11-25T15:39:29.481Z,75.45
2022-11-25T15:42:35.076Z,76.47
2022-11-25T15:45:29.542Z,76.93
2022-11-25T15:48:12.947Z,74.80
2022-11-25T15:51:09.540Z,78.50
2022-11-25T15:53:53.030Z,77.38
2022-11-25T15:56:46.602Z,79.95
2022-11-25T15:59:57.612Z,82.18
2022-11-25T16:02:47.964Z,80.70
2022-11-25T16:05:51.587Z,79.25
2022-11-25T16:11:27.590Z,78.43
2022-11-25T16:14:38.113Z,82.07
2022-11-25T16:17:22.602Z,83.35
2022-11-25T16:20:11.901Z,83.97
2022-11-25T16:22:54.603Z,80.50
2022-11-25T16:25:43.992Z,78.47
2022-11-25T16:28:30.634Z,79.72
2022-11-25T16:31:31.621Z,81.55
2022-11-25T16:34:16.970Z,82.80
2022-11-25T16:37:05.585Z,81.57
2022-11-25T16:39:55.023Z,85.72
2022-11-25T16:42:36.587Z,85.95
2022-11-25T16:45:29.679Z,88.03
2022-11-25T16:48:32.580Z,87.85
2022-11-25T16:55:10.480Z,89.20
2022-11-25T16:57:55.453Z,92.82
2022-11-25T17:00:44.649Z,92.95
2022-11-25T17:03:34.606Z,88.70
2022-11-25T17:06:29.164Z,91.35
2022-11-25T17:09:11.522Z,88.03
2022-11-25T17:12:02.677Z,94.03
2022-11-25T17:14:45.146Z,95.72
2022-11-25T17:17:35.589Z,91.38
2022-11-25T17:20:36.633Z,92.63
2022-11-25T17:23:27.638Z,91.68
2022-11-25T17:26:10.516Z,94.22
2022-11-25T17:29:07.518Z,97.03
2022-11-25T17:31:55.104Z,96.00
2022-11-25T17:34:47.480Z,97.88
2022-11-25T17:37:33.755Z,96.95
2022-11-25T17:40:23.612Z,96.45
2022-11-25T17:43:06.753Z,97.38
2022-11-25T17:45:55.584Z,97.47
2022-11-25T17:48:45.513Z,98.57
2022-11-25T17:51:34.614Z,99.50
2022-11-25T17:54:17.016Z,99.13
2022-11-25T17:57:06.550Z,99.82
2022-11-25T17:59:49.045Z,102.30
2022-11-25T18:02:37.752Z,102.78
2022-11-25T18:05:28.026Z,103.82
2022-11-25T18:08:16.670Z,103.47
2022-11-25T18:10:59.062Z,102.05
2022-11-25T18:13:49.681Z,103.30
2022-11-25T18:16:32.310Z,102.47
2022-11-25T18:19:21.668Z,106.20
2022-11-25T18:22:14.051Z,103.20
2022-11-25T18:25:07.968Z,108.13
2022-11-25T18:27:55.299Z,106.65
2022-11-25T18:30:46.670Z,109.07
2022-11-25T18:33:28.961Z,110.03
2022-11-25T18:36:21.526Z,109.82
2022-11-25T18:39:03.859Z,110.85
2022-11-25T18:41:53.631Z,107.53
2022-11-25T18:44:44.346Z,113.25
2022-11-25T18:47:33.580Z,114.95
2022-11-25T18:50:28.036Z,113.03
2022-11-25T18:53:16.606Z,116.75
2022-11-25T18:55:58.943Z,123.47
2022-11-25T18:58:47.511Z,124.20
2022-11-25T19:01:31.124Z,131.20
2022-11-25T19:04:25.537Z,138.18
2022-11-25T19:07:07.971Z,136.23
2022-11-25T19:09:56.520Z,138.18
2022-11-25T19:12:38.951Z,137.32
2022-11-25T19:15:31.625Z,140.25
2022-11-25T19:18:15.062Z,141.07
2022-11-25T19:21:03.604Z,142.63
2022-11-25T19:23:46.034Z,143.93
2022-11-25T19:26:41.533Z,142.48
2022-11-25T19:29:45.908Z,142.65
2022-11-25T19:32:37.467Z,143.98
2022-11-25T19:35:28.067Z,145.23
2022-11-25T19:38:25.474Z,140.95
2022-11-25T19:41:07.913Z,147.48
2022-11-25T19:43:56.561Z,148.02
2022-11-25T19:47:13.668Z,147.23
2022-11-25T19:50:32.614Z,144.88
2022-11-25T19:53:35.391Z,146.70
2022-11-25T19:56:26.591Z,154.05
2022-11-25T19:59:09.452Z,149.02
2022-11-25T20:01:58.644Z,152.43
2022-11-25T20:04:42.049Z,155.20
2022-11-25T20:07:30.711Z,161.37
2022-11-25T20:10:28.919Z,157.45
2022-11-25T20:13:18.599Z,155.55
2022-11-25T20:16:02.929Z,152.73
2022-11-25T20:18:51.533Z,155.75
2022-11-25T20:21:37.022Z,159.90
2022-11-25T20:24:27.483Z,152.88
2022-11-25T20:27:16.721Z,153.95
2022-11-25T20:30:05.820Z,151.70
2022-11-25T20:32:48.619Z,154.50
2022-11-25T20:35:36.868Z,163.43
2022-11-25T20:38:39.592Z,159.10
2022-11-25T20:41:30.558Z,157.75
2022-11-25T20:44:12.816Z,156.30
2022-11-25T20:47:01.477Z,152.43
2022-11-25T20:49:43.847Z,151.60
2022-11-25T20:52:42.518Z,149.90
2022-11-25T20:55:32.977Z,149.25
2022-11-25T20:58:37.573Z,150.57
2022-11-25T21:01:26.943Z,152.48
2022-11-25T21:04:09.571Z,156.23
2022-11-25T21:06:57.861Z,154.63
2022-11-25T21:09:42.545Z,156.25
2022-11-25T21:12:24.817Z,157.00
2022-11-25T21:15:13.457Z,156.23
2022-11-25T21:18:02.584Z,156.85
2022-11-25T21:20:52.589Z,156.40
2022-11-25T21:23:45.917Z,154.05
2022-11-25T21:26:30.632Z,158.97
2022-11-25T21:29:23.453Z,158.15
2022-11-25T21:32:05.914Z,160.97
2022-11-25T21:34:54.578Z,157.77
2022-11-25T21:37:42.858Z,162.25
2022-11-25T21:40:49.620Z,161.10
2022-11-25T21:43:37.872Z,163.60
2022-11-25T21:46:28.652Z,163.65
2022-11-25T21:49:16.801Z,159.80
2022-11-25T21:52:05.539Z,163.98
2022-11-25T21:55:01.516Z,167.90
2022-11-25T21:57:51.573Z,165.80
2022-11-25T22:00:33.862Z,168.55
2022-11-25T22:03:26.573Z,166.13
2022-11-25T22:06:08.844Z,170.00
2022-11-25T22:08:58.933Z,164.32
2022-11-25T22:11:43.907Z,167.57
2022-11-25T22:14:44.570Z,169.07
2022-11-25T22:17:27.809Z,162.50
2022-11-25T22:20:34.486Z,162.40
2022-11-25T22:23:25.846Z,165.48
2022-11-25T22:26:15.525Z,165.85
2022-11-25T22:29:01.086Z,163.32
2022-11-25T22:31:50.589Z,160.15
2022-11-25T22:34:32.923Z,159.40
2022-11-25T22:37:29.452Z,163.57
2022-11-25T22:40:12.196Z,159.73
2022-11-25T22:43:03.529Z,161.18
2022-11-25T22:45:47.004Z,158.35
2022-11-25T22:48:44.496Z,165.23
2022-11-25T22:51:35.289Z,159.45
2022-11-25T22:54:24.423Z,159.30
2022-11-25T22:57:06.857Z,159.63
2022-11-25T22:59:55.570Z,164.20
2022-11-25T23:02:41.810Z,161.80
2022-11-25T23:05:44.524Z,159.38
2022-11-25T23:08:39.432Z,160.00
2022-11-25T23:11:29.435Z,158.65
2022-11-25T23:14:11.899Z,161.40
2022-11-25T23:17:00.566Z,162.05
2022-11-25T23:19:49.439Z,163.77
2022-11-25T23:22:39.653Z,160.15
2022-11-25T23:25:31.372Z,160.45
2022-11-25T23:28:20.562Z,163.13
2022-11-25T23:31:15.524Z,164.27
2022-11-25T23:34:04.495Z,160.70
2022-11-25T23:37:01.483Z,163.07
2022-11-25T23:39:50.426Z,163.90
2022-11-25T23:42:32.801Z,163.77
2022-11-25T23:45:27.647Z,162.88
2022-11-25T23:48:11.818Z,159.18
2022-11-25T23:51:03.548Z,163.73
2022-11-25T23:53:55.466Z,165.02
2022-11-25T23:56:45.490Z,163.85
2022-11-25T23:59:30.930Z,168.57
