createdAt,value
2023-04-06T00:02:59.881Z,2.70
2023-04-06T00:08:01.479Z,2.62
2023-04-06T00:13:04.349Z,2.54
2023-04-06T00:18:05.937Z,2.60
2023-04-06T00:23:07.585Z,2.70
2023-04-06T00:28:10.640Z,2.48
2023-04-06T00:33:12.165Z,2.58
2023-04-06T00:38:13.832Z,2.47
2023-04-06T00:43:16.748Z,2.31
2023-04-06T00:48:18.302Z,2.39
2023-04-06T00:53:19.807Z,2.33
2023-04-06T00:58:22.807Z,2.39
2023-04-06T01:03:24.390Z,2.35
2023-04-06T01:08:26.078Z,2.26
2023-04-06T01:13:28.937Z,2.23
2023-04-06T01:18:30.793Z,2.21
2023-04-06T01:23:33.645Z,2.23
2023-04-06T01:28:35.167Z,2.21
2023-04-06T01:33:36.918Z,2.12
2023-04-06T01:38:39.770Z,2.06
2023-04-06T01:43:41.537Z,2.04
2023-04-06T01:48:43.307Z,2.10
2023-04-06T01:53:46.192Z,2.04
2023-04-06T01:58:47.663Z,2.12
2023-04-06T02:03:49.164Z,2.02
2023-04-06T02:08:51.961Z,2.03
2023-04-06T02:13:53.399Z,2.13
2023-04-06T02:18:54.853Z,1.34
2023-04-06T02:23:57.704Z,0.64
2023-04-06T02:28:59.220Z,0.58
2023-04-06T02:34:00.660Z,0.77
2023-04-06T02:39:03.637Z,1.11
2023-04-06T02:44:06.741Z,1.43
2023-04-06T02:49:08.743Z,1.53
2023-04-06T02:54:11.793Z,1.62
2023-04-06T02:59:13.434Z,1.62
2023-04-06T03:04:14.939Z,1.60
2023-04-06T03:09:17.848Z,1.62
2023-04-06T03:14:19.324Z,1.67
2023-04-06T03:19:20.796Z,1.57
2023-04-06T03:24:23.812Z,1.50
2023-04-06T03:29:25.320Z,1.60
2023-04-06T03:34:26.825Z,1.54
2023-04-06T03:39:29.619Z,1.41
2023-04-06T03:44:31.088Z,1.56
2023-04-06T03:49:32.567Z,1.57
2023-04-06T03:54:35.373Z,1.53
2023-04-06T03:59:37.028Z,1.65
2023-04-06T04:04:39.044Z,1.64
2023-04-06T04:09:41.965Z,1.51
2023-04-06T04:14:43.418Z,1.56
2023-04-06T04:19:44.915Z,1.36
2023-04-06T04:24:47.745Z,1.17
2023-04-06T04:29:49.236Z,1.08
2023-04-06T04:34:50.810Z,0.83
2023-04-06T04:39:53.700Z,0.86
2023-04-06T04:44:55.133Z,0.95
2023-04-06T04:49:56.623Z,0.69
2023-04-06T04:54:59.498Z,0.69
2023-04-06T05:00:01.040Z,0.83
2023-04-06T05:05:02.647Z,0.81
2023-04-06T05:10:06.526Z,0.86
2023-04-06T05:15:09.746Z,1.12
2023-04-06T05:20:11.997Z,1.16
2023-04-06T05:25:15.457Z,1.33
2023-04-06T05:30:17.023Z,1.25
2023-04-06T05:35:18.481Z,1.43
2023-04-06T05:40:21.404Z,1.57
2023-04-06T05:45:22.893Z,1.88
2023-04-06T05:50:24.431Z,2.07
2023-04-06T05:55:27.322Z,2.46
2023-04-06T06:00:28.890Z,2.87
2023-04-06T06:05:30.579Z,3.26
2023-04-06T06:10:33.492Z,3.66
2023-04-06T06:15:34.932Z,3.99
2023-04-06T06:20:36.532Z,4.38
2023-04-06T06:25:40.166Z,4.40
2023-04-06T06:30:41.614Z,4.27
2023-04-06T06:35:43.181Z,4.10
2023-04-06T06:40:46.993Z,4.09
2023-04-06T06:45:48.658Z,4.40
2023-04-06T06:50:50.264Z,4.79
2023-04-06T06:55:53.178Z,4.79
2023-04-06T07:00:57.055Z,4.65
2023-04-06T07:05:58.630Z,4.80
2023-04-06T07:11:01.525Z,5.09
2023-04-06T07:16:03.293Z,5.52
2023-04-06T07:21:05.426Z,6.04
2023-04-06T07:26:08.261Z,5.88
2023-04-06T07:31:10.173Z,6.38
2023-04-06T07:36:11.650Z,6.76
2023-04-06T07:41:14.565Z,6.16
2023-04-06T07:46:17.185Z,6.31
2023-04-06T07:51:18.809Z,6.53
2023-04-06T07:56:21.922Z,7.01
2023-04-06T08:01:23.592Z,6.45
2023-04-06T08:06:25.208Z,6.38
2023-04-06T08:11:28.006Z,7.50
2023-04-06T08:16:29.481Z,7.07
2023-04-06T08:21:30.983Z,7.86
2023-04-06T08:26:33.774Z,8.06
2023-04-06T08:31:35.543Z,9.04
2023-04-06T08:36:37.104Z,8.28
2023-04-06T08:41:42.467Z,8.96
2023-04-06T08:46:43.996Z,9.22
2023-04-06T08:51:45.569Z,9.62
2023-04-06T08:56:49.243Z,9.35
2023-04-06T09:01:53.906Z,10.01
2023-04-06T09:06:55.481Z,10.23
2023-04-06T09:11:58.322Z,9.73
2023-04-06T09:16:59.802Z,10.17
2023-04-06T09:22:04.923Z,9.80
2023-04-06T09:27:07.720Z,9.81
2023-04-06T09:32:10.541Z,9.19
2023-04-06T09:37:16.207Z,9.24
2023-04-06T09:42:26.385Z,9.84
2023-04-06T09:47:29.728Z,9.65
2023-04-06T09:52:33.768Z,8.94
2023-04-06T09:57:46.361Z,9.26
2023-04-06T10:02:53.166Z,9.67
2023-04-06T10:08:00.799Z,10.11
2023-04-06T10:13:05.577Z,9.93
2023-04-06T10:18:07.467Z,10.64
2023-04-06T10:23:12.951Z,10.48
2023-04-06T10:28:15.759Z,10.82
2023-04-06T10:33:18.719Z,11.23
2023-04-06T10:38:20.439Z,11.06
2023-04-06T10:43:24.273Z,11.10
2023-04-06T10:48:25.900Z,9.75
2023-04-06T10:53:28.620Z,10.02
2023-04-06T10:58:31.581Z,10.18
2023-04-06T11:03:43.001Z,8.91
2023-04-06T11:08:44.533Z,9.31
2023-04-06T11:13:50.970Z,10.12
2023-04-06T11:18:55.056Z,10.00
2023-04-06T11:24:05.311Z,9.19
2023-04-06T11:29:08.479Z,9.64
2023-04-06T11:34:13.802Z,10.80
2023-04-06T11:39:20.749Z,10.76
2023-04-06T11:44:33.222Z,10.02
2023-04-06T11:49:38.036Z,10.23
2023-04-06T11:54:39.548Z,10.40
2023-04-06T11:59:42.493Z,10.71
2023-04-06T12:04:44.199Z,10.69
2023-04-06T12:09:45.778Z,9.91
2023-04-06T12:14:48.606Z,10.28
2023-04-06T12:19:50.189Z,10.38
2023-04-06T12:24:51.620Z,9.94
2023-04-06T12:29:54.440Z,10.82
2023-04-06T12:34:55.965Z,11.22
2023-04-06T12:39:57.419Z,11.17
2023-04-06T12:45:00.265Z,10.58
2023-04-06T12:50:02.152Z,11.16
2023-04-06T12:55:04.724Z,10.56
2023-04-06T13:00:09.527Z,10.81
2023-04-06T13:05:11.504Z,10.22
2023-04-06T13:10:13.027Z,10.48
2023-04-06T13:15:16.183Z,10.53
2023-04-06T13:20:18.181Z,10.74
2023-04-06T13:25:19.700Z,10.48
2023-04-06T13:30:22.977Z,10.90
2023-04-06T13:35:24.455Z,11.16
2023-04-06T13:40:25.974Z,11.09
2023-04-06T13:45:28.925Z,11.34
2023-04-06T13:50:30.541Z,11.92
2023-04-06T13:55:32.119Z,11.05
2023-04-06T14:00:35.209Z,11.55
2023-04-06T14:05:36.789Z,11.00
2023-04-06T14:10:38.868Z,11.26
2023-04-06T14:15:41.666Z,11.33
2023-04-06T14:20:43.222Z,11.46
2023-04-06T14:25:44.804Z,11.20
2023-04-06T14:30:49.109Z,11.00
2023-04-06T14:35:50.555Z,11.32
2023-04-06T14:40:52.020Z,11.10
2023-04-06T14:45:54.931Z,10.57
2023-04-06T14:50:57.177Z,10.72
2023-04-06T14:55:58.667Z,10.75
2023-04-06T15:01:02.858Z,10.79
2023-04-06T15:06:04.677Z,10.92
2023-04-06T15:11:06.208Z,11.22
2023-04-06T15:16:09.300Z,11.23
2023-04-06T15:21:10.778Z,10.72
2023-04-06T15:26:12.847Z,10.93
2023-04-06T15:31:24.446Z,10.84
2023-04-06T15:36:37.983Z,10.79
2023-04-06T15:41:39.457Z,10.92
2023-04-06T15:46:42.256Z,10.84
2023-04-06T15:51:43.739Z,10.98
2023-04-06T15:56:45.568Z,10.97
2023-04-06T16:01:48.822Z,10.73
2023-04-06T16:06:50.464Z,10.88
2023-04-06T16:11:51.977Z,10.90
2023-04-06T16:16:54.956Z,10.73
2023-04-06T16:21:56.415Z,10.90
2023-04-06T16:26:58.003Z,11.05
2023-04-06T16:32:00.916Z,10.65
2023-04-06T16:37:02.656Z,11.08
2023-04-06T16:42:04.725Z,11.02
2023-04-06T16:47:07.638Z,10.47
2023-04-06T16:52:09.388Z,10.79
2023-04-06T16:57:11.371Z,10.42
2023-04-06T17:02:15.045Z,9.70
2023-04-06T17:07:16.581Z,9.48
2023-04-06T17:12:18.128Z,9.61
2023-04-06T17:17:21.100Z,9.76
2023-04-06T17:22:22.600Z,9.80
2023-04-06T17:27:24.084Z,9.89
2023-04-06T17:32:26.921Z,9.61
2023-04-06T17:37:28.684Z,9.57
2023-04-06T17:42:30.206Z,9.37
2023-04-06T17:47:33.150Z,9.20
2023-04-06T17:52:34.731Z,9.40
2023-04-06T17:57:37.181Z,9.65
2023-04-06T18:02:43.033Z,9.75
2023-04-06T18:07:44.854Z,9.59
2023-04-06T18:12:46.806Z,9.81
2023-04-06T18:17:50.446Z,9.78
2023-04-06T18:22:52.032Z,9.70
2023-04-06T18:27:53.510Z,9.73
2023-04-06T18:32:56.504Z,9.51
2023-04-06T18:37:58.114Z,9.51
2023-04-06T18:42:59.989Z,9.38
2023-04-06T18:48:02.914Z,9.54
2023-04-06T18:53:04.522Z,9.64
2023-04-06T18:58:06.029Z,9.49
2023-04-06T19:03:09.178Z,8.92
2023-04-06T19:08:12.276Z,8.16
2023-04-06T19:13:13.827Z,8.04
2023-04-06T19:18:16.763Z,7.87
2023-04-06T19:23:18.371Z,7.72
2023-04-06T19:28:19.867Z,7.81
2023-04-06T19:33:22.678Z,7.95
2023-04-06T19:38:24.299Z,7.43
2023-04-06T19:43:26.493Z,7.42
2023-04-06T19:48:29.400Z,7.47
2023-04-06T19:53:31.406Z,7.48
2023-04-06T19:58:33.412Z,7.44
2023-04-06T20:03:36.494Z,7.49
2023-04-06T20:08:38.102Z,7.28
2023-04-06T20:13:39.680Z,7.30
2023-04-06T20:18:42.586Z,7.27
2023-04-06T20:23:44.157Z,7.28
2023-04-06T20:28:45.793Z,7.32
2023-04-06T20:33:48.594Z,7.07
2023-04-06T20:38:50.194Z,7.18
2023-04-06T20:43:51.743Z,7.20
2023-04-06T20:48:54.706Z,7.37
2023-04-06T20:53:56.388Z,7.33
2023-04-06T20:58:58.026Z,7.61
2023-04-06T21:04:03.370Z,7.50
2023-04-06T21:09:05.628Z,7.49
2023-04-06T21:14:07.253Z,7.73
2023-04-06T21:19:10.138Z,7.65
2023-04-06T21:24:11.731Z,7.65
2023-04-06T21:29:13.220Z,7.69
2023-04-06T21:34:16.466Z,7.85
2023-04-06T21:39:18.390Z,7.88
2023-04-06T21:44:20.305Z,8.03
2023-04-06T21:49:23.519Z,7.99
2023-04-06T21:54:25.103Z,8.11
2023-04-06T21:59:26.630Z,7.92
2023-04-06T22:04:30.717Z,7.90
2023-04-06T22:09:32.418Z,7.80
2023-04-06T22:14:33.922Z,7.80
2023-04-06T22:19:36.765Z,7.44
2023-04-06T22:24:38.369Z,7.30
2023-04-06T22:29:39.880Z,7.60
2023-04-06T22:34:42.805Z,7.65
2023-04-06T22:39:44.329Z,7.60
2023-04-06T22:44:45.837Z,7.46
2023-04-06T22:49:48.760Z,7.40
2023-04-06T22:54:50.280Z,6.81
2023-04-06T22:59:52.264Z,7.04
2023-04-06T23:04:55.188Z,7.07
2023-04-06T23:09:56.708Z,6.68
2023-04-06T23:20:01.207Z,6.58
2023-04-06T23:25:02.806Z,6.71
2023-04-06T23:30:05.241Z,6.67
2023-04-06T23:35:09.024Z,6.33
2023-04-06T23:40:11.059Z,6.60
2023-04-06T23:45:12.598Z,6.45
2023-04-06T23:50:15.454Z,6.60
2023-04-06T23:55:17.272Z,6.41
