createdAt,value
2017-11-20T00:01:51.802Z,6.03
2017-11-20T00:04:17.872Z,5.65
2017-11-20T00:06:43.968Z,6.57
2017-11-20T00:09:10.773Z,5.87
2017-11-20T00:11:36.837Z,6.57
2017-11-20T00:14:03.149Z,7.78
2017-11-20T00:16:29.235Z,5.53
2017-11-20T00:18:55.338Z,7.25
2017-11-20T00:21:21.414Z,7.00
2017-11-20T00:23:48.209Z,7.40
2017-11-20T00:26:14.286Z,7.12
2017-11-20T00:28:40.377Z,7.85
2017-11-20T00:31:06.487Z,7.30
2017-11-20T00:33:32.578Z,7.32
2017-11-20T00:35:59.418Z,7.90
2017-11-20T00:38:25.496Z,7.25
2017-11-20T00:40:51.693Z,6.18
2017-11-20T00:43:17.795Z,7.40
2017-11-20T00:45:44.587Z,7.68
2017-11-20T00:48:10.672Z,6.90
2017-11-20T00:50:37.494Z,6.55
2017-11-20T00:53:03.572Z,6.68
2017-11-20T00:55:29.684Z,5.65
2017-11-20T00:57:55.748Z,7.07
2017-11-20T01:00:22.560Z,6.35
2017-11-20T01:02:48.642Z,6.15
2017-11-20T01:05:14.747Z,6.40
2017-11-20T01:07:41.575Z,8.40
2017-11-20T01:10:07.675Z,6.50
2017-11-20T01:12:33.842Z,7.12
2017-11-20T01:14:59.912Z,7.32
2017-11-20T01:17:25.998Z,8.38
2017-11-20T01:19:52.090Z,6.85
2017-11-20T01:22:18.193Z,7.80
2017-11-20T01:24:44.301Z,6.70
2017-11-20T01:27:10.419Z,7.55
2017-11-20T01:29:36.487Z,6.05
2017-11-20T01:32:02.632Z,6.93
2017-11-20T01:34:28.707Z,8.05
2017-11-20T01:36:54.830Z,7.68
2017-11-20T01:39:20.921Z,7.68
2017-11-20T01:41:47.778Z,11.55
2017-11-20T01:44:13.871Z,10.93
2017-11-20T01:46:39.983Z,10.13
2017-11-20T01:49:06.068Z,11.63
2017-11-20T01:51:32.958Z,13.02
2017-11-20T01:53:59.015Z,13.52
2017-11-20T01:56:25.176Z,14.07
2017-11-20T01:58:51.255Z,14.55
2017-11-20T02:01:17.357Z,13.50
2017-11-20T02:03:43.458Z,14.68
2017-11-20T02:06:09.976Z,15.15
2017-11-20T02:08:36.146Z,16.87
2017-11-20T02:11:02.203Z,16.70
2017-11-20T02:13:28.274Z,17.15
2017-11-20T02:15:55.189Z,17.60
2017-11-20T02:18:21.337Z,16.05
2017-11-20T02:20:47.435Z,18.70
2017-11-20T02:23:13.527Z,17.75
2017-11-20T02:25:39.626Z,16.77
2017-11-20T02:28:05.747Z,17.12
2017-11-20T02:30:32.234Z,16.55
2017-11-20T02:32:59.074Z,16.70
2017-11-20T02:35:25.144Z,15.55
2017-11-20T02:37:51.222Z,16.50
2017-11-20T02:40:17.301Z,15.73
2017-11-20T02:42:43.377Z,15.00
2017-11-20T02:45:10.221Z,15.50
2017-11-20T02:47:37.063Z,16.62
2017-11-20T02:50:03.283Z,15.43
2017-11-20T02:52:29.367Z,14.80
2017-11-20T02:54:55.470Z,16.00
2017-11-20T02:57:21.536Z,16.02
2017-11-20T02:59:48.353Z,16.40
2017-11-20T03:02:14.406Z,14.15
2017-11-20T03:04:40.463Z,13.95
2017-11-20T03:07:07.306Z,13.27
2017-11-20T03:09:34.446Z,15.52
2017-11-20T03:12:00.568Z,15.15
2017-11-20T03:14:26.684Z,15.00
2017-11-20T03:16:53.611Z,13.77
2017-11-20T03:19:19.707Z,13.57
2017-11-20T03:21:45.783Z,13.13
2017-11-20T03:24:12.605Z,12.98
2017-11-20T03:26:38.891Z,15.00
2017-11-20T03:29:04.979Z,13.77
2017-11-20T03:31:31.036Z,13.55
2017-11-20T03:33:57.112Z,12.93
2017-11-20T03:36:23.174Z,13.52
2017-11-20T03:38:49.290Z,12.20
2017-11-20T03:41:15.359Z,12.68
2017-11-20T03:43:41.514Z,12.18
2017-11-20T03:46:07.603Z,11.70
2017-11-20T03:48:33.718Z,12.75
2017-11-20T03:51:00.548Z,11.88
2017-11-20T03:53:26.627Z,12.30
2017-11-20T03:55:52.731Z,11.40
2017-11-20T03:58:19.556Z,12.82
2017-11-20T04:00:45.635Z,10.65
2017-11-20T04:03:12.442Z,11.88
2017-11-20T04:05:38.618Z,11.60
2017-11-20T04:08:04.724Z,10.60
2017-11-20T04:10:30.807Z,10.75
2017-11-20T04:12:57.624Z,9.93
2017-11-20T04:15:23.741Z,10.95
2017-11-20T04:17:49.819Z,11.43
2017-11-20T04:20:16.681Z,10.23
2017-11-20T04:22:43.520Z,10.30
2017-11-20T04:25:09.626Z,9.65
2017-11-20T04:27:35.697Z,10.00
2017-11-20T04:30:01.783Z,10.00
2017-11-20T04:32:27.868Z,10.38
2017-11-20T04:34:53.971Z,10.07
2017-11-20T04:37:21.078Z,9.25
2017-11-20T04:39:47.903Z,9.23
2017-11-20T04:42:14.006Z,8.98
2017-11-20T04:44:40.074Z,9.35
2017-11-20T04:47:06.171Z,8.43
2017-11-20T04:49:32.311Z,8.77
2017-11-20T04:51:58.400Z,7.32
2017-11-20T04:54:24.490Z,9.90
2017-11-20T04:56:50.585Z,8.35
2017-11-20T04:59:16.714Z,8.25
2017-11-20T05:01:42.834Z,7.12
2017-11-20T05:04:08.975Z,8.07
2017-11-20T05:06:35.040Z,6.55
2017-11-20T05:09:01.891Z,7.68
2017-11-20T05:11:28.723Z,7.05
2017-11-20T05:13:54.809Z,6.25
2017-11-20T05:16:20.887Z,7.50
2017-11-20T05:18:46.975Z,6.00
2017-11-20T05:21:13.224Z,6.62
2017-11-20T05:23:39.492Z,6.00
2017-11-20T05:26:05.774Z,6.87
2017-11-20T05:28:32.029Z,6.93
2017-11-20T05:30:59.036Z,5.68
2017-11-20T05:33:26.064Z,7.32
2017-11-20T05:35:52.856Z,5.97
2017-11-20T05:38:18.922Z,7.25
2017-11-20T05:40:45.032Z,6.82
2017-11-20T05:43:11.127Z,6.97
2017-11-20T05:45:38.138Z,7.28
2017-11-20T05:48:04.445Z,6.50
2017-11-20T05:50:30.740Z,7.70
2017-11-20T05:52:57.071Z,6.55
2017-11-20T05:55:23.335Z,7.35
2017-11-20T05:57:49.608Z,7.20
2017-11-20T06:00:16.618Z,7.20
2017-11-20T06:02:42.883Z,8.75
2017-11-20T06:05:09.210Z,7.03
2017-11-20T06:07:35.479Z,7.65
2017-11-20T06:10:02.500Z,7.20
2017-11-20T06:12:28.770Z,8.35
2017-11-20T06:14:55.767Z,7.87
2017-11-20T06:17:22.052Z,8.60
2017-11-20T06:19:48.335Z,8.63
2017-11-20T06:22:14.656Z,7.75
2017-11-20T06:24:41.732Z,8.02
2017-11-20T06:27:08.043Z,8.18
2017-11-20T06:29:34.436Z,7.90
2017-11-20T06:32:00.761Z,7.37
2017-11-20T06:34:27.498Z,7.80
2017-11-20T06:36:53.748Z,6.82
2017-11-20T06:39:20.015Z,7.37
2017-11-20T06:41:46.401Z,8.55
2017-11-20T06:44:12.664Z,8.00
2017-11-20T06:46:38.948Z,7.00
2017-11-20T06:49:05.215Z,8.85
2017-11-20T06:51:31.524Z,7.62
2017-11-20T06:53:57.814Z,8.80
2017-11-20T06:56:24.062Z,8.30
2017-11-20T06:58:50.602Z,8.52
2017-11-20T07:01:17.311Z,9.27
2017-11-20T07:03:43.592Z,9.32
2017-11-20T07:06:10.895Z,9.45
2017-11-20T07:08:37.881Z,9.13
2017-11-20T07:11:04.157Z,9.68
2017-11-20T07:13:30.396Z,10.30
2017-11-20T07:15:56.711Z,10.05
2017-11-20T07:18:22.972Z,10.63
2017-11-20T07:20:49.259Z,9.60
2017-11-20T07:23:15.516Z,9.85
2017-11-20T07:25:54.043Z,9.50
2017-11-20T07:31:28.647Z,10.07
2017-11-20T07:34:06.925Z,8.55
2017-11-20T07:36:46.102Z,8.00
2017-11-20T07:39:14.927Z,6.53
2017-11-20T07:41:50.207Z,6.90
2017-11-20T07:44:16.465Z,7.90
2017-11-20T07:46:42.725Z,6.90
2017-11-20T07:49:08.988Z,6.60
2017-11-20T07:51:35.407Z,7.32
2017-11-20T07:54:02.394Z,7.65
2017-11-20T07:56:28.677Z,7.72
2017-11-20T07:58:55.667Z,8.77
2017-11-20T08:01:21.915Z,9.93
2017-11-20T08:03:48.182Z,12.07
2017-11-20T08:06:14.406Z,10.35
2017-11-20T08:08:40.650Z,11.98
2017-11-20T08:11:07.737Z,13.25
2017-11-20T08:13:34.058Z,12.27
2017-11-20T08:16:00.323Z,13.90
2017-11-20T08:18:26.597Z,17.02
2017-11-20T08:20:52.848Z,17.05
2017-11-20T08:23:19.866Z,14.90
2017-11-20T08:25:46.125Z,12.57
2017-11-20T08:28:12.388Z,12.30
2017-11-20T08:30:39.399Z,15.07
2017-11-20T08:33:05.681Z,15.20
2017-11-20T08:35:31.964Z,15.25
2017-11-20T08:37:59.069Z,13.90
2017-11-20T08:40:25.342Z,11.05
2017-11-20T08:42:51.655Z,11.82
2017-11-20T08:45:17.916Z,12.88
2017-11-20T08:47:44.953Z,13.25
2017-11-20T08:50:11.225Z,14.80
2017-11-20T08:52:38.218Z,14.85
2017-11-20T08:55:04.545Z,14.52
2017-11-20T08:57:30.870Z,13.85
2017-11-20T08:59:57.116Z,10.38
2017-11-20T09:02:23.371Z,12.32
2017-11-20T09:04:49.658Z,11.15
2017-11-20T09:07:15.907Z,13.07
2017-11-20T09:09:42.913Z,10.60
2017-11-20T09:12:09.259Z,10.23
2017-11-20T09:14:35.618Z,9.82
2017-11-20T09:17:01.969Z,10.48
2017-11-20T09:19:28.385Z,9.90
2017-11-20T09:21:55.470Z,9.27
2017-11-20T09:24:22.292Z,10.82
2017-11-20T09:26:48.473Z,10.10
2017-11-20T09:29:14.772Z,10.77
2017-11-20T09:31:41.792Z,8.00
2017-11-20T09:34:08.070Z,8.15
2017-11-20T09:36:34.737Z,7.82
2017-11-20T09:39:02.992Z,11.05
2017-11-20T09:41:29.447Z,8.23
2017-11-20T09:43:56.473Z,9.70
2017-11-20T09:46:22.741Z,8.07
2017-11-20T09:48:48.990Z,6.80
2017-11-20T09:51:16.000Z,6.82
2017-11-20T09:53:42.248Z,5.68
2017-11-20T09:56:08.572Z,7.05
2017-11-20T09:58:34.926Z,7.93
2017-11-20T10:01:01.310Z,7.40
2017-11-20T10:03:27.585Z,7.32
2017-11-20T10:05:54.558Z,6.43
2017-11-20T10:08:20.928Z,6.60
2017-11-20T10:10:47.211Z,5.53
2017-11-20T10:13:14.203Z,5.20
2017-11-20T10:15:40.527Z,4.97
2017-11-20T10:18:06.787Z,4.72
2017-11-20T10:20:33.074Z,5.10
2017-11-20T10:23:00.128Z,5.47
2017-11-20T10:25:26.427Z,6.37
2017-11-20T10:27:52.724Z,5.80
2017-11-20T10:30:19.760Z,7.30
2017-11-20T10:32:45.980Z,6.82
2017-11-20T10:35:12.251Z,6.35
2017-11-20T10:37:38.567Z,5.50
2017-11-20T10:40:04.849Z,6.07
2017-11-20T10:42:31.113Z,7.45
2017-11-20T10:44:57.382Z,6.47
2017-11-20T10:47:23.651Z,7.03
2017-11-20T10:49:49.993Z,7.28
2017-11-20T10:52:16.296Z,8.05
2017-11-20T10:54:42.574Z,7.15
2017-11-20T10:57:09.056Z,7.35
2017-11-20T10:59:36.366Z,7.18
2017-11-20T11:02:02.708Z,7.47
2017-11-20T11:04:28.970Z,7.05
2017-11-20T11:06:55.279Z,7.55
2017-11-20T11:09:21.573Z,6.85
2017-11-20T11:11:47.894Z,6.28
2017-11-20T11:14:14.211Z,8.45
2017-11-20T11:16:40.488Z,6.82
2017-11-20T11:19:06.844Z,6.03
2017-11-20T11:21:33.174Z,6.25
2017-11-20T11:23:59.458Z,6.50
2017-11-20T11:26:26.466Z,6.85
2017-11-20T11:28:52.771Z,6.07
2017-11-20T11:31:19.778Z,6.65
2017-11-20T11:33:46.035Z,5.97
2017-11-20T11:36:16.467Z,4.80
2017-11-20T11:38:38.644Z,4.45
2017-11-20T11:41:05.111Z,5.00
2017-11-20T11:43:31.515Z,3.95
2017-11-20T11:45:58.631Z,4.37
2017-11-20T11:48:25.719Z,4.55
2017-11-20T11:50:52.095Z,4.95
2017-11-20T11:53:18.354Z,5.80
2017-11-20T11:55:44.618Z,4.80
2017-11-20T11:58:10.916Z,5.60
2017-11-20T12:00:37.176Z,4.90
2017-11-20T12:03:03.404Z,4.93
2017-11-20T12:05:32.947Z,4.28
2017-11-20T12:07:59.218Z,5.15
2017-11-20T12:10:25.457Z,4.93
2017-11-20T12:12:51.726Z,4.80
2017-11-20T12:15:18.073Z,4.30
2017-11-20T12:17:44.342Z,5.53
2017-11-20T12:20:10.599Z,5.70
2017-11-20T12:22:37.065Z,5.12
2017-11-20T12:25:03.366Z,6.05
2017-11-20T12:27:29.627Z,5.85
2017-11-20T12:29:56.154Z,5.28
2017-11-20T12:32:22.442Z,6.80
2017-11-20T12:34:48.778Z,5.40
2017-11-20T12:37:15.103Z,4.47
2017-11-20T12:39:41.509Z,5.30
2017-11-20T12:42:07.775Z,5.12
2017-11-20T12:44:34.875Z,5.30
2017-11-20T12:47:02.009Z,5.22
2017-11-20T12:49:28.404Z,5.65
2017-11-20T12:51:54.771Z,5.28
2017-11-20T12:54:21.125Z,4.80
2017-11-20T12:56:48.167Z,4.90
2017-11-20T12:59:14.464Z,6.05
2017-11-20T13:01:40.750Z,7.72
2017-11-20T13:04:07.041Z,5.50
2017-11-20T13:06:33.323Z,5.20
2017-11-20T13:08:59.572Z,5.53
2017-11-20T13:11:25.797Z,7.05
2017-11-20T13:13:52.111Z,6.85
2017-11-20T13:16:18.434Z,6.12
2017-11-20T13:18:44.694Z,5.90
2017-11-20T13:21:10.969Z,6.75
2017-11-20T13:23:37.253Z,6.65
2017-11-20T13:26:03.529Z,7.00
2017-11-20T13:28:30.519Z,6.22
2017-11-20T13:30:56.786Z,7.30
2017-11-20T13:33:23.140Z,7.70
2017-11-20T13:35:49.475Z,8.18
2017-11-20T13:38:16.487Z,9.43
2017-11-20T13:40:44.377Z,8.43
2017-11-20T13:43:10.667Z,9.50
2017-11-20T13:45:37.698Z,8.60
2017-11-20T13:48:03.967Z,9.60
2017-11-20T13:50:31.047Z,9.90
2017-11-20T13:52:57.304Z,9.88
2017-11-20T13:55:23.570Z,9.77
2017-11-20T13:57:49.859Z,9.77
2017-11-20T14:00:16.196Z,9.02
2017-11-20T14:02:42.514Z,10.07
2017-11-20T14:05:08.782Z,9.63
2017-11-20T14:07:35.054Z,8.80
2017-11-20T14:10:01.342Z,11.40
2017-11-20T14:12:27.594Z,6.97
2017-11-20T14:14:54.618Z,8.82
2017-11-20T14:17:20.888Z,8.82
2017-11-20T14:19:47.144Z,9.05
2017-11-20T14:22:13.421Z,10.30
2017-11-20T14:24:39.904Z,11.93
2017-11-20T14:27:06.222Z,9.38
2017-11-20T14:29:32.484Z,10.02
2017-11-20T14:31:58.768Z,8.52
2017-11-20T14:34:25.795Z,9.95
2017-11-20T14:36:52.080Z,9.30
2017-11-20T14:39:18.390Z,9.10
2017-11-20T14:41:44.659Z,8.45
2017-11-20T14:44:10.955Z,8.45
2017-11-20T14:46:37.342Z,9.45
2017-11-20T14:49:03.654Z,7.78
2017-11-20T14:54:23.967Z,8.00
2017-11-20T14:56:50.223Z,6.95
2017-11-20T14:59:16.511Z,7.87
2017-11-20T15:01:47.621Z,8.60
2017-11-20T15:04:14.663Z,8.27
2017-11-20T15:06:40.971Z,8.48
2017-11-20T15:09:07.332Z,7.82
2017-11-20T15:11:33.636Z,8.48
2017-11-20T15:14:00.576Z,9.10
2017-11-20T15:16:26.875Z,8.65
2017-11-20T15:18:53.238Z,9.15
2017-11-20T15:21:19.519Z,7.95
2017-11-20T15:23:46.562Z,8.60
2017-11-20T15:26:13.617Z,7.80
2017-11-20T15:28:39.866Z,7.60
2017-11-20T15:31:06.204Z,7.65
2017-11-20T15:33:32.473Z,9.30
2017-11-20T15:35:59.477Z,8.48
2017-11-20T15:38:25.808Z,8.43
2017-11-20T15:40:52.858Z,9.10
2017-11-20T15:43:19.215Z,7.53
2017-11-20T15:45:45.626Z,8.23
2017-11-20T15:48:12.692Z,8.75
2017-11-20T15:50:39.695Z,8.20
2017-11-20T15:53:05.975Z,9.80
2017-11-20T15:55:32.993Z,7.20
2017-11-20T15:58:00.333Z,8.65
2017-11-20T16:00:26.610Z,8.10
2017-11-20T16:02:52.904Z,6.62
2017-11-20T16:05:19.173Z,6.20
2017-11-20T16:07:45.413Z,7.55
2017-11-20T16:10:11.678Z,7.65
2017-11-20T16:12:37.959Z,7.47
2017-11-20T16:15:04.340Z,7.45
2017-11-20T16:17:30.703Z,8.10
2017-11-20T16:19:56.994Z,8.50
2017-11-20T16:22:24.004Z,8.77
2017-11-20T16:24:50.320Z,7.70
2017-11-20T16:27:17.351Z,8.27
2017-11-20T16:29:43.610Z,8.63
2017-11-20T16:32:12.153Z,7.37
2017-11-20T16:34:39.164Z,7.25
2017-11-20T16:37:06.186Z,7.12
2017-11-20T16:39:32.475Z,5.95
2017-11-20T16:41:58.765Z,7.57
2017-11-20T16:44:25.141Z,7.53
2017-11-20T16:46:52.438Z,7.40
2017-11-20T16:49:18.739Z,7.65
2017-11-20T16:51:45.055Z,7.68
2017-11-20T16:54:11.296Z,6.90
2017-11-20T16:56:37.577Z,7.55
2017-11-20T16:59:07.862Z,7.45
2017-11-20T17:01:46.469Z,8.15
2017-11-20T17:04:12.795Z,7.45
2017-11-20T17:06:40.113Z,6.40
2017-11-20T17:09:06.390Z,7.03
2017-11-20T17:11:33.420Z,6.97
2017-11-20T17:13:59.691Z,5.93
2017-11-20T17:16:26.067Z,6.50
2017-11-20T17:18:53.058Z,7.10
2017-11-20T17:21:19.313Z,5.95
2017-11-20T17:23:46.375Z,6.62
2017-11-20T17:26:12.632Z,7.18
2017-11-20T17:28:38.941Z,6.00
2017-11-20T17:31:05.244Z,7.03
2017-11-20T17:33:32.246Z,5.97
2017-11-20T17:35:58.538Z,7.20
2017-11-20T17:38:24.876Z,6.30
2017-11-20T17:40:51.143Z,6.30
2017-11-20T17:43:17.532Z,5.97
2017-11-20T17:45:44.601Z,6.20
2017-11-20T17:48:10.887Z,5.50
2017-11-20T17:50:37.915Z,5.70
2017-11-20T17:53:04.325Z,5.80
2017-11-20T17:55:30.617Z,6.65
2017-11-20T17:57:57.633Z,6.80
2017-11-20T18:00:23.888Z,7.90
2017-11-20T18:02:53.515Z,6.50
2017-11-20T18:05:19.834Z,6.28
2017-11-20T18:07:46.878Z,4.85
2017-11-20T18:10:13.927Z,5.35
2017-11-20T18:12:40.209Z,5.07
2017-11-20T18:15:07.214Z,6.60
2017-11-20T18:17:37.868Z,5.25
2017-11-20T18:20:04.287Z,6.87
2017-11-20T18:22:31.370Z,5.78
2017-11-20T18:24:57.654Z,5.35
2017-11-20T18:27:23.944Z,9.82
2017-11-20T18:29:51.023Z,9.77
2017-11-20T18:32:22.573Z,7.00
2017-11-20T18:34:49.656Z,12.32
2017-11-20T18:37:16.766Z,8.60
2017-11-20T18:39:43.133Z,5.47
2017-11-20T18:42:09.531Z,7.03
2017-11-20T18:44:35.839Z,6.50
2017-11-20T18:47:06.374Z,5.95
2017-11-20T18:49:32.668Z,5.30
2017-11-20T18:51:58.966Z,7.25
2017-11-20T18:54:25.243Z,9.02
2017-11-20T18:56:51.544Z,8.55
2017-11-20T18:59:18.639Z,7.97
2017-11-20T19:02:00.146Z,9.35
2017-11-20T19:04:38.817Z,9.97
2017-11-20T19:07:17.275Z,10.73
2017-11-20T19:09:43.668Z,11.30
2017-11-20T19:12:09.923Z,11.80
2017-11-20T19:14:36.314Z,12.48
2017-11-20T19:17:02.687Z,11.20
2017-11-20T19:19:29.700Z,13.15
2017-11-20T19:21:56.027Z,17.80
2017-11-20T19:24:22.347Z,24.93
2017-11-20T19:26:53.067Z,25.20
2017-11-20T19:29:19.371Z,17.23
2017-11-20T19:31:45.642Z,17.93
2017-11-20T19:34:12.696Z,20.10
2017-11-20T19:36:39.074Z,19.60
2017-11-20T19:39:05.357Z,19.23
2017-11-20T19:41:31.624Z,17.00
2017-11-20T19:43:58.637Z,13.50
2017-11-20T19:46:28.735Z,15.87
2017-11-20T19:48:55.026Z,16.00
2017-11-20T19:51:21.296Z,13.20
2017-11-20T19:53:48.324Z,16.20
2017-11-20T19:56:14.749Z,19.80
2017-11-20T19:58:41.026Z,16.33
2017-11-20T20:01:07.351Z,14.33
2017-11-20T20:03:33.621Z,16.20
2017-11-20T20:05:59.915Z,14.00
2017-11-20T20:08:26.685Z,14.10
2017-11-20T20:10:52.965Z,15.50
2017-11-20T20:13:32.475Z,12.80
2017-11-20T20:16:11.208Z,13.20
2017-11-20T20:18:37.581Z,13.30
2017-11-20T20:21:03.854Z,14.13
2017-11-20T20:23:31.059Z,14.03
2017-11-20T20:25:57.290Z,15.50
2017-11-20T20:28:24.259Z,13.57
2017-11-20T20:30:50.493Z,14.53
2017-11-20T20:33:16.820Z,17.27
2017-11-20T20:35:43.876Z,17.63
2017-11-20T20:38:11.070Z,15.50
2017-11-20T20:40:37.516Z,13.50
2017-11-20T20:43:04.978Z,17.23
2017-11-20T20:45:31.312Z,14.33
2017-11-20T20:47:58.343Z,13.20
2017-11-20T20:50:25.351Z,14.00
2017-11-20T20:52:51.683Z,14.03
2017-11-20T20:55:19.529Z,13.23
2017-11-20T20:57:46.534Z,13.23
2017-11-20T21:00:12.786Z,11.73
2017-11-20T21:02:40.370Z,12.93
2017-11-20T21:05:06.738Z,11.47
2017-11-20T21:07:33.007Z,11.47
2017-11-20T21:10:05.459Z,9.43
2017-11-20T21:12:31.693Z,10.10
2017-11-20T21:14:57.977Z,10.83
2017-11-20T21:17:24.615Z,11.13
2017-11-20T21:19:51.628Z,12.77
2017-11-20T21:22:17.863Z,11.87
2017-11-20T21:24:44.175Z,12.13
2017-11-20T21:27:11.142Z,11.20
2017-11-20T21:29:37.503Z,10.40
2017-11-20T21:32:03.731Z,10.67
2017-11-20T21:34:29.992Z,10.90
2017-11-20T21:36:56.244Z,10.90
2017-11-20T21:39:22.482Z,11.20
2017-11-20T21:41:48.734Z,10.10
2017-11-20T21:44:15.711Z,10.20
2017-11-20T21:46:41.997Z,11.27
2017-11-20T21:49:08.241Z,10.73
2017-11-20T21:51:34.633Z,11.20
2017-11-20T21:54:00.875Z,10.70
2017-11-20T21:56:27.137Z,10.77
2017-11-20T21:58:53.463Z,10.70
2017-11-20T22:01:20.447Z,10.30
2017-11-20T22:03:46.714Z,10.57
2017-11-20T22:06:12.939Z,10.30
2017-11-20T22:08:39.178Z,10.17
2017-11-20T22:11:05.513Z,9.80
2017-11-20T22:13:32.244Z,9.03
2017-11-20T22:15:59.318Z,8.73
2017-11-20T22:18:26.315Z,8.77
2017-11-20T22:20:52.575Z,8.70
2017-11-20T22:23:18.864Z,9.57
2017-11-20T22:25:45.947Z,10.50
2017-11-20T22:28:12.251Z,11.10
2017-11-20T22:30:39.241Z,9.60
2017-11-20T22:33:06.243Z,9.07
2017-11-20T22:35:32.507Z,8.93
2017-11-20T22:37:59.505Z,7.30
2017-11-20T22:40:25.774Z,8.90
2017-11-20T22:42:52.025Z,8.47
2017-11-20T22:45:18.360Z,7.37
2017-11-20T22:47:45.408Z,7.53
2017-11-20T22:50:12.498Z,7.97
2017-11-20T22:52:38.836Z,9.30
2017-11-20T22:55:05.206Z,8.97
2017-11-20T22:57:32.295Z,8.70
2017-11-20T22:59:58.651Z,7.90
2017-11-20T23:02:25.467Z,7.57
2017-11-20T23:04:51.723Z,7.70
2017-11-20T23:07:17.982Z,9.20
2017-11-20T23:09:44.367Z,9.40
2017-11-20T23:12:11.554Z,11.07
2017-11-20T23:14:37.851Z,13.03
2017-11-20T23:17:04.126Z,11.87
2017-11-20T23:19:31.150Z,12.40
2017-11-20T23:21:57.418Z,11.20
2017-11-20T23:24:24.418Z,13.00
2017-11-20T23:26:51.424Z,14.10
2017-11-20T23:29:18.863Z,14.20
2017-11-20T23:31:45.108Z,14.70
2017-11-20T23:34:11.377Z,12.87
2017-11-20T23:36:37.725Z,13.33
2017-11-20T23:39:04.023Z,12.93
2017-11-20T23:41:30.238Z,13.43
2017-11-20T23:43:56.509Z,13.20
2017-11-20T23:46:22.779Z,13.73
2017-11-20T23:48:49.059Z,13.83
2017-11-20T23:51:15.366Z,15.50
2017-11-20T23:53:41.631Z,14.70
2017-11-20T23:56:08.623Z,16.67
2017-11-20T23:58:34.904Z,19.40
