createdAt,value
2022-10-30T00:01:20.291Z,173.65
2022-10-30T00:06:51.901Z,173.47
2022-10-30T00:12:25.640Z,171.33
2022-10-30T00:17:57.531Z,173.47
2022-10-30T00:23:28.867Z,172.93
2022-10-30T00:29:00.324Z,174.74
2022-10-30T00:34:32.431Z,171.86
2022-10-30T00:40:04.014Z,173.83
2022-10-30T00:45:35.852Z,172.04
2022-10-30T00:51:07.835Z,166.54
2022-10-30T00:56:39.471Z,159.84
2022-10-30T01:02:11.411Z,159.38
2022-10-30T01:07:43.259Z,158.93
2022-10-30T01:13:14.916Z,160.61
2022-10-30T01:18:46.872Z,164.41
2022-10-30T01:24:18.279Z,167.04
2022-10-30T01:29:50.012Z,167.88
2022-10-30T01:35:21.672Z,174.92
2022-10-30T01:40:53.057Z,178.67
2022-10-30T01:46:24.542Z,180.40
2022-10-30T01:51:56.620Z,179.24
2022-10-30T01:57:28.558Z,182.58
2022-10-30T02:03:00.692Z,181.78
2022-10-30T02:08:32.058Z,182.18
2022-10-30T02:14:03.825Z,181.39
2022-10-30T02:19:35.703Z,182.58
2022-10-30T02:25:07.918Z,183.99
2022-10-30T02:30:39.582Z,182.98
2022-10-30T02:36:11.936Z,183.78
2022-10-30T02:41:43.877Z,185.52
2022-10-30T02:47:15.902Z,184.60
2022-10-30T02:52:47.909Z,185.42
2022-10-30T02:58:20.119Z,186.89
2022-10-30T03:03:51.739Z,184.99
2022-10-30T03:09:23.689Z,185.10
2022-10-30T03:14:58.221Z,184.99
2022-10-30T03:20:30.056Z,184.60
2022-10-30T03:26:01.927Z,185.42
2022-10-30T03:31:33.721Z,186.45
2022-10-30T03:37:05.769Z,186.89
2022-10-30T03:42:37.818Z,187.21
2022-10-30T03:53:41.246Z,183.99
2022-10-30T03:59:12.946Z,184.80
2022-10-30T04:04:44.824Z,183.78
2022-10-30T04:10:20.952Z,182.58
2022-10-30T04:15:55.744Z,185.42
2022-10-30T04:21:20.263Z,185.52
2022-10-30T04:26:52.122Z,193.28
2022-10-30T04:32:25.687Z,201.22
2022-10-30T04:37:57.645Z,200.85
2022-10-30T04:43:29.113Z,201.22
2022-10-30T04:49:01.094Z,198.42
2022-10-30T04:54:32.733Z,196.63
2022-10-30T05:00:04.548Z,194.42
2022-10-30T05:05:36.253Z,192.82
2022-10-30T05:11:08.029Z,192.37
2022-10-30T05:16:39.848Z,191.47
2022-10-30T05:22:11.704Z,193.16
2022-10-30T05:27:43.606Z,192.82
2022-10-30T05:33:17.196Z,192.15
2022-10-30T05:38:48.907Z,193.50
2022-10-30T05:49:52.403Z,194.77
2022-10-30T05:55:24.205Z,192.26
2022-10-30T06:00:55.951Z,191.47
2022-10-30T06:03:07.286Z,192.60
2022-10-30T06:14:12.609Z,192.26
2022-10-30T06:19:44.055Z,192.15
2022-10-30T06:25:21.920Z,190.69
2022-10-30T06:30:53.656Z,188.72
2022-10-30T06:36:25.471Z,190.36
2022-10-30T06:41:57.367Z,188.50
2022-10-30T06:47:28.945Z,187.96
2022-10-30T06:53:00.811Z,194.08
2022-10-30T06:58:32.545Z,198.18
2022-10-30T07:04:04.349Z,202.21
2022-10-30T07:09:35.739Z,203.72
2022-10-30T07:15:08.298Z,204.35
2022-10-30T07:20:40.011Z,202.46
2022-10-30T07:26:11.690Z,199.87
2022-10-30T07:31:57.623Z,197.46
2022-10-30T07:37:15.233Z,195.00
2022-10-30T07:42:47.015Z,193.96
2022-10-30T07:48:18.759Z,188.94
2022-10-30T07:53:50.665Z,185.94
2022-10-30T07:59:22.377Z,182.78
2022-10-30T08:04:54.200Z,182.58
2022-10-30T08:10:26.080Z,176.77
2022-10-30T08:15:57.819Z,173.83
2022-10-30T08:21:29.508Z,171.68
2022-10-30T08:27:01.442Z,168.05
2022-10-30T08:32:33.063Z,165.39
2022-10-30T08:38:04.797Z,161.70
2022-10-30T08:43:36.562Z,156.84
2022-10-30T08:49:08.212Z,154.80
2022-10-30T08:54:40.201Z,150.34
2022-10-30T09:05:41.424Z,142.38
2022-10-30T09:11:13.188Z,139.41
2022-10-30T09:16:45.074Z,137.91
2022-10-30T09:22:17.083Z,134.36
2022-10-30T09:27:48.765Z,134.47
2022-10-30T09:33:20.443Z,132.44
2022-10-30T09:38:52.239Z,129.46
2022-10-30T09:44:24.069Z,129.66
2022-10-30T09:49:55.962Z,127.29
2022-10-30T09:55:27.625Z,124.44
2022-10-30T10:01:03.063Z,123.79
2022-10-30T10:06:31.245Z,122.88
2022-10-30T10:12:03.109Z,122.07
2022-10-30T10:17:34.820Z,120.49
2022-10-30T10:23:06.818Z,118.86
2022-10-30T10:28:38.829Z,115.32
2022-10-30T10:34:10.722Z,114.46
2022-10-30T10:39:42.244Z,113.06
2022-10-30T10:45:13.987Z,112.37
2022-10-30T10:50:45.950Z,111.32
2022-10-30T10:56:19.499Z,111.25
2022-10-30T11:01:51.938Z,109.93
2022-10-30T11:04:14.156Z,112.75
2022-10-30T11:09:45.973Z,111.55
2022-10-30T11:15:17.512Z,110.81
2022-10-30T11:20:49.353Z,110.44
2022-10-30T11:26:21.098Z,110.95
2022-10-30T11:31:52.613Z,111.62
2022-10-30T11:37:24.391Z,110.37
2022-10-30T11:42:56.446Z,109.43
2022-10-30T11:48:28.034Z,111.32
2022-10-30T11:53:59.750Z,111.25
2022-10-30T11:59:31.836Z,111.32
2022-10-30T12:05:03.580Z,113.91
2022-10-30T12:10:36.682Z,113.14
2022-10-30T12:18:30.268Z,112.68
2022-10-30T12:24:01.722Z,112.45
2022-10-30T12:30:02.501Z,111.92
2022-10-30T12:35:05.330Z,110.15
2022-10-30T12:40:37.480Z,108.78
2022-10-30T12:46:09.255Z,108.01
2022-10-30T13:02:39.909Z,107.66
2022-10-30T13:08:11.689Z,106.77
2022-10-30T13:13:43.516Z,105.68
2022-10-30T13:19:15.144Z,104.56
2022-10-30T13:24:46.866Z,104.04
2022-10-30T13:30:18.711Z,104.17
2022-10-30T13:35:50.660Z,102.88
2022-10-30T13:41:22.133Z,102.82
2022-10-30T13:46:55.392Z,102.50
2022-10-30T13:52:27.253Z,103.52
2022-10-30T13:57:58.854Z,103.84
2022-10-30T14:03:31.027Z,103.20
2022-10-30T14:09:03.167Z,103.33
2022-10-30T14:14:34.852Z,104.95
2022-10-30T14:20:12.522Z,105.15
2022-10-30T14:25:38.181Z,106.43
2022-10-30T14:36:39.355Z,104.75
2022-10-30T14:42:11.097Z,103.46
2022-10-30T14:50:04.393Z,106.09
2022-10-30T14:55:36.221Z,105.75
2022-10-30T15:01:08.018Z,103.46
2022-10-30T15:06:39.810Z,102.88
2022-10-30T15:23:10.158Z,101.50
2022-10-30T15:28:41.957Z,102.00
2022-10-30T15:34:14.195Z,101.26
2022-10-30T15:39:45.550Z,101.63
2022-10-30T15:45:17.272Z,101.82
2022-10-30T15:56:20.061Z,102.32
2022-10-30T16:01:50.325Z,102.88
2022-10-30T16:07:22.181Z,102.82
2022-10-30T16:31:44.096Z,106.90
2022-10-30T16:37:16.068Z,107.45
2022-10-30T16:53:49.205Z,108.64
2022-10-30T16:59:20.757Z,109.43
2022-10-30T17:04:55.405Z,109.71
2022-10-30T17:10:24.219Z,111.62
2022-10-30T17:21:25.332Z,113.60
2022-10-30T17:34:47.467Z,119.79
2022-10-30T17:56:03.628Z,132.02
2022-10-30T18:01:37.415Z,130.37
2022-10-30T18:07:09.012Z,129.06
2022-10-30T18:12:41.097Z,130.27
2022-10-30T18:18:12.843Z,131.29
2022-10-30T18:26:05.013Z,135.12
2022-10-30T18:31:36.945Z,136.90
2022-10-30T18:37:08.666Z,137.12
2022-10-30T18:42:40.621Z,138.03
2022-10-30T18:48:12.742Z,138.60
2022-10-30T18:53:44.673Z,139.06
2022-10-30T18:59:16.914Z,140.23
2022-10-30T19:04:48.570Z,141.06
2022-10-30T19:10:20.094Z,141.90
2022-10-30T19:15:54.800Z,145.36
2022-10-30T19:21:23.672Z,146.25
2022-10-30T19:26:55.566Z,146.77
2022-10-30T19:34:47.219Z,150.88
2022-10-30T19:40:19.028Z,153.38
2022-10-30T19:45:52.872Z,153.80
2022-10-30T19:51:22.545Z,155.67
2022-10-30T19:56:54.492Z,154.51
2022-10-30T20:02:26.485Z,155.23
2022-10-30T20:07:58.442Z,154.37
2022-10-30T20:13:29.750Z,155.67
2022-10-30T20:19:01.504Z,156.25
2022-10-30T20:24:33.003Z,158.63
2022-10-30T20:30:04.660Z,160.15
2022-10-30T20:35:36.611Z,161.08
2022-10-30T20:41:08.034Z,162.01
2022-10-30T20:46:39.644Z,162.49
2022-10-30T20:52:11.833Z,164.57
2022-10-30T20:57:43.660Z,160.92
2022-10-30T21:03:15.421Z,163.76
2022-10-30T21:08:47.061Z,162.49
2022-10-30T21:14:18.656Z,163.92
2022-10-30T21:19:50.183Z,166.54
2022-10-30T21:25:21.875Z,169.24
2022-10-30T21:30:54.027Z,168.39
2022-10-30T21:36:25.284Z,169.24
2022-10-30T21:41:56.866Z,170.63
2022-10-30T21:47:28.417Z,170.28
2022-10-30T21:53:00.079Z,169.76
2022-10-30T21:58:31.660Z,167.21
2022-10-30T22:04:03.329Z,167.88
2022-10-30T22:09:35.105Z,167.71
2022-10-30T22:15:06.798Z,166.71
2022-10-30T22:20:38.651Z,167.71
2022-10-30T22:26:10.374Z,169.93
2022-10-30T22:31:42.189Z,169.07
2022-10-30T22:37:13.703Z,166.38
2022-10-30T22:42:45.652Z,166.54
2022-10-30T22:48:17.321Z,165.55
2022-10-30T22:50:41.163Z,169.59
2022-10-30T22:56:12.671Z,175.84
2022-10-30T23:01:44.537Z,175.29
2022-10-30T23:07:16.156Z,172.21
2022-10-30T23:12:47.916Z,174.37
2022-10-30T23:18:19.840Z,172.93
2022-10-30T23:23:51.579Z,172.57
2022-10-30T23:29:23.285Z,174.92
2022-10-30T23:34:55.135Z,176.59
2022-10-30T23:40:26.916Z,177.90
2022-10-30T23:45:58.481Z,177.53
2022-10-30T23:51:30.274Z,182.58
2022-10-30T23:57:01.867Z,182.78
