createdAt,value
2022-09-29T00:00:17.365Z,1.10
2022-09-29T00:02:44.210Z,1.15
2022-09-29T00:05:11.113Z,0.90
2022-09-29T00:07:37.970Z,1.15
2022-09-29T00:10:05.456Z,0.98
2022-09-29T00:12:32.279Z,1.10
2022-09-29T00:14:59.122Z,0.90
2022-09-29T00:17:25.935Z,1.10
2022-09-29T00:19:52.738Z,1.10
2022-09-29T00:22:19.592Z,1.00
2022-09-29T00:24:47.114Z,1.10
2022-09-29T00:27:17.415Z,1.00
2022-09-29T00:29:44.469Z,1.00
2022-09-29T00:32:11.350Z,0.93
2022-09-29T00:34:38.192Z,1.05
2022-09-29T00:37:05.307Z,1.00
2022-09-29T00:39:32.141Z,1.05
2022-09-29T00:41:58.955Z,1.00
2022-09-29T00:44:50.306Z,0.90
2022-09-29T00:47:17.180Z,0.90
2022-09-29T00:49:47.149Z,1.00
2022-09-29T00:52:54.171Z,1.08
2022-09-29T00:55:43.923Z,0.90
2022-09-29T00:58:16.895Z,0.90
2022-09-29T01:00:43.921Z,0.90
2022-09-29T01:03:16.459Z,0.98
2022-09-29T01:05:45.782Z,1.00
2022-09-29T01:08:18.901Z,1.00
2022-09-29T01:10:45.779Z,1.08
2022-09-29T01:13:12.618Z,0.95
2022-09-29T01:15:39.858Z,0.98
2022-09-29T01:18:06.961Z,1.00
2022-09-29T01:20:35.032Z,0.98
2022-09-29T01:23:20.055Z,0.80
2022-09-29T01:26:18.211Z,0.90
2022-09-29T01:29:19.024Z,0.90
2022-09-29T01:32:20.969Z,0.80
2022-09-29T01:35:21.622Z,0.90
2022-09-29T01:37:54.249Z,0.93
2022-09-29T01:40:36.097Z,0.90
2022-09-29T01:43:09.279Z,0.90
2022-09-29T01:45:42.062Z,0.85
2022-09-29T01:48:17.313Z,0.95
2022-09-29T01:50:46.247Z,0.70
2022-09-29T01:53:19.097Z,0.70
2022-09-29T01:55:51.430Z,0.88
2022-09-29T01:58:34.409Z,0.80
2022-09-29T02:01:03.974Z,0.80
2022-09-29T02:03:35.205Z,0.70
2022-09-29T02:06:03.921Z,0.80
2022-09-29T02:08:38.708Z,0.70
2022-09-29T02:11:10.081Z,0.60
2022-09-29T02:13:40.958Z,1.00
2022-09-29T02:16:10.223Z,0.70
2022-09-29T02:18:55.140Z,0.80
2022-09-29T02:21:25.114Z,0.60
2022-09-29T02:23:52.156Z,0.60
2022-09-29T02:26:19.376Z,0.80
2022-09-29T02:28:46.386Z,0.60
2022-09-29T02:31:13.887Z,0.68
2022-09-29T02:33:40.744Z,0.70
2022-09-29T02:36:16.480Z,0.63
2022-09-29T02:39:18.756Z,0.70
2022-09-29T02:42:08.492Z,0.73
2022-09-29T02:45:12.625Z,0.75
2022-09-29T02:48:16.705Z,0.60
2022-09-29T02:51:20.303Z,0.60
2022-09-29T02:54:08.322Z,0.60
2022-09-29T02:56:52.944Z,0.90
2022-09-29T03:00:12.396Z,0.50
2022-09-29T03:02:40.609Z,0.60
2022-09-29T03:05:10.285Z,0.60
2022-09-29T03:07:40.126Z,0.80
2022-09-29T03:10:07.797Z,0.60
2022-09-29T03:12:35.096Z,0.70
2022-09-29T03:15:02.087Z,0.68
2022-09-29T03:17:29.506Z,0.55
2022-09-29T03:19:56.415Z,0.50
2022-09-29T03:22:23.536Z,0.63
2022-09-29T03:24:50.437Z,0.57
2022-09-29T03:27:17.454Z,0.50
2022-09-29T03:29:44.337Z,0.57
2022-09-29T03:32:11.160Z,0.50
2022-09-29T03:34:38.129Z,0.70
2022-09-29T03:37:05.083Z,0.50
2022-09-29T03:39:32.007Z,0.57
2022-09-29T03:41:58.902Z,0.65
2022-09-29T03:44:25.750Z,0.70
2022-09-29T03:46:52.596Z,0.60
2022-09-29T03:49:19.638Z,0.60
2022-09-29T03:51:46.571Z,0.60
2022-09-29T03:54:13.419Z,0.60
2022-09-29T03:56:40.223Z,0.60
2022-09-29T03:59:09.368Z,0.70
2022-09-29T04:01:38.235Z,1.13
2022-09-29T04:04:08.439Z,0.90
2022-09-29T04:06:36.478Z,1.08
2022-09-29T04:09:03.837Z,1.10
2022-09-29T04:11:30.784Z,1.13
2022-09-29T04:13:57.742Z,0.90
2022-09-29T04:16:24.771Z,1.05
2022-09-29T04:18:51.902Z,1.00
2022-09-29T04:21:19.056Z,0.82
2022-09-29T04:23:46.677Z,0.90
2022-09-29T04:26:13.611Z,1.00
2022-09-29T04:28:40.761Z,0.90
2022-09-29T04:31:08.031Z,1.10
2022-09-29T04:33:35.147Z,0.80
2022-09-29T04:36:02.427Z,0.80
2022-09-29T04:38:29.654Z,0.90
2022-09-29T04:40:57.133Z,0.88
2022-09-29T04:43:24.409Z,0.90
2022-09-29T04:45:51.449Z,0.70
2022-09-29T04:48:18.480Z,1.05
2022-09-29T04:50:45.454Z,1.00
2022-09-29T04:53:12.507Z,1.20
2022-09-29T04:55:39.561Z,0.80
2022-09-29T04:58:06.821Z,0.70
2022-09-29T05:00:35.330Z,0.90
2022-09-29T05:03:03.145Z,1.50
2022-09-29T05:05:30.222Z,1.00
2022-09-29T05:07:59.547Z,0.82
2022-09-29T05:10:26.792Z,1.00
2022-09-29T05:12:54.134Z,0.90
2022-09-29T05:15:25.712Z,1.10
2022-09-29T05:17:53.355Z,1.10
2022-09-29T05:20:20.450Z,1.00
2022-09-29T05:22:47.532Z,0.85
2022-09-29T05:25:14.731Z,2.22
2022-09-29T05:27:41.662Z,1.20
2022-09-29T05:30:08.978Z,1.30
2022-09-29T05:32:36.148Z,1.92
2022-09-29T05:35:04.237Z,1.38
2022-09-29T05:37:31.278Z,1.23
2022-09-29T05:39:58.369Z,1.02
2022-09-29T05:42:25.977Z,1.20
2022-09-29T05:44:52.944Z,1.00
2022-09-29T05:47:19.936Z,1.55
2022-09-29T05:49:46.977Z,1.17
2022-09-29T05:52:14.016Z,1.30
2022-09-29T05:54:41.132Z,1.10
2022-09-29T05:57:08.080Z,1.30
2022-09-29T05:59:35.184Z,1.20
2022-09-29T06:02:02.220Z,2.90
2022-09-29T06:04:29.227Z,1.70
2022-09-29T06:06:57.425Z,1.55
2022-09-29T06:09:24.462Z,1.80
2022-09-29T06:11:51.402Z,2.70
2022-09-29T06:14:18.479Z,1.73
2022-09-29T06:16:45.498Z,1.98
2022-09-29T06:19:13.707Z,2.30
2022-09-29T06:21:40.904Z,2.13
2022-09-29T06:24:07.931Z,2.05
2022-09-29T06:26:35.242Z,1.77
2022-09-29T06:29:02.269Z,1.83
2022-09-29T06:31:29.872Z,1.67
2022-09-29T06:34:00.655Z,2.05
2022-09-29T06:36:52.896Z,1.90
2022-09-29T06:39:20.126Z,1.48
2022-09-29T06:41:56.575Z,1.50
2022-09-29T06:44:26.053Z,1.77
2022-09-29T06:46:53.475Z,1.85
2022-09-29T06:49:20.869Z,2.10
2022-09-29T06:51:48.166Z,1.88
2022-09-29T06:54:16.139Z,1.70
2022-09-29T06:56:43.151Z,2.20
2022-09-29T06:59:10.093Z,1.83
2022-09-29T07:01:37.159Z,1.85
2022-09-29T07:04:04.271Z,1.65
2022-09-29T07:06:31.171Z,1.40
2022-09-29T07:08:59.025Z,1.52
2022-09-29T07:11:26.523Z,1.65
2022-09-29T07:13:54.857Z,2.00
2022-09-29T07:16:24.381Z,1.60
2022-09-29T07:18:52.006Z,1.48
2022-09-29T07:21:19.036Z,1.20
2022-09-29T07:23:46.687Z,1.42
2022-09-29T07:26:14.410Z,1.38
2022-09-29T07:28:41.419Z,1.35
2022-09-29T07:31:14.898Z,1.35
2022-09-29T07:33:45.621Z,1.48
2022-09-29T07:36:16.273Z,1.45
2022-09-29T07:38:45.873Z,1.50
2022-09-29T07:41:13.082Z,1.25
2022-09-29T07:43:40.092Z,1.23
2022-09-29T07:46:07.835Z,1.30
2022-09-29T07:48:35.089Z,1.23
2022-09-29T07:51:08.650Z,1.20
2022-09-29T07:53:37.054Z,1.20
2022-09-29T07:56:08.508Z,1.30
2022-09-29T07:58:35.552Z,1.30
2022-09-29T08:01:05.330Z,1.23
2022-09-29T08:03:33.247Z,1.25
2022-09-29T08:06:00.321Z,1.00
2022-09-29T08:08:27.361Z,33.08
2022-09-29T08:11:05.248Z,6.30
2022-09-29T08:13:33.097Z,6.47
2022-09-29T08:16:00.774Z,6.55
2022-09-29T08:18:28.403Z,5.68
2022-09-29T08:20:57.697Z,4.57
2022-09-29T08:23:27.275Z,3.45
2022-09-29T08:26:04.312Z,4.10
2022-09-29T08:28:32.897Z,4.40
2022-09-29T08:31:07.439Z,3.75
2022-09-29T08:33:35.023Z,3.15
2022-09-29T08:36:03.763Z,3.53
2022-09-29T08:38:31.396Z,3.08
2022-09-29T08:40:58.436Z,3.00
2022-09-29T08:43:40.876Z,2.47
2022-09-29T08:46:33.264Z,2.28
2022-09-29T08:49:05.756Z,2.10
2022-09-29T08:51:42.850Z,2.22
2022-09-29T08:54:37.624Z,2.40
2022-09-29T08:57:06.497Z,2.17
2022-09-29T08:59:33.497Z,1.80
2022-09-29T09:02:18.472Z,1.95
2022-09-29T09:04:55.848Z,1.90
2022-09-29T09:07:32.842Z,1.85
2022-09-29T09:10:31.248Z,2.00
2022-09-29T09:13:16.807Z,1.58
2022-09-29T09:16:09.547Z,1.55
2022-09-29T09:19:05.045Z,2.00
2022-09-29T09:21:47.630Z,1.60
2022-09-29T09:24:24.784Z,1.60
2022-09-29T09:26:52.108Z,1.70
2022-09-29T09:29:21.952Z,1.60
2022-09-29T09:32:11.286Z,2.03
2022-09-29T09:34:45.544Z,1.60
2022-09-29T09:37:27.051Z,1.27
2022-09-29T09:40:15.011Z,1.08
2022-09-29T09:42:44.592Z,1.20
2022-09-29T09:45:29.066Z,1.27
2022-09-29T09:48:12.155Z,1.35
2022-09-29T09:50:43.158Z,1.23
2022-09-29T09:53:28.122Z,1.33
2022-09-29T09:56:07.573Z,1.10
2022-09-29T09:58:43.348Z,1.38
2022-09-29T10:01:12.431Z,1.10
2022-09-29T10:03:39.519Z,1.00
2022-09-29T10:06:07.281Z,1.15
2022-09-29T10:08:39.682Z,1.10
2022-09-29T10:11:26.585Z,1.20
2022-09-29T10:14:04.219Z,1.20
2022-09-29T10:16:41.700Z,1.23
2022-09-29T10:19:08.879Z,1.08
2022-09-29T10:21:40.424Z,1.20
2022-09-29T10:24:21.875Z,1.10
2022-09-29T10:26:49.611Z,0.98
2022-09-29T10:29:53.164Z,0.93
2022-09-29T10:32:20.036Z,0.90
2022-09-29T10:34:50.275Z,1.02
2022-09-29T10:37:24.552Z,1.30
2022-09-29T10:39:51.773Z,1.00
2022-09-29T10:42:33.367Z,0.90
2022-09-29T10:45:11.614Z,2.20
2022-09-29T10:47:38.734Z,3.70
2022-09-29T10:50:12.483Z,3.40
2022-09-29T10:52:44.286Z,3.17
2022-09-29T10:55:28.181Z,3.33
2022-09-29T10:57:58.549Z,3.10
2022-09-29T11:00:26.225Z,2.38
2022-09-29T11:02:54.119Z,3.10
2022-09-29T11:05:23.679Z,2.88
2022-09-29T11:07:51.358Z,2.97
2022-09-29T11:10:38.987Z,2.40
2022-09-29T11:13:31.709Z,2.40
2022-09-29T11:16:12.708Z,2.03
2022-09-29T11:18:39.730Z,1.70
2022-09-29T11:21:22.353Z,1.60
2022-09-29T11:24:03.622Z,1.90
2022-09-29T11:26:48.790Z,1.50
2022-09-29T11:29:24.114Z,1.33
2022-09-29T11:32:22.051Z,1.40
2022-09-29T11:35:39.031Z,1.00
2022-09-29T11:38:12.873Z,0.95
2022-09-29T11:40:58.490Z,1.00
2022-09-29T11:43:45.121Z,1.10
2022-09-29T11:46:33.968Z,0.90
2022-09-29T11:49:01.700Z,0.90
2022-09-29T11:51:52.996Z,0.95
2022-09-29T11:54:44.811Z,1.23
2022-09-29T11:57:19.449Z,1.08
2022-09-29T12:00:08.794Z,1.40
2022-09-29T12:02:38.556Z,1.50
2022-09-29T12:05:29.563Z,1.73
2022-09-29T12:08:18.081Z,1.60
2022-09-29T12:11:37.239Z,1.63
2022-09-29T12:14:04.718Z,1.48
2022-09-29T12:16:34.559Z,1.17
2022-09-29T12:19:13.128Z,1.27
2022-09-29T12:21:48.991Z,1.05
2022-09-29T12:24:41.684Z,1.13
2022-09-29T12:27:13.819Z,1.33
2022-09-29T12:29:43.714Z,1.50
2022-09-29T12:32:21.521Z,1.33
2022-09-29T12:34:55.949Z,1.20
2022-09-29T12:37:33.694Z,1.10
2022-09-29T12:40:17.775Z,1.10
2022-09-29T12:43:03.770Z,1.58
2022-09-29T12:46:00.778Z,1.10
2022-09-29T12:48:56.068Z,1.40
2022-09-29T12:51:23.005Z,1.10
2022-09-29T12:54:15.754Z,0.88
2022-09-29T12:56:54.807Z,2.90
2022-09-29T12:59:43.109Z,2.63
2022-09-29T13:02:21.931Z,2.30
2022-09-29T13:04:53.231Z,2.22
2022-09-29T13:07:57.911Z,1.83
2022-09-29T13:11:06.542Z,1.92
2022-09-29T13:13:48.822Z,1.75
2022-09-29T13:16:49.025Z,1.80
2022-09-29T13:19:58.976Z,1.83
2022-09-29T13:22:44.684Z,1.70
2022-09-29T13:25:14.533Z,1.70
2022-09-29T13:27:42.492Z,1.63
2022-09-29T13:30:13.077Z,1.80
2022-09-29T13:33:07.519Z,1.75
2022-09-29T13:35:42.646Z,1.40
2022-09-29T13:38:23.477Z,1.50
2022-09-29T13:41:13.851Z,1.77
2022-09-29T13:44:04.312Z,1.60
2022-09-29T13:46:31.133Z,1.50
2022-09-29T13:49:09.987Z,1.40
2022-09-29T13:52:05.640Z,1.40
2022-09-29T13:54:44.665Z,1.40
2022-09-29T13:57:25.385Z,1.70
2022-09-29T13:59:56.455Z,1.65
2022-09-29T14:02:26.648Z,1.40
2022-09-29T14:04:55.760Z,1.45
2022-09-29T14:07:49.837Z,1.63
2022-09-29T14:10:25.532Z,1.57
2022-09-29T14:13:01.800Z,1.40
2022-09-29T14:15:32.289Z,1.33
2022-09-29T14:18:01.214Z,1.25
2022-09-29T14:20:34.353Z,1.35
2022-09-29T14:23:02.102Z,1.20
2022-09-29T14:25:33.048Z,1.40
2022-09-29T14:28:03.770Z,1.30
2022-09-29T14:30:35.163Z,1.20
2022-09-29T14:33:14.459Z,1.52
2022-09-29T14:35:42.683Z,1.35
2022-09-29T14:38:25.831Z,1.42
2022-09-29T14:41:07.954Z,1.20
2022-09-29T14:43:53.038Z,1.20
2022-09-29T14:46:50.721Z,1.52
2022-09-29T14:49:29.355Z,1.30
2022-09-29T14:52:15.050Z,1.60
2022-09-29T14:55:03.185Z,1.52
2022-09-29T14:57:42.749Z,1.45
2022-09-29T15:00:17.447Z,1.50
2022-09-29T15:02:59.783Z,1.30
2022-09-29T15:05:33.765Z,1.30
2022-09-29T15:08:01.495Z,1.30
2022-09-29T15:10:32.518Z,1.30
2022-09-29T15:13:20.824Z,1.20
2022-09-29T15:15:48.116Z,1.30
2022-09-29T15:18:43.212Z,1.40
2022-09-29T15:23:48.423Z,1.40
2022-09-29T15:26:15.401Z,1.30
2022-09-29T15:28:42.851Z,1.30
2022-09-29T15:31:17.295Z,1.50
2022-09-29T15:33:44.379Z,1.38
2022-09-29T15:36:21.601Z,1.30
2022-09-29T15:38:55.805Z,1.30
2022-09-29T15:41:27.414Z,1.50
2022-09-29T15:44:26.376Z,1.45
2022-09-29T15:46:57.608Z,1.40
2022-09-29T15:49:25.769Z,1.13
2022-09-29T15:51:58.421Z,1.20
2022-09-29T15:57:26.379Z,1.23
2022-09-29T15:59:54.320Z,1.17
2022-09-29T16:02:26.958Z,1.48
2022-09-29T16:04:55.830Z,1.20
2022-09-29T16:07:38.411Z,1.20
2022-09-29T16:10:15.571Z,1.20
2022-09-29T16:12:54.942Z,1.38
2022-09-29T16:15:33.037Z,1.65
2022-09-29T16:18:01.912Z,1.40
2022-09-29T16:20:29.936Z,1.20
2022-09-29T16:22:57.495Z,1.23
2022-09-29T16:25:27.108Z,1.40
2022-09-29T16:27:57.503Z,1.48
2022-09-29T16:30:46.229Z,1.50
2022-09-29T16:33:20.466Z,1.40
2022-09-29T16:35:54.771Z,1.55
2022-09-29T16:41:09.528Z,1.27
2022-09-29T16:43:36.504Z,1.48
2022-09-29T16:46:06.590Z,1.38
2022-09-29T16:48:38.579Z,1.58
2022-09-29T16:51:37.609Z,1.20
2022-09-29T16:54:02.679Z,1.45
2022-09-29T16:56:32.379Z,1.60
2022-09-29T16:59:25.823Z,1.35
2022-09-29T17:01:52.914Z,1.33
2022-09-29T17:04:19.801Z,1.42
2022-09-29T17:06:47.545Z,1.42
2022-09-29T17:09:20.202Z,1.63
2022-09-29T17:11:48.604Z,1.52
2022-09-29T17:14:17.033Z,2.03
2022-09-29T17:16:45.132Z,2.10
2022-09-29T17:19:12.331Z,2.28
2022-09-29T17:21:39.204Z,2.00
2022-09-29T17:24:06.212Z,2.15
2022-09-29T17:26:59.816Z,1.90
2022-09-29T17:29:26.669Z,1.90
2022-09-29T17:31:53.487Z,2.00
2022-09-29T17:34:29.398Z,1.95
2022-09-29T17:36:59.776Z,2.20
2022-09-29T17:39:26.781Z,2.25
2022-09-29T17:41:53.702Z,2.40
2022-09-29T17:44:20.608Z,2.30
2022-09-29T17:46:47.628Z,2.30
2022-09-29T17:49:15.698Z,2.10
2022-09-29T17:51:42.535Z,2.10
2022-09-29T17:54:09.402Z,2.20
2022-09-29T17:56:40.103Z,2.10
2022-09-29T17:59:07.142Z,2.30
2022-09-29T18:01:34.567Z,2.05
2022-09-29T18:04:02.328Z,2.20
2022-09-29T18:06:29.265Z,2.10
2022-09-29T18:08:56.886Z,2.10
2022-09-29T18:11:24.932Z,2.20
2022-09-29T18:13:51.910Z,2.25
2022-09-29T18:16:20.952Z,2.25
2022-09-29T18:18:48.527Z,2.58
2022-09-29T18:21:18.788Z,2.70
2022-09-29T18:23:46.492Z,2.42
2022-09-29T18:26:13.462Z,2.40
2022-09-29T18:28:40.544Z,2.38
2022-09-29T18:31:22.118Z,2.40
2022-09-29T18:33:49.059Z,2.38
2022-09-29T18:36:15.880Z,2.53
2022-09-29T18:38:42.815Z,2.40
2022-09-29T18:41:20.137Z,2.65
2022-09-29T18:43:47.795Z,2.53
2022-09-29T18:46:14.744Z,2.60
2022-09-29T18:48:42.008Z,2.80
2022-09-29T18:51:13.646Z,2.67
2022-09-29T18:53:41.816Z,2.72
2022-09-29T18:56:14.480Z,2.88
2022-09-29T18:58:41.443Z,2.72
2022-09-29T19:01:09.454Z,2.80
2022-09-29T19:03:36.365Z,3.20
2022-09-29T19:06:03.239Z,3.30
2022-09-29T19:08:33.073Z,3.17
2022-09-29T19:11:00.719Z,3.10
2022-09-29T19:13:28.418Z,3.25
2022-09-29T19:15:59.334Z,3.10
2022-09-29T19:18:27.280Z,3.00
2022-09-29T19:20:55.821Z,3.28
2022-09-29T19:23:23.499Z,3.20
2022-09-29T19:25:50.725Z,3.10
2022-09-29T19:28:18.114Z,3.20
2022-09-29T19:30:45.139Z,3.42
2022-09-29T19:33:15.271Z,3.17
2022-09-29T19:35:51.045Z,3.10
2022-09-29T19:38:18.244Z,3.40
2022-09-29T19:40:45.436Z,3.50
2022-09-29T19:43:13.394Z,3.35
2022-09-29T19:45:40.489Z,3.50
2022-09-29T19:48:08.696Z,3.63
2022-09-29T19:50:54.464Z,3.80
2022-09-29T19:53:21.312Z,3.63
2022-09-29T19:55:48.415Z,3.70
2022-09-29T19:58:15.283Z,3.60
2022-09-29T20:00:42.136Z,3.97
2022-09-29T20:03:09.246Z,3.80
2022-09-29T20:05:36.272Z,3.45
2022-09-29T20:08:03.699Z,4.10
2022-09-29T20:10:30.747Z,3.50
2022-09-29T20:12:57.683Z,3.65
2022-09-29T20:15:24.893Z,3.85
2022-09-29T20:17:52.130Z,3.80
2022-09-29T20:20:19.368Z,4.32
2022-09-29T20:22:46.175Z,3.88
2022-09-29T20:25:13.089Z,3.97
2022-09-29T20:27:40.652Z,3.97
2022-09-29T20:30:08.755Z,4.10
2022-09-29T20:32:35.668Z,3.97
2022-09-29T20:35:02.566Z,4.07
2022-09-29T20:37:29.377Z,4.00
2022-09-29T20:39:56.336Z,4.15
2022-09-29T20:42:23.395Z,4.38
2022-09-29T20:44:55.161Z,4.03
2022-09-29T20:47:24.964Z,4.55
2022-09-29T20:49:55.072Z,4.18
2022-09-29T20:52:24.928Z,4.18
2022-09-29T20:54:51.749Z,4.40
2022-09-29T20:57:18.625Z,4.72
2022-09-29T20:59:45.452Z,4.70
2022-09-29T21:02:13.120Z,4.07
2022-09-29T21:04:40.598Z,4.13
2022-09-29T21:07:27.422Z,4.93
2022-09-29T21:09:54.333Z,4.63
2022-09-29T21:12:21.187Z,4.50
2022-09-29T21:14:48.027Z,5.03
2022-09-29T21:17:14.934Z,4.53
2022-09-29T21:19:41.847Z,4.95
2022-09-29T21:22:09.206Z,4.72
2022-09-29T21:24:38.898Z,4.70
2022-09-29T21:27:06.635Z,5.03
2022-09-29T21:29:33.842Z,4.75
2022-09-29T21:32:00.926Z,4.78
2022-09-29T21:34:27.822Z,4.53
2022-09-29T21:36:54.679Z,4.57
2022-09-29T21:39:21.884Z,4.90
2022-09-29T21:41:48.777Z,4.82
2022-09-29T21:44:20.750Z,5.07
2022-09-29T21:46:48.248Z,5.15
2022-09-29T21:49:16.424Z,4.60
2022-09-29T21:51:50.201Z,4.70
2022-09-29T21:54:19.030Z,5.28
2022-09-29T21:56:46.805Z,4.95
2022-09-29T21:59:15.695Z,5.15
2022-09-29T22:01:42.813Z,4.95
2022-09-29T22:04:10.593Z,5.10
2022-09-29T22:06:38.059Z,4.75
2022-09-29T22:09:06.078Z,4.80
2022-09-29T22:11:35.967Z,5.05
2022-09-29T22:14:02.936Z,5.43
2022-09-29T22:16:32.450Z,5.13
2022-09-29T22:19:22.097Z,5.40
2022-09-29T22:21:47.149Z,5.25
2022-09-29T22:24:13.969Z,5.13
2022-09-29T22:26:41.081Z,5.38
2022-09-29T22:29:08.000Z,5.57
2022-09-29T22:31:34.985Z,5.38
2022-09-29T22:34:02.723Z,5.65
2022-09-29T22:36:31.297Z,5.40
2022-09-29T22:38:58.277Z,5.22
2022-09-29T22:41:25.163Z,5.70
2022-09-29T22:43:53.330Z,5.70
2022-09-29T22:46:21.370Z,5.45
2022-09-29T22:48:48.343Z,5.43
2022-09-29T22:51:15.375Z,5.85
2022-09-29T22:53:42.408Z,5.63
2022-09-29T22:56:12.173Z,5.68
2022-09-29T22:58:40.241Z,5.68
2022-09-29T23:01:09.244Z,5.40
2022-09-29T23:03:36.252Z,5.72
2022-09-29T23:06:05.726Z,5.72
2022-09-29T23:08:34.139Z,6.07
2022-09-29T23:11:04.242Z,6.10
2022-09-29T23:13:31.584Z,5.80
2022-09-29T23:16:09.597Z,5.90
2022-09-29T23:18:43.913Z,6.07
2022-09-29T23:21:14.991Z,6.57
2022-09-29T23:23:41.936Z,5.82
2022-09-29T23:26:08.841Z,5.90
2022-09-29T23:28:35.783Z,6.10
2022-09-29T23:31:06.517Z,6.10
2022-09-29T23:33:33.427Z,5.78
2022-09-29T23:36:06.969Z,5.60
2022-09-29T23:38:52.490Z,6.18
2022-09-29T23:41:19.972Z,6.18
2022-09-29T23:43:46.847Z,6.05
2022-09-29T23:46:13.750Z,6.32
2022-09-29T23:48:40.629Z,5.68
2022-09-29T23:51:09.160Z,6.63
2022-09-29T23:53:36.138Z,6.25
2022-09-29T23:56:03.115Z,6.63
2022-09-29T23:58:30.112Z,6.68
