createdAt,value
2018-06-03T00:00:20.895Z,0.00
2018-06-03T00:01:20.897Z,0.00
2018-06-03T00:02:20.899Z,0.00
2018-06-03T00:03:20.891Z,0.00
2018-06-03T00:04:20.902Z,0.00
2018-06-03T00:05:20.897Z,0.00
2018-06-03T00:06:20.909Z,0.00
2018-06-03T00:07:21.103Z,0.00
2018-06-03T00:08:20.915Z,0.00
2018-06-03T00:09:21.112Z,0.00
2018-06-03T00:10:20.911Z,0.00
2018-06-03T00:11:21.118Z,0.00
2018-06-03T00:12:21.133Z,0.00
2018-06-03T00:13:20.922Z,0.00
2018-06-03T00:14:20.923Z,0.00
2018-06-03T00:15:21.131Z,0.00
2018-06-03T00:16:20.931Z,0.00
2018-06-03T00:17:21.136Z,0.00
2018-06-03T00:18:20.946Z,0.00
2018-06-03T00:19:20.939Z,0.00
2018-06-03T00:20:20.943Z,0.00
2018-06-03T00:21:20.962Z,0.00
2018-06-03T00:22:20.956Z,0.00
2018-06-03T00:23:21.159Z,0.00
2018-06-03T00:24:20.957Z,0.00
2018-06-03T00:25:20.958Z,0.00
2018-06-03T00:26:20.962Z,0.00
2018-06-03T00:27:20.964Z,0.00
2018-06-03T00:28:20.976Z,0.00
2018-06-03T00:29:20.971Z,0.00
2018-06-03T00:30:21.177Z,0.00
2018-06-03T00:31:20.976Z,0.00
2018-06-03T00:32:21.181Z,0.00
2018-06-03T00:33:20.982Z,0.00
2018-06-03T00:34:20.996Z,0.00
2018-06-03T00:35:21.000Z,0.00
2018-06-03T00:36:20.988Z,0.00
2018-06-03T00:37:21.205Z,0.00
2018-06-03T00:38:21.009Z,0.00
2018-06-03T00:39:21.200Z,0.00
2018-06-03T00:40:21.054Z,0.00
2018-06-03T00:41:21.005Z,0.00
2018-06-03T00:42:21.026Z,0.00
2018-06-03T00:43:21.229Z,0.00
2018-06-03T00:44:21.032Z,0.00
2018-06-03T00:45:21.227Z,0.00
2018-06-03T00:46:21.016Z,0.00
2018-06-03T00:47:21.033Z,0.00
2018-06-03T00:48:21.039Z,0.00
2018-06-03T00:49:21.229Z,0.00
2018-06-03T00:50:21.027Z,0.00
2018-06-03T00:51:21.033Z,0.00
2018-06-03T00:52:21.036Z,0.00
2018-06-03T00:53:21.047Z,0.00
2018-06-03T00:54:21.052Z,0.00
2018-06-03T00:55:21.080Z,0.00
2018-06-03T00:56:21.055Z,0.00
2018-06-03T00:57:21.060Z,0.00
2018-06-03T00:58:21.047Z,0.00
2018-06-03T00:59:21.055Z,0.00
2018-06-03T01:00:21.056Z,0.00
2018-06-03T01:01:21.073Z,0.00
2018-06-03T01:02:21.059Z,0.00
2018-06-03T01:03:21.073Z,0.00
2018-06-03T01:04:21.083Z,0.00
2018-06-03T01:05:21.077Z,0.00
2018-06-03T01:06:21.082Z,0.00
2018-06-03T01:07:21.081Z,0.00
2018-06-03T01:08:21.088Z,0.00
2018-06-03T01:09:21.092Z,0.00
2018-06-03T01:10:21.106Z,0.00
2018-06-03T01:11:21.296Z,0.00
2018-06-03T01:12:21.095Z,0.00
2018-06-03T01:13:21.085Z,0.00
2018-06-03T01:14:21.087Z,0.00
2018-06-03T01:15:21.106Z,0.00
2018-06-03T01:16:21.304Z,0.00
2018-06-03T01:17:21.108Z,0.00
2018-06-03T01:18:21.109Z,0.00
2018-06-03T01:19:21.100Z,0.00
2018-06-03T01:20:21.107Z,0.00
2018-06-03T01:21:21.105Z,0.00
2018-06-03T01:22:21.106Z,0.00
2018-06-03T01:23:21.108Z,0.00
2018-06-03T01:24:21.311Z,0.00
2018-06-03T01:25:21.112Z,0.00
2018-06-03T01:26:21.316Z,0.00
2018-06-03T01:27:21.120Z,0.00
2018-06-03T01:28:21.123Z,0.00
2018-06-03T01:29:21.123Z,0.00
2018-06-03T01:30:21.325Z,0.00
2018-06-03T01:31:21.125Z,0.00
2018-06-03T01:32:21.131Z,0.00
2018-06-03T01:33:21.145Z,0.00
2018-06-03T01:34:21.139Z,0.00
2018-06-03T01:35:21.151Z,0.00
2018-06-03T01:36:21.142Z,0.00
2018-06-03T01:37:21.151Z,0.00
2018-06-03T01:38:21.141Z,0.00
2018-06-03T01:39:21.144Z,0.00
2018-06-03T01:40:21.171Z,0.00
2018-06-03T01:41:21.150Z,0.00
2018-06-03T01:42:21.166Z,0.00
2018-06-03T01:43:21.367Z,0.00
2018-06-03T01:44:21.155Z,0.00
2018-06-03T01:45:21.170Z,0.00
2018-06-03T01:46:21.175Z,0.00
2018-06-03T01:47:21.364Z,0.00
2018-06-03T01:48:21.179Z,0.00
2018-06-03T01:49:21.177Z,0.00
2018-06-03T01:50:21.184Z,0.00
2018-06-03T01:51:21.185Z,0.00
2018-06-03T01:52:21.187Z,0.00
2018-06-03T01:53:21.382Z,0.00
2018-06-03T01:54:21.176Z,0.00
2018-06-03T01:55:21.180Z,0.00
2018-06-03T01:56:21.383Z,0.00
2018-06-03T01:57:21.181Z,0.00
2018-06-03T01:58:21.186Z,0.00
2018-06-03T01:59:21.202Z,0.00
2018-06-03T02:00:21.189Z,0.00
2018-06-03T02:01:21.395Z,0.00
2018-06-03T02:02:21.393Z,0.00
2018-06-03T02:03:21.208Z,0.00
2018-06-03T02:04:21.197Z,0.00
2018-06-03T02:05:21.201Z,0.00
2018-06-03T02:06:21.203Z,0.00
2018-06-03T02:07:21.221Z,0.00
2018-06-03T02:08:21.228Z,0.00
2018-06-03T02:09:21.206Z,0.00
2018-06-03T02:10:21.212Z,0.00
2018-06-03T02:11:21.229Z,0.00
2018-06-03T02:12:21.243Z,0.00
2018-06-03T02:13:21.432Z,0.00
2018-06-03T02:14:21.228Z,0.00
2018-06-03T02:15:21.224Z,0.00
2018-06-03T02:16:21.429Z,0.00
2018-06-03T02:17:21.227Z,0.00
2018-06-03T02:18:21.227Z,0.00
2018-06-03T02:19:21.242Z,0.00
2018-06-03T02:20:21.233Z,0.00
2018-06-03T02:21:21.437Z,0.00
2018-06-03T02:22:21.261Z,0.00
2018-06-03T02:23:21.251Z,0.00
2018-06-03T02:24:21.254Z,0.00
2018-06-03T02:25:21.247Z,0.00
2018-06-03T02:26:21.245Z,0.00
2018-06-03T02:27:21.247Z,0.00
2018-06-03T02:28:21.452Z,0.00
2018-06-03T02:29:21.265Z,0.00
2018-06-03T02:30:21.256Z,0.00
2018-06-03T02:31:21.256Z,0.00
2018-06-03T02:32:21.274Z,0.00
2018-06-03T02:33:21.272Z,0.00
2018-06-03T02:34:21.267Z,0.00
2018-06-03T02:35:21.268Z,0.00
2018-06-03T02:36:21.470Z,0.00
2018-06-03T02:37:21.287Z,0.00
2018-06-03T02:38:21.276Z,0.00
2018-06-03T02:39:21.287Z,0.00
2018-06-03T02:40:21.294Z,0.00
2018-06-03T02:41:21.296Z,0.00
2018-06-03T02:42:21.286Z,0.00
2018-06-03T02:43:21.295Z,0.00
2018-06-03T02:44:21.293Z,0.00
2018-06-03T02:45:21.306Z,0.00
2018-06-03T02:46:21.496Z,0.00
2018-06-03T02:47:21.313Z,0.00
2018-06-03T02:48:21.299Z,0.00
2018-06-03T02:49:21.303Z,0.00
2018-06-03T02:50:21.304Z,0.00
2018-06-03T02:51:21.307Z,0.00
2018-06-03T02:52:21.511Z,0.00
2018-06-03T02:53:21.527Z,0.00
2018-06-03T02:54:21.331Z,0.00
2018-06-03T02:55:21.327Z,0.00
2018-06-03T02:56:21.522Z,0.00
2018-06-03T02:57:21.528Z,0.00
2018-06-03T02:58:21.546Z,0.00
2018-06-03T02:59:21.329Z,0.00
2018-06-03T03:00:21.558Z,0.00
2018-06-03T03:01:21.333Z,0.00
2018-06-03T03:02:21.347Z,0.00
2018-06-03T03:03:21.354Z,0.00
2018-06-03T03:04:21.350Z,0.00
2018-06-03T03:05:21.370Z,0.00
2018-06-03T03:06:21.343Z,0.00
2018-06-03T03:07:21.549Z,0.00
2018-06-03T03:08:21.358Z,0.00
2018-06-03T03:09:21.351Z,0.00
2018-06-03T03:10:21.352Z,0.00
2018-06-03T03:11:21.356Z,0.00
2018-06-03T03:12:21.359Z,0.00
2018-06-03T03:13:21.364Z,0.00
2018-06-03T03:14:21.576Z,0.00
2018-06-03T03:15:21.366Z,0.00
2018-06-03T03:16:21.372Z,0.00
2018-06-03T03:17:21.369Z,0.00
2018-06-03T03:18:21.373Z,0.00
2018-06-03T03:19:21.371Z,0.00
2018-06-03T03:20:21.376Z,0.00
2018-06-03T03:21:21.580Z,0.00
2018-06-03T03:22:21.381Z,0.00
2018-06-03T03:23:21.585Z,0.00
2018-06-03T03:24:21.388Z,0.00
2018-06-03T03:25:21.400Z,0.00
2018-06-03T03:26:21.604Z,0.00
2018-06-03T03:27:21.392Z,0.00
2018-06-03T03:28:21.395Z,0.00
2018-06-03T03:29:21.599Z,0.00
2018-06-03T03:30:21.426Z,0.00
2018-06-03T03:31:21.417Z,0.00
2018-06-03T03:32:21.401Z,0.00
2018-06-03T03:33:21.404Z,0.00
2018-06-03T03:34:21.407Z,0.00
2018-06-03T03:35:21.624Z,0.00
2018-06-03T03:36:21.412Z,0.00
2018-06-03T03:37:21.411Z,0.00
2018-06-03T03:38:21.620Z,0.00
2018-06-03T03:39:21.415Z,0.00
2018-06-03T03:40:21.430Z,0.00
2018-06-03T03:41:21.427Z,0.00
2018-06-03T03:42:21.422Z,0.00
2018-06-03T03:43:21.425Z,0.00
2018-06-03T03:44:21.427Z,0.00
2018-06-03T03:45:21.448Z,0.00
2018-06-03T03:46:21.430Z,0.00
2018-06-03T03:47:21.460Z,0.00
2018-06-03T03:48:21.435Z,0.00
2018-06-03T03:49:21.436Z,0.00
2018-06-03T03:50:21.649Z,0.00
2018-06-03T03:51:21.441Z,0.00
2018-06-03T03:52:21.644Z,0.00
2018-06-03T03:53:21.495Z,0.00
2018-06-03T03:54:21.463Z,0.00
2018-06-03T03:55:21.654Z,0.00
2018-06-03T03:56:21.452Z,0.00
2018-06-03T03:57:21.462Z,0.00
2018-06-03T03:58:21.484Z,0.00
2018-06-03T03:59:21.455Z,0.00
2018-06-03T04:00:21.660Z,0.00
2018-06-03T04:01:21.459Z,0.00
2018-06-03T04:02:21.463Z,0.00
2018-06-03T04:03:21.463Z,0.00
2018-06-03T04:04:21.679Z,0.00
2018-06-03T04:05:21.495Z,0.00
2018-06-03T04:06:21.482Z,0.00
2018-06-03T04:07:21.469Z,0.00
2018-06-03T04:08:21.472Z,0.00
2018-06-03T04:09:21.474Z,0.00
2018-06-03T04:10:21.488Z,0.00
2018-06-03T04:11:21.488Z,0.00
2018-06-03T04:12:21.481Z,0.00
2018-06-03T04:13:21.491Z,0.00
2018-06-03T04:14:21.482Z,0.00
2018-06-03T04:15:21.506Z,0.00
2018-06-03T04:16:21.518Z,0.00
2018-06-03T04:17:21.690Z,0.00
2018-06-03T04:18:21.507Z,0.00
2018-06-03T04:19:21.491Z,0.00
2018-06-03T04:20:21.711Z,0.00
2018-06-03T04:21:21.495Z,0.00
2018-06-03T04:22:21.509Z,0.00
2018-06-03T04:23:21.513Z,0.00
2018-06-03T04:24:21.509Z,0.00
2018-06-03T04:25:21.504Z,0.00
2018-06-03T04:26:21.509Z,0.00
2018-06-03T04:27:21.508Z,0.00
2018-06-03T04:28:21.510Z,0.00
2018-06-03T04:29:21.720Z,0.00
2018-06-03T04:30:21.520Z,0.00
2018-06-03T04:31:21.518Z,0.00
2018-06-03T04:32:21.516Z,0.00
2018-06-03T04:33:21.543Z,0.00
2018-06-03T04:34:21.521Z,0.00
2018-06-03T04:35:21.739Z,0.00
2018-06-03T04:36:21.524Z,0.00
2018-06-03T04:37:21.731Z,0.00
2018-06-03T04:38:21.744Z,0.00
2018-06-03T04:39:21.556Z,0.00
2018-06-03T04:40:21.745Z,0.00
2018-06-03T04:41:21.598Z,0.00
2018-06-03T04:42:21.536Z,0.00
2018-06-03T04:43:21.539Z,0.00
2018-06-03T04:44:21.541Z,0.00
2018-06-03T04:45:21.558Z,0.00
2018-06-03T04:46:21.547Z,0.00
2018-06-03T04:47:21.562Z,0.00
2018-06-03T04:48:21.558Z,0.00
2018-06-03T04:49:21.552Z,0.00
2018-06-03T04:50:21.765Z,0.00
2018-06-03T04:51:21.556Z,0.00
2018-06-03T04:52:21.779Z,0.00
2018-06-03T04:53:21.559Z,0.00
2018-06-03T04:54:21.571Z,0.00
2018-06-03T04:55:21.579Z,0.00
2018-06-03T04:56:21.569Z,0.00
2018-06-03T04:57:21.570Z,5.63
2018-06-03T04:58:21.568Z,5.63
2018-06-03T04:59:21.576Z,5.63
2018-06-03T05:00:21.586Z,5.63
2018-06-03T05:01:21.578Z,5.63
2018-06-03T05:02:21.792Z,5.63
2018-06-03T05:03:21.583Z,5.63
2018-06-03T05:04:21.582Z,5.63
2018-06-03T05:05:21.591Z,5.63
2018-06-03T05:06:21.616Z,5.63
2018-06-03T05:07:21.598Z,5.63
2018-06-03T05:08:21.594Z,5.63
2018-06-03T05:09:21.595Z,5.63
2018-06-03T05:10:21.804Z,5.63
2018-06-03T05:11:21.600Z,5.63
2018-06-03T05:12:21.615Z,5.63
2018-06-03T05:13:21.606Z,5.63
2018-06-03T05:14:21.809Z,5.63
2018-06-03T05:15:21.824Z,5.63
2018-06-03T05:16:21.620Z,5.63
2018-06-03T05:17:21.613Z,5.63
2018-06-03T05:18:21.631Z,5.63
2018-06-03T05:19:21.632Z,5.63
2018-06-03T05:20:21.620Z,5.63
2018-06-03T05:21:21.838Z,5.63
2018-06-03T05:22:21.626Z,5.63
2018-06-03T05:23:21.629Z,5.63
2018-06-03T05:24:21.845Z,5.63
2018-06-03T05:25:21.644Z,5.63
2018-06-03T05:26:21.648Z,5.63
2018-06-03T05:27:21.847Z,5.63
2018-06-03T05:28:21.658Z,5.63
2018-06-03T05:29:21.641Z,5.63
2018-06-03T05:30:21.654Z,5.63
2018-06-03T05:31:21.657Z,5.63
2018-06-03T05:32:21.678Z,5.63
2018-06-03T05:33:21.672Z,5.63
2018-06-03T05:34:21.857Z,5.63
2018-06-03T05:35:21.657Z,5.63
2018-06-03T05:36:21.673Z,5.63
2018-06-03T05:37:21.875Z,5.63
2018-06-03T05:38:21.870Z,5.63
2018-06-03T05:39:21.668Z,5.63
2018-06-03T05:40:21.887Z,11.25
2018-06-03T05:41:21.675Z,11.25
2018-06-03T05:42:21.691Z,11.25
2018-06-03T05:43:21.883Z,11.25
2018-06-03T05:44:21.891Z,11.25
2018-06-03T05:45:21.683Z,11.25
2018-06-03T05:46:21.700Z,11.25
2018-06-03T05:47:21.689Z,11.25
2018-06-03T05:48:21.694Z,11.25
2018-06-03T05:49:21.707Z,11.25
2018-06-03T05:50:21.703Z,11.25
2018-06-03T05:51:21.701Z,11.25
2018-06-03T05:52:21.733Z,11.25
2018-06-03T05:53:21.723Z,11.25
2018-06-03T05:54:21.720Z,11.25
2018-06-03T05:55:21.742Z,11.25
2018-06-03T05:56:21.728Z,11.25
2018-06-03T05:57:21.734Z,11.25
2018-06-03T05:58:21.734Z,11.25
2018-06-03T05:59:21.735Z,11.25
2018-06-03T06:00:21.749Z,11.25
2018-06-03T06:01:21.945Z,11.25
2018-06-03T06:02:21.949Z,11.25
2018-06-03T06:03:21.942Z,11.25
2018-06-03T06:04:21.772Z,11.25
2018-06-03T06:05:21.947Z,11.25
2018-06-03T06:06:21.746Z,11.25
2018-06-03T06:07:21.958Z,11.25
2018-06-03T06:08:21.751Z,11.25
2018-06-03T06:09:21.754Z,11.25
2018-06-03T06:10:21.757Z,11.25
2018-06-03T06:11:21.966Z,11.25
2018-06-03T06:12:21.982Z,11.25
2018-06-03T06:13:21.766Z,11.25
2018-06-03T06:14:21.767Z,11.25
2018-06-03T06:15:21.783Z,11.25
2018-06-03T06:16:21.800Z,11.25
2018-06-03T06:17:21.778Z,11.25
2018-06-03T06:18:21.781Z,11.25
2018-06-03T06:19:21.795Z,5.63
2018-06-03T06:20:21.789Z,5.63
2018-06-03T06:21:21.994Z,5.63
2018-06-03T06:22:21.999Z,5.63
2018-06-03T06:23:21.812Z,5.63
2018-06-03T06:24:21.809Z,5.63
2018-06-03T06:25:21.818Z,5.63
2018-06-03T06:26:21.819Z,5.63
2018-06-03T06:27:21.811Z,5.63
2018-06-03T06:28:22.029Z,5.63
2018-06-03T06:29:21.838Z,5.63
2018-06-03T06:30:21.845Z,5.63
2018-06-03T06:31:21.847Z,5.63
2018-06-03T06:32:21.823Z,5.63
2018-06-03T06:33:21.825Z,5.63
2018-06-03T06:34:21.827Z,5.63
2018-06-03T06:35:21.831Z,5.63
2018-06-03T06:36:22.105Z,5.63
2018-06-03T06:37:22.057Z,5.63
2018-06-03T06:38:22.045Z,5.63
2018-06-03T06:39:21.846Z,5.63
2018-06-03T06:40:21.856Z,5.63
2018-06-03T06:41:21.860Z,5.63
2018-06-03T06:42:21.854Z,5.63
2018-06-03T06:43:21.869Z,5.63
2018-06-03T06:44:21.862Z,5.63
2018-06-03T06:45:21.876Z,5.63
2018-06-03T06:46:22.070Z,5.63
2018-06-03T06:47:21.885Z,5.63
2018-06-03T06:48:22.082Z,5.63
2018-06-03T06:49:21.892Z,11.25
2018-06-03T06:50:21.881Z,11.25
2018-06-03T06:51:21.888Z,11.25
2018-06-03T06:52:21.906Z,11.25
2018-06-03T06:53:21.892Z,11.25
2018-06-03T06:54:22.099Z,11.25
2018-06-03T06:55:21.898Z,11.25
2018-06-03T06:56:21.917Z,11.25
2018-06-03T06:57:21.965Z,11.25
2018-06-03T06:58:21.907Z,11.25
2018-06-03T06:59:21.914Z,11.25
2018-06-03T07:00:21.930Z,11.25
2018-06-03T07:01:21.921Z,11.25
2018-06-03T07:02:21.932Z,11.25
2018-06-03T07:03:21.927Z,11.25
2018-06-03T07:04:22.133Z,11.25
2018-06-03T07:05:21.952Z,11.25
2018-06-03T07:06:21.960Z,11.25
2018-06-03T07:07:21.938Z,11.25
2018-06-03T07:08:21.954Z,11.25
2018-06-03T07:09:22.148Z,11.25
2018-06-03T07:10:21.966Z,11.25
2018-06-03T07:11:22.175Z,11.25
2018-06-03T07:12:21.982Z,11.25
2018-06-03T07:13:21.959Z,11.25
2018-06-03T07:14:21.984Z,16.88
2018-06-03T07:15:21.979Z,16.88
2018-06-03T07:16:22.194Z,16.88
2018-06-03T07:17:21.983Z,16.88
2018-06-03T07:18:21.987Z,16.88
2018-06-03T07:19:22.197Z,16.88
2018-06-03T07:20:21.994Z,16.88
2018-06-03T07:21:22.000Z,22.50
2018-06-03T07:22:22.225Z,22.50
2018-06-03T07:23:22.033Z,16.88
2018-06-03T07:24:22.026Z,16.88
2018-06-03T07:25:22.220Z,16.88
2018-06-03T07:26:22.031Z,16.88
2018-06-03T07:27:22.022Z,16.88
2018-06-03T07:28:22.025Z,16.88
2018-06-03T07:29:22.018Z,16.88
2018-06-03T07:30:22.219Z,16.88
2018-06-03T07:31:22.050Z,16.88
2018-06-03T07:32:22.052Z,16.88
2018-06-03T07:33:22.044Z,16.88
2018-06-03T07:34:22.033Z,16.88
2018-06-03T07:35:22.057Z,16.88
2018-06-03T07:36:22.037Z,16.88
2018-06-03T07:37:22.044Z,16.88
2018-06-03T07:38:22.122Z,16.88
2018-06-03T07:39:22.060Z,16.88
2018-06-03T07:40:22.070Z,16.88
2018-06-03T07:41:22.058Z,16.88
2018-06-03T07:42:22.076Z,16.88
2018-06-03T07:43:22.075Z,22.50
2018-06-03T07:44:22.086Z,22.50
2018-06-03T07:45:22.084Z,16.88
2018-06-03T07:46:22.091Z,16.88
2018-06-03T07:47:22.080Z,16.88
2018-06-03T07:48:22.083Z,16.88
2018-06-03T07:49:22.086Z,16.88
2018-06-03T07:50:22.165Z,16.88
2018-06-03T07:51:22.096Z,16.88
2018-06-03T07:52:22.099Z,16.88
2018-06-03T07:53:22.116Z,16.88
2018-06-03T07:54:22.123Z,16.88
2018-06-03T07:55:22.120Z,16.88
2018-06-03T07:56:22.109Z,16.88
2018-06-03T07:57:22.175Z,16.88
2018-06-03T07:58:22.117Z,22.50
2018-06-03T07:59:22.322Z,28.13
2018-06-03T08:00:22.124Z,28.13
2018-06-03T08:01:22.141Z,28.13
2018-06-03T08:02:22.341Z,28.13
2018-06-03T08:03:22.134Z,28.13
2018-06-03T08:04:22.137Z,33.75
2018-06-03T08:05:22.140Z,73.13
2018-06-03T08:06:22.155Z,50.63
2018-06-03T08:07:22.163Z,28.13
2018-06-03T08:08:22.152Z,28.13
2018-06-03T08:09:22.169Z,28.13
2018-06-03T08:10:22.163Z,28.13
2018-06-03T08:11:22.176Z,22.50
2018-06-03T08:12:22.169Z,22.50
2018-06-03T08:13:22.169Z,16.88
2018-06-03T08:14:22.178Z,16.88
2018-06-03T08:15:22.178Z,28.13
2018-06-03T08:16:22.212Z,28.13
2018-06-03T08:17:22.417Z,28.13
2018-06-03T08:18:22.195Z,28.13
2018-06-03T08:19:22.213Z,22.50
2018-06-03T08:20:22.197Z,16.88
2018-06-03T08:21:22.220Z,11.25
2018-06-03T08:22:22.211Z,11.25
2018-06-03T08:23:22.223Z,11.25
2018-06-03T08:24:22.226Z,11.25
2018-06-03T08:25:22.245Z,5.63
2018-06-03T08:26:22.234Z,5.63
2018-06-03T08:27:22.227Z,5.63
2018-06-03T08:28:22.226Z,5.63
2018-06-03T08:29:22.246Z,5.63
2018-06-03T08:30:22.259Z,5.63
2018-06-03T08:31:22.248Z,5.63
2018-06-03T08:32:22.241Z,5.63
2018-06-03T08:33:22.270Z,5.63
2018-06-03T08:34:22.262Z,5.63
2018-06-03T08:35:22.484Z,5.63
2018-06-03T08:36:22.273Z,5.63
2018-06-03T08:37:22.284Z,5.63
2018-06-03T08:38:22.275Z,5.63
2018-06-03T08:39:22.281Z,5.63
2018-06-03T08:40:22.271Z,5.63
2018-06-03T08:41:22.274Z,5.63
2018-06-03T08:42:22.277Z,5.63
2018-06-03T08:43:22.297Z,5.63
2018-06-03T08:44:22.303Z,5.63
2018-06-03T08:45:22.321Z,5.63
2018-06-03T08:46:22.307Z,5.63
2018-06-03T08:47:22.306Z,5.63
2018-06-03T08:48:22.315Z,5.63
2018-06-03T08:49:22.302Z,5.63
2018-06-03T08:50:22.327Z,5.63
2018-06-03T08:51:22.312Z,5.63
2018-06-03T08:52:22.312Z,5.63
2018-06-03T08:53:22.315Z,5.63
2018-06-03T08:54:22.533Z,5.63
2018-06-03T08:55:22.549Z,5.63
2018-06-03T08:56:22.529Z,5.63
2018-06-03T08:57:22.329Z,5.63
2018-06-03T08:58:22.532Z,5.63
2018-06-03T08:59:22.539Z,5.63
2018-06-03T09:00:22.559Z,5.63
2018-06-03T09:01:22.380Z,5.63
2018-06-03T09:02:22.345Z,5.63
2018-06-03T09:03:22.379Z,5.63
2018-06-03T09:04:22.363Z,11.25
2018-06-03T09:05:22.362Z,11.25
2018-06-03T09:06:22.564Z,11.25
2018-06-03T09:07:22.577Z,11.25
2018-06-03T09:08:22.368Z,11.25
2018-06-03T09:09:22.374Z,11.25
2018-06-03T09:10:22.377Z,11.25
2018-06-03T09:11:22.581Z,11.25
2018-06-03T09:12:22.600Z,11.25
2018-06-03T09:13:22.385Z,11.25
2018-06-03T09:14:22.589Z,11.25
2018-06-03T09:15:22.402Z,11.25
2018-06-03T09:16:22.398Z,11.25
2018-06-03T09:17:22.398Z,11.25
2018-06-03T09:18:22.421Z,11.25
2018-06-03T09:19:22.632Z,11.25
2018-06-03T09:20:22.405Z,11.25
2018-06-03T09:21:22.423Z,11.25
2018-06-03T09:22:22.412Z,11.25
2018-06-03T09:23:22.415Z,11.25
2018-06-03T09:24:22.635Z,11.25
2018-06-03T09:25:22.424Z,11.25
2018-06-03T09:26:22.438Z,11.25
2018-06-03T09:27:22.430Z,11.25
2018-06-03T09:28:22.434Z,11.25
2018-06-03T09:29:22.457Z,11.25
2018-06-03T09:30:22.656Z,11.25
2018-06-03T09:31:22.449Z,11.25
2018-06-03T09:32:22.462Z,11.25
2018-06-03T09:33:22.680Z,11.25
2018-06-03T09:34:22.672Z,11.25
2018-06-03T09:35:22.487Z,11.25
2018-06-03T09:36:22.491Z,16.88
2018-06-03T09:37:22.490Z,16.88
2018-06-03T09:38:22.466Z,16.88
2018-06-03T09:39:22.683Z,16.88
2018-06-03T09:40:22.485Z,16.88
2018-06-03T09:41:22.692Z,16.88
2018-06-03T09:42:22.490Z,16.88
2018-06-03T09:43:22.492Z,16.88
2018-06-03T09:44:22.519Z,16.88
2018-06-03T09:45:22.512Z,16.88
2018-06-03T09:46:22.509Z,16.88
2018-06-03T09:47:22.499Z,16.88
2018-06-03T09:48:22.499Z,16.88
2018-06-03T09:49:22.535Z,16.88
2018-06-03T09:50:22.505Z,16.88
2018-06-03T09:51:22.511Z,16.88
2018-06-03T09:52:22.512Z,16.88
2018-06-03T09:53:22.532Z,16.88
2018-06-03T09:54:22.522Z,16.88
2018-06-03T09:55:22.540Z,16.88
2018-06-03T09:56:22.540Z,16.88
2018-06-03T09:57:22.543Z,16.88
2018-06-03T09:58:22.533Z,16.88
2018-06-03T09:59:22.539Z,16.88
2018-06-03T10:00:22.591Z,16.88
2018-06-03T10:01:22.555Z,16.88
2018-06-03T10:02:22.549Z,16.88
2018-06-03T10:03:22.552Z,16.88
2018-06-03T10:04:22.557Z,16.88
2018-06-03T10:05:22.575Z,16.88
2018-06-03T10:06:22.573Z,16.88
2018-06-03T10:07:22.576Z,16.88
2018-06-03T10:08:22.580Z,16.88
2018-06-03T10:09:22.572Z,16.88
2018-06-03T10:10:22.588Z,16.88
2018-06-03T10:11:22.591Z,16.88
2018-06-03T10:12:22.595Z,16.88
2018-06-03T10:13:22.596Z,16.88
2018-06-03T10:14:22.592Z,16.88
2018-06-03T10:15:22.593Z,16.88
2018-06-03T10:16:22.626Z,16.88
2018-06-03T10:17:22.604Z,16.88
2018-06-03T10:18:22.611Z,16.88
2018-06-03T10:19:22.619Z,16.88
2018-06-03T10:20:22.611Z,16.88
2018-06-03T10:21:22.628Z,16.88
2018-06-03T10:22:22.644Z,16.88
2018-06-03T10:23:22.636Z,16.88
2018-06-03T10:24:22.629Z,16.88
2018-06-03T10:25:22.645Z,16.88
2018-06-03T10:26:22.667Z,16.88
2018-06-03T10:27:22.637Z,16.88
2018-06-03T10:28:22.653Z,16.88
2018-06-03T10:29:22.646Z,16.88
2018-06-03T10:30:22.679Z,22.50
2018-06-03T10:31:22.666Z,22.50
2018-06-03T10:32:22.667Z,22.50
2018-06-03T10:33:22.673Z,28.13
2018-06-03T10:34:22.663Z,22.50
2018-06-03T10:35:22.681Z,22.50
2018-06-03T10:36:22.673Z,22.50
2018-06-03T10:37:22.676Z,22.50
2018-06-03T10:38:22.678Z,22.50
2018-06-03T10:39:22.698Z,22.50
2018-06-03T10:40:22.685Z,16.88
2018-06-03T10:41:22.691Z,16.88
2018-06-03T10:42:22.696Z,16.88
2018-06-03T10:43:22.713Z,16.88
2018-06-03T10:44:22.705Z,22.50
2018-06-03T10:45:22.728Z,22.50
2018-06-03T10:46:22.925Z,22.50
2018-06-03T10:47:22.717Z,16.88
2018-06-03T10:48:22.930Z,16.88
2018-06-03T10:49:22.720Z,22.50
2018-06-03T10:50:22.726Z,16.88
2018-06-03T10:51:22.740Z,16.88
2018-06-03T10:52:22.746Z,16.88
2018-06-03T10:53:22.741Z,16.88
2018-06-03T10:54:22.759Z,16.88
2018-06-03T10:55:22.745Z,16.88
2018-06-03T10:56:22.792Z,22.50
2018-06-03T10:57:22.754Z,22.50
2018-06-03T10:58:22.777Z,22.50
2018-06-03T10:59:22.764Z,22.50
2018-06-03T11:00:22.767Z,22.50
2018-06-03T11:01:22.781Z,22.50
2018-06-03T11:02:22.804Z,22.50
2018-06-03T11:03:22.787Z,22.50
2018-06-03T11:04:22.780Z,16.88
2018-06-03T11:05:22.785Z,16.88
2018-06-03T11:06:22.788Z,16.88
2018-06-03T11:07:22.820Z,16.88
2018-06-03T11:08:22.824Z,16.88
2018-06-03T11:09:22.814Z,16.88
2018-06-03T11:10:22.804Z,16.88
2018-06-03T11:11:22.817Z,16.88
2018-06-03T11:12:22.844Z,16.88
2018-06-03T11:13:22.834Z,22.50
2018-06-03T11:14:22.820Z,16.88
2018-06-03T11:15:22.822Z,16.88
2018-06-03T11:16:22.891Z,16.88
2018-06-03T11:17:22.844Z,16.88
2018-06-03T11:18:22.848Z,16.88
2018-06-03T11:19:22.857Z,16.88
2018-06-03T11:20:22.848Z,16.88
2018-06-03T11:21:22.844Z,16.88
2018-06-03T11:22:22.850Z,16.88
2018-06-03T11:23:22.863Z,16.88
2018-06-03T11:24:22.874Z,16.88
2018-06-03T11:25:22.863Z,16.88
2018-06-03T11:26:22.879Z,16.88
2018-06-03T11:27:22.889Z,16.88
2018-06-03T11:28:22.925Z,16.88
2018-06-03T11:29:22.891Z,16.88
2018-06-03T11:30:22.880Z,16.88
2018-06-03T11:31:22.901Z,16.88
2018-06-03T11:32:22.903Z,16.88
2018-06-03T11:33:22.895Z,16.88
2018-06-03T11:34:22.895Z,16.88
2018-06-03T11:35:22.904Z,16.88
2018-06-03T11:36:22.907Z,16.88
2018-06-03T11:37:22.922Z,16.88
2018-06-03T11:38:22.912Z,16.88
2018-06-03T11:39:22.915Z,16.88
2018-06-03T11:40:22.931Z,16.88
2018-06-03T11:41:22.925Z,16.88
2018-06-03T11:42:23.132Z,16.88
2018-06-03T11:43:22.942Z,16.88
2018-06-03T11:44:22.950Z,16.88
2018-06-03T11:45:22.943Z,22.50
2018-06-03T11:46:22.957Z,22.50
2018-06-03T11:47:22.952Z,22.50
2018-06-03T11:48:22.963Z,22.50
2018-06-03T11:49:23.160Z,22.50
2018-06-03T11:50:23.162Z,22.50
2018-06-03T11:51:22.979Z,22.50
2018-06-03T11:52:22.965Z,22.50
2018-06-03T11:53:23.194Z,22.50
2018-06-03T11:54:22.992Z,22.50
2018-06-03T11:55:22.992Z,22.50
2018-06-03T11:56:22.988Z,22.50
2018-06-03T11:57:23.196Z,22.50
2018-06-03T11:58:23.002Z,22.50
2018-06-03T11:59:23.010Z,22.50
2018-06-03T12:00:23.008Z,22.50
2018-06-03T12:01:23.013Z,22.50
2018-06-03T12:02:23.224Z,22.50
2018-06-03T12:03:23.012Z,22.50
2018-06-03T12:04:23.218Z,22.50
2018-06-03T12:05:23.020Z,22.50
2018-06-03T12:06:23.022Z,22.50
2018-06-03T12:07:23.041Z,22.50
2018-06-03T12:08:23.045Z,22.50
2018-06-03T12:09:23.040Z,22.50
2018-06-03T12:10:23.048Z,16.88
2018-06-03T12:11:23.045Z,16.88
2018-06-03T12:12:23.075Z,22.50
2018-06-03T12:13:23.054Z,22.50
2018-06-03T12:14:23.259Z,22.50
2018-06-03T12:15:23.061Z,16.88
2018-06-03T12:16:23.272Z,16.88
2018-06-03T12:17:23.072Z,16.88
2018-06-03T12:18:23.274Z,16.88
2018-06-03T12:19:23.075Z,16.88
2018-06-03T12:20:23.093Z,22.50
2018-06-03T12:21:23.288Z,22.50
2018-06-03T12:22:23.102Z,22.50
2018-06-03T12:23:23.095Z,22.50
2018-06-03T12:24:23.301Z,22.50
2018-06-03T12:25:23.103Z,22.50
2018-06-03T12:26:23.117Z,22.50
2018-06-03T12:27:23.110Z,22.50
2018-06-03T12:28:23.152Z,22.50
2018-06-03T12:29:23.321Z,22.50
2018-06-03T12:30:23.123Z,22.50
2018-06-03T12:31:23.137Z,22.50
2018-06-03T12:32:23.142Z,22.50
2018-06-03T12:33:23.136Z,22.50
2018-06-03T12:34:23.347Z,22.50
2018-06-03T12:35:23.351Z,22.50
2018-06-03T12:36:23.151Z,22.50
2018-06-03T12:37:23.170Z,22.50
2018-06-03T12:38:23.362Z,22.50
2018-06-03T12:39:23.161Z,22.50
2018-06-03T12:40:23.167Z,22.50
2018-06-03T12:41:23.373Z,22.50
2018-06-03T12:42:23.172Z,22.50
2018-06-03T12:43:23.395Z,22.50
2018-06-03T12:44:23.387Z,22.50
2018-06-03T12:45:23.209Z,22.50
2018-06-03T12:46:23.189Z,22.50
2018-06-03T12:47:23.398Z,22.50
2018-06-03T12:48:23.196Z,22.50
2018-06-03T12:49:23.203Z,22.50
2018-06-03T12:50:23.211Z,22.50
2018-06-03T12:51:23.223Z,22.50
2018-06-03T12:52:23.250Z,22.50
2018-06-03T12:53:23.429Z,22.50
2018-06-03T12:54:23.222Z,22.50
2018-06-03T12:55:23.432Z,22.50
2018-06-03T12:56:23.238Z,22.50
2018-06-03T12:57:23.247Z,22.50
2018-06-03T12:58:23.241Z,22.50
2018-06-03T12:59:23.246Z,22.50
2018-06-03T13:00:23.454Z,22.50
2018-06-03T13:01:23.457Z,22.50
2018-06-03T13:02:23.269Z,22.50
2018-06-03T13:03:23.464Z,22.50
2018-06-03T13:04:23.267Z,22.50
2018-06-03T13:05:23.271Z,22.50