createdAt,value
2022-12-19T10:49:21.850Z,102907.98
2022-12-19T10:52:00.602Z,102909.63
2022-12-19T10:54:41.821Z,102897.43
2022-12-19T10:57:29.458Z,102896.44
2022-12-19T11:00:17.419Z,102891.88
2022-12-19T11:02:52.529Z,102890.54
2022-12-19T11:05:57.721Z,102882.30
2022-12-19T11:08:34.929Z,102887.27
2022-12-19T11:12:12.629Z,102888.61
2022-12-19T11:17:42.890Z,102881.02
2022-12-19T11:21:42.363Z,102876.98
2022-12-19T11:29:15.212Z,102886.80
2022-12-19T11:29:26.911Z,102891.19
2022-12-19T11:30:45.502Z,102892.94
2022-12-19T11:30:46.256Z,102898.31
2022-12-19T11:34:36.835Z,102893.94
2022-12-19T11:37:32.750Z,102891.77
2022-12-19T11:40:06.148Z,102892.83
2022-12-19T11:42:39.902Z,102887.56
2022-12-19T11:45:23.683Z,102890.14
2022-12-19T11:48:05.216Z,102892.00
2022-12-19T11:50:58.658Z,102892.47
2022-12-19T11:53:33.207Z,102897.79
2022-12-19T11:56:15.940Z,102895.52
2022-12-19T11:58:41.571Z,102890.95
2022-12-19T12:01:26.816Z,102900.77
2022-12-19T12:04:26.871Z,102901.06
2022-12-19T12:06:56.441Z,102897.80
2022-12-19T12:12:54.180Z,102894.75
2022-12-19T12:18:48.400Z,102887.63
2022-12-19T12:26:10.686Z,102891.13
2022-12-19T12:30:06.337Z,102892.30
2022-12-19T12:31:26.566Z,102891.13
2022-12-19T12:31:32.250Z,102890.48
2022-12-19T12:31:41.610Z,102887.04
2022-12-19T12:31:53.469Z,102891.77
2022-12-19T12:35:10.907Z,102889.67
2022-12-19T12:38:43.060Z,102891.08
2022-12-19T12:41:57.816Z,102891.95
2022-12-19T12:44:32.598Z,102890.55
2022-12-19T12:47:07.331Z,102883.71
2022-12-19T12:49:44.121Z,102885.41
2022-12-19T12:52:29.267Z,102881.25
2022-12-19T12:54:58.563Z,102881.78
2022-12-19T12:57:36.066Z,102880.44
2022-12-19T13:00:27.667Z,102878.69
2022-12-19T13:03:15.543Z,102877.05
2022-12-19T13:06:27.063Z,102869.04
2022-12-19T13:09:15.873Z,102862.78
2022-12-19T13:12:07.951Z,102868.69
2022-12-19T13:14:41.977Z,102860.75
2022-12-19T13:17:35.371Z,102869.69
2022-12-19T13:20:16.329Z,102868.87
2022-12-19T13:23:05.027Z,102864.08
2022-12-19T13:25:39.863Z,102861.56
2022-12-19T13:28:30.431Z,102863.02
2022-12-19T13:31:19.542Z,102856.42
2022-12-19T13:33:57.316Z,102849.88
2022-12-19T13:39:48.863Z,102849.94
2022-12-19T13:40:01.049Z,102854.48
2022-12-19T13:42:33.794Z,102859.63
2022-12-19T13:45:11.959Z,102855.80
2022-12-19T13:47:43.824Z,102851.00
2022-12-19T13:50:41.320Z,102848.89
2022-12-19T13:53:18.100Z,102845.80
2022-12-19T13:55:50.545Z,102844.16
2022-12-19T13:58:28.930Z,102848.24
2022-12-19T14:01:02.937Z,102842.11
2022-12-19T14:03:41.611Z,102845.73
2022-12-19T14:06:25.359Z,102850.74
2022-12-19T14:11:24.128Z,102849.52
2022-12-19T14:12:20.116Z,102851.84
2022-12-19T14:14:25.758Z,102854.41
2022-12-19T14:16:52.613Z,102848.63
2022-12-19T14:19:25.695Z,102848.39
2022-12-19T14:22:07.141Z,102845.05
2022-12-19T14:24:25.649Z,102849.76
2022-12-19T14:28:24.405Z,102844.97
2022-12-19T14:30:28.325Z,102844.14
2022-12-19T14:33:06.050Z,102840.94
2022-12-19T14:36:04.909Z,102842.22
2022-12-19T14:39:20.060Z,102843.92
2022-12-19T14:40:21.518Z,102845.62
2022-12-19T14:43:57.519Z,102838.45
2022-12-19T14:51:25.146Z,102837.10
2022-12-19T14:54:08.207Z,102841.48
2022-12-19T14:54:33.732Z,102848.14
2022-12-19T14:56:59.911Z,102850.06
2022-12-19T14:59:35.432Z,102844.03
2022-12-19T15:02:11.663Z,102846.93
2022-12-19T15:04:52.575Z,102846.52
2022-12-19T15:07:21.412Z,102834.60
2022-12-19T15:11:05.180Z,102833.50
2022-12-19T15:14:51.839Z,102826.18
2022-12-19T15:15:48.471Z,102826.49
2022-12-19T15:18:38.902Z,102825.63
2022-12-19T15:21:12.841Z,102821.34
2022-12-19T15:23:44.196Z,102824.02
2022-12-19T15:26:17.893Z,102820.61
2022-12-19T15:28:49.885Z,102827.88
2022-12-19T15:31:38.899Z,102825.62
2022-12-19T15:34:41.913Z,102823.20
2022-12-19T15:36:59.916Z,102822.16
2022-12-19T15:39:30.116Z,102827.33
2022-12-19T15:41:59.958Z,102825.88
2022-12-19T15:44:36.622Z,102828.77
2022-12-19T15:47:09.641Z,102829.17
2022-12-19T15:49:38.267Z,102832.79
2022-12-19T15:52:18.019Z,102841.72
2022-12-19T15:54:49.278Z,102830.63
2022-12-19T15:57:38.611Z,102826.39
2022-12-19T16:00:13.826Z,102827.42
2022-12-19T16:03:21.046Z,102827.84
2022-12-19T16:05:16.645Z,102823.41
2022-12-19T16:07:45.396Z,102825.52
2022-12-19T16:10:14.976Z,102823.30
2022-12-19T16:12:55.668Z,102825.36
2022-12-19T16:15:33.326Z,102827.06
2022-12-19T16:18:06.427Z,102834.28
2022-12-19T16:20:37.259Z,102835.03
2022-12-19T16:23:06.930Z,102832.81
2022-12-19T16:25:50.651Z,102839.16
2022-12-19T16:28:34.365Z,102844.84
2022-12-19T16:31:15.920Z,102837.19
2022-12-19T16:33:48.997Z,102832.62
2022-12-19T16:36:19.537Z,102832.06
2022-12-19T16:38:48.871Z,102823.72
2022-12-19T16:41:27.976Z,102821.12
2022-12-19T16:43:57.108Z,102818.41
2022-12-19T16:46:31.164Z,102825.56
2022-12-19T16:49:02.869Z,102823.06
2022-12-19T16:51:32.370Z,102829.39
2022-12-19T16:54:11.566Z,102823.20
2022-12-19T16:56:50.623Z,102823.29
2022-12-19T16:59:29.836Z,102820.15
2022-12-19T17:01:58.956Z,102809.81
2022-12-19T17:04:30.672Z,102804.12
2022-12-19T17:07:01.125Z,102809.95
2022-12-19T17:09:31.703Z,102804.63
2022-12-19T17:12:01.092Z,102801.63
2022-12-19T17:14:31.841Z,102793.64
2022-12-19T17:17:01.253Z,102792.63
2022-12-19T17:19:37.684Z,102791.99
2022-12-19T17:22:16.954Z,102774.36
2022-12-19T17:24:46.328Z,102777.25
2022-12-19T17:27:17.379Z,102775.22
2022-12-19T17:29:46.969Z,102771.98
2022-12-19T17:32:23.277Z,102772.44
2022-12-19T17:34:47.197Z,102762.19
2022-12-19T17:37:17.216Z,102764.91
2022-12-19T17:39:46.415Z,102766.72
2022-12-19T17:42:21.400Z,102759.55
2022-12-19T17:44:51.562Z,102753.64
2022-12-19T17:47:20.991Z,102758.02
2022-12-19T17:49:50.683Z,102744.13
2022-12-19T17:52:20.062Z,102753.40
2022-12-19T17:54:48.659Z,102754.18
2022-12-19T17:57:18.390Z,102755.00
2022-12-19T17:59:47.716Z,102753.72
2022-12-19T18:02:26.569Z,102758.66
2022-12-19T18:04:57.689Z,102746.70
2022-12-19T18:07:28.233Z,102755.98
2022-12-19T18:09:57.267Z,102752.37
2022-12-19T18:12:26.477Z,102753.20
2022-12-19T18:14:55.939Z,102748.63
2022-12-19T18:17:25.630Z,102755.78
2022-12-19T18:19:55.087Z,102757.08
2022-12-19T18:22:24.539Z,102752.28
2022-12-19T18:24:53.600Z,102759.44
2022-12-19T18:27:22.681Z,102755.00
2022-12-19T18:29:51.499Z,102750.67
2022-12-19T18:32:22.170Z,102747.72
2022-12-19T18:34:52.038Z,102744.73
2022-12-19T18:37:21.331Z,102739.98
2022-12-19T18:39:53.193Z,102739.61
2022-12-19T18:42:24.902Z,102739.61
2022-12-19T18:44:54.046Z,102730.70
2022-12-19T18:47:25.321Z,102712.88
2022-12-19T18:49:55.234Z,102716.48
2022-12-19T18:52:26.740Z,102716.55
2022-12-19T18:54:56.205Z,102718.81
2022-12-19T18:57:26.518Z,102715.77
2022-12-19T18:59:55.377Z,102718.54
2022-12-19T19:02:26.842Z,102719.52
2022-12-19T19:04:58.685Z,102712.91
2022-12-19T19:07:30.426Z,102709.77
2022-12-19T19:10:00.045Z,102716.10
2022-12-19T19:12:33.422Z,102710.80
2022-12-19T19:15:03.012Z,102715.78
2022-12-19T19:17:31.712Z,102717.63
2022-12-19T19:20:02.423Z,102710.94
2022-12-19T19:22:32.186Z,102696.26
2022-12-19T19:25:01.635Z,102689.98
2022-12-19T19:27:31.409Z,102697.19
2022-12-19T19:30:00.836Z,102694.19
2022-12-19T19:32:30.604Z,102691.97
2022-12-19T19:35:00.671Z,102690.68
2022-12-19T19:37:30.735Z,102692.06
2022-12-19T19:39:59.700Z,102698.34
2022-12-19T19:42:28.465Z,102697.47
2022-12-19T19:45:01.244Z,102691.23
2022-12-19T19:47:34.084Z,102692.58
2022-12-19T19:50:05.507Z,102694.79
2022-12-19T19:52:34.585Z,102689.90
2022-12-19T19:55:05.552Z,102691.66
2022-12-19T19:57:35.934Z,102692.71
2022-12-19T20:00:07.327Z,102692.71
2022-12-19T20:02:40.445Z,102686.39
2022-12-19T20:05:10.241Z,102686.39
2022-12-19T20:07:40.132Z,102689.99
2022-12-19T20:10:10.945Z,102693.95
2022-12-19T20:12:40.275Z,102694.42
2022-12-19T20:15:09.951Z,102693.12
2022-12-19T20:17:40.783Z,102688.66
2022-12-19T20:20:12.138Z,102688.66
2022-12-19T20:22:42.649Z,102682.94
2022-12-19T20:25:12.030Z,102681.64
2022-12-19T20:27:42.758Z,102698.11
2022-12-19T20:30:14.117Z,102688.80
2022-12-19T20:32:43.477Z,102683.86
2022-12-19T20:35:15.044Z,102675.41
2022-12-19T20:37:44.895Z,102659.81
2022-12-19T20:40:14.869Z,102662.91
2022-12-19T20:42:44.479Z,102662.91
2022-12-19T20:45:14.499Z,102657.05
2022-12-19T20:47:43.515Z,102649.38
2022-12-19T20:50:15.344Z,102646.24
2022-12-19T20:52:45.643Z,102649.38
2022-12-19T20:55:15.824Z,102647.68
2022-12-19T20:57:45.494Z,102647.77
2022-12-19T21:00:18.085Z,102647.87
2022-12-19T21:03:25.627Z,102639.42
2022-12-19T21:05:20.600Z,102627.89
2022-12-19T21:07:50.925Z,102623.09
2022-12-19T21:10:20.430Z,102625.92
2022-12-19T21:12:50.086Z,102627.67
2022-12-19T21:15:19.422Z,102623.23
2022-12-19T21:17:48.588Z,102630.44
2022-12-19T21:20:17.957Z,102624.77
2022-12-19T21:22:47.663Z,102627.44
2022-12-19T21:25:16.755Z,102624.59
2022-12-19T21:27:46.699Z,102627.04
2022-12-19T21:30:16.140Z,102620.13
2022-12-19T21:32:46.733Z,102622.84
2022-12-19T21:35:16.503Z,102621.83
2022-12-19T21:37:47.623Z,102609.75
2022-12-19T21:40:18.093Z,102605.36
2022-12-19T21:42:47.018Z,102605.36
2022-12-19T21:45:17.618Z,102601.26
2022-12-19T21:47:47.362Z,102594.98
2022-12-19T21:50:16.306Z,102590.61
2022-12-19T21:52:45.253Z,102589.13
2022-12-19T21:55:14.296Z,102584.89
2022-12-19T21:57:43.607Z,102578.02
2022-12-19T22:00:14.128Z,102570.14
2022-12-19T22:03:01.558Z,102566.82
2022-12-19T22:05:15.285Z,102557.36
2022-12-19T22:07:44.884Z,102557.69
2022-12-19T22:10:15.218Z,102563.70
2022-12-19T22:12:44.485Z,102564.63
2022-12-19T22:15:14.453Z,102564.63
2022-12-19T22:17:43.551Z,102549.43
2022-12-19T22:20:13.963Z,102549.02
2022-12-19T22:22:43.567Z,102535.42
2022-12-19T22:25:12.436Z,102535.42
2022-12-19T22:27:41.629Z,102535.46
2022-12-19T22:30:11.536Z,102536.38
2022-12-19T22:32:41.321Z,102533.66
2022-12-19T22:35:10.408Z,102533.66
2022-12-19T22:37:39.845Z,102528.28
2022-12-19T22:40:10.704Z,102531.73
2022-12-19T22:42:40.185Z,102529.98
2022-12-19T22:45:10.746Z,102529.98
2022-12-19T22:47:42.267Z,102525.89
2022-12-19T22:50:11.316Z,102524.87
2022-12-19T22:52:40.494Z,102510.41
2022-12-19T22:55:11.158Z,102507.18
2022-12-19T22:57:41.671Z,102503.41
2022-12-19T23:00:13.053Z,102500.58
2022-12-19T23:02:43.592Z,102500.58
2022-12-19T23:05:13.612Z,102499.37
2022-12-19T23:07:43.277Z,102502.27
2022-12-19T23:10:14.241Z,102498.16
2022-12-19T23:12:43.574Z,102499.80
2022-12-19T23:15:12.995Z,102500.02
2022-12-19T23:17:42.224Z,102491.83
2022-12-19T23:20:12.499Z,102491.83
2022-12-19T23:22:41.515Z,102491.98
2022-12-19T23:25:10.809Z,102493.44
2022-12-19T23:27:41.091Z,102488.74
2022-12-19T23:30:11.135Z,102486.67
2022-12-19T23:32:47.058Z,102475.41
2022-12-19T23:35:12.335Z,102475.41
2022-12-19T23:37:46.291Z,102479.83
2022-12-19T23:40:17.630Z,102478.63
2022-12-19T23:42:47.277Z,102467.16
2022-12-19T23:45:18.492Z,102476.16
2022-12-19T23:47:49.625Z,102465.92
2022-12-19T23:50:20.060Z,102459.33
2022-12-19T23:52:48.805Z,102458.97
2022-12-19T23:55:18.753Z,102461.73
2022-12-19T23:57:48.367Z,102460.08
