createdAt,value
2023-03-17T00:03:08.341Z,15.25
2023-03-17T00:06:49.662Z,15.25
2023-03-17T00:10:30.533Z,15.187
2023-03-17T00:19:22.610Z,15.125
2023-03-17T00:23:04.199Z,15.125
2023-03-17T00:26:47.346Z,15.062
2023-03-17T00:30:28.176Z,15.062
2023-03-17T00:34:09.794Z,15.0
2023-03-17T00:37:51.066Z,15.0
2023-03-17T00:41:32.240Z,14.937
2023-03-17T00:48:43.460Z,15.125
2023-03-17T00:52:24.701Z,15.25
2023-03-17T00:56:05.713Z,15.375
2023-03-17T00:59:46.959Z,15.375
2023-03-17T01:03:08.630Z,15.375
2023-03-17T01:06:58.589Z,15.375
2023-03-17T01:10:39.242Z,15.312
2023-03-17T01:14:20.038Z,15.312
2023-03-17T01:18:01.982Z,15.25
2023-03-17T01:21:44.001Z,15.25
2023-03-17T01:25:24.724Z,15.187
2023-03-17T01:29:08.699Z,15.125
2023-03-17T01:32:50.529Z,15.125
2023-03-17T01:36:32.323Z,15.125
2023-03-17T01:40:13.280Z,15.062
2023-03-17T01:43:53.648Z,15.062
2023-03-17T01:47:34.971Z,15.0
2023-03-17T01:51:16.405Z,15.0
2023-03-17T01:54:57.368Z,14.937
2023-03-17T01:58:38.273Z,15.0
2023-03-17T02:03:07.609Z,15.125
2023-03-17T02:06:57.457Z,15.25
2023-03-17T02:10:39.438Z,15.312
2023-03-17T02:14:20.494Z,15.312
2023-03-17T02:18:01.422Z,15.312
2023-03-17T02:21:42.304Z,15.25
2023-03-17T02:25:23.443Z,15.25
2023-03-17T02:29:04.377Z,15.187
2023-03-17T02:32:45.454Z,15.187
2023-03-17T02:36:26.984Z,15.125
2023-03-17T02:40:08.330Z,15.125
2023-03-17T02:43:49.145Z,15.125
2023-03-17T02:47:30.310Z,15.062
2023-03-17T02:51:11.594Z,15.062
2023-03-17T02:54:52.696Z,15.062
2023-03-17T02:58:33.847Z,15.062
2023-03-17T03:03:08.762Z,15.125
2023-03-17T03:06:51.841Z,15.187
2023-03-17T03:10:32.783Z,15.187
2023-03-17T03:14:13.873Z,15.187
2023-03-17T03:17:55.706Z,15.187
2023-03-17T03:21:36.366Z,15.187
2023-03-17T03:25:16.709Z,15.187
2023-03-17T03:28:57.350Z,15.25
2023-03-17T03:32:39.070Z,15.187
2023-03-17T03:36:20.710Z,15.187
2023-03-17T03:40:03.380Z,15.187
2023-03-17T03:44:01.284Z,15.187
2023-03-17T03:47:42.323Z,15.125
2023-03-17T03:51:23.470Z,15.125
2023-03-17T03:55:04.498Z,15.125
2023-03-17T03:58:45.674Z,15.125
2023-03-17T04:03:07.832Z,15.125
2023-03-17T04:06:49.014Z,15.062
2023-03-17T04:10:33.223Z,15.062
2023-03-17T04:14:14.423Z,15.062
2023-03-17T04:17:55.847Z,15.062
2023-03-17T04:21:37.593Z,15.062
2023-03-17T04:25:18.829Z,15.062
2023-03-17T04:28:59.665Z,15.062
2023-03-17T04:32:40.555Z,15.062
2023-03-17T04:36:22.252Z,15.062
2023-03-17T04:40:06.891Z,15.062
2023-03-17T04:43:47.949Z,15.062
2023-03-17T04:47:29.151Z,15.062
2023-03-17T04:51:11.793Z,15.062
2023-03-17T04:54:52.967Z,15.062
2023-03-17T04:58:48.732Z,15.062
2023-03-17T05:03:20.181Z,15.062
2023-03-17T05:08:37.137Z,15.125
2023-03-17T05:12:19.507Z,15.062
2023-03-17T05:16:01.925Z,15.0
2023-03-17T05:19:46.078Z,15.0
2023-03-17T05:23:29.239Z,14.937
2023-03-17T05:27:11.723Z,14.937
2023-03-17T05:30:55.165Z,14.937
2023-03-17T05:34:41.957Z,15.125
2023-03-17T05:38:24.425Z,15.25
2023-03-17T05:42:11.162Z,15.312
2023-03-17T05:45:53.524Z,15.375
2023-03-17T05:49:36.127Z,15.312
2023-03-17T05:53:18.447Z,15.375
2023-03-17T05:57:01.359Z,15.312
2023-03-17T06:03:09.334Z,15.312
2023-03-17T06:06:51.726Z,15.25
2023-03-17T06:10:47.994Z,15.25
2023-03-17T06:14:33.614Z,15.25
2023-03-17T06:18:16.943Z,15.25
2023-03-17T06:21:59.368Z,15.187
2023-03-17T06:26:00.177Z,15.187
2023-03-17T06:29:42.773Z,15.187
2023-03-17T06:33:45.585Z,15.187
2023-03-17T06:37:28.354Z,15.187
2023-03-17T06:41:10.556Z,15.187
2023-03-17T06:44:55.806Z,15.187
2023-03-17T06:48:38.621Z,15.125
2023-03-17T06:52:20.816Z,15.125
2023-03-17T06:56:03.261Z,15.062
2023-03-17T07:03:09.267Z,15.062
2023-03-17T07:06:51.471Z,15.0
2023-03-17T07:10:37.286Z,15.0
2023-03-17T07:14:19.013Z,15.0
2023-03-17T07:18:01.837Z,15.062
2023-03-17T07:21:46.638Z,15.062
2023-03-17T07:25:29.580Z,15.062
2023-03-17T07:29:15.537Z,15.062
2023-03-17T07:32:59.276Z,15.0
2023-03-17T07:36:42.688Z,15.0
2023-03-17T07:40:25.262Z,14.937
2023-03-17T07:44:11.611Z,15.0
2023-03-17T07:47:54.321Z,15.125
2023-03-17T07:51:35.855Z,15.25
2023-03-17T07:55:20.722Z,15.375
2023-03-17T07:59:04.778Z,15.375
2023-03-17T08:03:30.028Z,15.437
2023-03-17T08:07:12.506Z,15.375
2023-03-17T08:10:55.341Z,15.375
2023-03-17T08:14:36.528Z,15.375
2023-03-17T08:18:19.301Z,15.375
2023-03-17T08:22:04.763Z,15.312
2023-03-17T08:25:47.053Z,15.312
2023-03-17T08:29:28.739Z,15.312
2023-03-17T08:33:17.474Z,15.312
2023-03-17T08:37:00.156Z,15.25
2023-03-17T08:40:45.802Z,15.25
2023-03-17T08:44:27.624Z,15.25
2023-03-17T08:48:09.862Z,15.187
2023-03-17T08:51:54.989Z,15.187
2023-03-17T08:55:36.387Z,15.187
2023-03-17T08:59:17.585Z,15.187
2023-03-17T09:03:09.832Z,15.187
2023-03-17T09:07:02.799Z,15.187
2023-03-17T09:10:45.833Z,15.187
2023-03-17T09:14:27.496Z,15.125
2023-03-17T09:18:22.264Z,15.125
2023-03-17T09:22:04.671Z,15.125
2023-03-17T09:25:48.812Z,15.125
2023-03-17T09:29:31.216Z,15.187
2023-03-17T09:33:15.606Z,15.187
2023-03-17T09:36:57.216Z,15.187
2023-03-17T09:40:38.566Z,15.187
2023-03-17T09:44:19.752Z,15.187
2023-03-17T09:48:03.608Z,15.25
2023-03-17T09:51:45.228Z,15.25
2023-03-17T09:55:30.937Z,15.25
2023-03-17T09:59:12.488Z,15.25
2023-03-17T10:03:08.394Z,15.25
2023-03-17T10:06:55.928Z,15.25
2023-03-17T10:10:57.286Z,15.312
2023-03-17T10:14:38.236Z,15.312
2023-03-17T10:18:22.440Z,15.375
2023-03-17T10:22:04.081Z,15.437
2023-03-17T10:25:47.359Z,15.5
2023-03-17T10:29:32.660Z,15.562
2023-03-17T10:33:15.969Z,15.625
2023-03-17T10:36:58.100Z,15.687
2023-03-17T10:41:03.372Z,15.687
2023-03-17T10:44:44.778Z,15.75
2023-03-17T10:48:30.065Z,15.875
2023-03-17T10:52:13.458Z,15.937
2023-03-17T10:55:55.595Z,16.062
2023-03-17T10:59:37.763Z,16.062
2023-03-17T11:03:08.624Z,16.125
2023-03-17T11:06:50.335Z,16.187
2023-03-17T11:10:32.297Z,16.187
2023-03-17T11:14:16.031Z,16.187
2023-03-17T11:17:59.066Z,16.187
2023-03-17T11:21:40.812Z,16.187
2023-03-17T11:25:22.574Z,16.187
2023-03-17T11:29:04.559Z,16.187
2023-03-17T11:32:48.283Z,16.25
2023-03-17T11:36:30.363Z,16.25
2023-03-17T11:40:12.063Z,16.25
2023-03-17T11:43:53.347Z,16.25
2023-03-17T11:47:35.624Z,16.187
2023-03-17T11:51:18.114Z,16.187
2023-03-17T11:55:00.176Z,16.187
2023-03-17T11:58:41.128Z,16.187
2023-03-17T12:03:11.307Z,16.25
2023-03-17T12:06:56.109Z,16.187
2023-03-17T12:10:38.766Z,16.25
2023-03-17T12:14:20.748Z,16.312
2023-03-17T12:18:05.502Z,16.312
2023-03-17T12:21:48.273Z,16.375
2023-03-17T12:25:30.521Z,16.437
2023-03-17T12:29:13.185Z,16.437
2023-03-17T12:32:56.320Z,16.437
2023-03-17T12:36:39.802Z,16.5
2023-03-17T12:40:25.155Z,16.625
2023-03-17T12:44:08.551Z,16.625
2023-03-17T12:47:51.597Z,16.687
2023-03-17T12:51:34.281Z,16.75
2023-03-17T12:55:17.657Z,16.75
2023-03-17T12:59:03.828Z,16.812
2023-03-17T13:03:09.442Z,16.812
2023-03-17T13:06:55.533Z,16.875
2023-03-17T13:10:38.684Z,16.875
2023-03-17T13:14:21.723Z,16.875
2023-03-17T13:18:08.152Z,16.875
2023-03-17T13:21:55.394Z,16.875
2023-03-17T13:25:38.344Z,16.812
2023-03-17T13:29:23.344Z,16.812
2023-03-17T13:33:07.772Z,16.812
2023-03-17T13:36:54.729Z,16.75
2023-03-17T13:41:06.191Z,16.687
2023-03-17T13:45:07.541Z,16.625
2023-03-17T13:48:51.416Z,16.625
2023-03-17T13:52:48.229Z,16.625
2023-03-17T13:56:31.654Z,16.562
2023-03-17T14:03:08.964Z,16.625
2023-03-17T14:06:56.538Z,16.625
2023-03-17T14:10:42.490Z,16.625
2023-03-17T14:14:33.017Z,16.625
2023-03-17T14:18:17.698Z,16.625
2023-03-17T14:22:01.431Z,16.625
2023-03-17T14:25:44.396Z,16.625
2023-03-17T14:29:27.208Z,16.625
2023-03-17T14:33:11.407Z,16.687
2023-03-17T14:36:58.745Z,16.625
2023-03-17T14:40:41.957Z,16.625
2023-03-17T14:44:24.842Z,16.625
2023-03-17T14:48:08.846Z,16.562
2023-03-17T14:51:51.602Z,16.562
2023-03-17T14:55:34.882Z,16.562
2023-03-17T14:59:20.432Z,16.562
2023-03-17T15:03:10.564Z,16.562
2023-03-17T15:06:53.837Z,16.5
2023-03-17T15:10:37.366Z,16.5
2023-03-17T15:14:21.418Z,16.437
2023-03-17T15:18:04.732Z,16.437
2023-03-17T15:21:47.440Z,16.437
2023-03-17T15:25:30.049Z,16.375
2023-03-17T15:29:13.142Z,16.375
2023-03-17T15:33:10.716Z,16.375
2023-03-17T15:37:10.255Z,16.375
2023-03-17T15:40:53.758Z,16.375
2023-03-17T15:44:37.586Z,16.375
2023-03-17T15:48:21.295Z,16.437
2023-03-17T15:52:06.630Z,16.437
2023-03-17T15:55:49.724Z,16.437
2023-03-17T15:59:42.067Z,16.437
2023-03-17T16:03:12.810Z,16.5
2023-03-17T16:06:55.935Z,16.5
2023-03-17T16:10:38.748Z,16.5
2023-03-17T16:14:23.120Z,16.5
2023-03-17T16:18:19.589Z,16.5
2023-03-17T16:22:03.483Z,16.5
2023-03-17T16:25:46.366Z,16.5
2023-03-17T16:29:46.401Z,16.437
2023-03-17T16:33:30.567Z,16.375
2023-03-17T16:37:13.509Z,16.312
2023-03-17T16:40:59.026Z,16.25
2023-03-17T16:44:56.556Z,16.25
2023-03-17T16:48:39.395Z,16.187
2023-03-17T16:52:23.228Z,16.187
2023-03-17T16:56:05.983Z,16.125
2023-03-17T16:59:52.412Z,16.062
2023-03-17T17:03:10.802Z,16.062
2023-03-17T17:08:39.276Z,16.062
2023-03-17T17:12:20.058Z,16.062
2023-03-17T17:16:02.551Z,16.062
2023-03-17T17:19:43.839Z,16.0
2023-03-17T17:23:25.169Z,16.0
2023-03-17T17:27:06.410Z,15.937
2023-03-17T17:30:47.627Z,15.937
2023-03-17T17:34:29.853Z,15.937
2023-03-17T17:38:11.414Z,15.937
2023-03-17T17:41:53.385Z,15.937
2023-03-17T17:45:34.806Z,15.937
2023-03-17T17:49:18.530Z,15.937
2023-03-17T17:53:00.133Z,15.937
2023-03-17T17:56:41.009Z,15.937
2023-03-17T18:03:07.245Z,15.875
2023-03-17T18:06:48.807Z,15.875
2023-03-17T18:10:30.687Z,15.875
2023-03-17T18:14:11.687Z,15.875
2023-03-17T18:17:53.252Z,15.875
2023-03-17T18:21:33.948Z,15.812
2023-03-17T18:25:14.611Z,15.812
2023-03-17T18:28:55.119Z,15.937
2023-03-17T18:32:35.750Z,16.0
2023-03-17T18:36:16.471Z,16.062
2023-03-17T18:40:12.534Z,16.062
2023-03-17T18:43:55.409Z,16.125
2023-03-17T18:47:36.380Z,16.125
2023-03-17T18:51:17.429Z,16.125
2023-03-17T18:54:57.988Z,16.125
2023-03-17T18:58:39.598Z,16.125
2023-03-17T19:03:08.297Z,16.187
2023-03-17T19:06:48.930Z,16.125
2023-03-17T19:10:30.347Z,16.125
2023-03-17T19:14:11.495Z,16.187
2023-03-17T19:17:52.900Z,16.187
2023-03-17T19:21:36.222Z,16.187
2023-03-17T19:25:17.224Z,16.187
2023-03-17T19:28:58.153Z,16.187
2023-03-17T19:32:39.779Z,16.187
2023-03-17T19:36:21.259Z,16.187
2023-03-17T19:40:02.106Z,16.25
2023-03-17T19:44:05.564Z,16.25
2023-03-17T19:47:47.101Z,16.25
2023-03-17T19:51:28.540Z,16.187
2023-03-17T19:55:11.785Z,16.187
2023-03-17T19:58:52.547Z,16.187
2023-03-17T20:03:08.489Z,16.187
2023-03-17T20:06:50.428Z,16.125
2023-03-17T20:10:32.237Z,16.125
2023-03-17T20:14:12.670Z,16.125
2023-03-17T20:17:54.017Z,16.187
2023-03-17T20:21:35.501Z,16.187
2023-03-17T20:25:16.404Z,16.125
2023-03-17T20:28:57.344Z,16.125
2023-03-17T20:32:38.437Z,16.125
2023-03-17T20:36:20.063Z,16.125
2023-03-17T20:40:01.350Z,16.125
2023-03-17T20:43:44.275Z,16.125
2023-03-17T20:47:25.530Z,16.125
2023-03-17T20:51:06.022Z,16.187
2023-03-17T20:54:46.984Z,16.125
2023-03-17T20:58:27.843Z,16.125
2023-03-17T21:03:08.553Z,16.187
2023-03-17T21:06:52.495Z,16.187
2023-03-17T21:10:33.943Z,16.187
2023-03-17T21:14:15.062Z,16.25
2023-03-17T21:17:56.837Z,16.25
2023-03-17T21:21:40.094Z,16.25
2023-03-17T21:25:21.054Z,16.25
2023-03-17T21:29:02.529Z,16.25
2023-03-17T21:32:43.737Z,16.25
2023-03-17T21:36:25.118Z,16.25
2023-03-17T21:40:07.556Z,16.25
2023-03-17T21:43:48.604Z,16.25
2023-03-17T21:47:30.177Z,16.25
2023-03-17T21:51:11.818Z,16.25
2023-03-17T21:54:52.732Z,16.25
2023-03-17T21:58:33.473Z,16.25
2023-03-17T22:03:27.850Z,16.25
2023-03-17T22:07:09.249Z,16.25
2023-03-17T22:10:54.075Z,16.25
2023-03-17T22:14:34.598Z,16.25
2023-03-17T22:18:15.876Z,16.25
2023-03-17T22:21:59.940Z,16.25
2023-03-17T22:25:43.842Z,16.25
2023-03-17T22:29:25.019Z,16.25
2023-03-17T22:33:08.142Z,16.25
2023-03-17T22:36:49.586Z,16.25
2023-03-17T22:40:31.260Z,16.25
2023-03-17T22:44:12.409Z,16.25
2023-03-17T22:47:57.188Z,16.25
2023-03-17T22:51:38.309Z,16.25
2023-03-17T22:55:19.935Z,16.25
2023-03-17T22:59:01.291Z,16.25
2023-03-17T23:03:08.542Z,16.25
2023-03-17T23:06:49.644Z,16.25
2023-03-17T23:10:44.809Z,16.25
2023-03-17T23:14:25.723Z,16.25
2023-03-17T23:18:07.248Z,16.25
2023-03-17T23:21:47.628Z,16.25
2023-03-17T23:25:28.538Z,16.25
2023-03-17T23:29:09.327Z,16.25
2023-03-17T23:32:51.024Z,16.25
2023-03-17T23:36:31.870Z,16.25
2023-03-17T23:40:12.537Z,16.25
2023-03-17T23:43:53.481Z,16.25
2023-03-17T23:47:34.749Z,16.25
2023-03-17T23:51:16.040Z,16.25
2023-03-17T23:54:56.358Z,16.25
2023-03-17T23:58:37.021Z,16.25
