createdAt,value
2019-01-26T00:03:04.579Z,11.10
2019-01-26T00:07:03.717Z,11.47
2019-01-26T00:11:02.846Z,10.80
2019-01-26T00:15:01.966Z,10.93
2019-01-26T00:19:01.094Z,9.05
2019-01-26T00:23:00.222Z,6.77
2019-01-26T00:26:59.423Z,9.40
2019-01-26T00:30:58.552Z,9.90
2019-01-26T00:34:57.707Z,9.83
2019-01-26T00:38:56.841Z,10.03
2019-01-26T00:42:55.961Z,10.85
2019-01-26T00:46:55.110Z,9.73
2019-01-26T00:50:54.239Z,7.23
2019-01-26T00:54:53.434Z,8.07
2019-01-26T00:58:52.597Z,9.03
2019-01-26T01:02:51.769Z,8.80
2019-01-26T01:06:50.897Z,8.70
2019-01-26T01:10:50.023Z,8.78
2019-01-26T01:14:49.155Z,8.57
2019-01-26T01:18:48.295Z,7.50
2019-01-26T01:22:47.506Z,5.80
2019-01-26T01:26:46.641Z,8.20
2019-01-26T01:30:45.771Z,7.23
2019-01-26T01:34:45.021Z,6.23
2019-01-26T01:38:44.186Z,5.83
2019-01-26T01:42:43.822Z,8.03
2019-01-26T01:46:43.753Z,8.30
2019-01-26T01:50:43.823Z,8.40
2019-01-26T01:54:43.858Z,7.23
2019-01-26T01:58:43.916Z,7.05
2019-01-26T02:02:43.957Z,7.50
2019-01-26T02:06:43.826Z,8.37
2019-01-26T02:10:43.859Z,5.73
2019-01-26T02:14:43.914Z,7.33
2019-01-26T02:18:43.965Z,7.30
2019-01-26T02:22:43.885Z,8.20
2019-01-26T02:26:43.970Z,8.90
2019-01-26T02:30:43.809Z,7.83
2019-01-26T02:34:43.881Z,7.42
2019-01-26T02:38:43.943Z,8.77
2019-01-26T02:47:48.690Z,9.50
2019-01-26T02:51:47.837Z,10.03
2019-01-26T02:55:46.958Z,9.00
2019-01-26T02:59:46.102Z,9.73
2019-01-26T03:03:45.239Z,8.17
2019-01-26T03:07:44.349Z,10.50
2019-01-26T03:11:43.961Z,8.63
2019-01-26T03:15:43.877Z,9.83
2019-01-26T03:19:43.925Z,10.53
2019-01-26T03:23:44.150Z,8.60
2019-01-26T03:27:43.834Z,9.97
2019-01-26T03:31:43.897Z,12.53
2019-01-26T03:35:43.934Z,10.57
2019-01-26T03:39:44.000Z,12.77
2019-01-26T03:43:44.050Z,12.50
2019-01-26T03:47:44.032Z,6.25
2019-01-26T03:51:43.906Z,10.60
2019-01-26T03:55:43.993Z,8.67
2019-01-26T03:59:44.061Z,10.40
2019-01-26T04:03:43.910Z,11.17
2019-01-26T04:07:43.969Z,11.10
2019-01-26T04:11:44.024Z,10.30
2019-01-26T04:15:44.078Z,11.60
2019-01-26T04:19:43.943Z,10.08
2019-01-26T04:23:44.220Z,9.13
2019-01-26T04:27:43.975Z,10.67
2019-01-26T04:31:44.036Z,10.33
2019-01-26T04:35:44.085Z,10.77
2019-01-26T04:39:43.951Z,9.40
2019-01-26T04:43:44.018Z,10.25
2019-01-26T04:47:44.062Z,9.80
2019-01-26T04:51:43.946Z,9.40
2019-01-26T04:55:44.078Z,10.13
2019-01-26T04:59:44.280Z,8.80
2019-01-26T05:03:43.995Z,8.10
2019-01-26T05:07:44.113Z,9.23
2019-01-26T05:11:44.145Z,8.13
2019-01-26T05:15:44.109Z,9.00
2019-01-26T05:19:43.998Z,7.80
2019-01-26T05:23:44.058Z,8.77
2019-01-26T05:27:43.979Z,7.43
2019-01-26T05:31:44.033Z,8.40
2019-01-26T05:35:44.102Z,6.17
2019-01-26T05:39:44.021Z,8.80
2019-01-26T05:43:44.045Z,6.37
2019-01-26T05:47:48.945Z,6.37
2019-01-26T05:51:44.905Z,7.57
2019-01-26T05:55:44.363Z,6.00
2019-01-26T05:59:44.192Z,6.03
2019-01-26T06:03:44.130Z,6.07
2019-01-26T06:07:44.217Z,5.37
2019-01-26T06:11:44.259Z,5.40
2019-01-26T06:15:44.107Z,4.47
2019-01-26T06:19:44.146Z,6.08
2019-01-26T06:23:44.191Z,5.20
2019-01-26T06:27:44.009Z,5.40
2019-01-26T06:31:44.046Z,5.50
2019-01-26T06:35:44.145Z,5.20
2019-01-26T06:39:44.086Z,5.47
2019-01-26T06:43:44.123Z,6.42
2019-01-26T06:47:44.175Z,4.43
2019-01-26T06:51:45.694Z,5.77
2019-01-26T06:55:44.851Z,5.63
2019-01-26T06:59:44.213Z,5.72
2019-01-26T07:03:44.047Z,4.70
2019-01-26T07:07:44.098Z,4.90
2019-01-26T07:11:44.150Z,4.50
2019-01-26T07:15:44.186Z,5.17
2019-01-26T07:19:44.111Z,4.47
2019-01-26T07:23:44.152Z,4.40
2019-01-26T07:27:44.198Z,4.17
2019-01-26T07:31:44.286Z,3.30
2019-01-26T07:35:44.188Z,4.50
2019-01-26T07:39:44.083Z,3.20
2019-01-26T07:43:44.121Z,3.80
2019-01-26T07:47:44.158Z,3.90
2019-01-26T07:51:44.218Z,3.80
2019-01-26T07:55:44.364Z,4.62
2019-01-26T07:59:44.559Z,3.90
2019-01-26T08:03:44.103Z,4.37
2019-01-26T08:07:44.137Z,4.33
2019-01-26T08:11:44.168Z,4.22
2019-01-26T08:15:44.206Z,4.07
2019-01-26T08:19:44.150Z,3.80
2019-01-26T08:23:44.184Z,4.50
2019-01-26T08:27:44.087Z,3.83
2019-01-26T08:31:44.128Z,3.57
2019-01-26T08:35:44.164Z,4.73
2019-01-26T08:39:44.213Z,3.30
2019-01-26T08:43:44.105Z,3.70
2019-01-26T08:47:44.294Z,3.10
2019-01-26T08:51:44.387Z,3.10
2019-01-26T08:55:44.174Z,3.17
2019-01-26T08:59:44.282Z,3.47
2019-01-26T09:03:48.598Z,3.07
2019-01-26T09:07:47.705Z,2.80
2019-01-26T09:11:46.825Z,2.70
2019-01-26T09:15:45.947Z,2.40
2019-01-26T09:19:45.061Z,2.57
2019-01-26T09:23:44.211Z,2.45
2019-01-26T09:27:44.405Z,2.30
2019-01-26T09:31:44.196Z,2.40
2019-01-26T09:35:44.230Z,2.33
2019-01-26T09:39:44.367Z,2.23
2019-01-26T09:43:44.419Z,2.40
2019-01-26T09:47:44.517Z,2.33
2019-01-26T09:51:44.419Z,2.00
2019-01-26T09:55:44.317Z,1.93
2019-01-26T09:59:44.706Z,6.90
2019-01-26T10:17:38.000Z,3.30
2019-01-26T10:21:37.122Z,4.50
2019-01-26T10:25:36.226Z,2.87
2019-01-26T10:29:35.360Z,2.50
2019-01-26T10:33:34.465Z,3.10
2019-01-26T10:37:33.584Z,3.40
2019-01-26T10:41:34.354Z,3.00
2019-01-26T10:45:33.578Z,3.63
2019-01-26T10:49:32.848Z,7.47
2019-01-26T10:53:31.982Z,3.83
2019-01-26T10:57:31.089Z,3.40
2019-01-26T11:01:30.217Z,3.17
2019-01-26T11:05:29.339Z,9.63
2019-01-26T11:09:29.404Z,3.00
2019-01-26T11:13:28.514Z,6.00
2019-01-26T11:17:27.821Z,3.53
2019-01-26T11:21:27.078Z,3.60
2019-01-26T11:25:26.209Z,5.53
2019-01-26T11:29:25.326Z,3.80
2019-01-26T11:33:24.453Z,2.73
2019-01-26T11:37:24.548Z,4.50
2019-01-26T11:41:23.743Z,3.87
2019-01-26T11:45:27.069Z,3.80
2019-01-26T11:49:26.197Z,4.40
2019-01-26T11:53:25.387Z,4.33
2019-01-26T11:57:24.577Z,3.27
2019-01-26T12:01:43.429Z,4.60
2019-01-26T12:05:47.010Z,4.03
2019-01-26T12:09:46.206Z,5.67
2019-01-26T12:13:45.486Z,4.30
2019-01-26T12:17:44.774Z,4.47
2019-01-26T12:21:44.407Z,4.13
2019-01-26T12:25:44.386Z,4.77
2019-01-26T12:29:44.322Z,4.40
2019-01-26T12:33:44.438Z,4.95
2019-01-26T12:37:44.383Z,5.23
2019-01-26T12:41:44.404Z,4.50
2019-01-26T12:45:44.416Z,5.20
2019-01-26T12:49:44.338Z,6.20
2019-01-26T12:53:44.374Z,6.30
2019-01-26T12:57:44.520Z,5.33
2019-01-26T13:01:44.346Z,4.07
2019-01-26T13:05:45.108Z,5.40
2019-01-26T13:09:45.605Z,6.50
2019-01-26T13:13:45.063Z,6.60
2019-01-26T13:17:44.574Z,4.40
2019-01-26T13:21:44.481Z,5.15
2019-01-26T13:25:44.337Z,5.70
2019-01-26T13:29:44.337Z,4.70
2019-01-26T13:33:44.510Z,5.12
2019-01-26T13:37:44.380Z,5.57
2019-01-26T13:41:44.434Z,4.90
2019-01-26T13:45:44.548Z,6.28
2019-01-26T13:49:44.425Z,5.70
2019-01-26T13:53:44.416Z,5.60
2019-01-26T13:57:44.410Z,7.00
2019-01-26T14:01:45.724Z,7.30
2019-01-26T14:05:45.431Z,6.87
2019-01-26T14:09:44.617Z,6.37
2019-01-26T14:54:58.425Z,6.20
2019-01-26T14:58:58.164Z,3.97
2019-01-26T15:03:01.369Z,5.05
2019-01-26T15:07:02.035Z,4.57
2019-01-26T15:11:01.857Z,8.63
2019-01-26T15:15:01.628Z,6.58
2019-01-26T15:19:01.416Z,7.37
2019-01-26T15:23:01.584Z,6.93
2019-01-26T15:27:01.696Z,10.05
2019-01-26T15:31:01.387Z,8.80
2019-01-26T15:35:01.306Z,5.97
2019-01-26T15:39:01.406Z,8.08
2019-01-26T15:43:02.663Z,6.43
2019-01-26T15:47:02.034Z,6.10
2019-01-26T15:51:01.731Z,7.20
2019-01-26T15:55:01.504Z,12.40
2019-01-26T15:59:01.524Z,10.23
2019-01-26T16:03:01.399Z,8.23
2019-01-26T16:07:01.526Z,9.07
2019-01-26T16:11:01.899Z,8.13
2019-01-26T16:15:01.675Z,7.83
2019-01-26T16:19:01.904Z,10.87
2019-01-26T16:23:09.082Z,6.77
2019-01-26T16:27:04.119Z,8.83
2019-01-26T16:31:03.868Z,6.50
2019-01-26T16:35:04.876Z,10.00
2019-01-26T16:39:07.544Z,13.23
2019-01-26T16:43:07.509Z,10.97
2019-01-26T16:47:07.848Z,8.77
2019-01-26T16:51:10.148Z,10.33
2019-01-26T16:55:11.659Z,10.33
2019-01-26T16:59:11.859Z,9.83
2019-01-26T17:03:12.108Z,9.43
2019-01-26T17:07:12.593Z,11.13
2019-01-26T17:11:12.478Z,11.73
2019-01-26T17:15:12.552Z,10.68
2019-01-26T17:19:12.335Z,9.40
2019-01-26T17:23:12.402Z,9.23
2019-01-26T17:27:11.852Z,10.53
2019-01-26T17:31:11.689Z,6.10
2019-01-26T17:35:11.661Z,9.53
2019-01-26T17:39:12.396Z,11.67
2019-01-26T17:43:12.163Z,12.57
2019-01-26T17:47:12.124Z,12.43
2019-01-26T17:51:12.490Z,9.87
2019-01-26T17:55:12.516Z,8.20
2019-01-26T17:59:13.053Z,11.03
2019-01-26T18:03:13.278Z,10.03
2019-01-26T18:07:13.319Z,9.17
2019-01-26T18:11:14.374Z,10.03
2019-01-26T18:15:16.470Z,9.87
2019-01-26T18:19:16.722Z,8.97
2019-01-26T18:23:18.743Z,9.33
2019-01-26T18:27:18.892Z,6.23
2019-01-26T18:31:19.277Z,7.67
2019-01-26T18:35:19.092Z,7.20
2019-01-26T18:39:19.424Z,7.63
2019-01-26T18:43:19.723Z,7.10
2019-01-26T18:47:19.976Z,6.60
2019-01-26T18:51:23.010Z,5.77
2019-01-26T18:55:23.592Z,6.07
2019-01-26T18:59:24.841Z,6.70
2019-01-26T19:03:27.501Z,6.47
2019-01-26T19:07:26.619Z,9.03
2019-01-26T19:11:26.549Z,13.05
2019-01-26T19:15:26.629Z,6.77
2019-01-26T19:19:25.758Z,7.30
2019-01-26T19:23:24.901Z,7.50
2019-01-26T19:27:24.011Z,7.67
2019-01-26T19:31:24.076Z,4.80
2019-01-26T19:35:23.200Z,7.33
2019-01-26T19:39:22.308Z,8.63
2019-01-26T19:43:21.430Z,6.13
2019-01-26T19:47:20.551Z,5.30
2019-01-26T19:51:19.690Z,5.97
2019-01-26T19:55:20.415Z,4.83
2019-01-26T19:59:19.548Z,5.50
2019-01-26T20:03:18.659Z,7.67
2019-01-26T20:07:17.776Z,8.00
2019-01-26T20:11:16.893Z,8.90
2019-01-26T20:15:18.709Z,8.13
2019-01-26T20:19:18.806Z,9.05
2019-01-26T20:23:17.928Z,6.00
2019-01-26T20:27:17.237Z,6.23
2019-01-26T20:31:16.354Z,7.27
2019-01-26T20:35:15.473Z,9.13
2019-01-26T20:39:14.593Z,4.47
2019-01-26T20:43:13.699Z,5.77
2019-01-26T20:47:12.826Z,4.90
2019-01-26T20:51:11.937Z,4.70
2019-01-26T20:55:12.647Z,5.33
2019-01-26T20:59:11.777Z,6.20
2019-01-26T21:03:10.877Z,5.80
2019-01-26T21:07:11.722Z,5.37
2019-01-26T21:11:10.842Z,6.58
2019-01-26T21:15:09.966Z,5.30
2019-01-26T21:19:09.083Z,8.13
2019-01-26T21:23:08.232Z,8.40
2019-01-26T21:27:07.433Z,6.07
2019-01-26T21:31:06.592Z,5.20
2019-01-26T21:35:08.896Z,6.67
2019-01-26T21:39:08.189Z,7.13
2019-01-26T21:43:08.382Z,7.00
2019-01-26T21:47:07.501Z,8.97
2019-01-26T21:51:06.617Z,7.60
2019-01-26T21:55:08.068Z,9.90
2019-01-26T21:59:07.181Z,6.73
2019-01-26T22:03:06.288Z,8.27
2019-01-26T22:07:05.402Z,6.00
2019-01-26T22:11:04.590Z,6.87
2019-01-26T22:15:05.372Z,8.00
2019-01-26T22:19:04.494Z,9.97
2019-01-26T22:23:03.631Z,7.23
2019-01-26T22:27:02.736Z,7.00
2019-01-26T22:31:01.850Z,6.00
2019-01-26T22:35:01.001Z,9.50
2019-01-26T22:39:00.118Z,7.20
2019-01-26T22:42:59.228Z,6.07
2019-01-26T22:46:58.363Z,8.87
2019-01-26T22:50:57.486Z,4.58
2019-01-26T22:54:56.579Z,5.80
2019-01-26T22:58:55.713Z,4.40
2019-01-26T23:02:54.902Z,4.27
2019-01-26T23:07:17.044Z,4.62
2019-01-26T23:11:28.240Z,3.30
2019-01-26T23:15:58.958Z,2.50
2019-01-26T23:20:01.331Z,6.03
2019-01-26T23:24:23.151Z,6.30
2019-01-26T23:28:42.165Z,4.93
2019-01-26T23:32:41.292Z,4.80
2019-01-26T23:36:40.410Z,3.53
2019-01-26T23:40:39.499Z,3.73
2019-01-26T23:44:38.625Z,3.27
2019-01-26T23:48:37.735Z,4.10
2019-01-26T23:52:36.853Z,3.77
2019-01-26T23:56:35.981Z,4.80
