createdAt,value
2019-06-07T00:00:57.630Z,114.80
2019-06-07T00:02:33.389Z,113.50
2019-06-07T00:04:13.481Z,107.00
2019-06-07T00:05:48.835Z,110.00
2019-06-07T00:07:27.722Z,105.80
2019-06-07T00:09:03.575Z,122.20
2019-06-07T00:10:38.659Z,100.20
2019-06-07T00:12:17.573Z,105.20
2019-06-07T00:13:52.459Z,111.80
2019-06-07T00:15:29.365Z,105.40
2019-06-07T00:17:04.612Z,104.60
2019-06-07T00:18:40.375Z,109.60
2019-06-07T00:20:20.547Z,111.00
2019-06-07T00:22:15.890Z,110.40
2019-06-07T00:23:31.632Z,108.80
2019-06-07T00:25:12.134Z,117.20
2019-06-07T00:26:57.669Z,79.80
2019-06-07T00:28:26.467Z,106.60
2019-06-07T00:30:29.779Z,71.20
2019-06-07T00:31:41.003Z,70.20
2019-06-07T00:33:21.714Z,61.00
2019-06-07T00:34:55.277Z,54.80
2019-06-07T00:36:31.259Z,63.60
2019-06-07T00:38:09.539Z,46.00
2019-06-07T00:39:45.693Z,35.80
2019-06-07T00:41:22.684Z,23.60
2019-06-07T00:42:58.774Z,19.80
2019-06-07T00:44:35.843Z,11.80
2019-06-07T00:46:16.051Z,9.20
2019-06-07T00:47:55.628Z,2.60
2019-06-07T00:49:40.530Z,2.00
2019-06-07T00:51:08.804Z,0.20
2019-06-07T00:54:26.415Z,0.00
2019-06-07T00:56:02.484Z,0.40
2019-06-07T00:57:37.843Z,0.00
2019-06-07T00:59:16.921Z,1.20
2019-06-07T01:00:51.493Z,0.00
2019-06-07T01:02:31.162Z,0.00
2019-06-07T01:04:04.713Z,0.00
2019-06-07T01:05:40.425Z,0.00
2019-06-07T01:07:18.764Z,0.00
2019-06-07T01:08:54.722Z,0.00
2019-06-07T01:10:52.494Z,0.00
2019-06-07T01:12:07.478Z,0.00
2019-06-07T01:13:44.403Z,0.80
2019-06-07T01:15:28.766Z,2.60
2019-06-07T01:17:22.654Z,0.00
2019-06-07T01:18:46.162Z,0.60
2019-06-07T01:20:21.215Z,4.40
2019-06-07T01:21:55.515Z,4.40
2019-06-07T01:24:04.945Z,0.60
2019-06-07T01:25:15.795Z,0.00
2019-06-07T01:26:52.020Z,0.00
2019-06-07T01:28:30.163Z,0.00
2019-06-07T01:30:07.845Z,0.00
2019-06-07T01:31:44.182Z,0.00
2019-06-07T01:33:20.801Z,0.00
2019-06-07T01:34:56.650Z,0.00
2019-06-07T01:36:32.555Z,0.00
2019-06-07T01:38:08.153Z,0.00
2019-06-07T01:39:44.160Z,0.00
2019-06-07T01:41:22.057Z,1.60
2019-06-07T01:42:57.062Z,0.00
2019-06-07T01:44:32.255Z,0.00
2019-06-07T01:46:08.386Z,2.40
2019-06-07T01:47:46.254Z,0.20
2019-06-07T01:49:22.802Z,2.60
2019-06-07T01:50:58.928Z,1.20
2019-06-07T01:52:34.565Z,0.00
2019-06-07T01:54:49.387Z,0.00
2019-06-07T01:55:47.444Z,0.00
2019-06-07T01:57:38.300Z,0.20
2019-06-07T01:59:00.076Z,0.60
2019-06-07T02:00:35.849Z,1.40
2019-06-07T02:02:14.137Z,7.20
2019-06-07T02:03:49.253Z,0.60
2019-06-07T02:05:29.956Z,0.60
2019-06-07T02:07:02.186Z,0.00
2019-06-07T02:08:37.892Z,0.00
2019-06-07T02:10:13.850Z,0.00
2019-06-07T02:11:49.635Z,3.80
2019-06-07T02:13:28.686Z,5.60
2019-06-07T02:15:04.328Z,7.00
2019-06-07T02:16:39.418Z,26.00
2019-06-07T02:18:15.350Z,12.20
2019-06-07T02:19:50.547Z,48.00
2019-06-07T02:21:28.766Z,69.50
2019-06-07T02:23:03.391Z,53.40
2019-06-07T02:24:41.936Z,77.17
2019-06-07T02:26:17.420Z,57.80
2019-06-07T02:28:10.888Z,128.20
2019-06-07T02:29:33.337Z,105.20
2019-06-07T02:31:07.396Z,100.40
2019-06-07T02:32:42.503Z,147.20
2019-06-07T02:34:18.840Z,139.40
2019-06-07T02:35:53.994Z,127.40
2019-06-07T02:37:35.878Z,127.40
2019-06-07T02:39:08.193Z,138.80
2019-06-07T02:40:44.197Z,128.80
2019-06-07T02:42:19.729Z,130.83
2019-06-07T02:43:55.431Z,133.00
2019-06-07T02:45:37.679Z,115.80
2019-06-07T02:47:08.259Z,121.60
2019-06-07T02:48:43.656Z,93.17
2019-06-07T02:50:20.344Z,132.33
2019-06-07T02:51:55.540Z,78.17
2019-06-07T02:53:38.317Z,84.20
2019-06-07T02:55:08.023Z,123.60
2019-06-07T02:56:57.484Z,105.80
2019-06-07T02:58:25.068Z,73.40
2019-06-07T03:00:16.478Z,90.60
2019-06-07T03:01:41.383Z,129.40
2019-06-07T03:03:16.094Z,136.80
2019-06-07T03:04:51.635Z,132.60
2019-06-07T03:06:31.828Z,128.00
2019-06-07T03:08:07.312Z,129.00
2019-06-07T03:09:44.675Z,116.60
2019-06-07T03:11:21.203Z,118.60
2019-06-07T03:13:00.125Z,108.80
2019-06-07T03:14:39.412Z,108.50
2019-06-07T03:16:18.075Z,112.50
2019-06-07T03:18:14.966Z,111.75
2019-06-07T03:19:51.155Z,121.40
2019-06-07T03:21:29.103Z,111.80
2019-06-07T03:23:04.774Z,116.80
2019-06-07T03:24:42.354Z,121.20
2019-06-07T03:26:17.861Z,116.80
2019-06-07T03:27:53.798Z,114.20
2019-06-07T03:29:30.418Z,111.00
2019-06-07T03:31:06.845Z,117.60
2019-06-07T03:32:47.464Z,99.20
2019-06-07T03:34:19.394Z,106.40
2019-06-07T03:35:55.500Z,101.80
2019-06-07T03:37:35.068Z,100.40
2019-06-07T03:39:11.141Z,96.00
2019-06-07T03:40:46.300Z,89.75
2019-06-07T03:42:26.483Z,95.60
2019-06-07T03:44:03.022Z,95.60
2019-06-07T03:45:41.531Z,94.00
2019-06-07T03:47:15.832Z,91.00
2019-06-07T03:48:51.588Z,93.50
2019-06-07T03:50:30.596Z,95.25
2019-06-07T03:52:04.762Z,89.00
2019-06-07T03:53:40.844Z,94.40
2019-06-07T03:55:16.752Z,105.20
2019-06-07T03:56:52.002Z,93.25
2019-06-07T03:58:34.582Z,94.00
2019-06-07T04:00:07.710Z,88.00
2019-06-07T04:01:43.565Z,90.00
2019-06-07T04:03:33.367Z,97.00
2019-06-07T04:04:56.627Z,93.40
2019-06-07T04:06:34.016Z,89.50
2019-06-07T04:08:09.119Z,89.25
2019-06-07T04:09:45.869Z,84.40
2019-06-07T04:11:22.040Z,87.80
2019-06-07T04:13:02.048Z,98.00
2019-06-07T04:14:42.703Z,89.20
2019-06-07T04:16:23.572Z,89.40
2019-06-07T04:18:02.297Z,89.20
2019-06-07T04:19:39.444Z,94.00
2019-06-07T04:21:15.482Z,85.00
2019-06-07T04:22:51.084Z,88.20
2019-06-07T04:24:28.548Z,85.80
2019-06-07T04:26:04.328Z,83.00
2019-06-07T04:27:41.583Z,84.00
2019-06-07T04:29:36.957Z,84.60
2019-06-07T04:30:54.620Z,92.20
2019-06-07T04:32:31.526Z,104.20
2019-06-07T04:34:07.312Z,91.40
2019-06-07T04:35:45.914Z,90.00
2019-06-07T04:37:28.458Z,84.25
2019-06-07T04:39:05.655Z,93.80
2019-06-07T04:40:42.921Z,76.40
2019-06-07T04:42:19.293Z,83.60
2019-06-07T04:43:55.015Z,80.40
2019-06-07T04:45:40.213Z,85.50
2019-06-07T04:47:09.759Z,80.00
2019-06-07T04:48:47.748Z,89.80
2019-06-07T04:50:23.372Z,108.33
2019-06-07T04:52:03.795Z,114.80
2019-06-07T04:53:47.911Z,112.83
2019-06-07T04:55:29.119Z,120.83
2019-06-07T04:57:04.408Z,118.17
2019-06-07T04:58:41.356Z,146.83
2019-06-07T05:01:01.545Z,141.33
2019-06-07T05:02:15.372Z,147.80
2019-06-07T05:03:53.495Z,149.60
2019-06-07T05:05:51.978Z,150.20
2019-06-07T05:07:35.116Z,141.00
2019-06-07T05:09:10.622Z,155.60
2019-06-07T05:10:45.852Z,147.50
2019-06-07T05:12:22.047Z,143.80
2019-06-07T05:13:57.497Z,142.33
2019-06-07T05:15:35.240Z,147.20
2019-06-07T05:17:11.978Z,158.80
2019-06-07T05:18:51.216Z,168.00
2019-06-07T05:20:41.527Z,181.83
2019-06-07T05:22:31.533Z,176.00
2019-06-07T05:24:10.600Z,133.00
2019-06-07T05:25:44.955Z,108.40
2019-06-07T05:27:22.611Z,90.50
2019-06-07T05:28:57.858Z,100.20
2019-06-07T05:31:03.051Z,98.80
2019-06-07T05:32:13.519Z,73.00
2019-06-07T05:33:49.211Z,72.20
2019-06-07T05:35:24.991Z,63.50
2019-06-07T05:37:11.431Z,73.80
2019-06-07T05:38:41.165Z,63.00
2019-06-07T05:40:19.067Z,76.60
2019-06-07T05:41:56.077Z,51.80
2019-06-07T05:43:39.330Z,56.60
2019-06-07T05:45:15.512Z,45.60
2019-06-07T05:46:51.651Z,51.20
2019-06-07T05:48:28.033Z,57.25
2019-06-07T05:50:04.149Z,53.00
2019-06-07T05:51:41.911Z,64.50
2019-06-07T05:53:18.337Z,51.00
2019-06-07T05:54:55.897Z,59.75
2019-06-07T05:56:35.724Z,49.80
2019-06-07T05:58:10.731Z,75.80
2019-06-07T05:59:48.950Z,57.40
2019-06-07T06:01:42.882Z,53.80
2019-06-07T06:03:07.311Z,44.80
2019-06-07T06:04:47.296Z,88.83
2019-06-07T06:06:20.491Z,55.40
2019-06-07T06:07:56.167Z,43.80
2019-06-07T06:09:31.844Z,59.00
2019-06-07T06:11:06.966Z,75.20
2019-06-07T06:12:50.001Z,53.00
2019-06-07T06:14:19.843Z,78.40
2019-06-07T06:16:02.081Z,58.25
2019-06-07T06:17:40.268Z,62.60
2019-06-07T06:19:12.435Z,52.00
2019-06-07T06:21:18.262Z,88.83
2019-06-07T06:22:30.255Z,45.00
2019-06-07T06:24:05.539Z,56.50
2019-06-07T06:25:50.247Z,17.60
2019-06-07T06:27:55.590Z,34.40
2019-06-07T06:28:58.921Z,31.00
2019-06-07T06:30:34.209Z,45.80
2019-06-07T06:32:41.059Z,56.75
2019-06-07T06:33:50.138Z,27.00
2019-06-07T06:35:30.258Z,35.40
2019-06-07T06:37:10.336Z,14.60
2019-06-07T06:38:47.146Z,29.40
2019-06-07T06:40:23.731Z,61.40
2019-06-07T06:42:03.688Z,45.00
2019-06-07T06:43:39.260Z,52.00
2019-06-07T06:45:31.002Z,39.60
2019-06-07T06:47:09.456Z,42.20
2019-06-07T06:48:50.916Z,38.80
2019-06-07T06:50:24.490Z,31.20
2019-06-07T06:52:00.234Z,60.60
2019-06-07T06:53:35.423Z,29.60
2019-06-07T06:55:11.406Z,6.40
2019-06-07T06:56:47.581Z,36.40
2019-06-07T06:58:24.048Z,20.40
2019-06-07T06:59:59.216Z,22.00
2019-06-07T07:01:35.018Z,32.20
2019-06-07T07:04:48.665Z,57.00
2019-06-07T07:06:26.871Z,19.50
2019-06-07T07:08:02.161Z,59.50
2019-06-07T07:09:37.861Z,50.00
2019-06-07T07:11:15.530Z,55.00
2019-06-07T07:12:52.457Z,56.80
2019-06-07T07:14:28.382Z,33.80
2019-06-07T07:16:10.778Z,30.20
2019-06-07T07:18:03.711Z,25.20
2019-06-07T07:19:30.824Z,20.80
2019-06-07T07:21:06.897Z,29.20
2019-06-07T07:22:47.654Z,36.40
2019-06-07T07:24:24.958Z,37.50
2019-06-07T07:26:00.364Z,43.80
2019-06-07T07:27:36.801Z,41.60
2019-06-07T07:29:12.434Z,20.00
2019-06-07T07:30:52.581Z,4.40
2019-06-07T07:32:29.418Z,13.40
2019-06-07T07:34:32.581Z,25.20
2019-06-07T07:36:09.508Z,43.80
2019-06-07T07:37:21.254Z,44.80
2019-06-07T07:39:05.083Z,44.00
2019-06-07T07:42:25.900Z,49.80
2019-06-07T07:44:07.069Z,52.00
2019-06-07T07:45:46.004Z,52.60
2019-06-07T07:47:22.429Z,56.00
2019-06-07T07:49:01.209Z,51.60
2019-06-07T07:50:36.962Z,54.00
2019-06-07T07:52:12.627Z,60.40
2019-06-07T07:53:57.347Z,65.20
2019-06-07T07:55:25.903Z,63.00
2019-06-07T07:57:01.527Z,69.60
2019-06-07T07:58:39.462Z,68.60
2019-06-07T08:00:50.102Z,61.40
2019-06-07T08:01:56.283Z,59.00
2019-06-07T08:03:31.479Z,61.20
2019-06-07T08:05:21.111Z,58.60
2019-06-07T08:06:46.656Z,39.20
2019-06-07T08:08:24.289Z,47.80
2019-06-07T08:10:06.197Z,62.20
2019-06-07T08:11:47.241Z,62.40
2019-06-07T08:13:27.284Z,54.20
2019-06-07T08:15:03.920Z,56.20
2019-06-07T08:16:39.296Z,59.00
2019-06-07T08:18:16.586Z,67.60
2019-06-07T08:19:54.211Z,85.40
2019-06-07T08:21:29.507Z,79.25
2019-06-07T08:23:06.400Z,79.40
2019-06-07T08:24:43.963Z,59.40
2019-06-07T08:26:21.788Z,57.00
2019-06-07T08:27:59.143Z,45.75
2019-06-07T08:29:44.861Z,28.40
2019-06-07T08:31:11.843Z,22.20
2019-06-07T08:32:50.949Z,41.80
2019-06-07T08:34:24.624Z,48.60
2019-06-07T08:36:14.037Z,41.60
2019-06-07T08:38:15.196Z,53.20
2019-06-07T08:39:17.260Z,45.40
2019-06-07T08:40:56.812Z,46.60
2019-06-07T08:42:37.105Z,47.00
2019-06-07T08:44:22.801Z,50.00
2019-06-07T08:45:46.309Z,55.00
2019-06-07T08:47:22.627Z,44.20
2019-06-07T08:49:02.630Z,50.40
2019-06-07T08:50:35.590Z,49.00
2019-06-07T08:52:13.250Z,47.20
2019-06-07T08:54:02.762Z,45.40
2019-06-07T08:55:27.861Z,34.00
2019-06-07T08:57:19.409Z,8.40
2019-06-07T08:58:45.501Z,7.80
2019-06-07T09:02:14.674Z,3.00
2019-06-07T09:03:42.409Z,19.40
2019-06-07T09:05:26.190Z,28.60
2019-06-07T09:07:18.872Z,40.60
2019-06-07T09:08:45.199Z,42.60
2019-06-07T09:10:22.261Z,46.20
2019-06-07T09:12:00.223Z,39.40
2019-06-07T09:13:35.261Z,46.40
2019-06-07T09:15:23.524Z,45.20
2019-06-07T09:16:49.795Z,43.40
2019-06-07T09:18:44.427Z,51.60
2019-06-07T09:20:35.255Z,51.40
2019-06-07T09:21:52.443Z,41.40
2019-06-07T09:23:29.343Z,46.40
2019-06-07T09:25:14.687Z,43.20
2019-06-07T09:26:42.423Z,42.00
2019-06-07T09:28:20.297Z,50.00
2019-06-07T09:30:00.683Z,49.00
2019-06-07T09:31:51.840Z,44.00
2019-06-07T09:33:13.558Z,49.00
2019-06-07T09:35:03.920Z,54.20
2019-06-07T09:36:33.678Z,66.00
2019-06-07T09:38:24.324Z,72.50
2019-06-07T09:40:05.632Z,81.80
2019-06-07T09:41:47.627Z,91.00
2019-06-07T09:43:59.597Z,95.80
2019-06-07T09:45:03.196Z,99.17
2019-06-07T09:46:35.462Z,111.20
2019-06-07T09:48:15.951Z,137.00
2019-06-07T09:49:48.578Z,138.43
2019-06-07T09:51:24.844Z,156.83
2019-06-07T09:53:13.434Z,162.50
2019-06-07T09:55:06.113Z,159.67
2019-06-07T09:56:17.429Z,130.00
2019-06-07T09:58:09.088Z,141.67
2019-06-07T09:59:36.946Z,128.80
2019-06-07T10:01:14.716Z,129.50
2019-06-07T10:02:50.532Z,146.14
2019-06-07T10:04:31.565Z,141.83
2019-06-07T10:06:13.665Z,134.67
2019-06-07T10:08:00.458Z,125.67
2019-06-07T10:10:09.354Z,124.17
2019-06-07T10:11:04.801Z,134.00
2019-06-07T10:12:44.142Z,130.00
2019-06-07T10:14:20.394Z,152.67
2019-06-07T10:15:58.889Z,196.67
2019-06-07T10:17:34.797Z,245.57
2019-06-07T10:19:10.389Z,261.67
2019-06-07T10:20:46.030Z,301.50
2019-06-07T10:22:45.681Z,316.14
2019-06-07T10:24:23.702Z,275.17
2019-06-07T10:26:21.510Z,201.00
2019-06-07T10:27:57.209Z,46.80
2019-06-07T10:29:39.338Z,4.40
2019-06-07T10:31:23.657Z,1.00
2019-06-07T10:33:06.869Z,0.80
2019-06-07T10:34:43.149Z,7.40
2019-06-07T10:36:23.741Z,30.60
2019-06-07T10:38:02.489Z,31.20
2019-06-07T10:39:48.083Z,40.00
2019-06-07T10:41:20.811Z,48.00
2019-06-07T10:42:56.744Z,44.80
2019-06-07T10:44:32.061Z,45.80
2019-06-07T10:46:08.074Z,47.00
2019-06-07T10:47:44.466Z,50.80
2019-06-07T10:49:24.963Z,45.80
2019-06-07T10:51:06.367Z,42.60
2019-06-07T10:52:42.243Z,44.60
2019-06-07T10:54:29.570Z,45.40
2019-06-07T10:55:55.702Z,47.80
2019-06-07T10:57:32.238Z,47.80
2019-06-07T10:59:09.707Z,47.80
2019-06-07T11:00:49.721Z,49.00
2019-06-07T11:02:25.741Z,51.00
2019-06-07T11:04:05.627Z,52.20
2019-06-07T11:05:41.952Z,50.20
2019-06-07T11:07:23.818Z,57.00
2019-06-07T11:09:05.935Z,49.40
2019-06-07T11:10:42.372Z,51.20
2019-06-07T11:12:23.465Z,53.20
2019-06-07T11:14:02.368Z,53.60
2019-06-07T11:15:39.968Z,51.80
2019-06-07T11:17:16.060Z,49.20
2019-06-07T11:18:51.709Z,54.20
2019-06-07T11:20:35.974Z,50.20
2019-06-07T11:22:15.340Z,51.60
2019-06-07T11:23:58.707Z,52.80
2019-06-07T11:25:40.381Z,52.80
2019-06-07T11:27:24.098Z,53.20
2019-06-07T11:29:00.300Z,51.40
2019-06-07T11:30:43.102Z,50.60
2019-06-07T11:32:22.479Z,49.80
2019-06-07T11:33:57.991Z,50.40
2019-06-07T11:35:33.773Z,50.60
2019-06-07T11:37:11.394Z,51.00
2019-06-07T11:39:02.935Z,51.20
2019-06-07T11:40:38.611Z,51.40
2019-06-07T11:42:14.212Z,53.80
2019-06-07T11:43:49.981Z,49.60
2019-06-07T11:45:29.914Z,51.40
2019-06-07T11:47:10.470Z,53.40
2019-06-07T11:48:47.520Z,53.60
2019-06-07T11:50:23.203Z,51.80
2019-06-07T11:51:58.746Z,51.20
2019-06-07T11:53:34.886Z,50.20
2019-06-07T11:55:17.300Z,55.00
2019-06-07T11:56:53.092Z,51.80
2019-06-07T11:58:33.993Z,53.60
2019-06-07T12:00:14.275Z,49.80
2019-06-07T12:01:48.788Z,56.00
2019-06-07T12:03:25.651Z,55.80
2019-06-07T12:05:05.457Z,54.20
2019-06-07T12:06:44.841Z,51.40
2019-06-07T12:08:20.588Z,50.20
2019-06-07T12:10:05.248Z,43.60
2019-06-07T12:11:46.021Z,47.40
2019-06-07T12:13:26.873Z,49.20
2019-06-07T12:15:01.073Z,50.20
2019-06-07T12:16:42.428Z,50.60
2019-06-07T12:18:19.792Z,50.40
2019-06-07T12:19:55.464Z,45.40
2019-06-07T12:21:31.190Z,48.60
2019-06-07T12:23:06.707Z,45.60
2019-06-07T12:24:46.998Z,39.40
2019-06-07T12:26:23.414Z,47.00
2019-06-07T12:28:02.211Z,48.20
2019-06-07T12:29:46.359Z,52.20
2019-06-07T12:31:24.937Z,47.60
2019-06-07T12:33:00.284Z,51.00
2019-06-07T12:34:39.079Z,49.80
2019-06-07T12:36:15.897Z,55.40
2019-06-07T12:37:53.336Z,52.60
2019-06-07T12:39:28.476Z,40.60
2019-06-07T12:41:06.489Z,20.00
2019-06-07T12:42:42.046Z,15.50
2019-06-07T12:44:22.935Z,0.00
2019-06-07T12:45:58.221Z,0.00
2019-06-07T12:47:34.257Z,0.00
2019-06-07T12:49:09.410Z,0.00
2019-06-07T12:50:48.162Z,0.00
2019-06-07T12:52:26.908Z,0.40
2019-06-07T12:54:03.128Z,11.40
2019-06-07T12:55:41.329Z,16.00
2019-06-07T12:57:17.972Z,160.40
2019-06-07T12:58:53.877Z,298.29
2019-06-07T13:00:30.383Z,354.00
2019-06-07T13:02:16.221Z,380.50
2019-06-07T13:03:51.888Z,361.50
2019-06-07T13:05:28.012Z,303.14
2019-06-07T13:07:08.203Z,259.67
2019-06-07T13:08:44.351Z,211.17
2019-06-07T13:10:52.897Z,239.86
2019-06-07T13:12:34.377Z,221.50
2019-06-07T13:14:16.225Z,231.43
2019-06-07T13:15:57.339Z,286.50
2019-06-07T13:17:39.033Z,330.67
2019-06-07T13:19:20.039Z,344.60
2019-06-07T13:20:56.112Z,210.50
2019-06-07T13:22:31.353Z,21.00
2019-06-07T13:24:11.714Z,3.00
2019-06-07T13:25:50.534Z,7.20
2019-06-07T13:27:26.955Z,16.40
2019-06-07T13:29:04.720Z,45.80
2019-06-07T13:30:42.788Z,54.20
2019-06-07T13:32:21.669Z,36.20
2019-06-07T13:34:03.229Z,18.60
2019-06-07T13:35:42.380Z,36.20
2019-06-07T13:37:23.258Z,26.75
2019-06-07T13:39:01.150Z,0.00
2019-06-07T13:40:36.787Z,1.00
2019-06-07T13:42:14.314Z,4.40
2019-06-07T13:43:52.333Z,11.60
2019-06-07T13:45:32.502Z,14.00
2019-06-07T13:47:17.216Z,3.20
2019-06-07T13:48:52.467Z,21.20
2019-06-07T13:50:34.377Z,3.25
2019-06-07T13:52:10.665Z,0.00
2019-06-07T13:53:49.407Z,20.50
2019-06-07T13:55:25.864Z,11.80
2019-06-07T13:57:06.087Z,34.00
2019-06-07T13:58:43.431Z,48.80
2019-06-07T14:00:26.500Z,50.00
2019-06-07T14:02:02.973Z,48.40
2019-06-07T14:03:39.580Z,48.20
2019-06-07T14:05:18.739Z,53.00
2019-06-07T14:06:55.704Z,53.20
2019-06-07T14:08:32.164Z,70.80
2019-06-07T14:10:11.378Z,75.00
2019-06-07T14:11:50.408Z,89.67
2019-06-07T14:13:23.661Z,92.20
2019-06-07T14:14:59.012Z,79.50
2019-06-07T14:16:35.033Z,46.00
2019-06-07T14:18:10.475Z,52.75
2019-06-07T14:19:46.693Z,49.40
2019-06-07T14:21:22.582Z,46.40
2019-06-07T14:23:00.390Z,47.60
2019-06-07T14:24:38.326Z,48.40
2019-06-07T14:26:37.413Z,44.80
2019-06-07T14:28:13.285Z,47.80
2019-06-07T14:29:49.361Z,37.40
2019-06-07T14:31:26.297Z,47.00
2019-06-07T14:33:07.602Z,46.40
2019-06-07T14:34:50.347Z,42.20
2019-06-07T14:36:30.957Z,46.80
2019-06-07T14:38:10.209Z,45.80
2019-06-07T14:39:51.251Z,43.20
2019-06-07T14:41:27.239Z,47.80
2019-06-07T14:43:08.608Z,44.60
2019-06-07T14:44:46.495Z,44.60
2019-06-07T14:46:27.837Z,49.20
2019-06-07T14:48:05.766Z,53.20
2019-06-07T14:49:41.996Z,57.50
2019-06-07T14:51:19.792Z,54.80
2019-06-07T14:52:55.917Z,52.00
2019-06-07T14:54:39.634Z,57.17
2019-06-07T14:56:15.241Z,67.67
2019-06-07T14:57:55.336Z,53.80
2019-06-07T14:59:38.790Z,51.60
2019-06-07T15:01:15.097Z,52.20
2019-06-07T15:03:00.584Z,54.60
2019-06-07T15:04:36.437Z,53.80
2019-06-07T15:06:16.463Z,62.50
2019-06-07T15:07:56.173Z,61.50
2019-06-07T15:09:31.292Z,53.60
2019-06-07T15:11:31.182Z,49.40
2019-06-07T15:13:19.966Z,46.80
2019-06-07T15:15:07.814Z,44.60
2019-06-07T15:16:47.345Z,43.00
2019-06-07T15:18:31.755Z,38.60
2019-06-07T15:20:09.783Z,52.25
2019-06-07T15:21:46.086Z,56.25
2019-06-07T15:23:21.995Z,57.60
2019-06-07T15:24:58.017Z,81.20
2019-06-07T15:26:34.574Z,96.33
2019-06-07T15:28:11.190Z,53.20
2019-06-07T15:29:48.258Z,41.80
2019-06-07T15:31:27.815Z,48.50
2019-06-07T15:33:02.297Z,47.60
2019-06-07T15:34:41.858Z,47.20
2019-06-07T15:36:20.247Z,44.00
2019-06-07T15:37:57.251Z,39.00
2019-06-07T15:39:37.242Z,32.00
2019-06-07T15:41:24.497Z,5.00
2019-06-07T15:43:00.296Z,0.00
2019-06-07T15:44:43.959Z,2.00
2019-06-07T15:46:25.059Z,1.00
2019-06-07T15:48:01.797Z,2.25
2019-06-07T15:49:40.310Z,1.80
2019-06-07T15:51:15.795Z,6.00
2019-06-07T15:52:51.757Z,12.25
2019-06-07T15:54:27.319Z,13.20
2019-06-07T15:56:06.374Z,52.50
2019-06-07T15:57:43.373Z,112.80
2019-06-07T15:59:29.287Z,170.00
2019-06-07T16:01:07.385Z,175.17
2019-06-07T16:02:46.387Z,233.50
2019-06-07T16:04:24.454Z,221.86
2019-06-07T16:06:05.413Z,215.67
2019-06-07T16:07:46.806Z,213.67
2019-06-07T16:09:22.133Z,205.17
2019-06-07T16:11:04.074Z,225.67
2019-06-07T16:12:59.637Z,99.40
2019-06-07T16:14:43.887Z,17.80
2019-06-07T16:16:25.360Z,18.25
2019-06-07T16:18:05.392Z,45.40
2019-06-07T16:19:42.938Z,52.00
2019-06-07T16:21:18.951Z,48.20
2019-06-07T16:22:55.334Z,56.80
2019-06-07T16:24:30.789Z,103.33
2019-06-07T16:26:12.041Z,83.80
2019-06-07T16:27:50.349Z,54.80
2019-06-07T16:29:27.147Z,57.20
2019-06-07T16:31:03.645Z,53.75
2019-06-07T16:32:41.123Z,47.75
2019-06-07T16:34:16.538Z,45.80
2019-06-07T16:35:54.237Z,55.00
2019-06-07T16:37:31.485Z,47.00
2019-06-07T16:39:11.491Z,52.40
2019-06-07T16:40:48.821Z,47.75
2019-06-07T16:42:25.897Z,101.40
2019-06-07T16:44:01.442Z,112.67
2019-06-07T16:45:38.667Z,58.67
2019-06-07T16:47:14.532Z,45.40
2019-06-07T16:48:51.362Z,43.80
2019-06-07T16:50:29.629Z,26.80
2019-06-07T16:52:05.512Z,21.80
2019-06-07T16:53:40.741Z,126.67
2019-06-07T16:55:19.202Z,99.67
2019-06-07T16:56:56.366Z,144.60
2019-06-07T16:58:32.112Z,134.20
2019-06-07T17:00:08.909Z,153.83
2019-06-07T17:01:50.054Z,52.40
2019-06-07T17:03:25.368Z,1.00
2019-06-07T17:05:01.603Z,98.60
2019-06-07T17:06:43.795Z,56.80
2019-06-07T17:08:24.214Z,48.80
2019-06-07T17:10:02.528Z,19.20
2019-06-07T17:11:40.461Z,63.40
2019-06-07T17:13:32.889Z,128.60
2019-06-07T17:15:03.705Z,245.17
2019-06-07T17:16:39.017Z,172.83
2019-06-07T17:18:19.987Z,64.00
2019-06-07T17:19:55.896Z,37.60
2019-06-07T17:21:35.771Z,57.20
2019-06-07T17:23:18.787Z,2.80
2019-06-07T17:24:56.337Z,3.80
2019-06-07T17:26:36.362Z,38.40
2019-06-07T17:28:24.850Z,37.40
2019-06-07T17:30:10.822Z,51.40
2019-06-07T17:31:54.460Z,59.60
2019-06-07T17:33:39.768Z,24.00
2019-06-07T17:35:19.821Z,55.40
2019-06-07T17:36:57.798Z,53.00
2019-06-07T17:38:36.835Z,35.00
2019-06-07T17:40:15.299Z,70.00
2019-06-07T17:42:02.199Z,70.00
2019-06-07T17:43:46.079Z,68.00
2019-06-07T17:45:13.682Z,94.50
2019-06-07T17:46:54.612Z,61.60
2019-06-07T17:48:36.224Z,93.20
2019-06-07T17:50:15.205Z,102.00
2019-06-07T17:51:59.778Z,115.20
2019-06-07T17:53:36.629Z,111.20
2019-06-07T17:55:23.500Z,123.00
2019-06-07T17:57:04.106Z,117.60
2019-06-07T17:58:42.126Z,128.17
2019-06-07T18:00:33.102Z,116.40
2019-06-07T18:02:13.984Z,134.17
2019-06-07T18:03:53.220Z,120.20
2019-06-07T18:05:39.418Z,121.67
2019-06-07T18:07:26.669Z,132.60
2019-06-07T18:11:18.600Z,120.00
2019-06-07T18:12:57.202Z,120.00
2019-06-07T18:14:43.731Z,128.80
2019-06-07T18:16:20.196Z,153.00
2019-06-07T18:17:56.359Z,126.20
2019-06-07T18:19:41.620Z,127.40
2019-06-07T18:21:24.938Z,119.60
2019-06-07T18:23:05.245Z,146.00
2019-06-07T18:24:41.175Z,126.60
2019-06-07T18:26:23.478Z,128.00
2019-06-07T18:28:01.772Z,131.60
2019-06-07T18:29:42.949Z,102.40
2019-06-07T18:31:27.976Z,131.80
2019-06-07T18:33:04.699Z,132.50
2019-06-07T18:34:40.157Z,140.17
2019-06-07T18:36:41.110Z,124.40
2019-06-07T18:38:18.970Z,144.50
2019-06-07T18:40:02.950Z,152.00
2019-06-07T18:41:41.223Z,135.20
2019-06-07T18:43:17.442Z,144.20
2019-06-07T18:44:57.923Z,125.40
2019-06-07T18:46:42.022Z,113.80
2019-06-07T18:48:26.768Z,129.00
2019-06-07T18:50:13.604Z,98.20
2019-06-07T18:52:09.744Z,140.83
2019-06-07T18:53:55.758Z,145.67
2019-06-07T18:55:33.109Z,147.00
2019-06-07T18:57:19.332Z,144.17
2019-06-07T18:59:00.423Z,149.67
2019-06-07T19:00:37.425Z,153.83
2019-06-07T19:02:34.282Z,167.17
2019-06-07T19:04:10.349Z,183.67
2019-06-07T19:06:00.620Z,178.00
2019-06-07T19:07:44.481Z,178.83
2019-06-07T19:09:22.108Z,162.00
2019-06-07T19:11:18.850Z,168.00
2019-06-07T19:13:04.620Z,159.00
2019-06-07T19:14:44.765Z,166.17
2019-06-07T19:16:36.300Z,174.33
2019-06-07T19:18:16.539Z,157.17
2019-06-07T19:19:54.038Z,172.33
2019-06-07T19:21:34.709Z,172.67
2019-06-07T19:26:37.312Z,143.50
2019-06-07T19:27:50.772Z,154.40
2019-06-07T19:29:27.336Z,145.80
2019-06-07T19:31:17.667Z,158.83
2019-06-07T19:33:14.188Z,151.00
2019-06-07T19:34:51.067Z,144.00
2019-06-07T19:36:27.293Z,161.80
2019-06-07T19:38:05.763Z,163.17
2019-06-07T19:39:44.774Z,156.67
2019-06-07T19:41:23.302Z,163.33
2019-06-07T19:43:03.878Z,153.83
2019-06-07T19:44:53.082Z,151.17
2019-06-07T19:46:23.928Z,156.17
2019-06-07T19:48:02.691Z,156.83
2019-06-07T19:49:38.345Z,168.50
2019-06-07T19:51:14.341Z,137.00
2019-06-07T19:52:51.185Z,158.67
2019-06-07T19:54:31.987Z,160.83
2019-06-07T19:56:10.557Z,154.83
2019-06-07T19:57:57.511Z,155.33
2019-06-07T19:59:37.776Z,156.83
2019-06-07T20:01:14.894Z,151.20
2019-06-07T20:02:59.946Z,158.33
2019-06-07T20:04:43.522Z,147.17
2019-06-07T20:06:25.286Z,146.67
2019-06-07T20:08:04.956Z,155.67
2019-06-07T20:09:56.899Z,157.67
2019-06-07T20:11:36.118Z,149.33
2019-06-07T20:13:35.660Z,158.50
2019-06-07T20:15:28.576Z,158.67
2019-06-07T20:17:01.404Z,162.17
2019-06-07T20:18:44.749Z,172.00
2019-06-07T20:20:23.903Z,181.33
2019-06-07T20:22:03.121Z,172.67
2019-06-07T20:23:43.069Z,162.83
2019-06-07T20:25:22.987Z,161.33
2019-06-07T20:27:00.427Z,162.17
2019-06-07T20:28:50.460Z,161.33
2019-06-07T20:30:36.992Z,139.80
2019-06-07T20:32:16.213Z,159.50
2019-06-07T20:36:00.714Z,156.60
2019-06-07T20:37:37.309Z,152.20
2019-06-07T20:39:19.881Z,154.67
2019-06-07T20:41:01.077Z,155.17
2019-06-07T20:42:37.234Z,158.17
2019-06-07T20:44:13.437Z,150.50
2019-06-07T20:45:50.237Z,135.40
2019-06-07T20:47:31.353Z,144.80
2019-06-07T20:49:09.584Z,139.80
2019-06-07T20:50:47.880Z,143.00
2019-06-07T20:52:28.785Z,149.67
2019-06-07T20:54:12.244Z,156.00
2019-06-07T20:55:48.702Z,134.60
2019-06-07T20:57:29.465Z,141.00
2019-06-07T20:59:06.749Z,134.00
2019-06-07T21:00:46.266Z,138.20
2019-06-07T21:02:23.501Z,135.40
2019-06-07T21:04:10.134Z,127.40
2019-06-07T21:05:46.452Z,135.80
2019-06-07T21:07:30.172Z,147.60
2019-06-07T21:09:14.761Z,148.33
2019-06-07T21:10:59.861Z,161.50
2019-06-07T21:12:36.587Z,150.67
2019-06-07T21:14:12.203Z,156.17
2019-06-07T21:15:50.544Z,170.50
2019-06-07T21:17:31.616Z,176.83