createdAt,value
2018-09-10T00:00:18.317Z,61.10
2018-09-10T00:01:20.477Z,61.20
2018-09-10T00:02:22.621Z,61.30
2018-09-10T00:03:24.746Z,61.50
2018-09-10T00:04:26.870Z,61.40
2018-09-10T00:05:29.027Z,61.50
2018-09-10T00:06:31.152Z,61.60
2018-09-10T00:07:33.318Z,61.50
2018-09-10T00:08:35.461Z,61.60
2018-09-10T00:09:37.613Z,62.00
2018-09-10T00:10:39.751Z,62.10
2018-09-10T00:11:41.908Z,62.20
2018-09-10T00:12:44.682Z,62.20
2018-09-10T00:13:46.836Z,62.10
2018-09-10T00:14:48.952Z,62.20
2018-09-10T00:15:51.048Z,62.30
2018-09-10T00:16:53.173Z,63.30
2018-09-10T00:17:55.298Z,62.50
2018-09-10T00:18:57.420Z,62.50
2018-09-10T00:19:59.534Z,63.20
2018-09-10T00:21:02.217Z,62.50
2018-09-10T00:22:04.405Z,62.60
2018-09-10T00:23:06.532Z,62.70
2018-09-10T00:24:08.673Z,62.70
2018-09-10T00:25:10.812Z,62.70
2018-09-10T00:26:12.935Z,62.70
2018-09-10T00:27:15.094Z,62.90
2018-09-10T00:28:17.221Z,63.60
2018-09-10T00:29:19.370Z,62.90
2018-09-10T00:30:21.989Z,63.10
2018-09-10T00:31:24.139Z,63.00
2018-09-10T00:32:26.307Z,63.30
2018-09-10T00:33:28.453Z,63.10
2018-09-10T00:34:30.587Z,63.00
2018-09-10T00:35:32.995Z,63.10
2018-09-10T00:36:35.124Z,63.30
2018-09-10T00:37:37.237Z,63.50
2018-09-10T00:38:39.439Z,63.40
2018-09-10T00:39:41.549Z,63.50
2018-09-10T00:40:43.981Z,63.50
2018-09-10T00:41:46.402Z,63.50
2018-09-10T00:42:48.567Z,63.60
2018-09-10T00:43:50.733Z,63.40
2018-09-10T00:44:52.873Z,63.70
2018-09-10T00:45:55.406Z,64.60
2018-09-10T00:46:57.524Z,64.10
2018-09-10T00:47:59.649Z,64.20
2018-09-10T00:49:01.870Z,64.10
2018-09-10T00:50:04.249Z,64.20
2018-09-10T00:51:06.785Z,64.10
2018-09-10T00:52:08.929Z,64.20
2018-09-10T00:53:11.086Z,64.20
2018-09-10T00:54:13.198Z,64.40
2018-09-10T00:55:15.320Z,64.50
2018-09-10T00:56:17.659Z,64.50
2018-09-10T00:57:19.789Z,64.60
2018-09-10T00:58:21.941Z,64.60
2018-09-10T00:59:24.415Z,64.60
2018-09-10T01:00:26.625Z,64.60
2018-09-10T01:01:28.805Z,64.80
2018-09-10T01:02:30.931Z,64.70
2018-09-10T01:03:33.090Z,64.80
2018-09-10T01:04:35.237Z,65.00
2018-09-10T01:05:37.712Z,65.00
2018-09-10T01:06:39.874Z,65.10
2018-09-10T01:07:42.245Z,65.10
2018-09-10T01:08:44.373Z,65.20
2018-09-10T01:11:00.937Z,65.20
2018-09-10T01:12:03.365Z,65.10
2018-09-10T01:13:05.500Z,65.10
2018-09-10T01:14:08.014Z,65.10
2018-09-10T01:15:10.434Z,65.10
2018-09-10T01:16:12.584Z,65.10
2018-09-10T01:17:14.697Z,65.10
2018-09-10T01:18:16.852Z,65.10
2018-09-10T01:19:18.984Z,65.10
2018-09-10T01:20:21.142Z,65.10
2018-09-10T01:21:23.634Z,65.10
2018-09-10T01:22:26.066Z,65.00
2018-09-10T01:23:28.385Z,65.00
2018-09-10T01:24:30.486Z,65.40
2018-09-10T01:25:32.616Z,65.40
2018-09-10T01:26:34.770Z,65.60
2018-09-10T01:27:36.913Z,65.50
2018-09-10T01:28:39.038Z,65.40
2018-09-10T01:29:41.139Z,65.60
2018-09-10T01:30:43.292Z,65.60
2018-09-10T01:31:45.449Z,65.60
2018-09-10T01:32:47.588Z,65.60
2018-09-10T01:33:55.425Z,66.00
2018-09-10T01:35:03.289Z,65.90
2018-09-10T01:36:05.473Z,65.70
2018-09-10T01:37:07.603Z,65.70
2018-09-10T01:38:09.743Z,65.60
2018-09-10T01:39:11.849Z,65.90
2018-09-10T01:40:13.974Z,66.20
2018-09-10T01:41:16.133Z,66.10
2018-09-10T01:42:18.258Z,66.30
2018-09-10T01:43:20.398Z,66.40
2018-09-10T01:44:22.537Z,66.30
2018-09-10T01:45:24.941Z,66.30
2018-09-10T01:46:27.104Z,66.20
2018-09-10T01:47:29.274Z,67.00
2018-09-10T01:48:31.424Z,66.30
2018-09-10T01:49:33.569Z,66.10
2018-09-10T01:50:35.693Z,66.00
2018-09-10T01:51:37.869Z,66.00
2018-09-10T01:52:39.978Z,65.80
2018-09-10T01:53:42.112Z,66.30
2018-09-10T01:54:44.242Z,66.00
2018-09-10T01:55:46.399Z,66.10
2018-09-10T01:56:48.563Z,66.70
2018-09-10T01:57:50.703Z,66.00
2018-09-10T01:58:52.866Z,66.00
2018-09-10T01:59:55.009Z,65.50
2018-09-10T02:00:57.157Z,66.00
2018-09-10T02:01:59.286Z,66.00
2018-09-10T02:03:01.792Z,66.00
2018-09-10T02:04:03.989Z,66.20
2018-09-10T02:05:06.132Z,66.20
2018-09-10T02:06:08.291Z,66.30
2018-09-10T02:07:10.428Z,66.30
2018-09-10T02:08:12.569Z,66.40
2018-09-10T02:09:14.729Z,66.40
2018-09-10T02:10:16.857Z,66.30
2018-09-10T02:11:19.004Z,66.30
2018-09-10T02:12:25.094Z,66.40
2018-09-10T02:13:27.212Z,66.40
2018-09-10T02:14:29.329Z,66.50
2018-09-10T02:15:35.560Z,66.30
2018-09-10T02:16:37.693Z,66.50
2018-09-10T02:17:39.815Z,66.70
2018-09-10T02:18:43.007Z,66.60
2018-09-10T02:19:45.181Z,66.50
2018-09-10T02:20:47.405Z,66.60
2018-09-10T02:21:49.521Z,66.60
2018-09-10T02:22:51.686Z,66.50
2018-09-10T02:23:54.060Z,66.50
2018-09-10T02:24:56.219Z,66.40
2018-09-10T02:25:58.348Z,66.30
2018-09-10T02:27:00.481Z,66.20
2018-09-10T02:28:02.633Z,66.30
2018-09-10T02:29:04.883Z,66.40
2018-09-10T02:30:07.171Z,66.30
2018-09-10T02:31:09.305Z,66.30
2018-09-10T02:32:11.456Z,66.20
2018-09-10T02:33:13.606Z,66.20
2018-09-10T02:34:15.725Z,66.40
2018-09-10T02:35:17.870Z,66.30
2018-09-10T02:36:20.017Z,66.20
2018-09-10T02:37:22.153Z,65.80
2018-09-10T02:38:24.525Z,65.80
2018-09-10T02:39:26.651Z,65.80
2018-09-10T02:40:28.806Z,66.40
2018-09-10T02:41:30.945Z,66.30
2018-09-10T02:42:33.329Z,66.20
2018-09-10T02:43:35.741Z,66.00
2018-09-10T02:44:38.101Z,66.00
2018-09-10T02:45:40.233Z,66.00
2018-09-10T02:46:42.621Z,66.30
2018-09-10T02:47:44.737Z,66.30
2018-09-10T02:48:47.269Z,66.30
2018-09-10T02:49:49.601Z,66.40
2018-09-10T02:50:51.894Z,66.50
2018-09-10T02:51:54.038Z,66.50
2018-09-10T02:52:56.285Z,66.80
2018-09-10T02:53:58.455Z,66.70
2018-09-10T02:55:00.606Z,66.60
2018-09-10T02:56:02.713Z,66.60
2018-09-10T02:57:05.129Z,66.60
2018-09-10T02:58:07.268Z,66.70
2018-09-10T02:59:09.426Z,66.80
2018-09-10T03:00:11.574Z,66.70
2018-09-10T03:01:13.742Z,66.70
2018-09-10T03:02:16.121Z,66.70
2018-09-10T03:03:18.277Z,66.70
2018-09-10T03:04:20.425Z,66.80
2018-09-10T03:05:22.586Z,66.80
2018-09-10T03:06:24.741Z,66.90
2018-09-10T03:07:27.113Z,66.80
2018-09-10T03:08:29.509Z,67.80
2018-09-10T03:09:31.632Z,67.10
2018-09-10T03:10:33.788Z,67.10
2018-09-10T03:11:36.253Z,67.30
2018-09-10T03:12:38.398Z,67.40
2018-09-10T03:13:40.582Z,67.80
2018-09-10T03:14:42.743Z,67.90
2018-09-10T03:15:44.866Z,68.20
2018-09-10T03:16:46.999Z,68.60
2018-09-10T03:17:49.264Z,68.70
2018-09-10T03:18:51.377Z,69.40
2018-09-10T03:19:53.481Z,68.60
2018-09-10T03:20:55.598Z,68.80
2018-09-10T03:21:57.768Z,68.50
2018-09-10T03:22:59.927Z,68.50
2018-09-10T03:24:02.169Z,68.50
2018-09-10T03:25:04.558Z,68.50
2018-09-10T03:26:06.673Z,68.50
2018-09-10T03:27:09.117Z,68.70
2018-09-10T03:28:11.233Z,68.50
2018-09-10T03:29:13.422Z,68.90
2018-09-10T03:30:15.542Z,68.80
2018-09-10T03:31:17.666Z,68.70
2018-09-10T03:32:19.778Z,69.10
2018-09-10T03:33:22.249Z,68.90
2018-09-10T03:34:24.390Z,68.80
2018-09-10T03:35:26.840Z,68.70
2018-09-10T03:36:29.037Z,68.50
2018-09-10T03:37:31.183Z,68.50
2018-09-10T03:38:33.372Z,68.50
2018-09-10T03:39:35.517Z,68.60
2018-09-10T03:40:37.642Z,68.60
2018-09-10T03:41:39.752Z,68.50
2018-09-10T03:42:41.866Z,68.50
2018-09-10T03:43:44.022Z,68.50
2018-09-10T03:44:46.197Z,68.50
2018-09-10T03:45:48.330Z,68.50
2018-09-10T03:46:50.456Z,68.40
2018-09-10T03:47:52.610Z,68.40
2018-09-10T03:48:54.730Z,68.40
2018-09-10T03:49:56.838Z,68.40
2018-09-10T03:50:59.073Z,68.40
2018-09-10T03:52:01.529Z,68.40
2018-09-10T03:53:03.746Z,68.40
2018-09-10T03:54:05.906Z,68.30
2018-09-10T03:55:08.311Z,68.60
2018-09-10T03:56:10.469Z,68.50
2018-09-10T03:57:12.612Z,68.40
2018-09-10T03:58:14.742Z,68.50
2018-09-10T03:59:16.866Z,68.70
2018-09-10T04:00:19.431Z,68.50
2018-09-10T04:01:21.586Z,68.60
2018-09-10T04:02:23.705Z,68.90
2018-09-10T04:03:25.868Z,69.10
2018-09-10T04:04:28.017Z,69.30
2018-09-10T04:05:30.155Z,69.40
2018-09-10T04:06:32.313Z,69.40
2018-09-10T04:07:34.476Z,69.60
2018-09-10T04:08:36.633Z,69.50
2018-09-10T04:09:38.801Z,69.80
2018-09-10T04:10:40.970Z,69.70
2018-09-10T04:11:43.113Z,69.80
2018-09-10T04:12:45.338Z,69.60
2018-09-10T04:13:47.490Z,69.90
2018-09-10T04:14:49.670Z,70.10
2018-09-10T04:15:54.622Z,70.00
2018-09-10T04:17:03.188Z,70.20
2018-09-10T04:18:05.753Z,70.00
2018-09-10T04:19:08.216Z,69.80
2018-09-10T04:20:11.178Z,69.70
2018-09-10T04:21:13.401Z,70.00
2018-09-10T04:22:16.207Z,70.00
2018-09-10T04:23:18.413Z,70.00
2018-09-10T04:24:20.570Z,70.00
2018-09-10T04:25:22.824Z,69.80
2018-09-10T04:26:24.970Z,69.90
2018-09-10T04:27:27.127Z,69.80
2018-09-10T04:28:29.270Z,69.70
2018-09-10T04:29:31.434Z,70.30
2018-09-10T04:30:33.850Z,69.70
2018-09-10T04:31:44.025Z,69.80
2018-09-10T04:32:46.311Z,69.60
2018-09-10T04:33:55.547Z,69.50
2018-09-10T04:34:57.729Z,70.20
2018-09-10T04:36:00.214Z,69.60
2018-09-10T04:37:02.343Z,69.40
2018-09-10T04:38:18.951Z,69.50
2018-09-10T04:39:21.623Z,69.50
2018-09-10T04:40:23.773Z,69.50
2018-09-10T04:41:26.886Z,69.50
2018-09-10T04:42:29.107Z,69.50
2018-09-10T04:43:31.290Z,69.50
2018-09-10T04:44:33.538Z,69.80
2018-09-10T04:45:35.705Z,70.60
2018-09-10T04:46:38.515Z,69.80
2018-09-10T04:47:40.695Z,69.70
2018-09-10T04:48:42.895Z,69.80
2018-09-10T04:49:45.110Z,69.70
2018-09-10T04:50:47.312Z,69.80
2018-09-10T04:51:49.531Z,69.80
2018-09-10T04:52:52.343Z,69.60
2018-09-10T04:53:54.598Z,69.40
2018-09-10T04:54:57.277Z,69.40
2018-09-10T04:55:59.486Z,69.50
2018-09-10T04:57:01.744Z,69.60
2018-09-10T04:58:04.103Z,69.30
2018-09-10T04:59:06.363Z,69.30
2018-09-10T05:00:08.638Z,69.50
2018-09-10T05:01:10.850Z,69.40
2018-09-10T05:02:13.039Z,69.10
2018-09-10T05:03:15.222Z,70.10
2018-09-10T05:04:17.484Z,69.90
2018-09-10T05:05:19.649Z,69.10
2018-09-10T05:06:21.830Z,68.90
2018-09-10T05:07:23.998Z,68.90
2018-09-10T05:08:26.177Z,68.80
2018-09-10T05:09:28.663Z,68.60
2018-09-10T05:10:30.820Z,68.50
2018-09-10T05:11:33.010Z,68.40
2018-09-10T05:12:35.420Z,68.10
2018-09-10T05:13:37.590Z,68.10
2018-09-10T05:14:39.750Z,68.20
2018-09-10T05:15:41.921Z,68.10
2018-09-10T05:16:44.072Z,68.10
2018-09-10T05:17:46.431Z,68.10
2018-09-10T05:18:48.587Z,68.10
2018-09-10T05:19:50.729Z,68.10
2018-09-10T05:20:52.902Z,68.00
2018-09-10T05:21:55.120Z,68.30
2018-09-10T05:22:57.233Z,68.10
2018-09-10T05:23:59.382Z,68.00
2018-09-10T05:25:01.607Z,68.00
2018-09-10T05:26:03.825Z,68.00
2018-09-10T05:27:06.117Z,68.00
2018-09-10T05:28:08.451Z,68.00
2018-09-10T05:29:10.588Z,68.70
2018-09-10T05:30:12.758Z,68.00
2018-09-10T05:31:14.913Z,68.00
2018-09-10T05:32:17.071Z,68.00
2018-09-10T05:33:19.242Z,68.00
2018-09-10T05:34:21.406Z,68.80
2018-09-10T05:35:23.629Z,68.00
2018-09-10T05:36:26.484Z,68.00
2018-09-10T05:37:30.660Z,67.80
2018-09-10T05:38:34.440Z,67.00
2018-09-10T05:39:38.342Z,67.20
2018-09-10T05:40:42.757Z,67.10
2018-09-10T05:41:45.025Z,67.00
2018-09-10T05:42:47.136Z,66.60
2018-09-10T05:43:49.306Z,66.90
2018-09-10T05:44:51.553Z,66.70
2018-09-10T05:45:53.714Z,66.70
2018-09-10T05:46:55.825Z,66.60
2018-09-10T05:47:57.963Z,66.60
2018-09-10T05:49:00.113Z,66.70
2018-09-10T05:50:02.225Z,66.60
2018-09-10T05:51:04.782Z,66.60
2018-09-10T05:52:06.953Z,66.50
2018-09-10T05:53:09.300Z,66.60
2018-09-10T05:54:11.387Z,66.50
2018-09-10T05:55:13.750Z,66.60
2018-09-10T05:56:15.882Z,66.60
2018-09-10T05:57:18.009Z,66.70
2018-09-10T05:58:20.157Z,66.60
2018-09-10T05:59:22.293Z,66.80
2018-09-10T06:00:24.678Z,66.80
2018-09-10T06:01:27.006Z,66.90
2018-09-10T06:02:29.165Z,66.80
2018-09-10T06:03:31.369Z,66.80
2018-09-10T06:04:33.569Z,66.80
2018-09-10T06:05:35.682Z,66.80
2018-09-10T06:06:37.857Z,66.80
2018-09-10T06:07:40.022Z,66.60
2018-09-10T06:08:42.182Z,66.60
2018-09-10T06:09:44.299Z,66.60
2018-09-10T06:10:46.427Z,66.60
2018-09-10T06:11:48.562Z,66.50
2018-09-10T06:12:50.701Z,66.60
2018-09-10T06:13:52.865Z,66.60
2018-09-10T06:14:55.242Z,66.60
2018-09-10T06:15:57.394Z,66.40
2018-09-10T06:16:59.870Z,66.40
2018-09-10T06:18:02.061Z,66.40
2018-09-10T06:19:04.219Z,66.50
2018-09-10T06:20:06.883Z,66.60
2018-09-10T06:21:09.021Z,66.80
2018-09-10T06:22:11.417Z,66.80
2018-09-10T06:23:13.558Z,66.30
2018-09-10T06:24:15.732Z,66.50
2018-09-10T06:25:17.858Z,66.60
2018-09-10T06:26:20.031Z,66.30
2018-09-10T06:27:22.189Z,66.00
2018-09-10T06:28:24.625Z,66.10
2018-09-10T06:29:26.728Z,66.00
2018-09-10T06:30:28.937Z,66.00
2018-09-10T06:31:31.129Z,65.80
2018-09-10T06:32:33.248Z,65.90
2018-09-10T06:33:35.430Z,65.80
2018-09-10T06:34:37.573Z,65.60
2018-09-10T06:35:39.802Z,65.30
2018-09-10T06:36:42.022Z,65.30
2018-09-10T06:37:44.162Z,66.00
2018-09-10T06:38:46.638Z,65.50
2018-09-10T06:39:48.758Z,65.40
2018-09-10T06:40:50.886Z,65.30
2018-09-10T06:41:53.010Z,65.20
2018-09-10T06:42:55.133Z,65.30
2018-09-10T06:43:57.576Z,65.20
2018-09-10T06:44:59.699Z,65.20
2018-09-10T06:46:01.833Z,65.00
2018-09-10T06:47:04.022Z,64.70
2018-09-10T06:48:06.163Z,64.80
2018-09-10T06:49:08.318Z,64.70
2018-09-10T06:50:10.521Z,64.70
2018-09-10T06:51:12.811Z,64.80
2018-09-10T06:52:15.681Z,64.70
2018-09-10T06:53:17.896Z,64.30
2018-09-10T06:54:19.993Z,64.10
2018-09-10T06:55:22.096Z,64.10
2018-09-10T06:56:24.292Z,64.10
2018-09-10T06:57:26.704Z,64.10
2018-09-10T06:58:29.164Z,64.20
2018-09-10T06:59:31.321Z,64.30
2018-09-10T07:00:33.446Z,63.30
2018-09-10T07:01:35.598Z,63.40
2018-09-10T07:02:37.738Z,63.30
2018-09-10T07:03:39.942Z,63.10
2018-09-10T07:04:42.278Z,63.10
2018-09-10T07:05:44.427Z,63.10
2018-09-10T07:06:46.899Z,62.90
2018-09-10T07:07:49.072Z,62.90
2018-09-10T07:08:51.209Z,62.50
2018-09-10T07:09:53.363Z,62.30
2018-09-10T07:10:55.514Z,62.40
2018-09-10T07:11:57.657Z,62.30
2018-09-10T07:12:59.827Z,62.60
2018-09-10T07:14:02.013Z,63.00
2018-09-10T07:15:04.361Z,62.60
2018-09-10T07:16:06.475Z,62.60
2018-09-10T07:17:08.880Z,62.70
2018-09-10T07:18:11.115Z,62.10
2018-09-10T07:19:13.262Z,62.20
2018-09-10T07:20:16.061Z,61.80
2018-09-10T07:21:18.396Z,61.70
2018-09-10T07:22:20.517Z,61.40
2018-09-10T07:23:22.966Z,61.70
2018-09-10T07:24:25.094Z,61.60
2018-09-10T07:25:27.226Z,62.00
2018-09-10T07:26:29.793Z,62.00
2018-09-10T07:27:31.905Z,61.80
2018-09-10T07:28:34.090Z,61.80
2018-09-10T07:29:36.539Z,62.50
2018-09-10T07:30:38.710Z,61.40
2018-09-10T07:31:40.917Z,61.40
2018-09-10T07:32:43.075Z,61.50
2018-09-10T07:33:45.210Z,61.50
2018-09-10T07:34:47.321Z,61.20
2018-09-10T07:35:49.431Z,60.50
2018-09-10T07:36:51.653Z,60.80
2018-09-10T07:37:53.785Z,60.50
2018-09-10T07:38:55.922Z,60.50
2018-09-10T07:39:58.075Z,60.00
2018-09-10T07:41:00.218Z,60.20
2018-09-10T07:42:02.349Z,60.60
2018-09-10T07:43:04.708Z,60.10
2018-09-10T07:44:07.524Z,60.10
2018-09-10T07:45:09.619Z,60.00
2018-09-10T07:46:11.847Z,59.60
2018-09-10T07:47:14.021Z,59.60
2018-09-10T07:48:16.164Z,59.40
2018-09-10T07:49:19.562Z,59.70
2018-09-10T07:50:21.713Z,59.10
2018-09-10T07:51:23.866Z,59.30
2018-09-10T07:52:26.023Z,59.00
2018-09-10T07:53:28.185Z,59.00
2018-09-10T07:54:30.387Z,59.30
2018-09-10T07:55:32.497Z,58.50
2018-09-10T07:56:34.711Z,58.60
2018-09-10T07:57:36.870Z,58.40
2018-09-10T07:58:39.050Z,58.70
2018-09-10T07:59:41.266Z,58.60
2018-09-10T08:00:43.426Z,58.40
2018-09-10T08:01:45.605Z,59.10
2018-09-10T08:02:47.769Z,58.30
2018-09-10T08:03:50.127Z,58.30
2018-09-10T08:04:52.325Z,58.60
2018-09-10T08:05:54.769Z,58.80
2018-09-10T08:06:56.912Z,58.70
2018-09-10T08:07:59.353Z,59.30
2018-09-10T08:09:01.764Z,58.70
2018-09-10T08:10:04.210Z,58.30
2018-09-10T08:11:06.350Z,58.40
2018-09-10T08:12:08.489Z,58.20
2018-09-10T08:13:10.654Z,57.80
2018-09-10T08:14:12.810Z,58.00
2018-09-10T08:15:14.979Z,58.00
2018-09-10T08:16:17.101Z,58.00
2018-09-10T08:17:20.144Z,57.50
2018-09-10T08:18:22.296Z,57.70
2018-09-10T08:19:24.435Z,57.50
2018-09-10T08:20:26.622Z,57.50
2018-09-10T08:21:28.774Z,57.60
2018-09-10T08:22:30.937Z,57.60
2018-09-10T08:23:33.061Z,57.80
2018-09-10T08:24:35.430Z,57.70
2018-09-10T08:25:37.569Z,57.70
2018-09-10T08:26:39.726Z,57.70
2018-09-10T08:27:41.869Z,57.50
2018-09-10T08:28:44.002Z,57.80
2018-09-10T08:29:46.145Z,57.40
2018-09-10T08:30:48.264Z,57.60
2018-09-10T08:31:50.394Z,57.30
2018-09-10T08:32:52.569Z,57.70
2018-09-10T08:33:54.942Z,57.20
2018-09-10T08:34:57.094Z,57.20
2018-09-10T08:35:59.227Z,57.10
2018-09-10T08:37:01.590Z,56.80
2018-09-10T08:38:03.735Z,57.50
2018-09-10T08:39:06.651Z,57.50
2018-09-10T08:40:08.841Z,56.90
2018-09-10T08:41:10.995Z,56.90
2018-09-10T08:42:13.120Z,57.00
2018-09-10T08:43:15.310Z,56.80
2018-09-10T08:44:17.619Z,56.70
2018-09-10T08:45:19.830Z,57.00
2018-09-10T08:46:21.972Z,56.60
2018-09-10T08:47:24.179Z,56.70
2018-09-10T08:48:26.334Z,57.00
2018-09-10T08:49:28.448Z,56.70
2018-09-10T08:50:30.861Z,56.70
2018-09-10T08:51:33.016Z,56.50
2018-09-10T08:52:35.208Z,56.80
2018-09-10T08:53:37.326Z,56.50
2018-09-10T08:54:39.611Z,57.00
2018-09-10T08:55:41.850Z,56.70
2018-09-10T08:56:43.808Z,57.00
2018-09-10T08:57:45.937Z,56.90
2018-09-10T08:58:48.069Z,57.20
2018-09-10T08:59:50.189Z,56.80
2018-09-10T09:00:52.561Z,57.00
2018-09-10T09:01:54.844Z,56.90
2018-09-10T09:02:57.261Z,57.40
2018-09-10T09:03:59.467Z,56.80
2018-09-10T09:05:01.713Z,56.30
2018-09-10T09:06:04.204Z,56.50
2018-09-10T09:07:06.343Z,56.50
2018-09-10T09:08:08.713Z,56.60
2018-09-10T09:09:10.857Z,56.50
2018-09-10T09:10:13.018Z,56.30
2018-09-10T09:11:15.166Z,56.70
2018-09-10T09:12:17.298Z,56.40
2018-09-10T09:13:19.418Z,56.60
2018-09-10T09:14:22.331Z,56.70
2018-09-10T09:15:24.447Z,56.20
2018-09-10T09:16:26.662Z,56.50
2018-09-10T09:17:28.857Z,56.30
2018-09-10T09:18:30.933Z,55.90
2018-09-10T09:19:33.071Z,55.90
2018-09-10T09:20:35.381Z,56.40
2018-09-10T09:21:37.761Z,56.40
2018-09-10T09:22:39.881Z,56.40
2018-09-10T09:23:42.588Z,56.30
2018-09-10T09:24:44.779Z,56.20
2018-09-10T09:25:47.531Z,56.10
2018-09-10T09:26:49.734Z,55.80
2018-09-10T09:27:51.861Z,56.20
2018-09-10T09:28:54.165Z,55.10
2018-09-10T09:29:56.319Z,55.50
2018-09-10T09:30:58.461Z,55.80
2018-09-10T09:32:00.693Z,55.90
2018-09-10T09:33:02.906Z,55.80
2018-09-10T09:34:05.374Z,55.80
2018-09-10T09:35:07.579Z,55.50
2018-09-10T09:36:15.581Z,55.30
2018-09-10T09:37:23.539Z,55.30
2018-09-10T09:38:31.555Z,55.40
2018-09-10T09:39:39.414Z,54.60
2018-09-10T09:40:47.242Z,55.10
2018-09-10T09:41:55.130Z,55.00
2018-09-10T09:43:02.992Z,55.00
2018-09-10T09:44:11.326Z,54.10
2018-09-10T09:45:19.079Z,54.20
2018-09-10T09:46:21.308Z,53.90
2018-09-10T09:47:24.113Z,53.80
2018-09-10T09:48:26.437Z,53.80
2018-09-10T09:49:28.808Z,53.20
2018-09-10T09:50:31.229Z,53.60
2018-09-10T09:51:33.402Z,53.90
2018-09-10T09:52:35.536Z,53.70
2018-09-10T09:53:37.890Z,53.10
2018-09-10T09:54:40.057Z,53.20
2018-09-10T09:55:42.213Z,53.30
2018-09-10T09:56:44.885Z,53.50
2018-09-10T09:57:47.058Z,53.40
2018-09-10T09:58:49.466Z,52.50
2018-09-10T09:59:51.628Z,52.30
2018-09-10T10:00:58.406Z,52.80
2018-09-10T10:02:06.248Z,52.00
2018-09-10T10:03:14.314Z,52.00
2018-09-10T10:04:16.522Z,52.10
2018-09-10T10:05:18.631Z,52.20
2018-09-10T10:06:20.880Z,51.00
2018-09-10T10:07:23.240Z,51.00
2018-09-10T10:08:25.382Z,51.10
2018-09-10T10:09:27.733Z,51.00
2018-09-10T10:10:29.858Z,50.40
2018-09-10T10:11:32.031Z,51.00
2018-09-10T10:12:34.246Z,51.40
2018-09-10T10:13:36.333Z,51.10
2018-09-10T10:14:38.454Z,50.90
2018-09-10T10:15:40.897Z,51.00
2018-09-10T10:16:43.060Z,50.80
2018-09-10T10:17:45.687Z,50.30
2018-09-10T10:18:47.844Z,49.40
2018-09-10T10:19:51.352Z,50.10
2018-09-10T10:20:53.498Z,50.30
2018-09-10T10:21:55.903Z,49.40
2018-09-10T10:22:58.016Z,49.10
2018-09-10T10:24:00.157Z,49.30
2018-09-10T10:25:02.298Z,49.60
2018-09-10T10:26:04.699Z,50.80
2018-09-10T10:27:06.836Z,50.00
2018-09-10T10:28:08.983Z,49.50
2018-09-10T10:29:11.537Z,49.70
2018-09-10T10:30:13.689Z,49.60
2018-09-10T10:31:15.845Z,49.80
2018-09-10T10:32:18.360Z,49.50
2018-09-10T10:33:20.498Z,49.70
2018-09-10T10:34:22.653Z,49.20
2018-09-10T10:35:24.771Z,49.60
2018-09-10T10:36:26.940Z,49.00
2018-09-10T10:37:29.310Z,48.70
2018-09-10T10:38:31.426Z,48.70
2018-09-10T10:39:33.554Z,48.50
2018-09-10T10:40:35.907Z,48.90
2018-09-10T10:41:38.393Z,49.00
2018-09-10T10:42:40.509Z,48.10
2018-09-10T10:43:42.637Z,47.90
2018-09-10T10:44:44.769Z,47.40
2018-09-10T10:45:46.897Z,48.00
2018-09-10T10:46:49.017Z,47.80
2018-09-10T10:47:51.148Z,48.00
2018-09-10T10:48:53.279Z,47.70
2018-09-10T10:49:55.405Z,48.10
2018-09-10T10:50:57.569Z,47.90
2018-09-10T10:51:59.721Z,47.70
2018-09-10T10:53:01.883Z,47.50
2018-09-10T10:54:04.963Z,47.40
2018-09-10T10:55:07.425Z,47.00
2018-09-10T10:56:09.566Z,46.70
2018-09-10T10:57:11.669Z,45.50
2018-09-10T10:58:13.882Z,45.20
2018-09-10T10:59:16.285Z,45.60
2018-09-10T11:00:18.422Z,46.10
2018-09-10T11:01:20.554Z,46.10
2018-09-10T11:02:22.686Z,45.70
2018-09-10T11:03:24.854Z,45.10
2018-09-10T11:04:26.978Z,45.50
2018-09-10T11:05:29.406Z,45.70
2018-09-10T11:06:32.102Z,46.10
2018-09-10T11:07:34.226Z,46.20
2018-09-10T11:08:36.365Z,45.70
2018-09-10T11:09:38.798Z,45.30
2018-09-10T11:10:41.008Z,45.50
2018-09-10T11:11:43.136Z,46.50
2018-09-10T11:12:45.262Z,46.20
2018-09-10T11:13:47.404Z,45.50
2018-09-10T11:14:49.526Z,45.00
2018-09-10T11:15:51.641Z,44.60
2018-09-10T11:16:54.016Z,44.60
2018-09-10T11:17:56.136Z,45.00
2018-09-10T11:18:58.241Z,45.20
2018-09-10T11:20:00.380Z,45.00
2018-09-10T11:21:02.488Z,45.40
2018-09-10T11:22:04.974Z,45.00
2018-09-10T11:23:07.102Z,44.70
2018-09-10T11:24:09.246Z,44.70
2018-09-10T11:25:11.369Z,44.70
2018-09-10T11:26:13.719Z,44.80
2018-09-10T11:27:15.871Z,44.20
2018-09-10T11:28:17.985Z,44.80
2018-09-10T11:29:20.128Z,45.40
2018-09-10T11:30:22.325Z,44.90
2018-09-10T11:31:24.461Z,44.10
2018-09-10T11:32:26.861Z,43.60
2018-09-10T11:33:29.068Z,42.60
2018-09-10T11:34:31.300Z,43.00
2018-09-10T11:35:33.772Z,41.90
2018-09-10T11:36:35.939Z,41.90
2018-09-10T11:37:38.062Z,42.10
2018-09-10T11:38:40.242Z,42.70
2018-09-10T11:39:42.442Z,42.70
2018-09-10T11:40:44.613Z,42.70
2018-09-10T11:41:46.769Z,42.80
2018-09-10T11:42:48.909Z,42.50
2018-09-10T11:43:51.122Z,42.20
2018-09-10T11:44:53.378Z,42.30
2018-09-10T11:45:55.829Z,42.50
2018-09-10T11:46:57.965Z,42.30
2018-09-10T11:48:00.085Z,42.30
2018-09-10T11:49:02.237Z,41.70
2018-09-10T11:50:04.437Z,41.50
2018-09-10T11:51:06.874Z,41.20
2018-09-10T11:52:09.340Z,41.60
2018-09-10T11:53:11.509Z,42.10
2018-09-10T11:54:13.650Z,41.80
2018-09-10T11:55:15.789Z,41.80
2018-09-10T11:56:18.215Z,41.50
2018-09-10T11:57:20.407Z,41.80
2018-09-10T11:58:22.639Z,40.90
2018-09-10T11:59:24.874Z,40.90
2018-09-10T12:00:27.011Z,39.20
2018-09-10T12:01:29.193Z,37.80
2018-09-10T12:02:31.349Z,38.00
2018-09-10T12:03:33.657Z,37.20
2018-09-10T12:04:36.068Z,37.70
2018-09-10T12:05:38.225Z,37.70
2018-09-10T12:06:40.358Z,37.50
2018-09-10T12:07:42.464Z,36.30
2018-09-10T12:08:44.817Z,37.10
2018-09-10T12:09:47.015Z,36.40
2018-09-10T12:10:49.182Z,36.50
2018-09-10T12:11:51.350Z,36.40
2018-09-10T12:12:53.477Z,36.50
2018-09-10T12:13:55.645Z,37.30
2018-09-10T12:14:57.826Z,36.40
2018-09-10T12:16:00.235Z,37.40
2018-09-10T12:17:02.375Z,37.20
2018-09-10T12:18:04.521Z,37.40
2018-09-10T12:19:06.649Z,37.60
2018-09-10T12:20:08.789Z,37.30
2018-09-10T12:21:10.910Z,37.50
2018-09-10T12:22:13.026Z,37.20
2018-09-10T12:23:15.165Z,36.70
2018-09-10T12:24:17.305Z,35.70
2018-09-10T12:25:19.457Z,34.80
2018-09-10T12:26:21.640Z,35.10
2018-09-10T12:27:23.858Z,34.80
2018-09-10T12:28:26.012Z,36.00
2018-09-10T12:29:28.179Z,36.00
2018-09-10T12:30:30.329Z,35.40
2018-09-10T12:31:32.456Z,36.30
2018-09-10T12:32:34.765Z,36.70
2018-09-10T12:33:36.912Z,35.90
2018-09-10T12:34:39.066Z,35.20
2018-09-10T12:35:41.222Z,34.50
2018-09-10T12:36:43.588Z,35.30
2018-09-10T12:37:45.802Z,35.90
2018-09-10T12:38:48.036Z,36.50
2018-09-10T12:39:50.177Z,36.60
2018-09-10T12:40:52.320Z,36.50
2018-09-10T12:41:54.442Z,36.00
2018-09-10T12:42:56.565Z,36.10
2018-09-10T12:43:58.697Z,36.10
2018-09-10T12:45:00.861Z,36.20
2018-09-10T12:46:03.298Z,36.30
2018-09-10T12:47:05.461Z,36.20
2018-09-10T12:48:07.586Z,35.80
2018-09-10T12:49:09.750Z,34.40
2018-09-10T12:50:12.014Z,33.50
2018-09-10T12:51:14.162Z,33.50
2018-09-10T12:52:16.317Z,33.70
2018-09-10T12:53:18.445Z,34.20
2018-09-10T12:54:20.590Z,31.80
2018-09-10T12:55:22.743Z,31.20
2018-09-10T12:56:25.038Z,31.80
2018-09-10T12:57:27.218Z,32.90
2018-09-10T12:58:29.392Z,33.20
2018-09-10T12:59:31.579Z,33.50
2018-09-10T13:00:33.774Z,33.20
2018-09-10T13:01:36.408Z,32.40
2018-09-10T13:02:38.581Z,33.00
2018-09-10T13:03:40.758Z,32.70
2018-09-10T13:04:43.301Z,33.10
2018-09-10T13:05:45.449Z,33.00
2018-09-10T13:06:47.618Z,32.70
2018-09-10T13:07:49.794Z,31.90
2018-09-10T13:08:52.207Z,31.80
2018-09-10T13:09:54.361Z,31.20
2018-09-10T13:10:56.494Z,31.50
2018-09-10T13:11:59.031Z,32.00
2018-09-10T13:13:01.170Z,31.80
2018-09-10T13:14:03.344Z,31.60
2018-09-10T13:15:05.558Z,31.80
2018-09-10T13:16:07.788Z,32.20
2018-09-10T13:17:10.327Z,32.70
2018-09-10T13:18:12.500Z,32.80
2018-09-10T13:19:14.642Z,32.70
2018-09-10T13:20:16.820Z,32.80
2018-09-10T13:21:19.279Z,32.30
2018-09-10T13:22:21.450Z,32.70
2018-09-10T13:23:23.630Z,32.80
2018-09-10T13:24:25.846Z,32.30