createdAt,value
2023-05-19T00:03:13.804Z,67.32
2023-05-19T00:10:36.693Z,69.13
2023-05-19T00:14:47.156Z,69.87
2023-05-19T00:19:11.784Z,70.03
2023-05-19T00:22:45.639Z,72.40
2023-05-19T00:27:19.626Z,71.04
2023-05-19T00:30:50.766Z,72.24
2023-05-19T00:34:14.063Z,69.83
2023-05-19T00:37:38.559Z,71.32
2023-05-19T00:41:02.448Z,73.40
2023-05-19T00:57:39.677Z,75.40
2023-05-19T01:01:29.968Z,72.91
2023-05-19T01:05:35.260Z,75.79
2023-05-19T01:09:00.644Z,76.51
2023-05-19T01:13:18.474Z,78.78
2023-05-19T01:21:34.081Z,77.22
2023-05-19T01:25:54.005Z,75.06
2023-05-19T01:29:36.833Z,75.36
2023-05-19T01:33:18.877Z,77.70
2023-05-19T01:37:31.764Z,75.74
2023-05-19T01:41:55.718Z,77.31
2023-05-19T01:46:20.248Z,77.89
2023-05-19T01:50:02.959Z,77.59
2023-05-19T01:53:36.033Z,75.74
2023-05-19T01:57:48.888Z,77.55
2023-05-19T02:01:35.086Z,77.98
2023-05-19T02:05:37.164Z,78.14
2023-05-19T02:10:12.865Z,81.15
2023-05-19T02:14:39.549Z,80.83
2023-05-19T02:18:04.794Z,80.80
2023-05-19T02:22:01.819Z,80.76
2023-05-19T02:25:24.647Z,80.33
2023-05-19T02:29:02.438Z,80.35
2023-05-19T02:33:13.998Z,82.94
2023-05-19T02:37:01.519Z,82.74
2023-05-19T02:40:24.348Z,82.85
2023-05-19T02:44:16.656Z,83.49
2023-05-19T02:52:12.237Z,82.79
2023-05-19T02:55:33.989Z,83.58
2023-05-19T02:58:56.360Z,82.85
2023-05-19T03:02:19.923Z,82.32
2023-05-19T03:05:42.616Z,83.29
2023-05-19T03:09:04.375Z,82.68
2023-05-19T03:12:26.218Z,82.22
2023-05-19T03:15:49.054Z,82.37
2023-05-19T03:19:12.993Z,81.70
2023-05-19T03:22:35.155Z,81.21
2023-05-19T03:25:57.375Z,79.77
2023-05-19T03:29:21.851Z,79.91
2023-05-19T03:32:44.085Z,78.76
2023-05-19T03:36:40.873Z,78.53
2023-05-19T03:40:04.334Z,78.89
2023-05-19T03:43:26.332Z,78.50
2023-05-19T03:46:48.146Z,77.35
2023-05-19T03:50:11.115Z,75.83
2023-05-19T03:53:34.562Z,76.18
2023-05-19T03:56:56.536Z,75.47
2023-05-19T04:00:19.088Z,73.74
2023-05-19T04:03:41.125Z,73.88
2023-05-19T04:07:02.774Z,72.48
2023-05-19T04:10:26.008Z,72.11
2023-05-19T04:13:49.419Z,71.26
2023-05-19T04:17:17.968Z,72.21
2023-05-19T04:20:43.194Z,70.69
2023-05-19T04:24:06.777Z,70.96
2023-05-19T04:27:32.173Z,70.61
2023-05-19T04:30:54.046Z,69.53
2023-05-19T04:34:22.337Z,69.91
2023-05-19T04:37:46.136Z,69.49
2023-05-19T04:41:10.914Z,69.12
2023-05-19T04:44:34.506Z,68.30
2023-05-19T04:47:58.331Z,67.59
2023-05-19T04:51:46.400Z,66.58
2023-05-19T04:55:11.480Z,65.00
2023-05-19T04:58:33.413Z,62.96
2023-05-19T05:01:59.123Z,62.52
2023-05-19T05:06:37.701Z,61.92
2023-05-19T05:10:25.584Z,62.49
2023-05-19T05:13:48.068Z,61.61
2023-05-19T05:17:43.931Z,60.95
2023-05-19T05:21:07.512Z,60.38
2023-05-19T05:24:33.292Z,60.04
2023-05-19T05:28:05.351Z,59.72
2023-05-19T05:31:27.498Z,59.37
2023-05-19T05:35:18.679Z,60.61
2023-05-19T05:38:41.836Z,58.67
2023-05-19T05:42:03.499Z,57.95
2023-05-19T05:45:25.935Z,57.50
2023-05-19T05:48:48.301Z,56.38
2023-05-19T05:52:13.678Z,55.62
2023-05-19T05:55:36.232Z,56.77
2023-05-19T05:58:58.868Z,55.63
2023-05-19T06:02:22.009Z,55.23
2023-05-19T06:06:42.557Z,54.69
2023-05-19T06:10:54.182Z,54.26
2023-05-19T06:14:17.617Z,53.50
2023-05-19T06:17:39.892Z,54.16
2023-05-19T06:21:01.983Z,53.52
2023-05-19T06:24:23.827Z,54.07
2023-05-19T06:27:45.796Z,54.01
2023-05-19T06:31:09.458Z,54.09
2023-05-19T06:34:31.543Z,53.67
2023-05-19T06:37:53.362Z,53.07
2023-05-19T06:41:15.580Z,53.53
2023-05-19T06:44:37.344Z,52.52
2023-05-19T06:48:00.811Z,52.03
2023-05-19T06:51:22.810Z,52.36
2023-05-19T06:54:44.436Z,52.56
2023-05-19T06:58:06.246Z,51.61
2023-05-19T07:01:28.258Z,50.41
2023-05-19T07:04:52.800Z,51.57
2023-05-19T07:08:14.536Z,50.67
2023-05-19T07:11:36.643Z,49.05
2023-05-19T07:14:58.388Z,49.58
2023-05-19T07:18:20.521Z,48.47
2023-05-19T07:21:44.175Z,47.92
2023-05-19T07:25:06.362Z,48.43
2023-05-19T07:28:28.228Z,49.45
2023-05-19T07:31:54.322Z,47.75
2023-05-19T07:35:16.525Z,47.99
2023-05-19T07:38:40.151Z,47.89
2023-05-19T07:42:02.053Z,46.20
2023-05-19T07:45:23.889Z,46.85
2023-05-19T07:48:45.852Z,49.26
2023-05-19T07:52:08.415Z,48.97
2023-05-19T07:55:31.993Z,47.73
2023-05-19T07:58:53.853Z,47.67
2023-05-19T08:02:15.732Z,45.13
2023-05-19T08:05:38.028Z,45.06
2023-05-19T08:08:59.895Z,46.58
2023-05-19T08:12:23.138Z,46.10
2023-05-19T08:15:45.282Z,46.57
2023-05-19T08:19:07.654Z,46.61
2023-05-19T08:22:29.602Z,47.00
2023-05-19T08:25:51.391Z,45.75
2023-05-19T08:29:14.490Z,46.87
2023-05-19T08:32:36.557Z,45.96
2023-05-19T08:35:59.082Z,45.73
2023-05-19T08:39:25.338Z,46.61
2023-05-19T08:42:47.886Z,46.26
2023-05-19T08:46:16.493Z,46.29
2023-05-19T08:49:44.870Z,45.60
2023-05-19T08:53:31.985Z,46.15
2023-05-19T08:56:55.985Z,46.61
2023-05-19T09:00:20.105Z,45.10
2023-05-19T09:03:44.779Z,46.65
2023-05-19T09:07:07.334Z,44.82
2023-05-19T09:10:29.862Z,45.67
2023-05-19T09:13:52.071Z,44.38
2023-05-19T09:17:14.001Z,44.23
2023-05-19T09:20:41.747Z,42.75
2023-05-19T09:24:06.424Z,43.94
2023-05-19T09:27:28.625Z,44.37
2023-05-19T09:30:50.649Z,42.74
2023-05-19T09:34:15.765Z,43.45
2023-05-19T09:37:41.547Z,42.40
2023-05-19T09:41:03.972Z,44.22
2023-05-19T09:44:29.794Z,43.50
2023-05-19T09:47:51.784Z,43.13
2023-05-19T09:51:13.677Z,42.35
2023-05-19T09:54:37.463Z,43.16
2023-05-19T09:58:00.174Z,40.63
2023-05-19T10:01:23.343Z,41.98
2023-05-19T10:04:46.236Z,41.43
2023-05-19T10:08:10.564Z,41.54
2023-05-19T10:11:33.824Z,40.21
2023-05-19T10:14:56.543Z,40.72
2023-05-19T10:18:19.539Z,39.20
2023-05-19T10:21:41.330Z,41.01
2023-05-19T10:25:03.670Z,39.66
2023-05-19T10:28:33.559Z,40.45
2023-05-19T10:31:57.873Z,40.35
2023-05-19T10:35:41.259Z,39.52
2023-05-19T10:39:09.086Z,38.34
2023-05-19T10:42:39.506Z,39.77
2023-05-19T10:46:03.086Z,40.18
2023-05-19T10:49:25.631Z,38.84
2023-05-19T10:52:54.604Z,36.95
2023-05-19T10:56:33.102Z,39.41
2023-05-19T10:59:57.030Z,38.16
2023-05-19T11:06:52.701Z,36.21
2023-05-19T11:10:15.053Z,37.24
2023-05-19T11:13:36.858Z,37.18
2023-05-19T11:16:59.917Z,37.53
2023-05-19T11:20:24.744Z,37.06
2023-05-19T11:23:46.934Z,36.66
2023-05-19T11:27:22.557Z,36.61
2023-05-19T11:30:45.696Z,37.07
2023-05-19T11:34:08.161Z,37.34
2023-05-19T11:37:34.767Z,37.07
2023-05-19T11:40:57.124Z,37.75
2023-05-19T11:44:18.917Z,37.42
2023-05-19T11:47:59.717Z,38.17
2023-05-19T11:51:24.030Z,37.55
2023-05-19T11:54:50.179Z,36.87
2023-05-19T11:58:12.303Z,36.29
2023-05-19T12:01:35.168Z,36.59
2023-05-19T12:04:57.265Z,36.97
2023-05-19T12:08:19.692Z,37.17
2023-05-19T12:11:43.188Z,36.70
2023-05-19T12:15:06.612Z,36.10
2023-05-19T12:18:30.984Z,38.01
2023-05-19T12:21:53.366Z,36.41
2023-05-19T12:25:16.905Z,35.58
2023-05-19T12:28:41.580Z,35.70
2023-05-19T12:32:04.281Z,37.30
2023-05-19T12:35:30.179Z,36.64
2023-05-19T12:38:55.810Z,36.99
2023-05-19T12:42:18.101Z,36.49
2023-05-19T12:45:42.805Z,35.79
2023-05-19T12:49:05.272Z,34.40
2023-05-19T12:52:28.085Z,35.34
2023-05-19T12:55:49.878Z,36.68
2023-05-19T12:59:12.836Z,35.29
2023-05-19T13:02:37.515Z,34.71
2023-05-19T13:05:59.942Z,35.27
2023-05-19T13:09:21.801Z,35.33
2023-05-19T13:12:43.849Z,34.73
2023-05-19T13:16:06.294Z,33.78
2023-05-19T13:19:29.970Z,33.94
2023-05-19T13:22:52.011Z,34.51
2023-05-19T13:26:14.431Z,34.28
2023-05-19T13:29:37.680Z,34.12
2023-05-19T13:32:59.533Z,34.95
2023-05-19T13:36:22.730Z,33.51
2023-05-19T13:39:44.850Z,34.25
2023-05-19T13:43:07.982Z,32.65
2023-05-19T13:46:44.226Z,33.00
2023-05-19T13:50:09.183Z,32.22
2023-05-19T13:53:33.059Z,33.23
2023-05-19T13:56:55.046Z,33.82
2023-05-19T14:00:18.396Z,32.57
2023-05-19T14:03:40.731Z,33.45
2023-05-19T14:07:02.808Z,33.39
2023-05-19T14:10:26.669Z,33.23
2023-05-19T14:13:51.864Z,33.38
2023-05-19T14:17:14.576Z,33.47
2023-05-19T14:20:36.832Z,33.81
2023-05-19T14:23:58.840Z,33.94
2023-05-19T14:27:22.080Z,33.97
2023-05-19T14:30:44.168Z,33.79
2023-05-19T14:34:06.394Z,34.01
2023-05-19T14:37:29.382Z,33.55
2023-05-19T14:40:51.132Z,34.20
2023-05-19T14:44:14.352Z,35.10
2023-05-19T14:47:36.288Z,35.15
2023-05-19T14:50:58.208Z,35.27
2023-05-19T14:54:19.926Z,35.01
2023-05-19T14:57:43.058Z,35.04
2023-05-19T15:01:07.503Z,34.75
2023-05-19T15:04:29.497Z,35.10
2023-05-19T15:07:51.775Z,34.46
2023-05-19T15:11:13.834Z,34.81
2023-05-19T15:14:35.726Z,35.79
2023-05-19T15:17:59.467Z,35.30
2023-05-19T15:21:21.426Z,35.71
2023-05-19T15:24:43.489Z,35.53
2023-05-19T15:28:05.724Z,35.56
2023-05-19T15:31:27.924Z,35.49
2023-05-19T15:34:51.161Z,35.50
2023-05-19T15:38:13.226Z,35.83
2023-05-19T15:41:35.474Z,35.68
2023-05-19T15:44:57.746Z,36.09
2023-05-19T15:48:19.883Z,35.54
2023-05-19T15:51:43.279Z,34.53
2023-05-19T15:55:05.588Z,33.42
2023-05-19T15:58:27.725Z,33.74
2023-05-19T16:01:52.718Z,33.32
2023-05-19T16:05:15.760Z,33.06
2023-05-19T16:08:39.048Z,32.27
2023-05-19T16:12:01.222Z,31.10
2023-05-19T16:15:22.874Z,32.45
2023-05-19T16:18:44.559Z,31.74
2023-05-19T16:22:06.389Z,31.35
2023-05-19T16:25:30.262Z,30.76
2023-05-19T16:28:52.251Z,29.34
2023-05-19T16:32:14.525Z,30.47
2023-05-19T16:35:36.442Z,29.10
2023-05-19T16:38:58.275Z,28.88
2023-05-19T16:42:23.571Z,28.20
2023-05-19T16:45:45.317Z,29.40
2023-05-19T16:49:07.748Z,29.38
2023-05-19T16:52:29.875Z,28.69
2023-05-19T16:55:51.682Z,28.42
2023-05-19T16:59:14.980Z,28.94
2023-05-19T17:02:37.203Z,28.54
2023-05-19T17:06:00.659Z,28.50
2023-05-19T17:09:26.006Z,27.88
2023-05-19T17:12:47.829Z,28.29
2023-05-19T17:16:11.282Z,27.31
2023-05-19T17:19:33.425Z,27.79
2023-05-19T17:22:55.513Z,27.45
2023-05-19T17:26:17.384Z,27.33
2023-05-19T17:29:39.493Z,28.81
2023-05-19T17:33:02.947Z,29.01
2023-05-19T17:36:25.034Z,28.85
2023-05-19T17:39:46.922Z,29.07
2023-05-19T17:43:09.361Z,28.74
2023-05-19T17:46:34.845Z,28.38
2023-05-19T17:49:58.260Z,28.52
2023-05-19T17:53:21.545Z,28.68
2023-05-19T17:56:45.701Z,28.81
2023-05-19T18:00:09.250Z,29.31
2023-05-19T18:03:31.653Z,29.88
2023-05-19T18:06:56.259Z,30.35
2023-05-19T18:10:21.534Z,30.30
2023-05-19T18:13:43.740Z,30.69
2023-05-19T18:17:06.440Z,31.70
2023-05-19T18:20:28.972Z,32.49
2023-05-19T18:23:52.228Z,33.03
2023-05-19T18:27:14.474Z,33.88
2023-05-19T18:30:36.395Z,34.49
2023-05-19T18:33:58.182Z,34.91
2023-05-19T18:37:20.270Z,35.84
2023-05-19T18:40:45.715Z,36.11
2023-05-19T18:44:08.178Z,36.57
2023-05-19T18:47:30.002Z,37.28
2023-05-19T18:50:51.974Z,37.72
2023-05-19T18:54:13.731Z,38.25
2023-05-19T18:57:36.903Z,38.72
2023-05-19T19:00:59.399Z,38.96
2023-05-19T19:04:21.825Z,39.13
2023-05-19T19:07:44.829Z,39.66
2023-05-19T19:11:09.428Z,40.42
2023-05-19T19:14:35.134Z,40.73
2023-05-19T19:17:56.967Z,40.24
2023-05-19T19:21:20.098Z,41.03
2023-05-19T19:24:43.190Z,40.92
2023-05-19T19:28:05.344Z,41.30
2023-05-19T19:31:28.968Z,41.65
2023-05-19T19:34:52.193Z,42.79
2023-05-19T19:38:14.140Z,42.55
2023-05-19T19:41:36.753Z,43.12
2023-05-19T19:44:58.946Z,43.67
2023-05-19T19:48:22.248Z,45.11
2023-05-19T19:51:43.999Z,45.16
2023-05-19T19:55:06.771Z,44.72
2023-05-19T19:58:29.457Z,45.22
2023-05-19T20:01:51.573Z,45.75
2023-05-19T20:05:15.569Z,47.16
2023-05-19T20:08:37.587Z,46.67
2023-05-19T20:11:59.450Z,47.61
2023-05-19T20:15:21.755Z,47.65
2023-05-19T20:18:43.495Z,49.29
2023-05-19T20:22:06.860Z,49.93
2023-05-19T20:25:28.994Z,49.43
2023-05-19T20:28:50.838Z,49.85
2023-05-19T20:32:12.838Z,50.17
2023-05-19T20:35:34.818Z,50.46
2023-05-19T20:38:58.420Z,50.88
2023-05-19T20:42:20.467Z,51.26
2023-05-19T20:45:44.544Z,51.74
2023-05-19T20:49:06.739Z,51.95
2023-05-19T20:52:28.626Z,52.10
2023-05-19T20:55:51.754Z,53.70
2023-05-19T20:59:13.899Z,52.65
2023-05-19T21:02:35.973Z,52.90
2023-05-19T21:05:57.678Z,53.45
2023-05-19T21:09:19.356Z,53.64
2023-05-19T21:12:42.496Z,53.46
2023-05-19T21:16:04.541Z,53.83
2023-05-19T21:19:26.812Z,54.03
2023-05-19T21:22:49.009Z,55.29
2023-05-19T21:26:10.845Z,55.50
2023-05-19T21:29:34.310Z,55.47
2023-05-19T21:32:56.292Z,55.24
2023-05-19T21:36:18.440Z,55.62
2023-05-19T21:39:40.271Z,55.83
2023-05-19T21:43:02.407Z,55.83
2023-05-19T21:46:26.730Z,56.21
2023-05-19T21:49:48.761Z,56.56
2023-05-19T21:53:10.832Z,56.45
2023-05-19T21:56:32.591Z,57.01
2023-05-19T21:59:54.672Z,57.35
2023-05-19T22:03:18.559Z,57.47
2023-05-19T22:06:40.806Z,58.65
2023-05-19T22:10:02.798Z,58.35
2023-05-19T22:13:24.612Z,59.31
2023-05-19T22:16:47.716Z,59.01
2023-05-19T22:20:12.214Z,59.21
2023-05-19T22:23:33.904Z,60.14
2023-05-19T22:26:55.584Z,58.76
2023-05-19T22:30:17.624Z,57.96
2023-05-19T22:33:39.277Z,57.30
2023-05-19T22:37:02.773Z,58.26
2023-05-19T22:40:24.808Z,58.33
2023-05-19T22:43:46.577Z,58.38
2023-05-19T22:47:13.612Z,59.55
2023-05-19T22:50:35.344Z,58.20
2023-05-19T22:53:58.658Z,57.63
2023-05-19T22:57:20.787Z,57.53
2023-05-19T23:00:42.592Z,59.45
2023-05-19T23:04:04.406Z,59.23
2023-05-19T23:07:26.353Z,59.20
2023-05-19T23:10:49.520Z,58.41
2023-05-19T23:14:11.708Z,61.85
2023-05-19T23:17:33.611Z,63.66
2023-05-19T23:20:55.697Z,62.06
2023-05-19T23:24:17.438Z,61.70
2023-05-19T23:27:41.109Z,63.60
2023-05-19T23:31:03.248Z,63.25
2023-05-19T23:34:25.126Z,64.35
2023-05-19T23:37:47.006Z,64.92
2023-05-19T23:41:08.618Z,67.14
2023-05-19T23:44:31.681Z,66.21
2023-05-19T23:47:53.609Z,67.29
2023-05-19T23:51:15.363Z,67.77
2023-05-19T23:54:37.007Z,67.85
2023-05-19T23:57:59.152Z,67.25
