createdAt,value
2019-05-18T00:02:11.898Z,43.93
2019-05-18T00:06:18.229Z,46.67
2019-05-18T00:10:25.182Z,46.97
2019-05-18T00:14:31.481Z,56.00
2019-05-18T00:18:37.806Z,50.93
2019-05-18T00:22:44.705Z,92.67
2019-05-18T00:26:51.876Z,49.23
2019-05-18T00:30:59.665Z,47.77
2019-05-18T00:35:08.049Z,50.90
2019-05-18T00:39:30.839Z,54.23
2019-05-18T00:43:37.473Z,56.40
2019-05-18T00:47:43.490Z,49.90
2019-05-18T00:51:49.855Z,57.50
2019-05-18T00:55:56.118Z,51.37
2019-05-18T01:00:02.960Z,56.50
2019-05-18T01:04:09.501Z,54.30
2019-05-18T01:08:15.590Z,52.87
2019-05-18T01:12:21.650Z,54.03
2019-05-18T01:16:27.763Z,52.43
2019-05-18T01:20:34.195Z,54.73
2019-05-18T01:24:40.797Z,57.67
2019-05-18T01:28:46.751Z,49.73
2019-05-18T01:32:52.932Z,54.93
2019-05-18T01:36:58.915Z,52.77
2019-05-18T01:41:05.727Z,53.67
2019-05-18T01:45:29.852Z,62.27
2019-05-18T01:49:35.988Z,69.07
2019-05-18T01:53:41.854Z,74.13
2019-05-18T01:57:48.398Z,69.23
2019-05-18T02:01:54.374Z,69.53
2019-05-18T02:06:00.679Z,68.13
2019-05-18T02:10:06.962Z,64.60
2019-05-18T02:14:13.170Z,66.20
2019-05-18T02:18:28.721Z,70.17
2019-05-18T02:22:27.237Z,58.70
2019-05-18T02:26:33.285Z,62.97
2019-05-18T02:30:39.703Z,73.63
2019-05-18T02:34:46.121Z,60.60
2019-05-18T02:38:52.883Z,58.10
2019-05-18T02:42:58.978Z,64.43
2019-05-18T02:47:05.077Z,99.63
2019-05-18T02:51:29.626Z,93.70
2019-05-18T02:55:36.023Z,127.23
2019-05-18T02:59:42.938Z,114.23
2019-05-18T03:03:49.307Z,127.00
2019-05-18T03:07:55.576Z,123.17
2019-05-18T03:12:02.039Z,115.60
2019-05-18T03:16:08.380Z,115.13
2019-05-18T03:20:14.917Z,113.50
2019-05-18T03:24:21.169Z,109.77
2019-05-18T03:28:27.667Z,105.67
2019-05-18T03:32:33.928Z,106.97
2019-05-18T03:36:40.293Z,112.60
2019-05-18T03:40:46.635Z,111.87
2019-05-18T03:44:53.126Z,116.20
2019-05-18T03:49:26.659Z,114.67
2019-05-18T03:53:27.042Z,110.20
2019-05-18T03:57:33.299Z,84.17
2019-05-18T04:01:40.071Z,75.30
2019-05-18T04:05:47.017Z,78.23
2019-05-18T04:09:53.331Z,67.33
2019-05-18T04:13:59.577Z,55.47
2019-05-18T04:18:05.895Z,40.70
2019-05-18T04:22:12.187Z,33.43
2019-05-18T04:26:18.780Z,27.93
2019-05-18T04:30:26.115Z,23.53
2019-05-18T04:34:32.579Z,20.40
2019-05-18T04:38:38.916Z,19.27
2019-05-18T04:42:45.259Z,20.97
2019-05-18T04:46:51.522Z,19.07
2019-05-18T04:50:58.246Z,16.87
2019-05-18T04:55:23.520Z,17.97
2019-05-18T04:59:29.919Z,16.50
2019-05-18T05:03:36.179Z,16.73
2019-05-18T05:07:42.781Z,15.37
2019-05-18T05:11:49.018Z,14.33
2019-05-18T05:15:55.406Z,15.00
2019-05-18T05:20:02.519Z,16.80
2019-05-18T05:24:08.847Z,13.90
2019-05-18T05:28:15.104Z,13.80
2019-05-18T05:32:21.773Z,13.80
2019-05-18T05:36:27.989Z,15.93
2019-05-18T05:40:34.388Z,14.07
2019-05-18T05:44:40.746Z,13.70
2019-05-18T05:48:47.358Z,13.43
2019-05-18T05:52:53.797Z,13.33
2019-05-18T05:57:00.445Z,15.40
2019-05-18T06:01:24.904Z,14.67
2019-05-18T06:05:32.150Z,13.87
2019-05-18T06:09:49.928Z,13.53
2019-05-18T06:14:12.336Z,12.13
2019-05-18T06:18:18.646Z,12.30
2019-05-18T06:22:26.558Z,11.97
2019-05-18T06:26:33.030Z,12.53
2019-05-18T06:30:39.358Z,11.37
2019-05-18T06:34:45.893Z,10.53
2019-05-18T06:38:53.808Z,9.03
2019-05-18T06:43:00.977Z,11.37
2019-05-18T06:47:07.350Z,9.77
2019-05-18T06:51:13.904Z,8.30
2019-05-18T06:55:20.301Z,10.20
2019-05-18T06:59:27.954Z,10.07
2019-05-18T07:03:34.381Z,10.13
2019-05-18T07:07:40.869Z,8.33
2019-05-18T07:11:47.790Z,10.00
2019-05-18T07:15:54.870Z,8.17
2019-05-18T07:20:01.385Z,9.00
2019-05-18T07:24:10.177Z,10.13
2019-05-18T07:28:19.627Z,9.47
2019-05-18T07:32:43.852Z,9.37
2019-05-18T07:37:08.099Z,7.87
2019-05-18T07:41:15.210Z,8.17
2019-05-18T07:45:39.965Z,9.83
2019-05-18T07:50:07.005Z,9.30
2019-05-18T07:54:15.561Z,8.47
2019-05-18T07:58:23.231Z,9.43
2019-05-18T08:02:43.417Z,9.50
2019-05-18T08:07:08.066Z,10.00
2019-05-18T08:11:18.904Z,8.93
2019-05-18T08:15:43.334Z,9.70
2019-05-18T08:20:09.061Z,7.30
2019-05-18T08:24:15.460Z,8.50
2019-05-18T08:28:29.150Z,10.23
2019-05-18T08:32:35.606Z,8.00
2019-05-18T08:36:42.137Z,7.10
2019-05-18T08:40:50.623Z,8.83
2019-05-18T08:45:10.560Z,8.13
2019-05-18T08:49:35.107Z,7.47
2019-05-18T08:54:00.893Z,9.47
2019-05-18T08:58:22.480Z,10.07
2019-05-18T09:02:48.178Z,7.27
2019-05-18T09:07:13.148Z,9.27
2019-05-18T09:11:37.611Z,11.53
2019-05-18T09:16:02.991Z,11.50
2019-05-18T09:20:28.130Z,10.03
2019-05-18T09:24:52.817Z,10.50
2019-05-18T09:29:01.828Z,10.87
2019-05-18T09:33:11.291Z,10.63
2019-05-18T09:37:35.750Z,9.80
2019-05-18T09:41:42.788Z,13.03
2019-05-18T09:45:50.369Z,9.30
2019-05-18T09:50:15.297Z,9.93
2019-05-18T09:54:41.288Z,11.57
2019-05-18T09:59:02.207Z,11.00
2019-05-18T10:03:09.346Z,8.57
2019-05-18T10:07:34.374Z,9.13
2019-05-18T10:11:58.514Z,8.40
2019-05-18T10:16:23.202Z,7.07
2019-05-18T10:20:30.242Z,12.40
2019-05-18T10:24:55.609Z,7.03
2019-05-18T10:29:20.868Z,8.10
2019-05-18T10:33:46.134Z,7.83
2019-05-18T10:38:10.997Z,7.43
2019-05-18T10:42:35.377Z,7.40
2019-05-18T10:46:43.953Z,8.63
2019-05-18T10:50:54.297Z,5.90
2019-05-18T10:55:19.429Z,7.23
2019-05-18T10:59:44.342Z,6.77
2019-05-18T11:04:09.402Z,8.27
2019-05-18T11:08:17.054Z,5.37
2019-05-18T11:12:26.251Z,5.67
2019-05-18T11:16:50.981Z,5.17
2019-05-18T11:21:07.410Z,6.60
2019-05-18T11:25:21.579Z,10.00
2019-05-18T11:29:46.385Z,6.93
2019-05-18T11:34:10.642Z,9.87
2019-05-18T11:38:34.830Z,8.87
2019-05-18T11:42:59.601Z,13.23
2019-05-18T11:47:07.908Z,16.40
2019-05-18T11:51:14.773Z,14.10
2019-05-18T11:55:21.373Z,12.00
2019-05-18T11:59:29.329Z,10.50
2019-05-18T12:03:35.568Z,15.40
2019-05-18T12:07:44.025Z,12.33
2019-05-18T12:11:51.537Z,12.33
2019-05-18T12:15:58.266Z,12.83
2019-05-18T12:20:08.777Z,10.83
2019-05-18T12:24:16.075Z,11.03
2019-05-18T12:28:23.042Z,12.43
2019-05-18T12:32:31.798Z,9.47
2019-05-18T12:36:39.156Z,8.50
2019-05-18T12:40:45.677Z,9.37
2019-05-18T12:44:52.216Z,10.67
2019-05-18T12:49:02.215Z,10.23
2019-05-18T12:53:13.156Z,12.03
2019-05-18T12:57:19.549Z,9.17
2019-05-18T13:01:26.629Z,8.67
2019-05-18T13:05:51.985Z,10.70
2019-05-18T13:09:59.905Z,11.03
2019-05-18T13:14:09.346Z,11.93
2019-05-18T13:18:19.087Z,10.47
2019-05-18T13:22:29.692Z,13.97
2019-05-18T13:26:54.394Z,10.40
2019-05-18T13:31:08.198Z,9.47
2019-05-18T13:35:14.841Z,10.33
2019-05-18T13:39:31.348Z,9.17
2019-05-18T13:43:38.476Z,9.47
2019-05-18T13:47:44.861Z,8.30
2019-05-18T13:51:51.681Z,10.90
2019-05-18T13:55:58.529Z,9.20
2019-05-18T14:00:07.240Z,10.03
2019-05-18T14:04:20.161Z,6.97
2019-05-18T14:08:27.481Z,7.60
2019-05-18T14:12:33.881Z,6.27
2019-05-18T14:16:40.286Z,6.17
2019-05-18T14:20:48.395Z,6.10
2019-05-18T14:24:56.309Z,6.60
2019-05-18T14:29:05.423Z,5.67
2019-05-18T14:33:12.311Z,6.23
2019-05-18T14:37:18.609Z,6.73
2019-05-18T14:41:31.210Z,8.37
2019-05-18T14:45:39.929Z,9.17
2019-05-18T14:49:48.175Z,7.40
2019-05-18T14:53:55.618Z,7.27
2019-05-18T14:58:03.942Z,8.60
2019-05-18T15:02:22.822Z,9.07
2019-05-18T15:06:46.707Z,8.50
2019-05-18T15:10:54.563Z,10.10
2019-05-18T15:15:01.518Z,11.77
2019-05-18T15:19:08.499Z,8.27
2019-05-18T15:23:14.882Z,10.27
2019-05-18T15:27:29.268Z,9.30
2019-05-18T15:31:35.509Z,10.73
2019-05-18T15:35:41.934Z,10.37
2019-05-18T15:39:49.157Z,10.70
2019-05-18T15:43:56.082Z,11.40
2019-05-18T15:48:04.270Z,13.20
2019-05-18T15:52:13.538Z,11.47
2019-05-18T15:56:21.571Z,11.40
2019-05-18T16:00:28.566Z,10.03
2019-05-18T16:04:35.734Z,10.27
2019-05-18T16:08:43.304Z,11.80
2019-05-18T16:12:50.564Z,12.50
2019-05-18T16:16:56.997Z,10.17
2019-05-18T16:21:04.738Z,11.13
2019-05-18T16:25:14.757Z,7.70
2019-05-18T16:29:23.045Z,10.30
2019-05-18T16:33:47.796Z,10.80
2019-05-18T16:37:55.782Z,9.77
2019-05-18T16:42:03.860Z,12.67
2019-05-18T16:46:11.725Z,9.70
2019-05-18T16:50:22.188Z,9.20
2019-05-18T16:54:33.170Z,10.10
2019-05-18T16:58:58.367Z,10.07
2019-05-18T17:03:05.169Z,9.97
2019-05-18T17:07:12.192Z,8.57
2019-05-18T17:11:28.866Z,10.03
2019-05-18T17:15:36.784Z,9.70
2019-05-18T17:19:43.618Z,9.27
2019-05-18T17:23:53.597Z,13.93
2019-05-18T17:27:59.586Z,10.23
2019-05-18T17:32:07.243Z,13.47
2019-05-18T17:36:15.065Z,10.17
2019-05-18T17:40:38.193Z,9.87
2019-05-18T17:45:04.036Z,10.67
2019-05-18T17:49:26.506Z,15.07
2019-05-18T17:53:28.266Z,11.80
2019-05-18T17:57:53.201Z,11.00
2019-05-18T18:02:02.575Z,11.17
2019-05-18T18:06:09.995Z,12.57
2019-05-18T18:10:22.754Z,9.67
2019-05-18T18:14:29.692Z,10.50
2019-05-18T18:18:36.022Z,10.47
2019-05-18T18:22:48.702Z,12.20
2019-05-18T18:26:56.397Z,14.63
2019-05-18T18:31:13.266Z,11.83
2019-05-18T18:35:39.575Z,13.20
2019-05-18T18:40:06.197Z,13.57
2019-05-18T18:44:30.481Z,13.13
2019-05-18T18:48:40.317Z,15.43
2019-05-18T18:52:47.508Z,13.17
2019-05-18T18:56:54.313Z,13.20
2019-05-18T19:01:01.962Z,13.93
2019-05-18T19:05:12.609Z,13.50
2019-05-18T19:09:19.971Z,16.47
2019-05-18T19:13:26.986Z,17.23
2019-05-18T19:17:38.190Z,15.83
2019-05-18T19:21:45.749Z,16.30
2019-05-18T19:25:58.333Z,16.80
2019-05-18T19:30:10.056Z,18.93
2019-05-18T19:34:15.673Z,19.10
2019-05-18T19:38:28.625Z,16.43
2019-05-18T19:42:36.098Z,17.10
2019-05-18T19:46:42.770Z,18.10
2019-05-18T19:50:51.142Z,18.03
2019-05-18T19:55:16.636Z,19.80
2019-05-18T19:59:36.662Z,20.50
2019-05-18T20:04:01.015Z,18.93
2019-05-18T20:08:25.760Z,26.30
2019-05-18T20:12:50.810Z,21.77
2019-05-18T20:16:59.259Z,23.17
2019-05-18T20:21:23.925Z,24.50
2019-05-18T20:25:52.027Z,22.60
2019-05-18T20:30:17.912Z,24.07
2019-05-18T20:34:43.244Z,25.67
2019-05-18T20:39:08.556Z,34.57
2019-05-18T20:43:16.036Z,33.67
2019-05-18T20:47:41.581Z,36.73
2019-05-18T20:52:07.090Z,37.43
2019-05-18T20:56:31.290Z,35.00
2019-05-18T21:00:39.345Z,43.07
2019-05-18T21:04:59.263Z,38.57
2019-05-18T21:09:06.393Z,32.03
2019-05-18T21:13:31.851Z,36.27
2019-05-18T21:17:56.426Z,34.30
2019-05-18T21:22:20.904Z,36.07
2019-05-18T21:26:29.045Z,35.93
2019-05-18T21:30:35.587Z,41.13
2019-05-18T21:35:00.171Z,37.83
2019-05-18T21:39:08.127Z,35.43
2019-05-18T21:43:32.918Z,38.63
2019-05-18T21:47:58.628Z,36.83
2019-05-18T21:52:05.063Z,35.03
2019-05-18T21:56:11.927Z,38.80
2019-05-18T22:00:22.617Z,39.93
2019-05-18T22:04:48.413Z,46.43
2019-05-18T22:09:12.872Z,41.27
2019-05-18T22:13:50.063Z,41.23
2019-05-18T22:18:24.372Z,41.07
2019-05-18T22:22:24.925Z,43.07
2019-05-18T22:26:50.033Z,41.47
2019-05-18T22:30:57.786Z,46.00
2019-05-18T22:35:23.318Z,44.77
2019-05-18T22:39:33.422Z,42.13
2019-05-18T22:43:58.493Z,40.03
2019-05-18T22:48:06.002Z,49.33
2019-05-18T22:52:30.926Z,43.77
2019-05-18T22:56:55.129Z,42.73
2019-05-18T23:01:19.601Z,40.90
2019-05-18T23:05:26.441Z,41.83
2019-05-18T23:09:51.631Z,45.50
2019-05-18T23:14:15.805Z,41.60
2019-05-18T23:18:54.318Z,46.73
2019-05-18T23:22:49.262Z,45.37
2019-05-18T23:27:14.267Z,46.50
2019-05-18T23:31:39.352Z,49.63
2019-05-18T23:35:57.635Z,51.00
2019-05-18T23:40:06.349Z,51.10
2019-05-18T23:44:31.561Z,54.03
2019-05-18T23:48:39.466Z,51.97
2019-05-18T23:53:04.594Z,47.20
2019-05-18T23:57:11.462Z,52.53
