createdAt,value
2023-05-02T00:01:18.935Z,32.13
2023-05-02T00:03:45.682Z,29.92
2023-05-02T00:06:12.777Z,31.25
2023-05-02T00:08:39.551Z,27.45
2023-05-02T00:11:06.244Z,31.60
2023-05-02T00:13:32.934Z,28.83
2023-05-02T00:15:59.573Z,27.33
2023-05-02T00:18:26.234Z,25.63
2023-05-02T00:20:52.885Z,26.13
2023-05-02T00:23:19.639Z,22.40
2023-05-02T00:25:48.660Z,24.17
2023-05-02T00:28:15.172Z,22.88
2023-05-02T00:30:45.436Z,22.63
2023-05-02T00:33:13.434Z,25.27
2023-05-02T00:35:41.701Z,23.55
2023-05-02T00:38:08.314Z,22.67
2023-05-02T00:40:48.867Z,19.95
2023-05-02T00:43:15.945Z,15.73
2023-05-02T00:45:44.241Z,19.92
2023-05-02T00:48:11.378Z,17.27
2023-05-02T00:50:40.583Z,12.82
2023-05-02T00:53:08.322Z,14.52
2023-05-02T00:55:35.007Z,14.93
2023-05-02T00:58:04.737Z,11.75
2023-05-02T01:00:43.432Z,16.33
2023-05-02T01:03:20.468Z,15.63
2023-05-02T01:06:11.627Z,16.10
2023-05-02T01:08:49.271Z,14.07
2023-05-02T01:11:46.600Z,11.02
2023-05-02T01:14:15.123Z,11.50
2023-05-02T01:16:45.837Z,9.75
2023-05-02T01:19:36.468Z,14.65
2023-05-02T01:22:06.612Z,16.85
2023-05-02T01:24:40.431Z,10.18
2023-05-02T01:27:14.304Z,8.50
2023-05-02T01:29:43.242Z,9.02
2023-05-02T01:32:12.754Z,6.78
2023-05-02T01:34:41.774Z,5.05
2023-05-02T01:37:11.145Z,6.97
2023-05-02T01:39:40.094Z,5.50
2023-05-02T01:42:07.052Z,5.28
2023-05-02T01:44:36.066Z,6.20
2023-05-02T01:47:05.592Z,6.63
2023-05-02T01:49:34.906Z,3.63
2023-05-02T01:52:08.364Z,4.68
2023-05-02T01:54:37.386Z,7.68
2023-05-02T01:57:07.043Z,3.97
2023-05-02T01:59:35.497Z,6.53
2023-05-02T02:02:02.931Z,7.60
2023-05-02T02:04:32.854Z,9.20
2023-05-02T02:07:03.650Z,6.35
2023-05-02T02:09:31.439Z,4.97
2023-05-02T02:12:06.223Z,7.65
2023-05-02T02:14:38.583Z,6.18
2023-05-02T02:17:30.118Z,6.20
2023-05-02T02:22:36.978Z,8.40
2023-05-02T02:25:06.839Z,5.75
2023-05-02T02:27:33.764Z,6.05
2023-05-02T02:30:03.694Z,9.98
2023-05-02T02:32:30.650Z,6.85
2023-05-02T02:34:59.066Z,3.92
2023-05-02T02:37:32.724Z,5.72
2023-05-02T02:40:09.497Z,7.30
2023-05-02T02:42:48.576Z,4.78
2023-05-02T02:45:36.751Z,4.32
2023-05-02T02:48:41.838Z,4.13
2023-05-02T02:51:15.006Z,5.55
2023-05-02T02:54:23.068Z,4.03
2023-05-02T02:57:18.590Z,5.53
2023-05-02T03:00:28.408Z,6.05
2023-05-02T03:02:56.943Z,7.47
2023-05-02T03:05:24.412Z,6.13
2023-05-02T03:07:51.541Z,4.07
2023-05-02T03:10:18.148Z,5.88
2023-05-02T03:12:44.878Z,5.10
2023-05-02T03:15:24.322Z,7.53
2023-05-02T03:17:51.063Z,5.88
2023-05-02T03:20:17.975Z,5.35
2023-05-02T03:22:44.586Z,6.43
2023-05-02T03:25:11.230Z,5.32
2023-05-02T03:27:38.172Z,7.75
2023-05-02T03:30:08.522Z,5.07
2023-05-02T03:32:35.258Z,5.45
2023-05-02T03:35:01.962Z,10.00
2023-05-02T03:37:28.642Z,6.35
2023-05-02T03:39:55.675Z,7.70
2023-05-02T03:42:22.260Z,7.28
2023-05-02T03:44:52.771Z,6.57
2023-05-02T03:47:19.786Z,6.75
2023-05-02T03:49:46.836Z,3.95
2023-05-02T03:52:13.625Z,4.55
2023-05-02T03:54:43.878Z,7.20
2023-05-02T03:57:10.743Z,9.02
2023-05-02T03:59:41.646Z,9.07
2023-05-02T04:02:08.793Z,4.88
2023-05-02T04:04:35.705Z,5.13
2023-05-02T04:07:07.964Z,4.38
2023-05-02T04:09:34.613Z,6.03
2023-05-02T04:12:01.611Z,8.25
2023-05-02T04:14:28.354Z,6.45
2023-05-02T04:16:55.190Z,6.90
2023-05-02T04:19:22.284Z,4.00
2023-05-02T04:21:48.934Z,6.18
2023-05-02T04:24:16.086Z,4.60
2023-05-02T04:26:45.826Z,5.75
2023-05-02T04:29:13.533Z,5.72
2023-05-02T04:31:40.448Z,7.57
2023-05-02T04:34:07.562Z,8.20
2023-05-02T04:36:34.868Z,7.43
2023-05-02T04:39:01.385Z,6.47
2023-05-02T04:41:27.987Z,4.38
2023-05-02T04:43:57.442Z,7.30
2023-05-02T04:46:24.116Z,8.57
2023-05-02T04:48:51.120Z,5.10
2023-05-02T04:51:17.833Z,10.00
2023-05-02T04:53:44.494Z,8.77
2023-05-02T04:56:11.608Z,7.63
2023-05-02T04:58:38.378Z,6.38
2023-05-02T05:01:04.992Z,8.50
2023-05-02T05:03:33.367Z,9.27
2023-05-02T05:06:00.172Z,8.27
2023-05-02T05:08:27.549Z,9.23
2023-05-02T05:10:54.257Z,8.05
2023-05-02T05:13:21.080Z,9.40
2023-05-02T05:15:48.102Z,8.57
2023-05-02T05:18:15.357Z,7.60
2023-05-02T05:20:42.181Z,9.38
2023-05-02T05:23:08.895Z,7.40
2023-05-02T05:25:35.614Z,8.55
2023-05-02T05:28:02.214Z,7.32
2023-05-02T05:30:30.840Z,12.13
2023-05-02T05:32:58.816Z,11.63
2023-05-02T05:35:26.448Z,8.75
2023-05-02T05:37:53.796Z,6.82
2023-05-02T05:40:21.378Z,9.07
2023-05-02T05:42:48.190Z,9.15
2023-05-02T05:45:17.072Z,11.18
2023-05-02T05:47:43.737Z,8.80
2023-05-02T05:50:11.259Z,10.13
2023-05-02T05:52:38.076Z,12.70
2023-05-02T05:55:05.254Z,9.90
2023-05-02T05:57:32.156Z,5.72
2023-05-02T05:59:58.964Z,7.13
2023-05-02T06:02:26.372Z,6.75
2023-05-02T06:04:52.992Z,9.48
2023-05-02T06:07:19.484Z,10.60
2023-05-02T06:09:45.901Z,10.43
2023-05-02T06:12:12.370Z,9.57
2023-05-02T06:14:38.827Z,11.00
2023-05-02T06:17:05.327Z,8.93
2023-05-02T06:19:31.841Z,10.20
2023-05-02T06:21:58.557Z,10.50
2023-05-02T06:24:25.196Z,9.13
2023-05-02T06:26:51.777Z,7.35
2023-05-02T06:29:18.180Z,10.55
2023-05-02T06:31:44.926Z,9.52
2023-05-02T06:34:11.562Z,9.57
2023-05-02T06:36:38.128Z,9.60
2023-05-02T06:39:04.636Z,8.50
2023-05-02T06:41:31.601Z,6.55
2023-05-02T06:43:58.127Z,8.93
2023-05-02T06:46:28.846Z,5.88
2023-05-02T06:48:55.273Z,3.38
2023-05-02T06:51:23.274Z,6.70
2023-05-02T06:53:49.932Z,9.45
2023-05-02T06:56:16.356Z,10.00
2023-05-02T06:58:42.822Z,7.47
2023-05-02T07:01:09.500Z,7.60
2023-05-02T07:03:36.005Z,8.13
2023-05-02T07:06:04.207Z,11.43
2023-05-02T07:08:31.087Z,7.70
2023-05-02T07:10:57.571Z,6.22
2023-05-02T07:13:24.009Z,10.15
2023-05-02T07:15:50.422Z,8.60
2023-05-02T07:18:16.861Z,9.40
2023-05-02T07:20:46.510Z,9.75
2023-05-02T07:23:13.004Z,10.20
2023-05-02T07:25:42.714Z,6.93
2023-05-02T07:28:12.791Z,6.82
2023-05-02T07:30:39.288Z,8.68
2023-05-02T07:33:05.982Z,9.70
2023-05-02T07:35:32.471Z,7.82
2023-05-02T07:37:59.197Z,14.27
2023-05-02T07:40:25.758Z,5.45
2023-05-02T07:42:52.312Z,6.18
2023-05-02T07:45:18.898Z,10.20
2023-05-02T07:47:46.987Z,7.75
2023-05-02T07:50:13.521Z,9.60
2023-05-02T07:52:40.045Z,5.82
2023-05-02T07:55:07.481Z,8.52
2023-05-02T07:57:34.207Z,10.68
2023-05-02T08:00:00.929Z,6.50
2023-05-02T08:02:28.877Z,5.07
2023-05-02T08:04:55.596Z,7.75
2023-05-02T08:07:22.147Z,11.57
2023-05-02T08:09:48.590Z,6.13
2023-05-02T08:12:14.993Z,7.00
2023-05-02T08:14:41.510Z,6.00
2023-05-02T08:17:07.979Z,5.50
2023-05-02T08:19:34.722Z,4.88
2023-05-02T08:22:02.488Z,6.00
2023-05-02T08:24:29.428Z,8.15
2023-05-02T08:26:55.946Z,7.18
2023-05-02T08:29:23.757Z,4.88
2023-05-02T08:31:50.335Z,6.32
2023-05-02T08:34:18.272Z,7.13
2023-05-02T08:36:44.915Z,5.75
2023-05-02T08:39:11.780Z,6.05
2023-05-02T08:41:38.625Z,4.85
2023-05-02T08:44:07.542Z,6.38
2023-05-02T08:46:36.390Z,5.22
2023-05-02T08:49:03.539Z,4.80
2023-05-02T08:51:35.154Z,4.32
2023-05-02T08:54:07.365Z,9.45
2023-05-02T08:56:34.153Z,3.00
2023-05-02T08:59:00.620Z,4.68
2023-05-02T09:01:31.074Z,6.30
2023-05-02T09:03:59.208Z,5.22
2023-05-02T09:06:27.251Z,10.18
2023-05-02T09:08:53.838Z,2.83
2023-05-02T09:11:21.650Z,5.32
2023-05-02T09:13:51.112Z,5.55
2023-05-02T09:16:20.009Z,5.82
2023-05-02T09:18:48.767Z,3.45
2023-05-02T09:21:21.236Z,5.95
2023-05-02T09:24:01.772Z,3.15
2023-05-02T09:26:33.290Z,5.82
2023-05-02T09:29:02.166Z,4.25
2023-05-02T09:34:13.174Z,4.05
2023-05-02T09:36:42.068Z,4.88
2023-05-02T09:39:11.465Z,4.35
2023-05-02T09:41:42.918Z,4.70
2023-05-02T09:44:18.417Z,4.90
2023-05-02T09:46:46.956Z,3.92
2023-05-02T09:49:18.557Z,4.63
2023-05-02T09:51:48.687Z,4.47
2023-05-02T09:54:38.414Z,7.00
2023-05-02T09:57:07.108Z,3.85
2023-05-02T09:59:33.994Z,6.47
2023-05-02T10:02:04.795Z,6.90
2023-05-02T10:04:33.420Z,4.28
2023-05-02T10:07:02.143Z,4.88
2023-05-02T10:09:32.386Z,5.18
2023-05-02T10:12:05.359Z,4.47
2023-05-02T10:14:41.797Z,4.18
2023-05-02T10:17:14.063Z,8.85
2023-05-02T10:20:05.512Z,3.47
2023-05-02T10:22:37.743Z,3.95
2023-05-02T10:25:05.157Z,9.13
2023-05-02T10:27:33.190Z,8.32
2023-05-02T10:30:10.489Z,5.50
2023-05-02T10:32:38.444Z,4.78
2023-05-02T10:35:06.453Z,4.50
2023-05-02T10:37:37.658Z,5.70
2023-05-02T10:40:06.215Z,3.90
2023-05-02T10:42:40.953Z,10.98
2023-05-02T10:45:33.775Z,8.20
2023-05-02T10:48:21.454Z,3.85
2023-05-02T10:51:04.081Z,4.18
2023-05-02T10:53:39.529Z,5.72
2023-05-02T10:56:13.191Z,4.28
2023-05-02T10:58:40.894Z,4.03
2023-05-02T11:01:29.056Z,4.97
2023-05-02T11:04:00.146Z,4.93
2023-05-02T11:06:33.494Z,5.13
2023-05-02T11:09:18.819Z,4.45
2023-05-02T11:11:45.841Z,4.95
2023-05-02T11:14:38.487Z,9.73
2023-05-02T11:17:04.973Z,6.72
2023-05-02T11:19:37.366Z,5.70
2023-05-02T11:24:51.477Z,5.05
2023-05-02T11:27:30.595Z,6.03
2023-05-02T11:30:11.220Z,5.75
2023-05-02T11:32:44.143Z,4.68
2023-05-02T11:35:23.949Z,4.95
2023-05-02T11:37:54.133Z,7.68
2023-05-02T11:40:20.830Z,5.57
2023-05-02T11:42:47.690Z,9.95
2023-05-02T11:45:14.362Z,6.40
2023-05-02T11:47:42.230Z,6.63
2023-05-02T11:50:16.531Z,9.60
2023-05-02T11:52:44.593Z,5.82
2023-05-02T11:55:14.104Z,7.40
2023-05-02T11:57:41.103Z,11.65
2023-05-02T12:00:08.267Z,7.93
2023-05-02T12:02:42.789Z,8.10
2023-05-02T12:05:11.815Z,6.57
2023-05-02T12:07:47.483Z,9.32
2023-05-02T12:10:14.575Z,6.13
2023-05-02T12:12:43.513Z,8.60
2023-05-02T12:15:11.858Z,7.10
2023-05-02T12:17:53.052Z,6.70
2023-05-02T12:20:19.817Z,8.48
2023-05-02T12:22:47.663Z,5.50
2023-05-02T12:25:14.298Z,8.25
2023-05-02T12:27:40.997Z,6.90
2023-05-02T12:30:28.395Z,5.40
2023-05-02T12:32:59.380Z,7.07
2023-05-02T12:35:26.227Z,6.45
2023-05-02T12:37:54.386Z,7.53
2023-05-02T12:40:21.250Z,6.80
2023-05-02T12:43:07.313Z,10.55
2023-05-02T12:45:37.520Z,5.63
2023-05-02T12:48:20.476Z,6.70
2023-05-02T12:50:47.278Z,8.20
2023-05-02T12:53:52.615Z,8.20
2023-05-02T12:56:20.511Z,5.88
2023-05-02T12:58:48.965Z,9.15
2023-05-02T13:01:18.817Z,9.82
2023-05-02T13:03:51.258Z,8.45
2023-05-02T13:06:18.690Z,7.78
2023-05-02T13:08:45.442Z,6.88
2023-05-02T13:11:13.073Z,6.63
2023-05-02T13:13:39.618Z,5.63
2023-05-02T13:16:06.551Z,6.53
2023-05-02T13:18:33.443Z,7.72
2023-05-02T13:21:00.188Z,8.02
2023-05-02T13:23:26.856Z,5.43
2023-05-02T13:25:53.477Z,4.90
2023-05-02T13:28:20.062Z,8.57
2023-05-02T13:30:48.151Z,5.88
2023-05-02T13:33:17.588Z,5.57
2023-05-02T13:35:44.088Z,5.07
2023-05-02T13:38:10.989Z,7.53
2023-05-02T13:40:37.581Z,5.70
2023-05-02T13:43:04.217Z,6.18
2023-05-02T13:45:31.084Z,7.45
2023-05-02T13:47:58.357Z,5.85
2023-05-02T13:50:25.406Z,4.38
2023-05-02T13:52:52.428Z,4.43
2023-05-02T13:55:20.292Z,4.53
2023-05-02T13:57:47.476Z,5.85
2023-05-02T14:00:14.804Z,7.15
2023-05-02T14:03:10.387Z,5.93
2023-05-02T14:05:41.319Z,7.28
2023-05-02T14:08:08.694Z,6.68
2023-05-02T14:10:37.797Z,9.00
2023-05-02T14:13:05.025Z,12.57
2023-05-02T14:15:31.753Z,8.35
2023-05-02T14:17:58.787Z,6.45
2023-05-02T14:20:25.741Z,7.15
2023-05-02T14:22:53.655Z,5.68
2023-05-02T14:25:20.514Z,7.45
2023-05-02T14:27:47.460Z,4.95
2023-05-02T14:30:14.090Z,5.20
2023-05-02T14:32:40.640Z,9.02
2023-05-02T14:35:07.429Z,5.45
2023-05-02T14:37:33.981Z,4.13
2023-05-02T14:40:01.246Z,7.85
2023-05-02T14:42:33.597Z,4.53
2023-05-02T14:45:02.678Z,8.07
2023-05-02T14:47:32.692Z,5.63
2023-05-02T14:49:59.805Z,7.03
2023-05-02T14:52:27.023Z,5.72
2023-05-02T14:54:53.567Z,7.32
2023-05-02T14:57:20.701Z,5.18
2023-05-02T14:59:47.235Z,5.63
2023-05-02T15:02:14.010Z,5.35
2023-05-02T15:04:40.961Z,5.60
2023-05-02T15:07:07.976Z,8.82
2023-05-02T15:09:34.650Z,4.55
2023-05-02T15:12:02.450Z,4.20
2023-05-02T15:14:29.075Z,7.13
2023-05-02T15:16:55.799Z,4.28
2023-05-02T15:19:25.298Z,7.18
2023-05-02T15:22:14.716Z,4.07
2023-05-02T15:24:41.243Z,6.40
2023-05-02T15:27:09.413Z,4.53
2023-05-02T15:29:36.170Z,5.68
2023-05-02T15:32:04.856Z,4.10
2023-05-02T15:34:31.366Z,4.28
2023-05-02T15:36:59.742Z,5.05
2023-05-02T15:39:27.986Z,8.55
2023-05-02T15:41:58.232Z,5.30
2023-05-02T15:44:26.211Z,5.57
2023-05-02T15:46:55.929Z,4.85
2023-05-02T15:49:24.491Z,4.43
2023-05-02T15:51:57.831Z,5.28
2023-05-02T15:54:24.352Z,5.88
2023-05-02T15:56:50.812Z,4.75
2023-05-02T15:59:17.366Z,4.35
2023-05-02T16:01:44.000Z,6.05
2023-05-02T16:04:13.021Z,2.85
2023-05-02T16:06:42.584Z,5.07
2023-05-02T16:09:10.060Z,4.38
2023-05-02T16:11:37.334Z,3.63
2023-05-02T16:14:04.553Z,4.80
2023-05-02T16:16:32.177Z,3.15
2023-05-02T16:18:58.729Z,4.78
2023-05-02T16:21:25.792Z,9.13
2023-05-02T16:23:52.289Z,6.47
2023-05-02T16:26:20.280Z,3.63
2023-05-02T16:28:46.730Z,3.72
2023-05-02T16:31:14.914Z,5.50
2023-05-02T16:33:42.829Z,3.38
2023-05-02T16:36:10.135Z,3.38
2023-05-02T16:38:36.683Z,2.78
2023-05-02T16:41:05.139Z,3.60
2023-05-02T16:43:31.572Z,4.28
2023-05-02T16:46:06.042Z,3.70
2023-05-02T16:48:36.818Z,4.80
2023-05-02T16:51:04.341Z,4.70
2023-05-02T16:53:31.560Z,4.28
2023-05-02T16:55:59.409Z,3.20
2023-05-02T16:58:30.000Z,3.63
2023-05-02T17:00:56.799Z,4.40
2023-05-02T17:03:23.385Z,5.15
2023-05-02T17:05:49.913Z,4.40
2023-05-02T17:08:16.976Z,3.97
2023-05-02T17:10:48.533Z,5.57
2023-05-02T17:13:14.961Z,5.20
2023-05-02T17:15:41.984Z,5.07
2023-05-02T17:18:08.489Z,2.67
2023-05-02T17:20:36.248Z,5.78
2023-05-02T17:23:02.949Z,3.70
2023-05-02T17:25:30.464Z,3.47
2023-05-02T17:27:58.442Z,2.88
2023-05-02T17:30:25.193Z,3.00
2023-05-02T17:32:51.827Z,2.78
2023-05-02T17:35:18.361Z,3.83
2023-05-02T17:37:44.804Z,3.22
2023-05-02T17:40:12.278Z,4.90
2023-05-02T17:42:39.047Z,3.10
2023-05-02T17:45:06.833Z,5.93
2023-05-02T17:47:33.282Z,2.28
2023-05-02T17:50:02.665Z,3.25
2023-05-02T17:52:29.391Z,4.40
2023-05-02T17:54:55.814Z,3.78
2023-05-02T17:57:22.639Z,2.90
2023-05-02T17:59:50.601Z,3.22
2023-05-02T18:02:18.060Z,2.58
2023-05-02T18:04:45.536Z,3.83
2023-05-02T18:07:12.048Z,3.78
2023-05-02T18:09:38.583Z,2.53
2023-05-02T18:12:06.876Z,4.78
2023-05-02T18:14:33.611Z,4.78
2023-05-02T18:17:02.806Z,3.08
2023-05-02T18:19:29.345Z,5.72
2023-05-02T18:21:56.060Z,4.88
2023-05-02T18:24:22.887Z,5.47
2023-05-02T18:26:50.141Z,2.38
2023-05-02T18:29:16.918Z,3.33
2023-05-02T18:31:46.169Z,5.40
2023-05-02T18:34:12.630Z,3.65
2023-05-02T18:36:39.551Z,4.13
2023-05-02T18:39:06.182Z,3.05
2023-05-02T18:41:32.609Z,2.95
2023-05-02T18:44:00.729Z,3.22
2023-05-02T18:46:27.471Z,3.03
2023-05-02T18:48:57.103Z,3.60
2023-05-02T18:51:24.358Z,2.70
2023-05-02T18:53:51.553Z,2.38
2023-05-02T18:56:18.019Z,3.38
2023-05-02T18:58:44.563Z,2.63
2023-05-02T19:01:20.165Z,2.55
2023-05-02T19:03:46.953Z,4.68
2023-05-02T19:06:14.721Z,2.20
2023-05-02T19:08:42.369Z,1.85
2023-05-02T19:11:09.292Z,3.83
2023-05-02T19:13:35.914Z,3.75
2023-05-02T19:16:02.407Z,3.35
2023-05-02T19:18:28.911Z,5.10
2023-05-02T19:20:55.329Z,3.20
2023-05-02T19:25:48.288Z,5.30
2023-05-02T19:28:16.852Z,4.03
2023-05-02T19:30:44.452Z,2.47
2023-05-02T19:33:11.495Z,3.63
2023-05-02T19:35:38.483Z,4.30
2023-05-02T19:38:04.988Z,3.95
2023-05-02T19:40:31.464Z,3.40
2023-05-02T19:42:58.234Z,3.10
2023-05-02T19:45:24.734Z,2.40
2023-05-02T19:47:51.272Z,2.05
2023-05-02T19:50:17.782Z,3.05
2023-05-02T19:52:45.822Z,3.08
2023-05-02T19:55:12.380Z,3.72
2023-05-02T19:57:40.456Z,3.22
2023-05-02T20:00:07.483Z,5.97
2023-05-02T20:02:34.306Z,3.45
2023-05-02T20:05:01.280Z,4.68
2023-05-02T20:07:27.924Z,2.90
2023-05-02T20:09:55.462Z,3.13
2023-05-02T20:12:21.961Z,4.28
2023-05-02T20:14:48.752Z,3.80
2023-05-02T20:17:15.313Z,2.20
2023-05-02T20:19:41.816Z,2.80
2023-05-02T20:22:08.338Z,4.65
2023-05-02T20:24:38.114Z,3.15
2023-05-02T20:27:07.409Z,3.50
2023-05-02T20:29:33.931Z,1.75
2023-05-02T20:32:00.456Z,2.10
2023-05-02T20:34:26.914Z,2.72
2023-05-02T20:39:22.989Z,6.22
2023-05-02T20:41:50.086Z,2.72
2023-05-02T20:44:22.577Z,4.47
2023-05-02T20:46:49.343Z,4.53
2023-05-02T20:49:16.308Z,2.85
2023-05-02T20:51:42.753Z,2.30
2023-05-02T20:56:35.652Z,3.22
2023-05-02T20:59:02.100Z,2.08
2023-05-02T21:03:57.311Z,3.03
2023-05-02T21:06:24.082Z,2.55
2023-05-02T21:08:51.167Z,4.30
2023-05-02T21:11:17.619Z,4.60
2023-05-02T21:16:18.128Z,4.88
2023-05-02T21:18:45.471Z,2.80
2023-05-02T21:21:11.976Z,3.83
2023-05-02T21:26:05.341Z,3.20
2023-05-02T21:28:31.939Z,1.77
2023-05-02T21:30:58.424Z,2.95
2023-05-02T21:35:57.949Z,2.78
2023-05-02T21:38:25.618Z,4.57
2023-05-02T21:40:52.999Z,2.75
2023-05-02T21:43:19.685Z,2.75
2023-05-02T21:45:47.655Z,4.35
2023-05-02T21:48:15.388Z,5.93
2023-05-02T21:50:43.158Z,4.07
2023-05-02T21:53:13.619Z,4.25
2023-05-02T21:55:41.300Z,2.58
2023-05-02T21:58:12.232Z,4.00
2023-05-02T22:00:40.164Z,3.58
2023-05-02T22:03:08.970Z,4.80
2023-05-02T22:05:36.001Z,3.92
2023-05-02T22:08:03.147Z,3.20
2023-05-02T22:10:30.163Z,4.00
2023-05-02T22:12:56.662Z,4.75
2023-05-02T22:17:50.586Z,4.88
2023-05-02T22:20:17.156Z,4.10
2023-05-02T22:25:10.315Z,4.97
2023-05-02T22:27:39.228Z,4.03
2023-05-02T22:30:08.033Z,3.75
2023-05-02T22:32:34.596Z,5.20
2023-05-02T22:35:04.594Z,4.70
2023-05-02T22:37:31.137Z,3.90
2023-05-02T22:39:57.593Z,2.83
2023-05-02T22:42:24.575Z,3.70
2023-05-02T22:44:54.625Z,3.72
2023-05-02T22:47:25.158Z,5.10
2023-05-02T22:49:52.615Z,4.00
2023-05-02T22:52:20.978Z,5.00
2023-05-02T22:54:48.495Z,2.70
2023-05-02T22:57:15.022Z,2.92
2023-05-02T23:02:13.958Z,4.45
2023-05-02T23:04:41.495Z,5.28
2023-05-02T23:07:08.004Z,2.00
2023-05-02T23:09:34.469Z,3.80
2023-05-02T23:12:02.655Z,6.63
2023-05-02T23:14:29.573Z,3.28
2023-05-02T23:16:56.545Z,5.40
2023-05-02T23:19:23.084Z,4.65
2023-05-02T23:24:16.024Z,5.10
2023-05-02T23:29:08.909Z,4.35
2023-05-02T23:31:35.601Z,5.15
2023-05-02T23:34:02.172Z,4.38
2023-05-02T23:38:55.366Z,3.25
2023-05-02T23:41:22.362Z,5.20
2023-05-02T23:43:49.119Z,4.45
2023-05-02T23:46:15.912Z,3.92
2023-05-02T23:48:42.439Z,4.07
2023-05-02T23:51:08.911Z,5.10
2023-05-02T23:53:35.584Z,5.90
2023-05-02T23:56:02.070Z,5.53
2023-05-02T23:58:28.526Z,3.83
