createdAt,value
2017-12-08T00:00:36.199Z,1.99
2017-12-08T00:02:28.963Z,1.91
2017-12-08T00:03:28.836Z,1.99
2017-12-08T00:05:21.541Z,1.88
2017-12-08T00:06:21.453Z,1.99
2017-12-08T00:08:14.234Z,1.95
2017-12-08T00:09:14.096Z,1.97
2017-12-08T00:11:06.830Z,2.00
2017-12-08T00:12:06.740Z,1.94
2017-12-08T00:13:59.539Z,1.95
2017-12-08T00:14:59.381Z,2.02
2017-12-08T00:16:52.592Z,2.02
2017-12-08T00:17:52.501Z,2.02
2017-12-08T00:19:45.281Z,2.17
2017-12-08T00:20:45.145Z,2.13
2017-12-08T00:22:37.946Z,2.14
2017-12-08T00:23:37.809Z,2.14
2017-12-08T00:25:30.558Z,2.11
2017-12-08T00:26:30.455Z,2.08
2017-12-08T00:28:23.261Z,2.18
2017-12-08T00:29:23.103Z,2.20
2017-12-08T00:31:15.832Z,2.20
2017-12-08T00:32:15.742Z,2.10
2017-12-08T00:34:08.519Z,2.24
2017-12-08T00:35:08.379Z,2.14
2017-12-08T00:37:01.099Z,2.14
2017-12-08T00:38:01.003Z,2.20
2017-12-08T00:39:53.781Z,2.15
2017-12-08T00:40:53.642Z,2.17
2017-12-08T00:42:46.406Z,2.29
2017-12-08T00:43:46.272Z,2.18
2017-12-08T00:45:39.004Z,2.26
2017-12-08T00:46:38.913Z,2.24
2017-12-08T00:48:31.710Z,2.24
2017-12-08T00:49:31.563Z,2.28
2017-12-08T00:51:24.294Z,2.25
2017-12-08T00:52:24.195Z,2.28
2017-12-08T00:54:16.961Z,2.25
2017-12-08T00:55:16.828Z,2.28
2017-12-08T00:57:09.603Z,2.36
2017-12-08T00:58:09.466Z,2.39
2017-12-08T01:00:02.191Z,2.36
2017-12-08T01:01:02.111Z,2.36
2017-12-08T01:02:54.859Z,2.38
2017-12-08T01:03:54.721Z,2.31
2017-12-08T01:05:47.444Z,2.36
2017-12-08T01:06:47.354Z,2.39
2017-12-08T01:08:40.134Z,2.39
2017-12-08T01:09:39.996Z,2.46
2017-12-08T01:11:32.726Z,2.35
2017-12-08T01:12:32.630Z,2.38
2017-12-08T01:14:25.406Z,2.50
2017-12-08T01:15:25.267Z,2.35
2017-12-08T01:17:18.045Z,2.47
2017-12-08T01:18:17.896Z,2.49
2017-12-08T01:20:10.617Z,2.44
2017-12-08T01:21:10.525Z,2.60
2017-12-08T01:23:03.308Z,2.60
2017-12-08T01:24:03.162Z,2.56
2017-12-08T01:25:55.884Z,2.56
2017-12-08T01:26:55.786Z,2.54
2017-12-08T01:28:48.568Z,2.61
2017-12-08T01:29:48.424Z,2.61
2017-12-08T01:31:41.152Z,2.61
2017-12-08T01:32:41.063Z,2.61
2017-12-08T01:34:33.860Z,2.62
2017-12-08T01:35:33.696Z,2.57
2017-12-08T01:37:26.444Z,2.67
2017-12-08T01:38:26.330Z,2.74
2017-12-08T01:40:19.112Z,2.68
2017-12-08T01:41:18.966Z,2.69
2017-12-08T01:43:11.694Z,2.62
2017-12-08T01:44:11.608Z,2.67
2017-12-08T01:46:04.448Z,2.65
2017-12-08T01:47:04.323Z,2.62
2017-12-08T01:48:57.071Z,2.68
2017-12-08T01:49:56.924Z,2.67
2017-12-08T01:51:49.705Z,2.68
2017-12-08T01:52:49.663Z,2.68
2017-12-08T01:54:42.920Z,2.69
2017-12-08T01:55:42.786Z,2.69
2017-12-08T01:56:42.699Z,2.75
2017-12-08T01:57:42.616Z,2.68
2017-12-08T01:58:42.530Z,2.65
2017-12-08T01:59:42.446Z,2.67
2017-12-08T02:00:42.362Z,2.69
2017-12-08T02:01:42.274Z,2.75
2017-12-08T02:02:42.195Z,2.75
2017-12-08T02:03:42.104Z,2.74
2017-12-08T02:04:42.021Z,2.69
2017-12-08T02:05:41.934Z,2.72
2017-12-08T02:06:41.851Z,2.71
2017-12-08T02:07:41.765Z,2.72
2017-12-08T02:08:41.682Z,2.71
2017-12-08T02:09:41.595Z,2.74
2017-12-08T02:10:41.509Z,2.68
2017-12-08T02:11:41.439Z,2.69
2017-12-08T02:12:41.342Z,2.79
2017-12-08T02:13:41.254Z,2.69
2017-12-08T02:14:41.168Z,2.75
2017-12-08T02:15:41.086Z,2.79
2017-12-08T02:16:41.001Z,2.79
2017-12-08T02:17:40.915Z,2.80
2017-12-08T02:18:40.830Z,2.74
2017-12-08T02:19:40.744Z,2.72
2017-12-08T02:20:40.660Z,2.72
2017-12-08T02:21:40.575Z,2.75
2017-12-08T02:22:40.491Z,2.79
2017-12-08T02:23:40.416Z,2.79
2017-12-08T02:24:40.319Z,2.75
2017-12-08T02:25:40.235Z,2.79
2017-12-08T02:26:40.149Z,2.74
2017-12-08T02:27:40.068Z,2.75
2017-12-08T02:28:39.982Z,2.67
2017-12-08T02:29:39.896Z,2.79
2017-12-08T02:30:39.813Z,2.71
2017-12-08T02:31:39.728Z,2.72
2017-12-08T02:32:39.642Z,2.79
2017-12-08T02:33:39.566Z,2.74
2017-12-08T02:34:39.470Z,2.72
2017-12-08T02:35:39.392Z,2.79
2017-12-08T02:36:39.302Z,2.74
2017-12-08T02:37:39.216Z,2.75
2017-12-08T02:38:39.131Z,2.71
2017-12-08T02:39:39.054Z,2.77
2017-12-08T02:40:38.965Z,2.71
2017-12-08T02:41:38.876Z,2.75
2017-12-08T02:42:38.791Z,2.75
2017-12-08T02:43:38.707Z,2.75
2017-12-08T02:44:38.620Z,2.75
2017-12-08T02:45:38.534Z,2.77
2017-12-08T02:46:38.451Z,2.83
2017-12-08T02:47:38.365Z,2.77
2017-12-08T02:48:38.301Z,2.86
2017-12-08T02:49:38.199Z,2.95
2017-12-08T02:50:38.111Z,2.93
2017-12-08T02:51:38.026Z,2.93
2017-12-08T02:52:37.942Z,2.83
2017-12-08T02:53:37.855Z,2.92
2017-12-08T02:54:37.772Z,2.95
2017-12-08T02:55:37.686Z,3.00
2017-12-08T02:56:37.602Z,2.97
2017-12-08T02:57:37.521Z,3.01
2017-12-08T02:58:37.431Z,2.90
2017-12-08T02:59:37.348Z,3.00
2017-12-08T03:00:37.262Z,2.93
2017-12-08T03:01:37.176Z,3.10
2017-12-08T03:02:37.093Z,3.01
2017-12-08T03:03:37.008Z,3.05
2017-12-08T03:04:36.922Z,3.03
2017-12-08T03:05:36.844Z,3.08
2017-12-08T03:06:36.763Z,3.07
2017-12-08T03:07:36.675Z,3.04
2017-12-08T03:08:36.586Z,3.07
2017-12-08T03:09:36.505Z,3.11
2017-12-08T03:10:36.413Z,3.14
2017-12-08T03:11:36.329Z,3.08
2017-12-08T03:12:36.246Z,3.04
2017-12-08T03:13:36.164Z,3.04
2017-12-08T03:14:36.077Z,3.03
2017-12-08T03:15:35.996Z,3.07
2017-12-08T03:16:35.908Z,2.98
2017-12-08T03:17:35.822Z,3.03
2017-12-08T03:18:35.740Z,3.04
2017-12-08T03:19:35.651Z,3.10
2017-12-08T03:20:35.567Z,3.11
2017-12-08T03:21:35.505Z,3.07
2017-12-08T03:22:35.407Z,3.10
2017-12-08T03:23:35.314Z,2.97
2017-12-08T03:24:35.232Z,2.98
2017-12-08T03:25:35.157Z,3.13
2017-12-08T03:26:35.072Z,3.13
2017-12-08T03:27:34.979Z,3.10
2017-12-08T03:28:34.894Z,3.03
2017-12-08T03:29:34.809Z,3.10
2017-12-08T03:30:34.722Z,3.07
2017-12-08T03:31:34.636Z,3.07
2017-12-08T03:32:34.553Z,3.10
2017-12-08T03:33:34.466Z,3.11
2017-12-08T03:34:34.384Z,3.11
2017-12-08T03:35:34.302Z,3.13
2017-12-08T03:36:34.218Z,3.18
2017-12-08T03:37:34.131Z,3.18
2017-12-08T03:38:34.050Z,3.18
2017-12-08T03:39:33.966Z,3.14
2017-12-08T03:40:33.877Z,3.19
2017-12-08T03:41:33.797Z,3.21
2017-12-08T03:42:33.709Z,3.22
2017-12-08T03:43:33.620Z,3.23
2017-12-08T03:44:33.534Z,3.18
2017-12-08T03:45:33.451Z,3.25
2017-12-08T03:46:33.363Z,3.29
2017-12-08T03:47:33.286Z,3.25
2017-12-08T03:48:33.198Z,3.25
2017-12-08T03:49:33.115Z,3.31
2017-12-08T03:50:33.033Z,3.36
2017-12-08T03:51:32.957Z,3.36
2017-12-08T03:52:32.863Z,3.28
2017-12-08T03:53:32.777Z,3.26
2017-12-08T03:54:32.705Z,3.32
2017-12-08T03:55:32.603Z,3.31
2017-12-08T03:56:32.524Z,3.40
2017-12-08T03:57:32.438Z,3.40
2017-12-08T03:58:32.351Z,3.45
2017-12-08T03:59:32.268Z,3.29
2017-12-08T04:00:32.190Z,3.47
2017-12-08T04:01:32.116Z,3.40
2017-12-08T04:02:32.011Z,3.47
2017-12-08T04:03:31.928Z,3.37
2017-12-08T04:04:31.853Z,3.45
2017-12-08T04:05:31.805Z,3.40
2017-12-08T04:06:31.677Z,3.45
2017-12-08T04:07:31.624Z,3.47
2017-12-08T04:08:31.531Z,3.53
2017-12-08T04:09:31.424Z,3.51
2017-12-08T04:10:31.373Z,3.53
2017-12-08T04:11:31.251Z,3.50
2017-12-08T04:12:31.177Z,3.45
2017-12-08T04:13:31.085Z,3.51
2017-12-08T04:14:31.018Z,3.48
2017-12-08T04:15:30.930Z,3.50
2017-12-08T04:16:30.834Z,3.55
2017-12-08T04:17:30.748Z,3.55
2017-12-08T04:18:30.664Z,3.65
2017-12-08T04:19:30.606Z,3.58
2017-12-08T04:20:30.508Z,3.51
2017-12-08T04:21:30.414Z,3.58
2017-12-08T04:22:30.326Z,3.56
2017-12-08T04:23:30.239Z,3.62
2017-12-08T04:24:30.234Z,3.60
2017-12-08T04:25:30.070Z,3.59
2017-12-08T04:26:30.018Z,3.50
2017-12-08T04:27:29.929Z,3.55
2017-12-08T04:28:29.823Z,3.60
2017-12-08T04:29:29.746Z,3.56
2017-12-08T04:30:29.696Z,3.51
2017-12-08T04:31:29.590Z,3.62
2017-12-08T04:32:29.480Z,3.65
2017-12-08T04:33:29.400Z,3.70
2017-12-08T04:34:29.320Z,3.66
2017-12-08T04:35:29.230Z,3.66
2017-12-08T04:36:29.146Z,3.62
2017-12-08T04:37:29.076Z,3.60
2017-12-08T04:38:28.986Z,3.62
2017-12-08T04:39:28.892Z,3.63
2017-12-08T04:40:28.808Z,3.63
2017-12-08T04:41:28.719Z,3.74
2017-12-08T04:42:28.660Z,3.76
2017-12-08T04:43:28.560Z,3.78
2017-12-08T04:44:28.473Z,3.94
2017-12-08T04:45:28.389Z,3.88
2017-12-08T04:46:28.312Z,4.14
2017-12-08T04:47:28.217Z,4.24
2017-12-08T04:48:28.133Z,4.31
2017-12-08T04:49:28.057Z,4.38
2017-12-08T04:50:27.980Z,4.44
2017-12-08T04:51:27.883Z,4.44
2017-12-08T04:52:27.808Z,4.48
2017-12-08T04:53:27.716Z,4.52
2017-12-08T04:54:27.635Z,4.56
2017-12-08T04:55:27.569Z,4.62
2017-12-08T04:56:27.458Z,4.62
2017-12-08T04:57:27.376Z,4.67
2017-12-08T04:58:27.294Z,4.60
2017-12-08T04:59:27.233Z,4.74
2017-12-08T05:00:27.136Z,4.84
2017-12-08T05:01:27.067Z,4.78
2017-12-08T05:02:26.954Z,4.78
2017-12-08T05:03:26.879Z,4.87
2017-12-08T05:04:26.787Z,4.86
2017-12-08T05:05:26.800Z,4.87
2017-12-08T05:06:26.618Z,4.86
2017-12-08T05:07:26.545Z,5.02
2017-12-08T05:08:26.528Z,4.92
2017-12-08T05:09:26.418Z,4.99
2017-12-08T05:10:26.284Z,4.99
2017-12-08T05:11:26.215Z,5.02
2017-12-08T05:12:26.146Z,5.02
2017-12-08T05:13:26.031Z,5.11
2017-12-08T05:14:25.998Z,5.12
2017-12-08T05:15:25.870Z,5.23
2017-12-08T05:16:25.791Z,5.25
2017-12-08T05:17:25.770Z,5.26
2017-12-08T05:18:25.634Z,5.25
2017-12-08T05:19:25.529Z,5.28
2017-12-08T05:20:25.444Z,5.29
2017-12-08T05:21:25.365Z,5.25
2017-12-08T05:22:25.277Z,5.25
2017-12-08T05:23:25.197Z,5.23
2017-12-08T05:24:25.111Z,5.29
2017-12-08T05:25:25.029Z,5.29
2017-12-08T05:26:24.942Z,5.36
2017-12-08T05:27:24.860Z,5.26
2017-12-08T05:28:24.776Z,5.33
2017-12-08T05:29:24.693Z,5.41
2017-12-08T05:30:24.609Z,5.43
2017-12-08T05:31:24.527Z,5.41
2017-12-08T05:32:24.444Z,5.41
2017-12-08T05:33:24.358Z,5.44
2017-12-08T05:34:24.275Z,5.51
2017-12-08T05:35:24.211Z,5.46
2017-12-08T05:36:24.115Z,5.50
2017-12-08T05:37:24.052Z,5.56
2017-12-08T05:38:23.987Z,5.61
2017-12-08T05:39:23.885Z,5.59
2017-12-08T05:40:23.928Z,5.69
2017-12-08T05:41:23.706Z,5.54
2017-12-08T05:42:23.610Z,5.61
2017-12-08T05:43:23.525Z,5.57
2017-12-08T05:44:23.444Z,5.59
2017-12-08T05:45:23.359Z,5.64
2017-12-08T05:46:23.279Z,5.65
2017-12-08T05:47:23.192Z,5.61
2017-12-08T05:48:23.109Z,5.61
2017-12-08T05:49:23.027Z,5.73
2017-12-08T05:50:22.944Z,5.71
2017-12-08T05:51:22.865Z,5.72
2017-12-08T05:52:22.786Z,5.80
2017-12-08T05:53:22.745Z,5.82
2017-12-08T05:54:22.609Z,5.91
2017-12-08T05:55:29.696Z,5.97
2017-12-08T05:57:15.314Z,6.05
2017-12-08T05:58:15.182Z,6.17
2017-12-08T06:00:07.914Z,6.14
2017-12-08T06:01:07.826Z,6.09
2017-12-08T06:03:00.609Z,6.09
2017-12-08T06:04:00.468Z,6.08
2017-12-08T06:05:53.242Z,6.14
2017-12-08T06:06:53.104Z,6.16
2017-12-08T06:08:45.835Z,6.19
2017-12-08T06:09:45.751Z,6.12
2017-12-08T06:11:38.518Z,6.11
2017-12-08T06:12:38.387Z,6.20
2017-12-08T06:14:31.115Z,6.16
2017-12-08T06:15:31.030Z,6.09
2017-12-08T06:17:23.805Z,6.11
2017-12-08T06:18:23.664Z,6.04
2017-12-08T06:20:16.396Z,6.09
2017-12-08T06:21:16.305Z,6.08
2017-12-08T06:23:09.073Z,6.05
2017-12-08T06:24:08.952Z,6.14
2017-12-08T06:26:01.666Z,6.07
2017-12-08T06:27:01.602Z,6.04
2017-12-08T06:28:54.346Z,6.22
2017-12-08T06:29:54.209Z,6.08
2017-12-08T06:31:46.933Z,6.14
2017-12-08T06:32:46.847Z,6.11
2017-12-08T06:34:39.623Z,6.14
2017-12-08T06:35:39.490Z,6.14
2017-12-08T06:37:32.281Z,6.12
2017-12-08T06:38:32.135Z,6.09
2017-12-08T06:40:24.866Z,6.26
2017-12-08T06:41:24.775Z,6.14
2017-12-08T06:43:17.549Z,6.22
2017-12-08T06:44:17.420Z,6.20
2017-12-08T06:46:10.147Z,6.26
2017-12-08T06:47:10.059Z,6.19
2017-12-08T06:49:02.829Z,6.22
2017-12-08T06:50:02.698Z,6.22
2017-12-08T06:51:55.420Z,6.17
2017-12-08T06:52:55.335Z,6.27
2017-12-08T06:54:48.112Z,6.26
2017-12-08T06:55:47.979Z,6.19
2017-12-08T06:57:40.712Z,6.20
2017-12-08T06:58:40.622Z,6.27
2017-12-08T07:00:33.404Z,6.28
2017-12-08T07:01:33.256Z,6.30
2017-12-08T07:03:26.039Z,6.27
2017-12-08T07:04:25.900Z,6.28
2017-12-08T07:06:18.626Z,6.36
2017-12-08T07:07:18.534Z,6.33
2017-12-08T07:09:11.318Z,6.38
2017-12-08T07:10:11.184Z,6.38
2017-12-08T07:12:03.909Z,6.30
2017-12-08T07:13:03.817Z,6.36
2017-12-08T07:14:56.591Z,6.35
2017-12-08T07:15:56.457Z,6.33
2017-12-08T07:17:49.190Z,6.27
2017-12-08T07:18:49.100Z,6.36
2017-12-08T07:20:41.868Z,6.33
2017-12-08T07:21:41.737Z,6.27
2017-12-08T07:23:34.963Z,6.35
2017-12-08T07:24:34.868Z,6.35
2017-12-08T07:26:27.644Z,6.42
2017-12-08T07:27:27.518Z,6.30
2017-12-08T07:29:20.237Z,6.31
2017-12-08T07:30:20.147Z,6.33
2017-12-08T07:32:12.916Z,6.33
2017-12-08T07:33:12.786Z,6.31
2017-12-08T07:35:05.515Z,6.35
2017-12-08T07:36:05.422Z,6.31
2017-12-08T07:37:58.221Z,6.35
2017-12-08T07:38:58.065Z,6.36
2017-12-08T07:40:50.790Z,6.44
2017-12-08T07:41:50.700Z,6.42
2017-12-08T07:43:43.499Z,6.46
2017-12-08T07:44:43.340Z,6.31
2017-12-08T07:46:36.078Z,6.46
2017-12-08T07:47:35.989Z,6.36
2017-12-08T07:49:28.783Z,6.46
2017-12-08T07:50:28.634Z,6.52
2017-12-08T07:52:21.399Z,6.44
2017-12-08T07:53:21.258Z,6.49
2017-12-08T07:55:14.059Z,6.44
2017-12-08T07:56:13.955Z,6.51
2017-12-08T07:58:06.758Z,6.51
2017-12-08T07:59:06.628Z,6.48
2017-12-08T08:00:59.367Z,6.49
2017-12-08T08:01:59.268Z,6.48
2017-12-08T08:03:52.038Z,6.51
2017-12-08T08:04:51.909Z,6.56
2017-12-08T08:06:44.638Z,6.57
2017-12-08T08:07:44.551Z,6.45
2017-12-08T08:09:37.333Z,6.54
2017-12-08T08:10:37.208Z,6.49
2017-12-08T08:12:29.928Z,6.45
2017-12-08T08:13:29.840Z,6.54
2017-12-08T08:15:22.634Z,6.52
2017-12-08T08:16:22.479Z,6.54
2017-12-08T08:18:15.201Z,6.54
2017-12-08T08:19:15.113Z,6.45
2017-12-08T08:21:07.894Z,6.51
2017-12-08T08:22:07.761Z,6.52
2017-12-08T08:24:00.564Z,6.49
2017-12-08T08:25:00.416Z,6.51
2017-12-08T08:26:53.646Z,6.60
2017-12-08T08:27:53.552Z,6.52
2017-12-08T08:29:46.815Z,6.59
2017-12-08T08:30:46.681Z,6.52
2017-12-08T08:32:39.420Z,6.54
2017-12-08T08:33:39.329Z,6.56
2017-12-08T08:35:32.102Z,6.67
2017-12-08T08:36:31.964Z,6.56
2017-12-08T08:38:24.694Z,6.52
2017-12-08T08:39:24.606Z,6.59
2017-12-08T08:41:17.414Z,6.56
2017-12-08T08:42:17.242Z,6.56
2017-12-08T08:44:11.547Z,6.36
2017-12-08T08:45:11.463Z,6.28
2017-12-08T08:46:11.382Z,6.19
2017-12-08T08:47:11.311Z,6.17
2017-12-08T08:48:11.216Z,6.04
2017-12-08T08:49:11.132Z,6.02
2017-12-08T08:50:11.050Z,5.93
2017-12-08T08:51:10.967Z,6.02
2017-12-08T08:52:10.888Z,5.90
2017-12-08T08:53:10.803Z,5.98
2017-12-08T08:54:10.720Z,5.91
2017-12-08T08:55:10.638Z,5.91
2017-12-08T08:56:10.555Z,5.91
2017-12-08T08:57:10.472Z,5.90
2017-12-08T08:58:10.389Z,5.89
2017-12-08T08:59:10.308Z,5.90
2017-12-08T09:00:10.224Z,5.94
2017-12-08T09:01:10.140Z,5.84
2017-12-08T09:02:10.059Z,5.87
2017-12-08T09:03:09.975Z,5.86
2017-12-08T09:04:09.893Z,5.91
2017-12-08T09:05:09.811Z,5.91
2017-12-08T09:06:09.727Z,5.91
2017-12-08T09:07:09.645Z,5.89
2017-12-08T09:08:09.561Z,5.91
2017-12-08T09:09:09.479Z,5.94
2017-12-08T09:10:09.395Z,5.89
2017-12-08T09:11:09.314Z,5.99
2017-12-08T09:12:09.231Z,5.93
2017-12-08T09:13:09.150Z,5.84
2017-12-08T09:14:09.064Z,5.94
2017-12-08T09:15:08.981Z,5.97
2017-12-08T09:16:08.901Z,5.87
2017-12-08T09:17:08.816Z,5.91
2017-12-08T09:18:08.735Z,5.91
2017-12-08T09:19:08.650Z,5.93
2017-12-08T09:20:08.567Z,5.93
2017-12-08T09:21:08.494Z,5.91
2017-12-08T09:22:08.404Z,5.90
2017-12-08T09:23:08.319Z,5.83
2017-12-08T09:24:08.236Z,5.91
2017-12-08T09:25:08.154Z,5.89
2017-12-08T09:26:08.072Z,5.83
2017-12-08T09:27:07.989Z,5.83
2017-12-08T09:28:07.909Z,5.87
2017-12-08T09:29:07.823Z,5.90
2017-12-08T09:30:07.744Z,5.87
2017-12-08T09:31:07.658Z,5.86
2017-12-08T09:32:07.580Z,5.86
2017-12-08T09:33:07.492Z,5.89
2017-12-08T09:34:07.411Z,5.86
2017-12-08T09:35:07.326Z,5.93
2017-12-08T09:36:07.246Z,5.90
2017-12-08T09:37:07.160Z,5.97
2017-12-08T09:38:07.078Z,5.90
2017-12-08T09:39:06.996Z,6.01
2017-12-08T09:40:06.912Z,5.90
2017-12-08T09:41:06.830Z,5.93
2017-12-08T09:42:06.748Z,5.94
2017-12-08T09:43:06.664Z,5.90
2017-12-08T09:44:06.582Z,5.98
2017-12-08T09:45:06.502Z,5.91
2017-12-08T09:46:06.417Z,5.97
2017-12-08T09:47:06.335Z,5.99
2017-12-08T09:48:06.264Z,5.94
2017-12-08T09:49:06.170Z,5.94
2017-12-08T09:50:06.090Z,5.99
2017-12-08T09:51:06.004Z,5.98
2017-12-08T09:52:05.921Z,5.94
2017-12-08T09:53:05.840Z,5.99
2017-12-08T09:54:05.757Z,5.91
2017-12-08T09:55:05.672Z,5.93
2017-12-08T09:56:05.602Z,5.94
2017-12-08T09:57:05.511Z,5.93
2017-12-08T09:58:05.427Z,5.94
2017-12-08T09:59:05.343Z,5.91
2017-12-08T10:00:05.262Z,5.91
2017-12-08T10:01:05.181Z,5.84
2017-12-08T10:02:05.105Z,5.87
2017-12-08T10:03:05.018Z,5.83
2017-12-08T10:04:04.931Z,5.89
2017-12-08T10:05:04.850Z,5.86
2017-12-08T10:06:04.767Z,5.79
2017-12-08T10:07:04.686Z,5.83
2017-12-08T10:08:04.602Z,5.73
2017-12-08T10:09:04.520Z,5.87
2017-12-08T10:10:04.440Z,5.80
2017-12-08T10:11:04.359Z,5.76
2017-12-08T10:12:04.285Z,5.80
2017-12-08T10:13:04.191Z,5.82
2017-12-08T10:14:04.108Z,5.72
2017-12-08T10:15:04.022Z,5.82
2017-12-08T10:16:03.947Z,5.79
2017-12-08T10:17:03.880Z,5.79
2017-12-08T10:18:03.786Z,5.84
2017-12-08T10:19:03.694Z,5.79
2017-12-08T10:20:03.610Z,5.76
2017-12-08T10:21:03.536Z,5.64
2017-12-08T10:22:03.451Z,5.62
2017-12-08T10:23:03.363Z,5.68
2017-12-08T10:24:03.281Z,5.65
2017-12-08T10:25:03.205Z,5.53
2017-12-08T10:26:03.114Z,5.59
2017-12-08T10:27:03.031Z,5.54
2017-12-08T10:28:02.972Z,5.65
2017-12-08T10:29:02.868Z,5.68
2017-12-08T10:30:02.788Z,5.62
2017-12-08T10:31:02.705Z,5.65
2017-12-08T10:32:02.621Z,5.59
2017-12-08T10:33:02.537Z,5.62
2017-12-08T10:34:02.458Z,5.61
2017-12-08T10:35:02.376Z,5.68
2017-12-08T10:36:02.289Z,5.57
2017-12-08T10:37:02.207Z,5.65
2017-12-08T10:38:02.124Z,5.54
2017-12-08T10:39:02.040Z,5.61
2017-12-08T10:40:01.958Z,5.61
2017-12-08T10:41:01.873Z,5.53
2017-12-08T10:42:01.793Z,5.56
2017-12-08T10:43:01.708Z,5.57
2017-12-08T10:44:01.626Z,5.51
2017-12-08T10:45:01.544Z,5.57
2017-12-08T10:46:01.463Z,5.57
2017-12-08T10:47:01.394Z,5.51
2017-12-08T10:48:01.296Z,5.71
2017-12-08T10:49:01.217Z,5.59
2017-12-08T10:50:01.135Z,5.61
2017-12-08T10:51:01.049Z,5.62
2017-12-08T10:52:00.969Z,5.69
2017-12-08T10:53:00.897Z,5.68
2017-12-08T10:54:00.804Z,5.64
2017-12-08T10:55:00.721Z,5.69
2017-12-08T10:56:00.636Z,5.66
2017-12-08T10:57:00.562Z,5.66
2017-12-08T10:58:00.470Z,5.72
2017-12-08T10:59:00.390Z,5.73
2017-12-08T11:00:00.307Z,5.64
2017-12-08T11:01:00.222Z,5.66
2017-12-08T11:02:00.141Z,5.68
2017-12-08T11:03:00.057Z,5.69
2017-12-08T11:03:59.972Z,5.69
2017-12-08T11:04:59.894Z,5.76
2017-12-08T11:05:59.807Z,5.79
2017-12-08T11:06:59.727Z,5.79
2017-12-08T11:07:59.644Z,5.79
2017-12-08T11:08:59.559Z,5.80
2017-12-08T11:09:59.550Z,5.83
2017-12-08T11:10:59.407Z,5.87
2017-12-08T11:11:59.311Z,5.91
2017-12-08T11:12:59.236Z,5.87
2017-12-08T11:13:59.151Z,5.93
2017-12-08T11:14:59.063Z,5.91
2017-12-08T11:15:58.983Z,5.94
2017-12-08T11:16:58.905Z,5.89
2017-12-08T11:17:58.825Z,6.02
2017-12-08T11:18:58.733Z,5.93
2017-12-08T11:19:58.674Z,5.99
2017-12-08T11:20:58.572Z,5.93
2017-12-08T11:21:58.497Z,5.98
2017-12-08T11:22:58.407Z,6.09
2017-12-08T11:23:58.324Z,5.99
2017-12-08T11:24:58.242Z,6.05
2017-12-08T11:25:58.588Z,6.01
2017-12-08T11:26:58.074Z,6.07
2017-12-08T11:27:57.998Z,6.02
2017-12-08T11:28:57.915Z,5.97
2017-12-08T11:29:57.848Z,6.12
2017-12-08T11:30:57.745Z,6.07
2017-12-08T11:31:57.668Z,6.08
2017-12-08T11:32:57.584Z,6.12
2017-12-08T11:33:57.503Z,6.14
2017-12-08T11:34:57.417Z,6.36
2017-12-08T11:35:57.336Z,6.88
2017-12-08T11:36:57.259Z,7.06
2017-12-08T11:37:57.195Z,7.15
2017-12-08T11:38:57.090Z,7.15
2017-12-08T11:39:57.014Z,7.45
2017-12-08T11:40:56.942Z,7.56
2017-12-08T11:41:56.844Z,8.16
2017-12-08T11:42:56.763Z,8.12
2017-12-08T11:43:56.686Z,7.80
2017-12-08T11:44:56.601Z,7.76
2017-12-08T11:45:56.520Z,7.75
2017-12-08T11:46:56.436Z,7.43
2017-12-08T11:47:56.357Z,7.25
2017-12-08T11:48:56.279Z,7.20
2017-12-08T11:49:56.195Z,7.02
2017-12-08T11:50:56.115Z,7.02
2017-12-08T11:51:56.036Z,6.97
2017-12-08T11:52:55.959Z,6.97
2017-12-08T11:53:55.876Z,6.84
2017-12-08T11:54:55.790Z,6.77
2017-12-08T11:55:55.708Z,6.66
2017-12-08T11:56:55.628Z,6.70
2017-12-08T11:57:55.547Z,6.62
2017-12-08T11:58:55.465Z,6.62
2017-12-08T11:59:55.383Z,6.51
2017-12-08T12:00:55.302Z,6.49
2017-12-08T12:01:55.223Z,6.48
2017-12-08T12:02:55.139Z,6.48
2017-12-08T12:03:55.059Z,6.52
2017-12-08T12:04:54.978Z,7.03
2017-12-08T12:05:54.897Z,7.18
2017-12-08T12:06:54.815Z,6.99
2017-12-08T12:07:54.734Z,6.81
2017-12-08T12:08:54.652Z,6.81
2017-12-08T12:09:54.572Z,6.74
2017-12-08T12:10:54.491Z,6.64
2017-12-08T12:11:54.417Z,6.59
2017-12-08T12:12:54.331Z,6.60
2017-12-08T12:13:54.246Z,6.54
2017-12-08T12:14:54.165Z,6.45
2017-12-08T12:15:54.083Z,6.48
2017-12-08T12:16:54.003Z,6.51
2017-12-08T12:17:53.921Z,6.42
2017-12-08T12:18:53.839Z,6.51
2017-12-08T12:19:53.758Z,6.59
2017-12-08T12:20:53.675Z,6.56
2017-12-08T12:21:53.603Z,6.75
2017-12-08T12:22:53.516Z,6.69
2017-12-08T12:23:53.438Z,6.70
2017-12-08T12:24:53.352Z,6.63
2017-12-08T12:25:53.268Z,6.54
2017-12-08T12:26:53.187Z,6.45
2017-12-08T12:27:53.104Z,6.31
2017-12-08T12:28:53.023Z,6.35
2017-12-08T12:29:52.945Z,6.27
2017-12-08T12:30:52.859Z,6.24
2017-12-08T12:31:52.777Z,6.19
2017-12-08T12:32:52.697Z,6.19
2017-12-08T12:33:52.618Z,6.20
2017-12-08T12:34:52.546Z,6.26
2017-12-08T12:35:52.457Z,6.22
2017-12-08T12:36:52.369Z,6.30
2017-12-08T12:37:52.289Z,6.20
2017-12-08T12:38:52.207Z,6.09
2017-12-08T12:39:52.126Z,6.16
2017-12-08T12:40:52.044Z,6.05
2017-12-08T12:41:51.973Z,5.98
2017-12-08T12:42:51.876Z,5.86
2017-12-08T12:43:51.796Z,5.80
2017-12-08T12:44:51.714Z,5.71
2017-12-08T12:45:51.633Z,5.73
2017-12-08T12:46:51.548Z,5.64
2017-12-08T12:47:51.466Z,5.56
2017-12-08T12:48:51.387Z,5.51
2017-12-08T12:49:51.305Z,5.48
2017-12-08T12:50:51.219Z,5.47
2017-12-08T12:51:51.137Z,5.48
2017-12-08T12:52:51.054Z,5.51
2017-12-08T12:53:50.972Z,5.44
2017-12-08T12:54:50.889Z,5.48
2017-12-08T12:55:50.804Z,5.41
2017-12-08T12:56:50.724Z,5.44
2017-12-08T12:57:50.641Z,5.53
2017-12-08T12:58:50.558Z,5.51
2017-12-08T12:59:50.476Z,5.54
2017-12-08T13:00:50.396Z,5.71
2017-12-08T13:01:50.312Z,5.56
2017-12-08T13:02:50.240Z,5.65
2017-12-08T13:03:50.148Z,5.71
2017-12-08T13:04:50.063Z,5.65
2017-12-08T13:05:50.001Z,5.68
2017-12-08T13:06:49.897Z,5.66
2017-12-08T13:07:49.815Z,5.69
2017-12-08T13:08:49.732Z,5.66
2017-12-08T13:09:49.656Z,5.68
2017-12-08T13:10:49.566Z,5.69
2017-12-08T13:11:49.484Z,5.68
2017-12-08T13:12:49.401Z,5.75
2017-12-08T13:13:49.319Z,5.71
2017-12-08T13:14:49.249Z,5.76
2017-12-08T13:15:49.155Z,5.76
2017-12-08T13:16:49.072Z,5.79
2017-12-08T13:17:48.987Z,5.87
2017-12-08T13:18:48.908Z,5.79
2017-12-08T13:19:48.823Z,5.79
2017-12-08T13:20:48.743Z,5.68
2017-12-08T13:21:48.658Z,5.66
2017-12-08T13:22:48.575Z,5.59
2017-12-08T13:23:48.492Z,5.61
2017-12-08T13:24:48.412Z,5.71
2017-12-08T13:25:48.417Z,5.61
2017-12-08T13:26:48.267Z,5.47
2017-12-08T13:27:48.163Z,5.64
2017-12-08T13:28:48.079Z,5.53
2017-12-08T13:29:47.997Z,5.50
2017-12-08T13:30:47.914Z,5.57
2017-12-08T13:31:47.831Z,5.54
2017-12-08T13:32:47.750Z,5.59
2017-12-08T13:33:47.668Z,5.56
2017-12-08T13:34:47.583Z,5.48
2017-12-08T13:35:47.501Z,5.51
2017-12-08T13:36:47.417Z,5.56
2017-12-08T13:37:47.335Z,5.56
2017-12-08T13:38:47.250Z,5.62
2017-12-08T13:39:47.169Z,5.61
2017-12-08T13:40:47.084Z,5.57
2017-12-08T13:41:47.004Z,5.64
2017-12-08T13:42:46.922Z,5.65
2017-12-08T13:43:46.837Z,5.59
2017-12-08T13:44:46.755Z,5.59
2017-12-08T13:45:46.670Z,5.56
2017-12-08T13:46:46.588Z,5.56
2017-12-08T13:47:46.504Z,5.54
2017-12-08T13:48:46.421Z,5.48
2017-12-08T13:49:46.339Z,5.50
2017-12-08T13:50:46.258Z,5.38
2017-12-08T13:51:46.172Z,5.38
2017-12-08T13:52:46.092Z,5.36
2017-12-08T13:53:46.010Z,5.43
2017-12-08T13:54:45.924Z,5.41
2017-12-08T13:55:45.841Z,5.35
2017-12-08T13:56:45.759Z,5.41
2017-12-08T13:57:45.680Z,5.39
2017-12-08T13:58:45.593Z,5.43
2017-12-08T13:59:45.510Z,5.50
2017-12-08T14:00:45.428Z,5.39
2017-12-08T14:01:45.360Z,5.29
2017-12-08T14:02:45.260Z,5.39
2017-12-08T14:03:45.179Z,5.39
2017-12-08T14:04:45.103Z,5.39
2017-12-08T14:05:45.012Z,5.32
2017-12-08T14:06:44.928Z,5.36
2017-12-08T14:07:44.846Z,5.39
2017-12-08T14:08:44.765Z,5.43
2017-12-08T14:09:44.680Z,5.43
2017-12-08T14:10:44.597Z,5.44
2017-12-08T14:11:44.514Z,5.36
2017-12-08T14:12:44.441Z,5.39
2017-12-08T14:13:44.348Z,5.38
2017-12-08T14:14:44.265Z,5.44
2017-12-08T14:15:44.186Z,5.30
2017-12-08T14:16:44.099Z,5.33
2017-12-08T14:17:44.024Z,5.33
2017-12-08T14:18:43.930Z,5.33
2017-12-08T14:19:43.858Z,5.30
2017-12-08T14:20:43.771Z,5.26
2017-12-08T14:21:43.685Z,5.30
2017-12-08T14:22:43.604Z,5.29
2017-12-08T14:23:43.519Z,5.30
2017-12-08T14:24:43.434Z,5.28
2017-12-08T14:25:43.353Z,5.30
2017-12-08T14:26:43.268Z,5.35
2017-12-08T14:27:43.196Z,5.30
2017-12-08T14:28:43.104Z,5.38
2017-12-08T14:29:43.018Z,5.28
2017-12-08T14:30:42.937Z,5.33
2017-12-08T14:31:42.854Z,5.26
2017-12-08T14:32:42.771Z,5.25
2017-12-08T14:33:42.687Z,5.23
2017-12-08T14:34:42.604Z,5.23
2017-12-08T14:35:42.519Z,5.25
2017-12-08T14:36:42.438Z,5.26
2017-12-08T14:37:42.353Z,5.17
2017-12-08T14:38:42.270Z,5.18
2017-12-08T14:39:42.188Z,5.10
2017-12-08T14:40:42.105Z,5.14
2017-12-08T14:41:42.021Z,5.07
2017-12-08T14:42:41.937Z,5.08
2017-12-08T14:43:41.854Z,5.02
2017-12-08T14:44:41.771Z,5.04