createdAt,value
2022-09-26T00:10:00.052Z,100
2022-09-26T00:24:56.467Z,100
2022-09-26T00:39:52.310Z,100
2022-09-26T00:54:48.700Z,100
2022-09-26T01:09:45.344Z,100
2022-09-26T01:24:41.488Z,100
2022-09-26T01:39:37.829Z,100
2022-09-26T01:54:34.517Z,100
2022-09-26T02:09:30.590Z,100
2022-09-26T02:24:27.376Z,100
2022-09-26T02:39:23.658Z,100
2022-09-26T02:54:20.217Z,100
2022-09-26T03:09:16.304Z,100
2022-09-26T03:24:12.897Z,100
2022-09-26T03:39:09.379Z,100
2022-09-26T03:54:05.851Z,100
2022-09-26T04:09:01.721Z,100
2022-09-26T04:23:57.816Z,100
2022-09-26T04:38:53.820Z,100
2022-09-26T04:53:50.200Z,100
2022-09-26T05:08:46.591Z,100
2022-09-26T05:23:44.913Z,100
2022-09-26T05:38:39.240Z,100
2022-09-26T05:53:35.539Z,100
2022-09-26T06:08:32.188Z,100
2022-09-26T06:23:29.016Z,100
2022-09-26T06:38:25.294Z,100
2022-09-26T06:53:22.275Z,99.47
2022-09-26T07:38:11.847Z,87.37
2022-09-26T07:53:08.450Z,84.27
2022-09-26T08:08:05.170Z,81.43
2022-09-26T08:23:01.748Z,77.31
2022-09-26T08:37:58.380Z,72.92
2022-09-26T08:52:54.266Z,73.34
2022-09-26T09:07:50.821Z,74.26
2022-09-26T09:22:46.980Z,77.4
2022-09-26T09:37:43.549Z,84.23
2022-09-26T09:52:39.124Z,87.6
2022-09-26T10:07:34.626Z,85.67
2022-09-26T10:22:30.837Z,87.96
2022-09-26T10:37:26.996Z,88.45
2022-09-26T10:52:23.594Z,86.49
2022-09-26T11:07:20.237Z,86.15
2022-09-26T11:22:16.650Z,88.96
2022-09-26T11:37:13.254Z,84.32
2022-09-26T11:52:09.940Z,80.44
2022-09-26T12:07:06.423Z,76.15
2022-09-26T12:22:02.974Z,72.69
2022-09-26T12:36:59.190Z,72.2
2022-09-26T12:51:55.580Z,71.53
2022-09-26T13:07:07.920Z,68.92
2022-09-26T13:21:48.034Z,70.83
2022-09-26T13:36:44.136Z,71.03
2022-09-26T13:50:58.607Z,83.86
2022-09-26T14:30:53.738Z,100
2022-09-26T14:36:40.966Z,100
2022-09-26T14:51:37.163Z,100
2022-09-26T15:06:33.494Z,100
2022-09-26T15:21:29.883Z,100
2022-09-26T15:25:06.984Z,100
2022-09-26T15:40:03.441Z,100
2022-09-26T15:54:59.353Z,100
2022-09-26T16:09:54.894Z,100
2022-09-26T16:24:51.206Z,100
2022-09-26T16:39:47.571Z,100
2022-09-26T16:54:44.018Z,100
2022-09-26T17:06:17.348Z,100
2022-09-26T17:21:13.525Z,100
2022-09-26T17:36:09.840Z,100
2022-09-26T17:42:09.261Z,100
2022-09-26T17:57:05.470Z,100
2022-09-26T18:12:01.848Z,100
2022-09-26T18:13:36.185Z,100
2022-09-26T18:28:31.900Z,100
2022-09-26T18:43:28.057Z,100
2022-09-26T18:58:24.567Z,100
2022-09-26T19:13:24.065Z,100
2022-09-26T19:28:16.731Z,100
2022-09-26T19:43:12.831Z,100
2022-09-26T19:58:09.228Z,100
2022-09-26T20:13:05.211Z,100
2022-09-26T20:28:01.411Z,100
2022-09-26T20:42:57.751Z,100
2022-09-26T20:57:54.194Z,100
2022-09-26T22:12:35.223Z,100
2022-09-26T22:27:31.292Z,100
2022-09-26T22:42:27.891Z,100
2022-09-26T22:57:23.903Z,100
2022-09-26T23:12:20.207Z,100
2022-09-26T23:27:16.119Z,100
2022-09-26T23:42:12.157Z,100
2022-09-26T23:57:08.296Z,100
