createdAt,value
2017-12-26T15:44:44.422Z,99724.87
2017-12-26T15:47:10.798Z,99715.99
2017-12-26T15:49:37.222Z,99725.28
2017-12-26T15:52:03.660Z,99719.66
2017-12-26T15:54:29.991Z,99730.17
2017-12-26T15:56:56.350Z,99723.66
2017-12-26T15:59:22.715Z,99725.86
2017-12-26T16:01:49.084Z,99716.61
2017-12-26T16:04:16.636Z,99722.38
2017-12-26T16:08:52.655Z,99706.30
2017-12-26T16:11:19.879Z,99700.49
2017-12-26T16:15:06.148Z,99695.03
2017-12-26T16:17:33.316Z,99691.78
2017-12-26T16:20:00.554Z,99687.98
2017-12-26T16:22:27.709Z,99684.34
2017-12-26T16:24:55.648Z,99683.29
2017-12-26T16:27:22.832Z,99673.78
2017-12-26T16:29:50.027Z,99675.30
2017-12-26T16:32:15.980Z,99675.30
2017-12-26T16:34:41.948Z,99672.02
2017-12-26T16:37:08.022Z,99667.81
2017-12-26T16:39:34.154Z,99667.84
2017-12-26T16:42:00.329Z,99669.34
2017-12-26T16:44:26.470Z,99670.66
2017-12-26T16:46:52.593Z,99671.68
2017-12-26T16:49:18.738Z,99668.34
2017-12-26T16:51:44.709Z,99674.16
2017-12-26T16:54:10.825Z,99670.59
2017-12-26T16:56:36.966Z,99674.52
2017-12-26T16:59:02.932Z,99670.67
2017-12-26T17:01:28.875Z,99658.14
2017-12-26T17:03:54.834Z,99660.62
2017-12-26T17:06:20.794Z,99660.26
2017-12-26T17:08:46.762Z,99666.83
2017-12-26T17:11:12.835Z,99657.44
2017-12-26T17:13:38.978Z,99652.14
2017-12-26T17:16:04.966Z,99656.22
2017-12-26T17:18:30.990Z,99652.93
2017-12-26T17:20:56.941Z,99653.90
2017-12-26T17:23:23.114Z,99644.56
2017-12-26T17:25:49.083Z,99640.48
2017-12-26T17:28:15.031Z,99648.42
2017-12-26T17:30:41.176Z,99644.97
2017-12-26T17:33:07.149Z,99639.44
2017-12-26T17:35:33.094Z,99644.76
2017-12-26T17:37:59.047Z,99642.81
2017-12-26T17:40:24.982Z,99638.16
2017-12-26T17:59:10.466Z,99604.90
2017-12-26T18:01:36.418Z,99600.52
2017-12-26T18:04:02.376Z,99601.54
2017-12-26T18:06:28.330Z,99598.83
2017-12-26T18:08:54.363Z,99591.58
2017-12-26T18:11:20.323Z,99587.06
2017-12-26T18:13:46.278Z,99583.09
2017-12-26T18:16:12.254Z,99584.08
2017-12-26T18:18:38.208Z,99580.59
2017-12-26T18:21:04.182Z,99577.55
2017-12-26T18:23:30.134Z,99572.56
2017-12-26T18:25:56.114Z,99572.30
2017-12-26T18:28:22.066Z,99565.59
2017-12-26T18:30:48.045Z,99560.07
2017-12-26T18:33:13.990Z,99561.14
2017-12-26T18:35:42.012Z,99552.99
2017-12-26T18:38:07.966Z,99545.20
2017-12-26T18:40:33.936Z,99532.38
2017-12-26T18:42:59.905Z,99532.82
2017-12-26T18:45:25.861Z,99525.33
2017-12-26T18:47:51.849Z,99523.27
2017-12-26T18:50:17.813Z,99519.83
2017-12-26T18:52:43.789Z,99517.45
2017-12-26T18:55:09.743Z,99511.80
2017-12-26T18:57:35.885Z,99501.94
2017-12-26T19:00:02.021Z,99501.52
2017-12-26T19:02:28.054Z,99500.52
2017-12-26T19:04:54.035Z,99491.92
2017-12-26T19:07:20.053Z,99501.82
2017-12-26T19:09:45.998Z,99488.50
2017-12-26T19:12:11.974Z,99483.03
2017-12-26T19:14:37.949Z,99478.55
2017-12-26T19:17:03.892Z,99473.72
2017-12-26T19:19:29.872Z,99464.95
2017-12-26T19:21:55.842Z,99465.09
2017-12-26T19:24:21.801Z,99455.14
2017-12-26T19:26:47.749Z,99452.18
2017-12-26T19:29:13.908Z,99444.25
2017-12-26T19:31:39.890Z,99432.00
2017-12-26T19:34:05.865Z,99438.78
2017-12-26T19:36:31.829Z,99430.17
2017-12-26T19:38:57.809Z,99428.89
2017-12-26T19:41:23.761Z,99428.07
2017-12-26T19:43:49.709Z,99414.64
2017-12-26T19:46:15.682Z,99409.49
2017-12-26T19:48:41.646Z,99408.80
2017-12-26T19:51:07.742Z,99400.34
2017-12-26T19:53:33.735Z,99387.39
2017-12-26T19:55:59.705Z,99381.02
2017-12-26T19:58:25.685Z,99373.79
2017-12-26T20:00:51.637Z,99377.73
2017-12-26T20:03:17.591Z,99370.55
2017-12-26T20:05:43.584Z,99355.37
2017-12-26T20:08:09.489Z,99355.49
2017-12-26T20:10:35.453Z,99349.82
2017-12-26T20:13:01.396Z,99343.11
2017-12-26T20:15:27.349Z,99334.72
2017-12-26T20:17:53.294Z,99331.49
2017-12-26T20:20:19.254Z,99327.75
2017-12-26T20:22:45.208Z,99321.00
2017-12-26T20:25:11.355Z,99324.69
2017-12-26T20:27:37.286Z,99317.09
2017-12-26T20:30:03.642Z,99318.03
2017-12-26T20:32:29.592Z,99316.56
2017-12-26T20:34:55.564Z,99310.59
2017-12-26T20:37:21.530Z,99302.29
2017-12-26T20:39:47.473Z,99298.38
2017-12-26T20:42:13.547Z,99298.58
2017-12-26T20:44:39.570Z,99291.44
2017-12-26T20:47:05.541Z,99290.31
2017-12-26T20:49:31.533Z,99291.59
2017-12-26T20:51:57.467Z,99281.06
2017-12-26T20:54:23.433Z,99274.82
2017-12-26T20:56:49.379Z,99270.41
2017-12-26T20:59:15.351Z,99269.46
2017-12-26T21:01:41.293Z,99269.30
2017-12-26T21:04:07.242Z,99267.69
2017-12-26T21:06:36.857Z,99256.05
2017-12-26T21:09:02.810Z,99253.83
2017-12-26T21:11:28.753Z,99254.41
2017-12-26T21:13:54.714Z,99247.75
2017-12-26T21:16:21.814Z,99245.72
2017-12-26T21:18:47.757Z,99231.47
2017-12-26T21:21:13.715Z,99216.97
2017-12-26T21:23:40.337Z,99207.00
2017-12-26T21:26:07.421Z,99204.77
2017-12-26T21:28:33.393Z,99200.23
2017-12-26T21:30:59.484Z,99191.09
2017-12-26T21:33:25.561Z,99189.27
2017-12-26T21:35:51.561Z,99187.59
2017-12-26T21:38:17.502Z,99184.53
2017-12-26T21:40:43.471Z,99185.52
2017-12-26T21:43:09.483Z,99186.52
2017-12-26T21:45:35.473Z,99176.55
2017-12-26T21:48:01.430Z,99169.97
2017-12-26T21:50:27.397Z,99168.34
2017-12-26T21:52:53.373Z,99161.31
2017-12-26T21:55:19.348Z,99159.77
2017-12-26T21:57:45.302Z,99162.57
2017-12-26T22:00:11.281Z,99154.98
2017-12-26T22:02:37.241Z,99155.27
2017-12-26T22:05:03.195Z,99147.67
2017-12-26T22:07:29.160Z,99139.23
2017-12-26T22:09:55.114Z,99137.48
2017-12-26T22:12:21.082Z,99131.42
2017-12-26T22:14:47.027Z,99123.38
2017-12-26T22:17:13.008Z,99117.85
2017-12-26T22:19:38.950Z,99112.01
2017-12-26T22:22:04.918Z,99108.00
2017-12-26T22:24:30.871Z,99106.25
2017-12-26T22:26:56.817Z,99104.97
2017-12-26T22:29:22.781Z,99103.89
2017-12-26T22:31:48.745Z,99102.30
2017-12-26T22:34:14.762Z,99097.50
2017-12-26T22:36:40.701Z,99086.27
2017-12-26T22:39:06.661Z,99083.63
2017-12-26T22:41:32.608Z,99080.06
2017-12-26T22:43:58.576Z,99073.22
2017-12-26T22:46:24.539Z,99056.75
2017-12-26T22:48:50.502Z,99049.74
2017-12-26T22:51:16.479Z,99043.32
2017-12-26T22:53:42.407Z,99033.27
2017-12-26T22:56:08.352Z,99028.22
2017-12-26T22:58:34.305Z,99014.91
2017-12-26T23:01:00.247Z,99006.71
2017-12-26T23:03:26.242Z,98999.20
2017-12-26T23:05:52.222Z,98986.45
2017-12-26T23:08:18.169Z,98993.11
2017-12-26T23:10:44.169Z,98983.11
2017-12-26T23:13:10.155Z,98974.05
2017-12-26T23:15:36.123Z,98973.41
2017-12-26T23:18:02.062Z,98967.69
2017-12-26T23:20:28.015Z,98962.53
2017-12-26T23:22:53.974Z,98954.31
2017-12-26T23:25:19.955Z,98956.67
2017-12-26T23:27:45.934Z,98954.84
2017-12-26T23:30:11.898Z,98943.69
2017-12-26T23:32:37.841Z,98936.50
2017-12-26T23:35:03.955Z,98929.01
2017-12-26T23:37:29.938Z,98920.23
2017-12-26T23:39:55.902Z,98895.02
2017-12-26T23:42:21.857Z,98891.47
2017-12-26T23:44:47.801Z,98884.31
2017-12-26T23:47:13.771Z,98876.52
2017-12-26T23:49:39.744Z,98874.92
2017-12-26T23:52:05.715Z,98873.89
2017-12-26T23:54:31.653Z,98874.80
2017-12-26T23:56:57.652Z,98873.27
2017-12-26T23:59:23.817Z,98866.02
