createdAt,value
2018-11-14T00:00:52.444Z,6.60
2018-11-14T00:03:20.589Z,5.80
2018-11-14T00:05:48.786Z,6.00
2018-11-14T00:08:16.974Z,6.47
2018-11-14T00:10:45.151Z,5.83
2018-11-14T00:13:13.337Z,5.87
2018-11-14T00:15:41.522Z,5.10
2018-11-14T00:18:09.705Z,5.60
2018-11-14T00:20:37.883Z,5.40
2018-11-14T00:23:06.062Z,5.07
2018-11-14T00:25:34.240Z,5.50
2018-11-14T00:28:02.894Z,5.70
2018-11-14T00:30:30.614Z,6.27
2018-11-14T00:32:58.923Z,5.57
2018-11-14T00:35:27.091Z,5.83
2018-11-14T00:37:55.278Z,6.00
2018-11-14T00:40:23.453Z,5.83
2018-11-14T00:42:51.621Z,5.00
2018-11-14T00:45:21.078Z,7.17
2018-11-14T00:47:49.765Z,5.33
2018-11-14T00:50:18.580Z,6.07
2018-11-14T00:52:47.046Z,5.87
2018-11-14T00:55:16.337Z,6.17
2018-11-14T00:57:45.649Z,5.90
2018-11-14T01:00:15.966Z,6.93
2018-11-14T01:02:44.565Z,6.90
2018-11-14T01:05:13.658Z,6.83
2018-11-14T01:07:41.873Z,6.90
2018-11-14T01:10:12.820Z,7.03
2018-11-14T01:12:41.379Z,7.20
2018-11-14T01:15:13.021Z,6.67
2018-11-14T01:17:41.518Z,6.67
2018-11-14T01:20:11.808Z,6.13
2018-11-14T01:22:40.634Z,7.10
2018-11-14T01:25:09.917Z,7.87
2018-11-14T01:27:38.126Z,6.73
2018-11-14T01:30:12.109Z,6.70
2018-11-14T01:32:40.310Z,7.20
2018-11-14T01:35:08.686Z,7.00
2018-11-14T01:37:36.862Z,7.23
2018-11-14T01:40:08.495Z,6.67
2018-11-14T01:42:36.673Z,6.77
2018-11-14T01:45:07.614Z,6.43
2018-11-14T01:47:35.798Z,6.87
2018-11-14T01:50:04.282Z,6.77
2018-11-14T01:52:32.473Z,7.27
2018-11-14T01:55:00.641Z,6.17
2018-11-14T01:57:28.826Z,6.83
2018-11-14T01:59:56.997Z,5.70
2018-11-14T02:02:25.183Z,7.00
2018-11-14T02:04:53.352Z,6.40
2018-11-14T02:07:22.060Z,6.47
2018-11-14T02:09:50.736Z,6.80
2018-11-14T02:12:18.934Z,6.80
2018-11-14T02:14:47.106Z,6.10
2018-11-14T02:17:15.283Z,6.43
2018-11-14T02:19:43.462Z,5.77
2018-11-14T02:22:11.629Z,6.10
2018-11-14T02:24:39.810Z,6.63
2018-11-14T02:27:07.993Z,7.03
2018-11-14T02:29:36.166Z,6.40
2018-11-14T02:32:04.626Z,7.00
2018-11-14T02:34:32.806Z,6.90
2018-11-14T02:37:00.979Z,7.00
2018-11-14T02:39:29.155Z,7.00
2018-11-14T02:41:57.330Z,7.80
2018-11-14T02:44:25.518Z,6.43
2018-11-14T02:46:53.698Z,6.40
2018-11-14T02:49:21.870Z,7.03
2018-11-14T02:51:50.039Z,6.30
2018-11-14T02:54:18.217Z,6.80
2018-11-14T02:56:46.385Z,6.40
2018-11-14T02:59:14.568Z,6.47
2018-11-14T03:01:42.737Z,6.63
2018-11-14T03:04:10.934Z,6.50
2018-11-14T03:06:39.085Z,7.20
2018-11-14T03:09:08.001Z,6.53
2018-11-14T03:11:36.137Z,6.07
2018-11-14T03:14:04.451Z,6.90
2018-11-14T03:16:32.591Z,6.70
2018-11-14T03:19:00.710Z,6.30
2018-11-14T03:21:28.829Z,5.83
2018-11-14T03:23:56.967Z,6.50
2018-11-14T03:26:25.082Z,6.87
2018-11-14T03:28:53.206Z,6.27
2018-11-14T03:31:21.339Z,6.50
2018-11-14T03:33:49.602Z,6.67
2018-11-14T03:36:19.734Z,6.30
2018-11-14T03:38:48.429Z,6.17
2018-11-14T03:41:16.562Z,6.70
2018-11-14T03:43:45.088Z,6.33
2018-11-14T03:46:14.173Z,6.30
2018-11-14T03:48:42.306Z,5.53
2018-11-14T03:51:10.514Z,5.80
2018-11-14T03:53:38.652Z,5.70
2018-11-14T03:56:06.991Z,6.33
2018-11-14T03:58:35.201Z,6.03
2018-11-14T04:01:03.228Z,6.37
2018-11-14T04:03:31.362Z,5.60
2018-11-14T04:05:59.483Z,6.60
2018-11-14T04:08:27.585Z,5.80
2018-11-14T04:10:55.721Z,6.60
2018-11-14T04:13:23.838Z,6.60
2018-11-14T04:15:51.958Z,5.37
2018-11-14T04:18:20.095Z,6.23
2018-11-14T04:20:48.223Z,6.67
2018-11-14T04:23:16.335Z,6.60
2018-11-14T04:25:44.469Z,6.50
2018-11-14T04:28:12.611Z,6.43
2018-11-14T04:30:40.751Z,5.90
2018-11-14T04:33:08.899Z,5.67
2018-11-14T04:35:37.051Z,5.90
2018-11-14T04:38:05.276Z,5.47
2018-11-14T04:40:33.421Z,5.37
2018-11-14T04:43:01.558Z,6.07
2018-11-14T04:45:29.700Z,6.07
2018-11-14T04:47:57.885Z,6.07
2018-11-14T04:50:27.080Z,6.00
2018-11-14T04:52:55.690Z,5.73
2018-11-14T04:55:24.916Z,5.90
2018-11-14T04:57:53.047Z,6.03
2018-11-14T05:00:22.352Z,6.23
2018-11-14T05:02:50.857Z,6.67
2018-11-14T05:05:20.174Z,6.50
2018-11-14T05:07:48.358Z,6.10
2018-11-14T05:10:18.765Z,5.53
2018-11-14T05:12:47.359Z,5.87
2018-11-14T05:15:16.865Z,6.73
2018-11-14T05:17:45.656Z,6.20
2018-11-14T05:20:14.981Z,7.03
2018-11-14T05:22:43.647Z,5.80
2018-11-14T05:25:11.846Z,6.80
2018-11-14T05:27:40.069Z,6.20
2018-11-14T05:30:09.817Z,5.73
2018-11-14T05:32:38.081Z,6.47
2018-11-14T05:35:07.697Z,7.67
2018-11-14T05:37:36.290Z,6.33
2018-11-14T05:40:04.821Z,6.63
2018-11-14T05:42:32.937Z,5.40
2018-11-14T05:45:01.121Z,6.27
2018-11-14T05:47:29.342Z,6.60
2018-11-14T05:49:57.514Z,6.07
2018-11-14T05:52:25.719Z,5.50
2018-11-14T05:54:53.957Z,6.10
2018-11-14T05:57:22.071Z,6.13
2018-11-14T05:59:50.442Z,6.27
2018-11-14T06:02:18.613Z,5.90
2018-11-14T06:04:46.791Z,6.10
2018-11-14T06:07:15.052Z,6.23
2018-11-14T06:09:43.155Z,6.40
2018-11-14T06:12:11.329Z,6.90
2018-11-14T06:14:39.498Z,7.63
2018-11-14T06:17:07.683Z,6.53
2018-11-14T06:19:35.852Z,6.13
2018-11-14T06:22:04.277Z,6.90
2018-11-14T06:24:32.390Z,5.90
2018-11-14T06:27:00.565Z,6.33
2018-11-14T06:29:28.739Z,5.87
2018-11-14T06:31:56.919Z,7.10
2018-11-14T06:34:25.110Z,6.97
2018-11-14T06:36:53.289Z,5.70
2018-11-14T06:39:21.455Z,6.90
2018-11-14T06:41:49.777Z,7.10
2018-11-14T06:44:17.801Z,6.53
2018-11-14T06:46:45.987Z,7.33
2018-11-14T06:49:14.158Z,7.13
2018-11-14T06:51:42.339Z,6.67
2018-11-14T06:54:10.827Z,6.47
2018-11-14T06:56:39.001Z,7.20
2018-11-14T06:59:07.421Z,6.60
2018-11-14T07:01:35.481Z,7.30
2018-11-14T07:04:03.655Z,6.73
2018-11-14T07:06:31.846Z,6.67
2018-11-14T07:09:00.019Z,6.83
2018-11-14T07:11:28.198Z,6.43
2018-11-14T07:13:56.377Z,7.17
2018-11-14T07:16:24.588Z,7.30
2018-11-14T07:18:52.758Z,6.87
2018-11-14T07:21:20.930Z,7.83
2018-11-14T07:23:49.173Z,6.73
2018-11-14T07:26:17.286Z,6.70
2018-11-14T07:28:45.462Z,7.37
2018-11-14T07:31:13.666Z,7.33
2018-11-14T07:33:41.843Z,7.40
2018-11-14T07:36:10.027Z,6.87
2018-11-14T07:38:44.407Z,7.30
2018-11-14T07:41:15.617Z,7.00
2018-11-14T07:43:44.280Z,7.70
2018-11-14T07:46:12.945Z,8.00
2018-11-14T07:48:41.287Z,7.97
2018-11-14T07:51:09.571Z,8.03
2018-11-14T07:53:37.744Z,7.80
2018-11-14T07:56:05.931Z,8.63
2018-11-14T07:58:34.130Z,8.67
2018-11-14T08:01:02.303Z,8.50
2018-11-14T08:03:30.487Z,8.60
2018-11-14T08:05:58.777Z,9.77
2018-11-14T08:08:27.052Z,10.00
2018-11-14T08:10:55.135Z,9.77
2018-11-14T08:13:24.501Z,10.60
2018-11-14T08:15:54.414Z,11.30
2018-11-14T08:18:22.931Z,11.40
2018-11-14T08:20:51.209Z,10.10
2018-11-14T08:23:19.410Z,10.60
2018-11-14T08:25:47.590Z,10.60
2018-11-14T08:28:15.798Z,10.90
2018-11-14T08:30:44.681Z,10.60
2018-11-14T08:33:12.786Z,10.60
2018-11-14T08:35:40.971Z,10.87
2018-11-14T08:38:09.310Z,10.50
2018-11-14T08:40:37.499Z,10.73
2018-11-14T08:43:06.106Z,10.33
2018-11-14T08:45:34.421Z,11.33
2018-11-14T08:48:02.894Z,8.70
2018-11-14T08:50:31.078Z,7.97
2018-11-14T08:52:59.284Z,8.13
2018-11-14T08:55:27.459Z,7.80
2018-11-14T08:57:55.687Z,8.50
2018-11-14T09:00:24.990Z,7.40
2018-11-14T09:02:53.477Z,7.50
2018-11-14T09:05:21.657Z,7.37
2018-11-14T09:07:50.505Z,7.80
2018-11-14T09:10:19.844Z,7.70
2018-11-14T09:12:48.398Z,7.20
2018-11-14T09:15:18.298Z,7.60
2018-11-14T09:17:46.545Z,8.07
2018-11-14T09:20:16.138Z,7.40
2018-11-14T09:22:44.635Z,8.23
2018-11-14T09:25:16.366Z,8.07
2018-11-14T09:27:45.285Z,7.20
2018-11-14T09:30:16.807Z,7.00
2018-11-14T09:32:45.056Z,7.53
2018-11-14T09:35:14.521Z,7.53
2018-11-14T09:37:42.830Z,7.70
2018-11-14T09:40:12.616Z,8.00
2018-11-14T09:42:40.806Z,6.43
2018-11-14T09:45:11.954Z,7.10
2018-11-14T09:47:40.222Z,6.63
2018-11-14T09:50:14.545Z,8.07
2018-11-14T09:52:44.746Z,7.00
2018-11-14T09:55:13.154Z,7.47
2018-11-14T09:57:42.043Z,7.60
2018-11-14T10:00:16.267Z,7.50
2018-11-14T10:02:44.959Z,7.30
2018-11-14T10:05:15.579Z,7.23
2018-11-14T10:07:44.168Z,6.53
2018-11-14T10:10:13.674Z,6.40
2018-11-14T10:12:41.823Z,6.67
2018-11-14T10:15:12.483Z,6.30
2018-11-14T10:17:41.184Z,5.63
2018-11-14T10:20:11.364Z,7.17
2018-11-14T10:22:39.986Z,5.90
2018-11-14T10:25:08.248Z,6.17
2018-11-14T10:27:36.963Z,6.20
2018-11-14T10:30:06.770Z,6.30
2018-11-14T10:32:34.888Z,6.30
2018-11-14T10:35:03.013Z,6.40
2018-11-14T10:37:31.158Z,6.30
2018-11-14T10:39:59.301Z,6.77
2018-11-14T10:42:27.438Z,6.10
2018-11-14T10:44:55.581Z,7.00
2018-11-14T10:47:23.717Z,6.87
2018-11-14T10:49:51.857Z,6.13
2018-11-14T10:52:19.992Z,5.57
2018-11-14T10:54:48.130Z,5.50
2018-11-14T10:57:16.277Z,5.60
2018-11-14T10:59:44.439Z,5.60
2018-11-14T11:02:17.977Z,5.60
2018-11-14T11:04:51.646Z,6.90
2018-11-14T11:08:28.753Z,7.10
2018-11-14T11:11:02.390Z,4.50
2018-11-14T11:13:36.080Z,5.10
2018-11-14T11:16:09.722Z,5.77
2018-11-14T11:18:37.867Z,5.23
2018-11-14T11:21:06.021Z,5.17
2018-11-14T11:23:34.596Z,4.47
2018-11-14T11:26:02.751Z,4.20
2018-11-14T11:28:30.889Z,5.17
2018-11-14T11:30:59.050Z,4.80
2018-11-14T11:33:27.198Z,4.40
2018-11-14T11:35:55.353Z,3.90
2018-11-14T11:38:23.600Z,3.90
2018-11-14T11:40:51.667Z,3.80
2018-11-14T11:43:19.805Z,3.43
2018-11-14T11:45:47.957Z,3.17
2018-11-14T11:48:16.111Z,3.03
2018-11-14T11:50:44.255Z,3.00
2018-11-14T11:53:12.399Z,2.30
2018-11-14T11:55:40.554Z,2.37
2018-11-14T11:58:08.687Z,2.53
2018-11-14T12:00:36.923Z,2.77
2018-11-14T12:03:05.051Z,2.33
2018-11-14T12:05:33.237Z,2.30
2018-11-14T12:08:01.395Z,3.57
2018-11-14T12:10:29.645Z,2.60
2018-11-14T12:12:57.758Z,2.50
2018-11-14T12:15:25.933Z,2.50
2018-11-14T12:17:54.863Z,1.87
2018-11-14T12:20:22.966Z,2.40
2018-11-14T12:22:51.142Z,2.50
2018-11-14T12:25:19.323Z,2.30
2018-11-14T12:27:47.566Z,2.57
2018-11-14T12:30:17.807Z,2.30
2018-11-14T12:32:46.072Z,2.00
2018-11-14T12:35:15.523Z,2.00
2018-11-14T12:37:43.814Z,2.37
2018-11-14T12:40:13.122Z,1.83
2018-11-14T12:42:41.494Z,1.87
2018-11-14T12:45:11.743Z,1.77
2018-11-14T12:47:40.098Z,2.23
2018-11-14T12:50:08.994Z,1.80
2018-11-14T12:52:37.194Z,1.93
2018-11-14T12:55:06.570Z,1.70
2018-11-14T12:57:34.746Z,1.70
2018-11-14T13:00:03.017Z,1.63
2018-11-14T13:02:31.191Z,1.43
2018-11-14T13:04:59.358Z,1.33
2018-11-14T13:07:27.592Z,1.63
2018-11-14T13:09:56.481Z,1.40
2018-11-14T13:12:24.637Z,1.60
2018-11-14T13:14:52.806Z,1.47
2018-11-14T13:17:20.967Z,1.23
2018-11-14T13:19:49.114Z,1.40
2018-11-14T13:22:17.665Z,2.00
2018-11-14T13:24:45.889Z,1.70
2018-11-14T13:27:14.038Z,1.73
2018-11-14T13:29:42.181Z,2.10
2018-11-14T13:32:10.341Z,2.00
2018-11-14T13:34:38.471Z,2.07
2018-11-14T13:37:06.621Z,1.70
2018-11-14T13:39:34.766Z,1.97
2018-11-14T13:42:02.949Z,1.80
2018-11-14T13:44:31.094Z,2.40
2018-11-14T13:46:59.249Z,2.10
2018-11-14T13:49:27.591Z,2.00
2018-11-14T13:51:55.551Z,1.67
2018-11-14T13:54:23.722Z,1.57
2018-11-14T13:56:51.879Z,2.20
2018-11-14T13:59:20.025Z,1.70
2018-11-14T14:01:48.167Z,1.70
2018-11-14T14:04:16.314Z,2.10
2018-11-14T14:06:44.503Z,1.90
2018-11-14T14:09:13.243Z,2.13
2018-11-14T14:11:41.421Z,2.30
2018-11-14T14:14:12.970Z,2.20
2018-11-14T14:16:42.181Z,2.20
2018-11-14T14:19:10.362Z,2.10
2018-11-14T14:21:38.769Z,2.50
2018-11-14T14:24:07.317Z,2.47
2018-11-14T14:26:36.226Z,2.30
2018-11-14T14:29:04.473Z,2.00
2018-11-14T14:31:32.654Z,2.37
2018-11-14T14:34:00.830Z,1.87
2018-11-14T14:36:29.100Z,1.60
2018-11-14T14:38:57.262Z,1.80
2018-11-14T14:41:25.458Z,1.57
2018-11-14T14:43:53.673Z,2.33
2018-11-14T14:46:21.834Z,1.90
2018-11-14T14:48:50.106Z,2.17
2018-11-14T14:51:18.185Z,1.80
2018-11-14T14:53:46.383Z,2.07
2018-11-14T14:56:14.612Z,1.70
2018-11-14T14:58:43.210Z,1.60
2018-11-14T15:01:11.390Z,2.40
2018-11-14T15:03:39.819Z,2.10
2018-11-14T15:06:09.285Z,1.80
2018-11-14T15:08:37.593Z,1.70
2018-11-14T15:11:08.453Z,1.73
2018-11-14T15:13:37.549Z,1.90
2018-11-14T15:16:06.834Z,2.37
2018-11-14T15:18:36.303Z,1.93
2018-11-14T15:21:05.114Z,3.03
2018-11-14T15:23:33.364Z,1.93
2018-11-14T15:26:01.519Z,2.10
2018-11-14T15:28:29.717Z,2.23
2018-11-14T15:30:57.809Z,1.97
2018-11-14T15:33:25.983Z,2.60
2018-11-14T15:35:54.193Z,2.60
2018-11-14T15:38:22.318Z,2.33
2018-11-14T15:40:50.465Z,3.40
2018-11-14T15:43:18.652Z,2.73
2018-11-14T15:45:46.789Z,2.40
2018-11-14T15:48:14.958Z,2.50
2018-11-14T15:50:43.133Z,2.20
2018-11-14T15:53:11.292Z,3.10
2018-11-14T15:55:39.472Z,2.70
2018-11-14T15:58:07.705Z,3.50
2018-11-14T16:00:35.773Z,2.80
2018-11-14T16:03:03.947Z,2.63
2018-11-14T16:05:33.029Z,2.57
2018-11-14T16:08:02.269Z,2.73
2018-11-14T16:10:31.341Z,3.03
2018-11-14T16:12:59.557Z,3.40
2018-11-14T16:15:29.141Z,3.90
2018-11-14T16:17:57.375Z,3.67
2018-11-14T16:20:26.106Z,4.20
2018-11-14T16:22:54.307Z,4.07
2018-11-14T16:25:23.495Z,3.90
2018-11-14T16:27:53.001Z,4.27
2018-11-14T16:30:23.537Z,3.77
2018-11-14T16:32:53.041Z,4.20
2018-11-14T16:35:21.251Z,6.20
2018-11-14T16:37:49.476Z,5.13
2018-11-14T16:40:19.002Z,5.37
2018-11-14T16:42:47.653Z,5.03
2018-11-14T16:45:15.978Z,6.37
2018-11-14T16:47:44.200Z,6.00
2018-11-14T16:50:14.630Z,5.77
2018-11-14T16:52:42.835Z,6.50
2018-11-14T16:55:12.390Z,6.13
2018-11-14T16:57:41.585Z,5.90
2018-11-14T17:00:16.310Z,5.30
2018-11-14T17:02:44.489Z,5.33
2018-11-14T17:05:13.291Z,4.93
2018-11-14T17:07:41.507Z,5.37
2018-11-14T17:10:12.203Z,5.67
2018-11-14T17:12:40.771Z,5.77
2018-11-14T17:15:10.610Z,5.40
2018-11-14T17:17:38.741Z,4.80
2018-11-14T17:20:07.629Z,5.10
2018-11-14T17:22:35.769Z,4.57
2018-11-14T17:25:04.060Z,5.00
2018-11-14T17:27:32.189Z,5.00
2018-11-14T17:30:00.342Z,4.90
2018-11-14T17:32:28.797Z,5.50
2018-11-14T17:34:56.975Z,5.53
2018-11-14T17:37:25.157Z,4.97
2018-11-14T17:39:53.301Z,5.50
2018-11-14T17:42:21.593Z,5.60
2018-11-14T17:44:49.626Z,5.13
2018-11-14T17:47:17.803Z,5.90
2018-11-14T17:49:46.054Z,6.93
2018-11-14T17:52:14.198Z,6.97
2018-11-14T17:54:43.257Z,24.33
2018-11-14T17:57:11.631Z,29.20
2018-11-14T17:59:40.053Z,23.33
2018-11-14T18:02:09.225Z,19.77
2018-11-14T18:04:39.223Z,11.60
2018-11-14T18:07:13.395Z,9.73
2018-11-14T18:09:41.815Z,9.73
2018-11-14T18:12:10.200Z,8.80
2018-11-14T18:14:39.650Z,8.93
2018-11-14T18:17:09.019Z,9.07
2018-11-14T18:19:38.462Z,9.63
2018-11-14T18:22:08.846Z,10.10
2018-11-14T18:24:37.400Z,8.97
2018-11-14T18:27:07.728Z,8.93
2018-11-14T18:29:36.115Z,7.93
2018-11-14T18:32:04.495Z,9.60
2018-11-14T18:34:33.433Z,9.33
2018-11-14T18:37:02.434Z,9.13
2018-11-14T18:39:31.370Z,8.00
2018-11-14T18:41:59.858Z,8.27
2018-11-14T18:44:28.274Z,8.60
2018-11-14T18:46:56.707Z,9.20
2018-11-14T18:49:25.393Z,9.47
2018-11-14T18:51:54.707Z,9.27
2018-11-14T18:54:23.185Z,9.30
2018-11-14T18:56:52.231Z,8.70
2018-11-14T18:59:21.529Z,9.30
2018-11-14T19:01:49.719Z,9.10
2018-11-14T19:04:17.894Z,9.73
2018-11-14T19:06:46.105Z,9.03
2018-11-14T19:09:14.185Z,9.23
2018-11-14T19:11:42.327Z,9.37
2018-11-14T19:14:13.473Z,9.50
2018-11-14T19:16:43.103Z,9.67
2018-11-14T19:19:11.503Z,9.63
2018-11-14T19:21:40.417Z,9.30
2018-11-14T19:24:09.166Z,10.17
2018-11-14T19:26:37.546Z,9.60
2018-11-14T19:29:06.533Z,10.23
2018-11-14T19:31:36.457Z,11.47
2018-11-14T19:34:04.936Z,12.73
2018-11-14T19:36:33.927Z,14.87
2018-11-14T19:39:02.202Z,14.10
2018-11-14T19:41:30.794Z,13.53
2018-11-14T19:43:59.379Z,13.30
2018-11-14T19:46:27.771Z,13.10
2018-11-14T19:48:56.232Z,11.83
2018-11-14T19:51:24.521Z,11.10
2018-11-14T19:53:53.637Z,11.27
2018-11-14T19:56:22.132Z,12.73
2018-11-14T19:58:51.086Z,13.20
2018-11-14T20:01:19.345Z,12.13
2018-11-14T20:03:47.618Z,12.73
2018-11-14T20:06:16.030Z,12.17
2018-11-14T20:08:44.470Z,11.90
2018-11-14T20:11:13.586Z,11.80
2018-11-14T20:13:44.446Z,11.37
2018-11-14T20:16:13.271Z,13.07
2018-11-14T20:18:41.596Z,11.70
2018-11-14T20:21:10.024Z,12.50
2018-11-14T20:23:38.462Z,12.10
2018-11-14T20:26:08.443Z,11.77
2018-11-14T20:28:36.857Z,12.47
2018-11-14T20:31:05.938Z,11.17
2018-11-14T20:33:34.325Z,11.70
2018-11-14T20:36:03.381Z,12.57
2018-11-14T20:38:32.270Z,12.00
2018-11-14T20:41:02.641Z,11.43
2018-11-14T20:43:31.612Z,11.73
2018-11-14T20:46:00.944Z,12.07
2018-11-14T20:48:31.823Z,12.10
2018-11-14T20:51:00.164Z,11.00
2018-11-14T20:53:29.191Z,9.77
2018-11-14T20:55:58.756Z,9.87
2018-11-14T20:58:27.282Z,11.03
2018-11-14T21:00:57.769Z,9.87
2018-11-14T21:03:26.330Z,9.83
2018-11-14T21:05:54.722Z,10.10
2018-11-14T21:08:23.055Z,9.43
2018-11-14T21:10:51.528Z,9.47
2018-11-14T21:13:19.983Z,8.70
2018-11-14T21:15:48.457Z,8.40
2018-11-14T21:18:17.654Z,8.20
2018-11-14T21:20:47.263Z,7.40
2018-11-14T21:23:15.765Z,6.87
2018-11-14T21:25:44.226Z,8.00
2018-11-14T21:28:12.846Z,7.80
2018-11-14T21:30:42.269Z,8.40
2018-11-14T21:33:10.638Z,8.07
2018-11-14T21:35:39.073Z,7.80
2018-11-14T21:38:08.746Z,7.30
2018-11-14T21:40:37.102Z,7.87
2018-11-14T21:43:06.358Z,7.80
2018-11-14T21:45:35.255Z,7.93
2018-11-14T21:48:09.163Z,7.93
2018-11-14T21:50:38.319Z,6.63
2018-11-14T21:53:06.769Z,7.70
2018-11-14T21:55:35.261Z,7.80
2018-11-14T21:58:03.905Z,7.37
2018-11-14T22:00:34.420Z,7.33
2018-11-14T22:03:03.434Z,7.80
2018-11-14T22:05:31.871Z,7.27
2018-11-14T22:08:00.342Z,7.97
2018-11-14T22:10:29.191Z,7.70
2018-11-14T22:12:57.611Z,7.43
2018-11-14T22:15:28.575Z,7.87
2018-11-14T22:18:03.879Z,8.30
2018-11-14T22:20:32.807Z,7.80
2018-11-14T22:23:00.984Z,7.90
2018-11-14T22:25:29.839Z,7.67
2018-11-14T22:27:58.021Z,8.07
2018-11-14T22:30:32.431Z,8.77
2018-11-14T22:35:57.885Z,8.97
2018-11-14T22:38:26.020Z,8.00
2018-11-14T22:40:54.150Z,7.43
2018-11-14T22:43:22.347Z,8.60
2018-11-14T22:45:50.596Z,8.33
2018-11-14T22:48:18.730Z,8.60
2018-11-14T22:50:46.862Z,8.80
2018-11-14T22:53:15.001Z,8.60
2018-11-14T22:55:43.139Z,8.70
2018-11-14T22:58:11.285Z,8.70
2018-11-14T23:00:44.949Z,9.03
2018-11-14T23:03:13.107Z,8.70
2018-11-14T23:05:41.247Z,8.23
2018-11-14T23:08:09.445Z,8.20
2018-11-14T23:10:37.618Z,8.83
2018-11-14T23:13:05.801Z,8.50
2018-11-14T23:15:34.014Z,8.33
2018-11-14T23:18:02.154Z,9.17
2018-11-14T23:20:30.374Z,8.40
2018-11-14T23:22:58.589Z,9.10
2018-11-14T23:25:26.719Z,10.30
2018-11-14T23:27:55.714Z,9.47
2018-11-14T23:30:24.958Z,9.77
2018-11-14T23:32:53.958Z,8.57
2018-11-14T23:35:26.179Z,9.23
2018-11-14T23:37:55.535Z,8.77
2018-11-14T23:40:23.766Z,8.77
2018-11-14T23:42:52.055Z,9.33
2018-11-14T23:45:21.139Z,8.27
2018-11-14T23:47:49.734Z,8.43
2018-11-14T23:50:22.203Z,8.90
2018-11-14T23:52:51.520Z,9.20
2018-11-14T23:55:20.398Z,8.87
2018-11-14T23:57:48.686Z,9.60
