createdAt,value
2017-05-01T00:01:23.919Z,85.00
2017-05-01T00:03:52.879Z,85.10
2017-05-01T00:06:21.837Z,85.40
2017-05-01T00:08:51.543Z,85.50
2017-05-01T00:11:21.250Z,85.70
2017-05-01T00:13:50.531Z,85.90
2017-05-01T00:16:19.513Z,86.10
2017-05-01T00:18:48.382Z,86.40
2017-05-01T00:21:17.401Z,86.60
2017-05-01T00:23:46.342Z,86.60
2017-05-01T00:26:15.672Z,86.80
2017-05-01T00:28:44.645Z,86.90
2017-05-01T00:31:13.597Z,86.60
2017-05-01T00:33:43.621Z,86.70
2017-05-01T00:36:13.336Z,87.10
2017-05-01T00:38:42.282Z,88.20
2017-05-01T00:41:11.462Z,87.90
2017-05-01T00:43:40.424Z,88.10
2017-05-01T00:46:09.690Z,87.80
2017-05-01T00:48:39.395Z,87.40
2017-05-01T00:51:08.414Z,87.00
2017-05-01T00:53:37.764Z,87.10
2017-05-01T00:56:06.729Z,87.10
2017-05-01T00:58:35.690Z,87.30
2017-05-01T01:01:05.070Z,87.50
2017-05-01T01:03:34.773Z,87.50
2017-05-01T01:06:04.770Z,87.90
2017-05-01T01:08:33.741Z,88.00
2017-05-01T01:11:22.852Z,88.00
2017-05-01T01:13:52.562Z,88.10
2017-05-01T01:16:22.603Z,88.10
2017-05-01T01:18:51.562Z,88.30
2017-05-01T01:21:20.551Z,88.20
2017-05-01T01:23:50.270Z,89.00
2017-05-01T01:26:19.960Z,88.50
2017-05-01T01:28:49.197Z,88.50
2017-05-01T01:31:18.160Z,88.50
2017-05-01T01:33:47.859Z,88.80
2017-05-01T01:36:17.573Z,89.70
2017-05-01T01:38:47.259Z,89.10
2017-05-01T01:41:16.549Z,89.20
2017-05-01T01:43:45.495Z,89.30
2017-05-01T01:46:14.454Z,89.70
2017-05-01T01:48:43.402Z,89.70
2017-05-01T01:51:12.374Z,90.00
2017-05-01T01:53:41.630Z,90.00
2017-05-01T01:56:10.565Z,90.00
2017-05-01T01:58:39.499Z,90.00
2017-05-01T02:01:08.798Z,90.10
2017-05-01T02:03:37.801Z,90.20
2017-05-01T02:06:06.795Z,90.20
2017-05-01T02:08:36.484Z,90.30
2017-05-01T02:11:05.440Z,90.30
2017-05-01T02:13:34.985Z,90.30
2017-05-01T02:16:03.943Z,90.20
2017-05-01T02:18:33.258Z,90.20
2017-05-01T02:21:02.206Z,90.20
2017-05-01T02:23:31.168Z,90.10
2017-05-01T02:26:00.902Z,90.10
2017-05-01T02:28:29.884Z,90.10
2017-05-01T02:30:59.195Z,90.50
2017-05-01T02:33:28.265Z,90.20
2017-05-01T02:35:57.975Z,90.10
2017-05-01T02:38:27.672Z,90.10
2017-05-01T02:40:57.364Z,90.30
2017-05-01T02:43:26.637Z,90.20
2017-05-01T02:45:55.584Z,90.20
2017-05-01T02:48:25.261Z,90.20
2017-05-01T02:50:54.474Z,90.30
2017-05-01T02:53:24.179Z,90.30
2017-05-01T02:55:54.362Z,90.40
2017-05-01T02:58:23.340Z,90.40
2017-05-01T03:00:52.297Z,90.50
2017-05-01T03:03:21.264Z,90.60
2017-05-01T03:05:50.967Z,90.60
2017-05-01T03:08:20.218Z,90.70
2017-05-01T03:10:49.163Z,90.70
2017-05-01T03:13:18.887Z,90.80
2017-05-01T03:15:48.599Z,90.80
2017-05-01T03:18:17.535Z,90.90
2017-05-01T03:20:46.791Z,90.80
2017-05-01T03:23:19.101Z,90.80
2017-05-01T03:25:48.747Z,90.80
2017-05-01T03:28:17.830Z,90.70
2017-05-01T03:30:46.785Z,90.70
2017-05-01T03:33:15.753Z,90.80
2017-05-01T03:35:44.691Z,90.90
2017-05-01T03:38:13.987Z,91.00
2017-05-01T03:40:43.012Z,91.00
2017-05-01T03:43:12.734Z,91.00
2017-05-01T03:45:42.086Z,91.10
2017-05-01T03:48:11.032Z,91.10
2017-05-01T03:50:40.002Z,91.20
2017-05-01T03:53:09.716Z,91.20
2017-05-01T03:55:38.661Z,91.30
2017-05-01T03:58:07.925Z,91.30
2017-05-01T04:00:36.886Z,91.30
2017-05-01T04:03:06.583Z,91.40
2017-05-01T04:05:36.328Z,91.50
2017-05-01T04:08:05.337Z,91.50
2017-05-01T04:10:34.649Z,91.60
2017-05-01T04:13:03.617Z,91.50
2017-05-01T04:15:32.598Z,91.60
2017-05-01T04:18:01.600Z,91.50
2017-05-01T04:20:30.582Z,91.40
2017-05-01T04:23:00.023Z,91.30
2017-05-01T04:25:28.988Z,91.20
2017-05-01T04:27:58.029Z,91.20
2017-05-01T04:30:28.104Z,91.20
2017-05-01T04:32:57.064Z,91.20
2017-05-01T04:35:26.036Z,91.20
2017-05-01T04:37:56.108Z,91.10
2017-05-01T04:40:25.064Z,91.10
2017-05-01T04:42:54.041Z,91.00
2017-05-01T04:45:23.764Z,91.00
2017-05-01T04:47:52.762Z,91.00
2017-05-01T04:50:22.083Z,91.10
2017-05-01T04:52:51.059Z,91.10
2017-05-01T04:55:20.017Z,91.10
2017-05-01T04:57:50.077Z,91.20
2017-05-01T05:00:19.039Z,91.30
2017-05-01T05:02:48.018Z,91.30
2017-05-01T05:05:16.991Z,91.60
2017-05-01T05:07:46.691Z,91.30
2017-05-01T05:10:15.938Z,91.30
2017-05-01T05:12:44.907Z,91.30
2017-05-01T05:15:13.863Z,91.20
2017-05-01T05:17:42.855Z,91.10
2017-05-01T05:20:11.841Z,91.10
2017-05-01T05:22:41.056Z,91.10
2017-05-01T05:25:10.753Z,91.10
2017-05-01T05:27:39.693Z,91.00
2017-05-01T05:30:08.686Z,91.00
2017-05-01T05:32:37.636Z,91.10
2017-05-01T05:35:07.718Z,91.10
2017-05-01T05:37:36.683Z,91.30
2017-05-01T05:40:05.654Z,91.20
2017-05-01T05:42:34.645Z,91.30
2017-05-01T05:45:03.609Z,91.30
2017-05-01T05:47:33.614Z,91.50
2017-05-01T05:50:02.612Z,91.50
2017-05-01T05:52:32.317Z,91.30
2017-05-01T05:55:01.302Z,90.90
2017-05-01T05:57:30.294Z,90.80
2017-05-01T05:59:59.568Z,90.80
2017-05-01T06:02:28.542Z,90.70
2017-05-01T06:04:57.515Z,90.80
2017-05-01T06:07:26.510Z,90.80
2017-05-01T06:09:55.472Z,90.80
2017-05-01T06:12:25.459Z,90.80
2017-05-01T06:14:54.455Z,90.80
2017-05-01T06:17:23.434Z,90.50
2017-05-01T06:19:52.406Z,90.20
2017-05-01T06:22:21.389Z,90.10
2017-05-01T06:24:50.737Z,90.10
2017-05-01T06:27:19.701Z,89.90
2017-05-01T06:29:48.650Z,89.50
2017-05-01T06:32:17.964Z,89.20
2017-05-01T06:34:46.939Z,88.60
2017-05-01T06:37:15.907Z,89.10
2017-05-01T06:39:45.279Z,88.60
2017-05-01T06:42:14.238Z,88.30
2017-05-01T06:44:43.213Z,88.90
2017-05-01T06:47:12.202Z,87.80
2017-05-01T06:49:41.182Z,87.00
2017-05-01T06:52:11.257Z,86.30
2017-05-01T06:54:40.220Z,85.70
2017-05-01T06:57:09.186Z,85.60
2017-05-01T06:59:38.910Z,85.60
2017-05-01T07:02:07.889Z,85.90
2017-05-01T07:04:37.231Z,86.80
2017-05-01T07:07:06.200Z,85.70
2017-05-01T07:09:35.159Z,85.40
2017-05-01T07:12:04.810Z,85.30
2017-05-01T07:14:33.832Z,85.00
2017-05-01T07:17:03.139Z,84.50
2017-05-01T07:19:32.117Z,84.50
2017-05-01T07:22:01.845Z,83.50
2017-05-01T07:24:31.580Z,82.60
2017-05-01T07:27:00.570Z,82.10
2017-05-01T07:29:29.903Z,81.80
2017-05-01T07:31:58.867Z,81.20
2017-05-01T07:34:27.821Z,81.00
2017-05-01T07:36:56.784Z,79.80
2017-05-01T07:39:25.746Z,77.30
2017-05-01T07:41:55.150Z,76.10
2017-05-01T07:44:24.101Z,75.10
2017-05-01T07:46:53.812Z,74.10
2017-05-01T07:49:23.530Z,73.60
2017-05-01T07:51:52.511Z,73.50
2017-05-01T07:54:22.501Z,73.00
2017-05-01T07:56:51.458Z,72.90
2017-05-01T07:59:20.407Z,73.10
2017-05-01T08:01:50.479Z,72.60
2017-05-01T08:04:19.465Z,72.50
2017-05-01T08:06:48.433Z,72.70
2017-05-01T08:09:17.401Z,71.40
2017-05-01T08:11:47.100Z,70.90
2017-05-01T08:14:17.105Z,70.60
2017-05-01T08:16:46.064Z,69.70
2017-05-01T08:19:15.031Z,69.90
2017-05-01T08:21:44.362Z,69.60
2017-05-01T08:24:13.327Z,69.90
2017-05-01T08:26:42.309Z,69.00
2017-05-01T08:29:11.289Z,68.90
2017-05-01T08:31:40.356Z,68.10
2017-05-01T08:34:10.376Z,67.30
2017-05-01T08:36:40.015Z,66.90
2017-05-01T08:39:09.009Z,66.30
2017-05-01T08:41:38.008Z,66.10
2017-05-01T08:44:06.976Z,66.80
2017-05-01T08:46:36.322Z,65.20
2017-05-01T08:49:05.288Z,61.90
2017-05-01T08:51:34.258Z,62.00
2017-05-01T08:54:03.263Z,61.40
2017-05-01T08:56:32.231Z,60.20
2017-05-01T08:59:01.650Z,59.30
2017-05-01T09:01:30.630Z,58.60
2017-05-01T09:03:59.610Z,58.40
2017-05-01T09:06:29.678Z,57.90
2017-05-01T09:08:58.653Z,57.20
2017-05-01T09:11:27.616Z,55.70
2017-05-01T09:13:56.600Z,57.50
2017-05-01T09:16:25.558Z,57.30
2017-05-01T09:18:54.844Z,58.00
2017-05-01T09:21:23.804Z,57.90
2017-05-01T09:23:52.763Z,58.20
2017-05-01T09:26:22.538Z,58.60
2017-05-01T09:28:51.498Z,59.20
2017-05-01T09:31:20.781Z,59.40
2017-05-01T09:33:49.745Z,59.20
2017-05-01T09:36:19.471Z,59.30
2017-05-01T09:38:48.814Z,58.40
2017-05-01T09:41:17.871Z,56.90
2017-05-01T09:43:46.841Z,56.40
2017-05-01T09:46:16.561Z,56.40
2017-05-01T09:48:45.531Z,56.80
2017-05-01T09:51:15.537Z,55.50
2017-05-01T09:53:44.514Z,56.40
2017-05-01T09:56:13.490Z,57.50
2017-05-01T09:58:42.818Z,55.90
2017-05-01T10:01:11.796Z,56.70
2017-05-01T10:03:40.787Z,57.70
2017-05-01T10:06:09.751Z,55.70
2017-05-01T10:08:38.727Z,54.60
2017-05-01T10:11:08.066Z,54.20
2017-05-01T10:13:37.039Z,55.60
2017-05-01T10:16:06.003Z,55.00
2017-05-01T10:18:35.313Z,55.60
2017-05-01T10:21:04.297Z,54.80
2017-05-01T10:23:33.289Z,54.70
2017-05-01T10:26:02.314Z,54.20
2017-05-01T10:28:31.293Z,54.20
2017-05-01T10:31:00.584Z,53.10
2017-05-01T10:33:29.534Z,51.60
2017-05-01T10:35:59.252Z,51.70
2017-05-01T10:38:28.540Z,51.70
2017-05-01T10:40:57.551Z,52.00
2017-05-01T10:43:26.519Z,53.40
2017-05-01T10:45:56.251Z,51.70
2017-05-01T10:48:25.212Z,50.40
2017-05-01T10:50:54.585Z,50.60
2017-05-01T10:53:23.540Z,51.80
2017-05-01T10:55:52.527Z,51.70
2017-05-01T10:58:21.503Z,51.60
2017-05-01T11:00:50.588Z,52.30
2017-05-01T11:03:20.678Z,51.20
2017-05-01T11:05:49.632Z,50.90
2017-05-01T11:08:18.731Z,49.40
2017-05-01T11:10:47.745Z,49.00
2017-05-01T11:13:16.728Z,52.20
2017-05-01T11:15:46.033Z,53.00
2017-05-01T11:18:14.980Z,52.50
2017-05-01T11:20:43.959Z,53.10
2017-05-01T11:23:12.961Z,51.10
2017-05-01T11:25:41.953Z,52.20
2017-05-01T11:28:11.272Z,51.90
2017-05-01T11:30:40.232Z,52.70
2017-05-01T11:33:09.224Z,52.40
2017-05-01T11:35:38.787Z,52.00
2017-05-01T11:38:07.763Z,50.50
2017-05-01T11:40:36.727Z,50.60
2017-05-01T11:43:05.715Z,51.40
2017-05-01T11:45:34.677Z,50.70
2017-05-01T11:48:04.682Z,49.20
2017-05-01T11:50:33.644Z,47.10
2017-05-01T11:53:02.671Z,46.30
2017-05-01T11:55:32.760Z,47.70
2017-05-01T11:58:01.674Z,47.70
2017-05-01T12:00:31.396Z,45.50
2017-05-01T12:03:01.092Z,45.70
2017-05-01T12:05:30.825Z,44.70
2017-05-01T12:08:00.146Z,45.10
2017-05-01T12:10:29.138Z,45.40
2017-05-01T12:12:58.113Z,45.50
2017-05-01T12:15:27.072Z,44.80
2017-05-01T12:17:56.077Z,45.60
2017-05-01T12:20:25.422Z,46.70
2017-05-01T12:22:54.395Z,46.20
2017-05-01T12:25:23.368Z,46.20
2017-05-01T12:27:52.728Z,47.00
2017-05-01T12:30:21.709Z,47.10
2017-05-01T12:32:50.696Z,47.60
2017-05-01T12:35:19.705Z,50.00
2017-05-01T12:37:48.632Z,47.40
2017-05-01T12:40:17.977Z,47.30
2017-05-01T12:42:46.931Z,47.30
2017-05-01T12:45:15.903Z,45.50
2017-05-01T12:47:44.966Z,45.80
2017-05-01T12:50:13.933Z,47.60
2017-05-01T12:52:43.236Z,49.00
2017-05-01T12:55:12.204Z,46.40
2017-05-01T12:57:41.180Z,47.50
2017-05-01T13:00:10.495Z,49.20
2017-05-01T13:02:39.461Z,48.80
2017-05-01T13:05:08.422Z,48.90
2017-05-01T13:07:37.417Z,48.60
2017-05-01T13:10:07.122Z,50.20
2017-05-01T13:12:36.108Z,49.50
2017-05-01T13:15:05.092Z,49.40
2017-05-01T13:17:34.490Z,49.50
2017-05-01T13:20:03.471Z,49.80
2017-05-01T13:22:32.442Z,48.20
2017-05-01T13:25:01.460Z,45.80
2017-05-01T13:27:30.432Z,44.30
2017-05-01T13:29:59.761Z,44.40
2017-05-01T13:32:28.772Z,47.60
2017-05-01T13:34:58.517Z,48.10
2017-05-01T13:37:27.787Z,50.40
2017-05-01T13:39:56.775Z,53.20
2017-05-01T13:42:26.487Z,56.40
2017-05-01T13:44:55.820Z,57.30
2017-05-01T13:47:24.876Z,54.80
2017-05-01T13:49:53.856Z,55.00
2017-05-01T13:52:23.617Z,56.00
2017-05-01T13:54:52.590Z,56.90
2017-05-01T13:57:21.928Z,56.90
2017-05-01T13:59:51.037Z,57.20
2017-05-01T14:02:20.009Z,57.70
2017-05-01T14:04:49.089Z,59.10
2017-05-01T14:07:18.845Z,58.50
2017-05-01T14:09:48.912Z,60.20
2017-05-01T14:12:17.878Z,61.50
2017-05-01T14:14:46.852Z,61.40
2017-05-01T14:17:16.925Z,62.80
2017-05-01T14:19:45.902Z,64.10
2017-05-01T14:22:14.887Z,65.40
2017-05-01T14:24:44.250Z,66.80
2017-05-01T14:27:13.955Z,68.80
2017-05-01T14:29:42.946Z,70.50
2017-05-01T14:32:12.693Z,71.90
2017-05-01T14:34:41.666Z,72.50
2017-05-01T14:37:11.006Z,74.10
2017-05-01T14:39:39.969Z,75.30
2017-05-01T14:42:08.935Z,75.80
2017-05-01T14:44:37.956Z,76.20
2017-05-01T14:47:06.921Z,77.00
2017-05-01T14:49:36.266Z,77.90
2017-05-01T14:52:05.189Z,78.20
2017-05-01T14:54:34.166Z,79.10
2017-05-01T14:57:03.453Z,79.60
2017-05-01T14:59:32.426Z,79.50
2017-05-01T15:02:01.379Z,79.00
2017-05-01T15:04:30.380Z,79.30
2017-05-01T15:06:59.357Z,80.20
2017-05-01T15:09:28.724Z,81.30
2017-05-01T15:11:57.732Z,81.40
2017-05-01T15:14:27.514Z,82.20
2017-05-01T15:16:56.781Z,83.10
2017-05-01T15:19:25.743Z,83.70
2017-05-01T15:21:54.736Z,85.80
2017-05-01T15:24:23.724Z,86.00
2017-05-01T15:26:53.442Z,86.70
2017-05-01T15:29:22.790Z,87.70
2017-05-01T15:31:51.762Z,87.90
2017-05-01T15:34:20.723Z,88.40
2017-05-01T15:36:49.717Z,88.70
2017-05-01T15:39:18.663Z,89.50
2017-05-01T15:41:47.949Z,90.00
2017-05-01T15:44:16.925Z,90.40
2017-05-01T15:46:45.902Z,90.80
2017-05-01T15:49:14.893Z,91.00
2017-05-01T15:51:43.843Z,90.90
2017-05-01T15:54:13.954Z,90.20
2017-05-01T15:56:43.695Z,90.40
2017-05-01T15:59:12.814Z,90.50
2017-05-01T16:01:42.144Z,90.50
2017-05-01T16:04:11.130Z,90.90
2017-05-01T16:06:40.115Z,90.70
2017-05-01T16:09:09.100Z,90.90
2017-05-01T16:11:38.092Z,91.10
2017-05-01T16:14:07.413Z,91.30
2017-05-01T16:16:36.399Z,91.20
2017-05-01T16:19:05.384Z,90.90
2017-05-01T16:21:34.407Z,90.70
2017-05-01T16:24:04.122Z,91.00
2017-05-01T16:26:34.226Z,91.10
2017-05-01T16:29:03.966Z,91.20
2017-05-01T16:31:32.973Z,91.10
2017-05-01T16:34:01.985Z,91.40
2017-05-01T16:36:30.955Z,91.40
2017-05-01T16:39:00.277Z,91.80
2017-05-01T16:41:29.276Z,91.60
2017-05-01T16:43:58.294Z,91.90
2017-05-01T16:46:28.075Z,92.00
2017-05-01T16:48:57.083Z,91.70
2017-05-01T16:51:27.173Z,91.60
2017-05-01T16:53:56.164Z,91.80
2017-05-01T16:56:25.158Z,92.00
2017-05-01T16:58:54.505Z,92.10
2017-05-01T17:01:23.502Z,92.30
2017-05-01T17:03:52.503Z,92.60
2017-05-01T17:06:21.858Z,92.60
2017-05-01T17:08:50.859Z,92.60
2017-05-01T17:11:20.677Z,92.50
2017-05-01T17:13:49.751Z,93.00
2017-05-01T17:16:18.758Z,93.00
2017-05-01T17:18:48.872Z,92.90
2017-05-01T17:21:18.631Z,93.00
2017-05-01T17:23:47.628Z,93.00
2017-05-01T17:26:16.984Z,93.30
2017-05-01T17:28:45.989Z,93.60
2017-05-01T17:31:14.976Z,93.90
2017-05-01T17:33:44.342Z,94.30
2017-05-01T17:36:13.352Z,93.90
2017-05-01T17:38:43.108Z,93.90
2017-05-01T17:41:12.447Z,94.00
2017-05-01T17:43:41.457Z,94.00
2017-05-01T17:46:11.203Z,94.00
2017-05-01T17:48:40.615Z,93.90
2017-05-01T17:51:09.642Z,94.30
2017-05-01T17:53:38.643Z,94.00
2017-05-01T17:56:08.797Z,93.90
2017-05-01T17:58:37.823Z,94.00
2017-05-01T18:01:06.846Z,94.40
2017-05-01T18:03:36.643Z,94.10
2017-05-01T18:06:05.665Z,93.90
2017-05-01T18:08:35.127Z,94.00
2017-05-01T18:11:04.145Z,94.30
2017-05-01T18:13:33.904Z,94.30
2017-05-01T18:16:02.937Z,94.30
2017-05-01T18:18:32.653Z,94.30
2017-05-01T18:21:02.754Z,94.10
2017-05-01T18:23:31.746Z,94.20
2017-05-01T18:26:00.820Z,94.20
2017-05-01T18:28:30.241Z,94.10
2017-05-01T18:30:59.243Z,94.10
2017-05-01T18:33:28.950Z,94.20
2017-05-01T18:35:58.035Z,94.30
2017-05-01T18:38:27.038Z,94.20
2017-05-01T18:40:57.146Z,94.30
2017-05-01T18:43:26.273Z,94.30
2017-05-01T18:45:55.280Z,94.60
2017-05-01T18:48:24.263Z,94.60
2017-05-01T18:50:53.388Z,94.50
2017-05-01T18:53:22.753Z,94.40
2017-05-01T18:55:51.802Z,94.50
2017-05-01T18:58:20.866Z,94.60
2017-05-01T19:00:49.912Z,94.80
2017-05-01T19:03:19.635Z,94.50
2017-05-01T19:05:49.015Z,94.40
2017-05-01T19:08:18.782Z,94.50
2017-05-01T19:10:47.781Z,94.70
2017-05-01T19:13:17.202Z,94.30
2017-05-01T19:15:46.222Z,94.50
2017-05-01T19:18:15.222Z,94.80
2017-05-01T19:20:44.473Z,94.50
2017-05-01T19:23:13.492Z,94.40
2017-05-01T19:25:43.583Z,94.40
2017-05-01T19:28:12.811Z,94.50
2017-05-01T19:30:42.575Z,94.40
2017-05-01T19:33:11.864Z,94.50
2017-05-01T19:35:40.860Z,94.60
2017-05-01T19:38:09.857Z,94.40
2017-05-01T19:40:38.851Z,94.60
2017-05-01T19:43:07.845Z,94.60
2017-05-01T19:45:37.279Z,94.60
2017-05-01T19:48:07.011Z,94.60
2017-05-01T19:50:36.036Z,94.70
2017-05-01T19:53:05.031Z,94.60
2017-05-01T19:55:35.223Z,94.50
2017-05-01T19:58:04.610Z,94.60
2017-05-01T20:00:33.651Z,94.80
2017-05-01T20:03:02.664Z,94.80
2017-05-01T20:05:32.424Z,94.90
2017-05-01T20:08:01.409Z,95.00
2017-05-01T20:10:30.809Z,94.90
2017-05-01T20:12:59.832Z,94.90
2017-05-01T20:15:28.835Z,95.00
2017-05-01T20:17:58.149Z,95.00
2017-05-01T20:20:27.915Z,95.00
2017-05-01T20:22:56.904Z,95.20
2017-05-01T20:25:26.243Z,95.10
2017-05-01T20:27:55.428Z,95.00
2017-05-01T20:30:24.391Z,95.30
2017-05-01T20:32:53.363Z,95.20
2017-05-01T20:35:22.346Z,95.10
2017-05-01T20:37:51.620Z,95.10
2017-05-01T20:40:21.333Z,95.20
2017-05-01T20:42:51.422Z,95.20
2017-05-01T20:45:20.385Z,95.30
2017-05-01T20:47:49.414Z,95.40
2017-05-01T20:50:19.514Z,95.40
2017-05-01T20:52:48.468Z,95.30
2017-05-01T20:55:17.457Z,95.30
2017-05-01T20:57:46.794Z,95.40
2017-05-01T21:00:15.778Z,95.30
2017-05-01T21:02:44.748Z,95.50
2017-05-01T21:05:14.076Z,95.30
2017-05-01T21:07:43.149Z,95.40
2017-05-01T21:10:12.169Z,95.30
2017-05-01T21:12:41.419Z,95.40
2017-05-01T21:15:10.373Z,95.60
2017-05-01T21:17:39.330Z,95.50
2017-05-01T21:20:08.629Z,95.40
2017-05-01T21:22:37.609Z,95.20
2017-05-01T21:25:06.619Z,95.30
2017-05-01T21:27:35.924Z,95.50
2017-05-01T21:30:04.873Z,95.50
2017-05-01T21:32:33.852Z,95.50
2017-05-01T21:35:02.834Z,95.40
2017-05-01T21:37:31.836Z,95.60
2017-05-01T21:40:01.179Z,95.30
2017-05-01T21:42:30.156Z,95.20
2017-05-01T21:44:59.126Z,95.30
2017-05-01T21:47:28.090Z,95.30
2017-05-01T21:49:57.775Z,95.40
2017-05-01T21:52:27.039Z,95.40
2017-05-01T21:54:55.993Z,95.30
2017-05-01T21:57:24.971Z,95.20
2017-05-01T21:59:54.688Z,95.40
2017-05-01T22:02:23.568Z,95.70
2017-05-01T22:04:52.909Z,95.20
2017-05-01T22:07:21.861Z,95.10
2017-05-01T22:09:51.653Z,95.30
2017-05-01T22:12:20.607Z,95.30
2017-05-01T22:14:49.544Z,95.30
2017-05-01T22:17:19.544Z,95.30
2017-05-01T22:19:48.490Z,95.30
2017-05-01T22:22:17.449Z,95.10
2017-05-01T22:24:47.214Z,95.20
2017-05-01T22:27:16.166Z,95.10
2017-05-01T22:29:45.520Z,95.30
2017-05-01T22:32:14.562Z,95.30
2017-05-01T22:34:43.510Z,95.40
2017-05-01T22:37:12.485Z,95.40
2017-05-01T22:39:41.457Z,95.50
2017-05-01T22:42:10.865Z,95.70
2017-05-01T22:44:39.791Z,95.70
2017-05-01T22:47:08.754Z,95.70
2017-05-01T22:49:37.731Z,95.70
2017-05-01T22:52:06.719Z,95.60
2017-05-01T22:54:36.034Z,95.60
2017-05-01T22:57:05.157Z,95.50
2017-05-01T22:59:34.917Z,95.60
2017-05-01T23:02:03.894Z,95.60
2017-05-01T23:04:32.856Z,95.70
2017-05-01T23:07:02.841Z,95.60
2017-05-01T23:09:31.750Z,95.60
2017-05-01T23:12:00.730Z,95.50
2017-05-01T23:14:29.711Z,95.50
2017-05-01T23:16:58.657Z,95.60
2017-05-01T23:19:27.979Z,95.60
2017-05-01T23:21:56.864Z,95.60
2017-05-01T23:24:25.849Z,95.70
2017-05-01T23:26:54.825Z,95.70
2017-05-01T23:29:23.792Z,95.80
2017-05-01T23:31:53.836Z,95.70
2017-05-01T23:34:22.770Z,95.60
2017-05-01T23:36:51.727Z,95.40
2017-05-01T23:39:21.076Z,95.30
2017-05-01T23:41:50.758Z,95.20
2017-05-01T23:44:19.702Z,95.60
2017-05-01T23:46:48.679Z,95.60
2017-05-01T23:49:18.380Z,95.70
2017-05-01T23:51:48.350Z,96.00
2017-05-01T23:54:17.298Z,95.80
2017-05-01T23:56:46.241Z,95.80
2017-05-01T23:59:15.196Z,95.80
