createdAt,value
2024-05-09T00:01:16.625Z,102405.03
2024-05-09T00:03:47.040Z,102399.81
2024-05-09T00:06:17.316Z,102390.22
2024-05-09T00:08:50.509Z,102382.41
2024-05-09T00:11:20.734Z,102395.31
2024-05-09T00:13:51.033Z,102391.78
2024-05-09T00:16:21.120Z,102393.50
2024-05-09T00:18:51.413Z,102389.19
2024-05-09T00:21:21.457Z,102379.69
2024-05-09T00:23:53.968Z,102372.34
2024-05-09T00:26:25.577Z,102380.38
2024-05-09T00:28:55.460Z,102382.41
2024-05-09T00:31:29.648Z,102376.31
2024-05-09T00:33:59.628Z,102376.44
2024-05-09T00:36:29.915Z,102374.63
2024-05-09T00:39:02.636Z,102379.03
2024-05-09T00:41:32.710Z,102372.13
2024-05-09T00:44:02.833Z,102379.13
2024-05-09T00:46:33.303Z,102380.16
2024-05-09T00:49:03.994Z,102372.47
2024-05-09T00:51:37.952Z,102361.84
2024-05-09T00:54:10.742Z,102362.06
2024-05-09T00:56:41.045Z,102337.41
2024-05-09T00:59:11.434Z,102357.88
2024-05-09T01:01:41.786Z,102358.44
2024-05-09T01:04:12.943Z,102351.91
2024-05-09T01:06:43.188Z,102351.00
2024-05-09T01:09:16.016Z,102341.28
2024-05-09T01:11:46.430Z,102355.41
2024-05-09T01:14:16.729Z,102339.22
2024-05-09T01:16:47.205Z,102331.09
2024-05-09T01:19:31.463Z,102333.13
2024-05-09T01:22:04.883Z,102326.78
2024-05-09T01:24:37.429Z,102335.84
2024-05-09T01:27:08.151Z,102333.13
2024-05-09T01:29:38.529Z,102338.56
2024-05-09T01:32:09.029Z,102301.81
2024-05-09T01:34:39.134Z,102336.06
2024-05-09T01:37:09.067Z,102331.88
2024-05-09T01:39:44.117Z,102314.03
2024-05-09T01:42:14.248Z,102327.81
2024-05-09T01:44:44.138Z,102332.13
2024-05-09T01:47:14.384Z,102327.69
2024-05-09T01:49:44.602Z,102327.81
2024-05-09T01:52:14.705Z,102289.97
2024-05-09T01:54:47.436Z,102309.06
2024-05-09T01:57:17.303Z,102321.72
2024-05-09T01:59:47.151Z,102295.38
2024-05-09T02:02:20.674Z,102311.75
2024-05-09T02:04:51.370Z,102279.44
2024-05-09T02:07:21.638Z,102306.69
2024-05-09T02:09:54.641Z,102308.47
2024-05-09T02:12:25.315Z,102294.25
2024-05-09T02:14:55.254Z,102288.03
2024-05-09T02:17:25.305Z,102305.78
2024-05-09T02:19:55.561Z,102294.34
2024-05-09T02:22:25.667Z,102296.28
2024-05-09T02:24:59.698Z,102304.19
2024-05-09T02:27:29.520Z,102291.88
2024-05-09T02:29:59.534Z,102288.59
2024-05-09T02:32:29.588Z,102294.69
2024-05-09T02:34:57.167Z,102288.38
2024-05-09T02:37:27.060Z,102287.91
2024-05-09T02:39:58.230Z,102290.41
2024-05-09T02:42:29.144Z,102279.09
2024-05-09T02:44:56.920Z,102280.91
2024-05-09T02:47:28.590Z,102276.59
2024-05-09T02:49:56.016Z,102269.59
2024-05-09T02:52:26.030Z,102259.19
2024-05-09T02:54:53.460Z,102252.88
2024-05-09T02:57:25.937Z,102253.78
2024-05-09T02:59:53.182Z,102248.78
2024-05-09T03:02:23.187Z,102142.88
2024-05-09T03:04:50.728Z,102262.81
2024-05-09T03:07:20.953Z,102261.13
2024-05-09T03:09:48.434Z,102260.44
2024-05-09T03:12:18.773Z,102255.13
2024-05-09T03:14:50.574Z,102262.91
2024-05-09T03:17:23.902Z,102259.31
2024-05-09T03:19:51.898Z,102262.31
2024-05-09T03:22:21.869Z,102253.53
2024-05-09T03:24:49.455Z,102256.44
2024-05-09T03:27:19.644Z,102256.66
2024-05-09T03:29:49.594Z,102253.94
2024-05-09T03:32:19.653Z,102252.34
2024-05-09T03:34:46.965Z,102252.34
2024-05-09T03:37:18.475Z,102237.75
2024-05-09T03:39:48.309Z,102238.66
2024-05-09T03:42:18.151Z,102234.59
2024-05-09T03:44:48.000Z,102219.56
2024-05-09T03:47:18.191Z,102231.41
2024-05-09T03:49:48.103Z,102230.72
2024-05-09T03:52:15.284Z,102219.09
2024-05-09T03:54:49.315Z,102233.53
2024-05-09T03:57:16.868Z,102215.00
2024-05-09T03:59:47.197Z,102210.00
2024-05-09T04:02:14.944Z,102220.97
2024-05-09T04:04:47.694Z,102220.84
2024-05-09T04:07:14.943Z,102181.56
2024-05-09T04:09:44.772Z,102213.47
2024-05-09T04:12:13.893Z,102209.28
2024-05-09T04:14:44.083Z,102204.28
2024-05-09T04:17:11.478Z,102209.81
2024-05-09T04:19:41.580Z,102204.81
2024-05-09T04:22:11.424Z,102194.53
2024-05-09T04:24:41.520Z,102196.44
2024-05-09T04:27:09.075Z,102192.34
2024-05-09T04:29:39.129Z,102200.47
2024-05-09T04:32:07.391Z,102196.38
2024-05-09T04:34:39.209Z,102186.97
2024-05-09T04:37:07.246Z,102192.53
2024-05-09T04:39:40.098Z,102183.91
2024-05-09T04:42:07.551Z,102189.75
2024-05-09T04:44:37.632Z,102173.22
2024-05-09T04:47:05.261Z,102179.06
2024-05-09T04:49:35.733Z,102177.66
2024-05-09T04:52:05.302Z,102161.03
2024-05-09T04:54:36.623Z,102168.47
2024-05-09T04:57:06.917Z,102165.06
2024-05-09T04:59:36.953Z,102174.97
2024-05-09T05:02:04.648Z,102162.16
2024-05-09T05:04:34.791Z,102164.97
2024-05-09T05:07:03.007Z,102165.16
2024-05-09T05:09:37.044Z,102161.38
2024-05-09T05:12:28.282Z,102147.84
2024-05-09T05:14:58.236Z,102123.38
2024-05-09T05:17:25.665Z,102140.22
2024-05-09T05:19:57.203Z,102155.94
2024-05-09T05:22:25.458Z,102148.41
2024-05-09T05:24:55.371Z,102142.28
2024-05-09T05:27:25.217Z,102145.38
2024-05-09T05:29:55.112Z,102147.28
2024-05-09T05:32:22.684Z,102134.66
2024-05-09T05:34:52.748Z,102131.03
2024-05-09T05:37:19.925Z,102138.81
2024-05-09T05:39:49.997Z,102115.97
2024-05-09T05:42:17.317Z,102140.59
2024-05-09T05:44:49.936Z,102144.38
2024-05-09T05:47:17.283Z,102144.75
2024-05-09T05:49:47.211Z,102145.94
2024-05-09T05:52:14.398Z,102141.63
2024-05-09T05:54:44.283Z,102157.75
2024-05-09T05:57:11.451Z,102147.31
2024-05-09T05:59:41.337Z,102154.06
2024-05-09T06:02:11.421Z,102153.06
2024-05-09T06:04:41.352Z,102158.28
2024-05-09T06:07:08.659Z,102143.34
2024-05-09T06:09:38.580Z,102141.63
2024-05-09T06:12:06.335Z,102114.97
2024-05-09T06:14:36.283Z,102121.97
2024-05-09T06:17:04.075Z,102107.56
2024-05-09T06:19:39.629Z,102117.19
2024-05-09T06:22:07.104Z,102086.13
2024-05-09T06:24:36.924Z,102122.34
2024-05-09T06:27:06.203Z,102102.38
2024-05-09T06:29:36.207Z,102116.28
2024-05-09T06:32:04.098Z,102113.22
2024-05-09T06:34:34.126Z,102104.94
2024-05-09T06:37:04.572Z,102106.31
2024-05-09T06:39:34.548Z,102112.66
2024-05-09T06:42:01.744Z,102098.00
2024-05-09T06:44:31.849Z,102106.63
2024-05-09T06:47:04.459Z,102111.59
2024-05-09T06:49:34.541Z,102097.72
2024-05-09T06:52:05.203Z,102088.06
2024-05-09T06:54:35.311Z,102088.88
2024-05-09T06:57:02.543Z,102047.28
2024-05-09T06:59:32.442Z,102078.41
2024-05-09T07:01:59.762Z,102076.25
2024-05-09T07:04:29.781Z,102062.84
2024-05-09T07:06:57.464Z,102063.53
2024-05-09T07:09:30.195Z,102063.38
2024-05-09T07:11:57.491Z,102061.03
2024-05-09T07:14:28.039Z,102056.06
2024-05-09T07:16:55.614Z,102052.69
2024-05-09T07:19:25.622Z,102047.22
2024-05-09T07:21:53.044Z,102052.53
2024-05-09T07:24:23.007Z,102032.00
2024-05-09T07:26:52.881Z,102040.34
2024-05-09T07:29:22.813Z,102036.13
2024-05-09T07:31:51.421Z,102034.09
2024-05-09T07:34:22.592Z,102039.88
2024-05-09T07:36:49.900Z,102027.28
2024-05-09T07:39:20.885Z,102028.25
2024-05-09T07:41:48.159Z,102031.69
2024-05-09T07:44:20.773Z,102016.41
2024-05-09T07:47:48.669Z,102021.09
2024-05-09T07:54:40.863Z,102016.34
2024-05-09T07:57:08.237Z,101997.06
2024-05-09T07:59:41.787Z,102008.31
2024-05-09T08:02:09.276Z,102006.44
2024-05-09T08:04:39.472Z,102006.63
2024-05-09T08:07:06.877Z,101994.34
2024-05-09T08:09:38.689Z,102003.81
2024-05-09T08:12:06.252Z,101950.34
2024-05-09T08:14:36.160Z,101981.47
2024-05-09T08:17:07.637Z,101973.19
2024-05-09T08:19:37.860Z,101982.97
2024-05-09T08:22:07.247Z,101976.63
2024-05-09T08:24:37.213Z,101975.53
2024-05-09T08:27:04.761Z,101977.44
2024-05-09T08:29:36.780Z,101974.25
2024-05-09T08:32:12.522Z,101901.88
2024-05-09T08:34:42.828Z,101963.44
2024-05-09T08:37:15.694Z,101965.97
2024-05-09T08:39:51.785Z,101956.78
2024-05-09T08:42:22.059Z,101881.59
2024-05-09T08:44:52.712Z,101948.97
2024-05-09T08:47:22.844Z,101949.56
2024-05-09T08:49:58.447Z,101938.97
2024-05-09T08:52:26.046Z,101938.03
2024-05-09T08:54:56.212Z,101918.81
2024-05-09T08:57:23.671Z,101922.13
2024-05-09T08:59:55.543Z,101904.91
2024-05-09T09:02:26.765Z,101923.41
2024-05-09T09:05:03.063Z,101868.94
2024-05-09T09:07:35.862Z,101817.06
2024-05-09T09:10:05.587Z,101826.13
2024-05-09T09:12:37.092Z,101896.69
2024-05-09T09:15:04.733Z,101912.50
2024-05-09T09:17:37.305Z,101915.06
2024-05-09T09:20:08.919Z,101915.19
2024-05-09T09:22:41.094Z,101916.13
2024-05-09T09:25:08.401Z,101913.81
2024-05-09T09:27:38.456Z,101906.00
2024-05-09T09:30:10.939Z,101900.69
2024-05-09T09:32:52.202Z,101805.56
2024-05-09T09:35:19.897Z,101906.81
2024-05-09T09:37:49.743Z,101902.53
2024-05-09T09:40:22.435Z,101905.88
2024-05-09T09:43:00.511Z,101897.91
2024-05-09T09:45:28.848Z,101867.50
2024-05-09T09:48:02.418Z,101894.84
2024-05-09T09:50:34.393Z,101881.59
2024-05-09T09:53:07.818Z,101888.50
2024-05-09T09:55:36.023Z,101878.16
2024-05-09T09:58:09.570Z,101879.22
2024-05-09T10:00:39.485Z,101883.97
2024-05-09T10:03:12.305Z,101878.09
2024-05-09T10:05:42.205Z,101853.50
2024-05-09T10:08:15.293Z,101868.63
2024-05-09T10:10:47.050Z,101793.41
2024-05-09T10:13:18.052Z,101872.41
2024-05-09T10:15:46.212Z,101873.72
2024-05-09T10:18:22.804Z,101860.25
2024-05-09T10:20:51.890Z,101855.94
2024-05-09T10:23:29.008Z,101872.53
2024-05-09T10:25:57.841Z,101868.81
2024-05-09T10:28:31.123Z,101862.41
2024-05-09T10:31:16.747Z,101828.59
2024-05-09T10:33:53.484Z,101864.75
2024-05-09T10:36:22.669Z,101859.34
2024-05-09T10:38:53.218Z,101848.56
2024-05-09T10:41:22.930Z,101850.88
2024-05-09T10:43:53.754Z,101842.41
2024-05-09T10:46:21.408Z,101838.97
2024-05-09T10:48:55.787Z,101841.75
2024-05-09T10:51:23.167Z,101828.66
2024-05-09T10:53:53.006Z,101829.88
2024-05-09T10:56:22.538Z,101822.25
2024-05-09T10:58:54.862Z,101835.47
2024-05-09T11:01:22.438Z,101809.31
2024-05-09T11:03:55.242Z,101819.63
2024-05-09T11:06:23.538Z,101796.81
2024-05-09T11:08:54.486Z,101795.16
2024-05-09T11:11:22.019Z,101801.66
2024-05-09T11:13:51.904Z,101789.03
2024-05-09T11:16:21.185Z,101723.44
2024-05-09T11:19:00.793Z,101774.88
2024-05-09T11:21:28.205Z,101792.41
2024-05-09T11:23:58.812Z,101780.25
2024-05-09T11:26:29.445Z,101788.41
2024-05-09T11:29:00.822Z,101785.44
2024-05-09T11:31:28.157Z,101777.78
2024-05-09T11:34:03.320Z,101775.94
2024-05-09T11:36:31.072Z,101773.03
2024-05-09T11:39:00.953Z,101768.13
2024-05-09T11:41:31.221Z,101765.72
2024-05-09T11:44:01.063Z,101664.88
2024-05-09T11:46:28.962Z,101742.91
2024-05-09T11:49:01.774Z,101741.09
2024-05-09T11:51:29.116Z,101733.75
2024-05-09T11:53:59.183Z,101734.75
2024-05-09T11:56:26.539Z,101737.19
2024-05-09T11:58:56.609Z,101740.19
2024-05-09T12:01:26.945Z,101732.13
2024-05-09T12:03:58.060Z,101722.88
2024-05-09T12:06:29.614Z,101715.72
2024-05-09T12:08:59.618Z,101727.59
2024-05-09T12:11:26.864Z,101722.66
2024-05-09T12:13:56.721Z,101714.28
2024-05-09T12:16:24.661Z,101719.66
2024-05-09T12:18:54.887Z,101717.81
2024-05-09T12:21:22.209Z,101726.75
2024-05-09T12:23:54.860Z,101662.41
2024-05-09T12:26:22.268Z,101713.19
2024-05-09T12:28:52.129Z,101722.03
2024-05-09T12:31:19.431Z,101711.53
2024-05-09T12:33:49.699Z,101714.28
2024-05-09T12:36:16.971Z,101697.25
2024-05-09T12:38:46.835Z,101704.69
2024-05-09T12:41:16.709Z,101704.19
2024-05-09T12:43:46.685Z,101699.72
2024-05-09T12:46:13.974Z,101667.63
2024-05-09T12:48:44.169Z,101690.31
2024-05-09T12:51:11.471Z,101691.91
2024-05-09T12:53:41.625Z,101684.44
2024-05-09T12:56:09.482Z,101670.75
2024-05-09T12:58:42.247Z,101676.81
2024-05-09T13:01:09.531Z,101673.84
2024-05-09T13:03:39.767Z,101664.31
2024-05-09T13:06:07.522Z,101664.19
2024-05-09T13:08:37.973Z,101653.72
2024-05-09T13:11:05.638Z,101606.94
2024-05-09T13:13:35.757Z,101649.44
2024-05-09T13:16:06.310Z,101562.41
2024-05-09T13:18:36.550Z,101633.97
2024-05-09T13:21:03.996Z,101612.41
2024-05-09T13:23:33.805Z,101620.38
2024-05-09T13:26:00.993Z,101614.66
2024-05-09T13:28:32.396Z,101602.66
2024-05-09T13:30:59.888Z,101599.31
2024-05-09T13:33:32.780Z,101579.09
2024-05-09T13:36:00.136Z,101596.94
2024-05-09T13:38:30.200Z,101489.72
2024-05-09T13:40:57.472Z,101564.84
2024-05-09T13:43:27.407Z,101584.28
2024-05-09T13:45:56.554Z,101583.56
2024-05-09T13:48:26.700Z,101565.03
2024-05-09T13:50:57.105Z,101556.31
2024-05-09T13:53:27.813Z,101558.00
2024-05-09T13:55:56.464Z,101559.66
2024-05-09T13:58:26.624Z,101550.31
2024-05-09T14:00:55.896Z,101553.72
2024-05-09T14:03:27.166Z,101533.69
2024-05-09T14:05:58.506Z,101514.03
2024-05-09T14:08:28.546Z,101532.53
2024-05-09T14:10:56.321Z,101520.69
2024-05-09T14:13:26.301Z,101514.19
2024-05-09T14:15:53.756Z,101505.91
2024-05-09T14:18:24.624Z,101507.19
2024-05-09T14:20:52.116Z,101505.56
2024-05-09T14:23:28.144Z,101478.09
2024-05-09T14:25:55.531Z,101485.69
2024-05-09T14:28:27.400Z,101484.97
2024-05-09T14:30:56.736Z,101472.91
2024-05-09T14:33:27.579Z,101467.09
2024-05-09T14:35:55.181Z,101463.97
2024-05-09T14:38:28.150Z,101456.41
2024-05-09T14:40:55.701Z,101468.63
2024-05-09T14:43:26.013Z,101464.13
2024-05-09T14:45:53.790Z,101455.50
2024-05-09T14:48:24.028Z,101453.22
2024-05-09T14:50:51.426Z,101361.63
2024-05-09T14:53:23.568Z,101473.69
2024-05-09T14:55:54.084Z,101466.75
2024-05-09T14:58:24.230Z,101464.47
2024-05-09T15:00:52.265Z,101477.41
2024-05-09T15:03:23.001Z,101466.56
2024-05-09T15:05:51.364Z,101464.38
2024-05-09T15:08:22.549Z,101462.00
2024-05-09T15:10:52.736Z,101452.19
2024-05-09T15:13:24.593Z,101438.84
2024-05-09T15:15:52.236Z,101455.81
2024-05-09T15:18:22.440Z,101403.13
2024-05-09T15:20:49.955Z,101447.16
2024-05-09T15:23:20.401Z,101439.53
2024-05-09T15:25:47.588Z,101431.28
2024-05-09T15:28:20.619Z,101438.13
2024-05-09T15:30:48.729Z,101432.81
2024-05-09T15:33:18.723Z,101345.63
2024-05-09T15:35:47.627Z,101420.56
2024-05-09T15:38:18.784Z,101427.94
2024-05-09T15:40:46.320Z,101419.00
2024-05-09T15:43:19.156Z,101421.63
2024-05-09T15:45:46.706Z,101349.38
2024-05-09T15:48:17.221Z,101407.34
2024-05-09T15:50:45.294Z,101382.34
2024-05-09T15:53:15.691Z,101402.25
2024-05-09T15:55:45.899Z,101402.09
2024-05-09T15:58:14.332Z,101386.97
2024-05-09T16:00:49.621Z,101400.41
2024-05-09T16:03:21.260Z,101394.94
2024-05-09T16:05:53.220Z,101393.28
2024-05-09T16:08:20.744Z,101397.69
2024-05-09T16:10:50.767Z,101390.69
2024-05-09T16:13:19.776Z,101387.28
2024-05-09T16:15:52.962Z,101378.69
2024-05-09T16:18:23.130Z,101376.91
2024-05-09T16:20:59.568Z,101377.84
2024-05-09T16:23:26.835Z,101368.03
2024-05-09T16:25:56.832Z,101366.25
2024-05-09T16:28:26.869Z,101271.56
2024-05-09T16:31:01.564Z,101359.22
2024-05-09T16:33:29.138Z,101364.44
2024-05-09T16:36:00.063Z,101353.84
2024-05-09T16:38:27.300Z,101354.47
2024-05-09T16:40:57.207Z,101361.34
2024-05-09T16:43:24.527Z,101356.84
2024-05-09T16:45:54.585Z,101352.31
2024-05-09T16:48:24.590Z,101354.72
2024-05-09T16:50:54.565Z,101347.25
2024-05-09T16:53:22.499Z,101340.69
2024-05-09T16:55:52.591Z,101347.38
2024-05-09T16:58:20.137Z,101345.41
2024-05-09T17:00:50.630Z,101330.56
2024-05-09T17:03:18.293Z,101345.34
2024-05-09T17:05:51.202Z,101332.66
2024-05-09T17:08:18.747Z,101313.44
2024-05-09T17:10:49.679Z,101322.31
2024-05-09T17:13:21.173Z,101331.06
2024-05-09T17:15:51.842Z,101302.50
2024-05-09T17:18:22.436Z,101292.63
2024-05-09T17:20:52.587Z,101314.75
2024-05-09T17:23:22.503Z,101295.84
2024-05-09T17:25:49.854Z,101315.22
2024-05-09T17:28:20.000Z,101306.25
2024-05-09T17:30:50.149Z,101304.22
2024-05-09T17:33:17.750Z,101289.03
2024-05-09T17:35:50.772Z,101302.25
2024-05-09T17:38:23.421Z,101296.06
2024-05-09T17:40:53.833Z,101288.91
2024-05-09T17:43:21.669Z,101271.94
2024-05-09T17:45:54.185Z,101288.84
2024-05-09T17:48:21.909Z,101275.28
2024-05-09T17:50:51.918Z,101254.94
2024-05-09T17:53:22.043Z,101278.19
2024-05-09T17:55:53.929Z,101272.00
2024-05-09T17:58:21.690Z,101269.53
2024-05-09T18:00:51.867Z,101265.06
2024-05-09T18:03:19.280Z,101274.28
2024-05-09T18:05:49.718Z,101270.06
2024-05-09T18:08:16.972Z,101265.59
2024-05-09T18:10:50.680Z,101269.13
2024-05-09T18:13:19.485Z,101249.47
2024-05-09T18:15:49.649Z,101262.03
2024-05-09T18:18:17.180Z,101267.25
2024-05-09T18:20:47.374Z,101254.78
2024-05-09T18:23:16.751Z,101251.25
2024-05-09T18:25:54.736Z,101209.38
2024-05-09T18:28:22.873Z,101247.75
2024-05-09T18:30:52.930Z,101252.03
2024-05-09T18:33:20.784Z,101242.47
2024-05-09T18:35:52.029Z,101240.78
2024-05-09T18:38:20.748Z,101238.88
2024-05-09T18:40:56.023Z,101242.41
2024-05-09T18:43:28.913Z,101232.28
2024-05-09T18:46:06.634Z,101228.81
2024-05-09T18:48:34.390Z,101242.34
2024-05-09T18:51:05.641Z,101238.88
2024-05-09T18:53:33.115Z,101239.78
2024-05-09T18:56:05.790Z,101243.16
2024-05-09T18:58:33.127Z,101242.28
2024-05-09T19:01:03.753Z,101225.75
2024-05-09T19:03:31.410Z,101235.31
2024-05-09T19:06:01.746Z,101236.97
2024-05-09T19:08:29.070Z,101236.91
2024-05-09T19:11:01.324Z,101227.16
2024-05-09T19:13:31.560Z,101228.81
2024-05-09T19:16:02.237Z,101219.78
2024-05-09T19:18:30.975Z,101235.66
2024-05-09T19:21:00.931Z,101228.56
2024-05-09T19:23:28.996Z,101225.84
2024-05-09T19:25:59.139Z,101224.88
2024-05-09T19:28:26.816Z,101199.91
2024-05-09T19:30:59.595Z,101225.78
2024-05-09T19:33:26.850Z,101216.97
2024-05-09T19:35:56.793Z,101224.06
2024-05-09T19:38:24.221Z,101220.56
2024-05-09T19:40:54.351Z,101114.50
2024-05-09T19:43:21.790Z,101218.81
2024-05-09T19:45:51.999Z,101209.06
2024-05-09T19:48:22.035Z,101216.34
2024-05-09T19:50:53.315Z,101213.78
2024-05-09T19:53:21.077Z,101215.69
2024-05-09T19:55:50.981Z,101220.97
2024-05-09T19:58:18.300Z,101208.78
2024-05-09T20:00:48.414Z,101212.31
2024-05-09T20:03:16.281Z,101207.97
2024-05-09T20:05:49.700Z,101203.69
2024-05-09T20:08:17.284Z,101201.13
2024-05-09T20:10:47.283Z,101203.81
2024-05-09T20:13:14.856Z,101200.34
2024-05-09T20:15:44.940Z,101198.69
2024-05-09T20:18:12.299Z,101194.47
2024-05-09T20:20:44.619Z,101198.03
2024-05-09T20:23:15.305Z,101210.28
2024-05-09T20:25:45.666Z,101203.38
2024-05-09T20:28:12.946Z,101200.78
2024-05-09T20:30:42.925Z,101190.25
2024-05-09T20:33:10.724Z,101193.28
2024-05-09T20:35:40.681Z,101198.75
2024-05-09T20:38:08.084Z,101173.94
2024-05-09T20:40:40.781Z,101192.69
2024-05-09T20:43:08.860Z,101192.00
2024-05-09T20:45:39.963Z,101142.38
2024-05-09T20:48:09.437Z,101197.66
2024-05-09T20:50:42.076Z,101192.59
2024-05-09T20:53:11.556Z,101198.00
2024-05-09T20:55:45.220Z,101199.91
2024-05-09T20:58:13.533Z,101194.00
2024-05-09T21:00:45.591Z,101188.91
2024-05-09T21:03:16.679Z,101191.75
2024-05-09T21:05:48.579Z,101164.25
2024-05-09T21:08:16.394Z,101183.84
2024-05-09T21:10:49.130Z,101197.34
2024-05-09T21:13:16.601Z,101184.19
2024-05-09T21:15:46.701Z,101186.13
2024-05-09T21:18:14.480Z,101185.25
2024-05-09T21:20:44.514Z,101186.25
2024-05-09T21:23:11.693Z,101183.66
2024-05-09T21:25:41.820Z,101173.13
2024-05-09T21:28:11.764Z,101184.63
2024-05-09T21:30:43.131Z,101183.06
2024-05-09T21:33:12.896Z,101187.50
2024-05-09T21:35:44.722Z,101169.72
2024-05-09T21:38:14.232Z,101188.50
2024-05-09T21:40:45.341Z,101190.28
2024-05-09T21:43:15.780Z,101185.13
2024-05-09T21:45:46.583Z,101175.53
2024-05-09T21:48:14.139Z,101180.00
2024-05-09T21:50:44.685Z,101182.69
2024-05-09T21:53:12.877Z,101191.44
2024-05-09T21:55:43.461Z,101175.38
2024-05-09T21:58:11.937Z,101195.03
2024-05-09T22:00:46.602Z,101191.59
2024-05-09T22:03:14.485Z,101194.25
2024-05-09T22:05:45.163Z,101190.81
2024-05-09T22:08:12.808Z,101182.09
2024-05-09T22:10:42.981Z,101189.13
2024-05-09T22:13:10.317Z,101177.28
2024-05-09T22:15:41.528Z,101190.03
2024-05-09T22:18:12.125Z,101192.59
2024-05-09T22:20:45.788Z,101204.13
2024-05-09T22:23:14.983Z,101205.88
2024-05-09T22:25:45.178Z,101201.56
2024-05-09T22:28:14.902Z,101207.66
2024-05-09T22:30:47.165Z,101206.66
2024-05-09T22:33:18.127Z,101204.19
2024-05-09T22:35:48.311Z,101193.41
2024-05-09T22:38:15.630Z,101205.88
2024-05-09T22:40:48.842Z,101196.97
2024-05-09T22:43:23.358Z,101170.13
2024-05-09T22:45:55.672Z,101211.00
2024-05-09T22:48:26.483Z,101212.72
2024-05-09T22:50:56.626Z,101213.56
2024-05-09T22:53:25.455Z,101203.81
2024-05-09T22:55:55.614Z,101210.00
2024-05-09T22:58:24.386Z,101211.66
2024-05-09T23:00:54.813Z,101213.34
2024-05-09T23:03:22.953Z,101213.22
2024-05-09T23:05:56.346Z,101204.38
2024-05-09T23:08:23.530Z,101204.22
2024-05-09T23:10:53.687Z,101199.91
2024-05-09T23:13:21.241Z,101204.13
2024-05-09T23:15:51.280Z,101213.81
2024-05-09T23:18:18.798Z,101218.16
2024-05-09T23:20:48.946Z,101220.63
2024-05-09T23:23:18.891Z,101217.78
2024-05-09T23:25:48.868Z,101212.06
2024-05-09T23:28:16.232Z,101225.31
2024-05-09T23:30:46.228Z,101230.34
2024-05-09T23:33:14.257Z,101220.53
2024-05-09T23:35:45.999Z,101198.59
2024-05-09T23:38:13.566Z,101229.59
2024-05-09T23:40:46.380Z,101237.34
2024-05-09T23:43:14.217Z,101233.59
2024-05-09T23:45:44.546Z,101234.31
2024-05-09T23:48:12.229Z,101239.38
2024-05-09T23:50:42.164Z,101225.75
2024-05-09T23:53:10.324Z,101227.47
2024-05-09T23:55:41.333Z,101245.97
2024-05-09T23:58:11.674Z,101252.81
