createdAt,value
2023-03-06T00:01:11.152Z,13.65
2023-03-06T00:03:39.310Z,15.68
2023-03-06T00:06:08.668Z,17.27
2023-03-06T00:08:37.020Z,17.65
2023-03-06T00:11:05.539Z,15.43
2023-03-06T00:13:35.113Z,14.60
2023-03-06T00:16:04.475Z,16.83
2023-03-06T00:18:32.691Z,11.82
2023-03-06T00:21:01.513Z,14.70
2023-03-06T00:23:29.762Z,13.18
2023-03-06T00:25:58.164Z,15.13
2023-03-06T00:28:26.423Z,20.08
2023-03-06T00:30:55.927Z,16.55
2023-03-06T00:33:24.069Z,19.77
2023-03-06T00:35:52.369Z,15.90
2023-03-06T00:38:20.610Z,16.92
2023-03-06T00:40:48.789Z,17.75
2023-03-06T00:43:17.203Z,14.63
2023-03-06T00:45:45.567Z,16.25
2023-03-06T00:48:15.182Z,12.10
2023-03-06T00:50:43.501Z,14.25
2023-03-06T00:53:13.278Z,13.93
2023-03-06T00:55:41.427Z,13.88
2023-03-06T00:58:09.606Z,18.73
2023-03-06T01:00:39.065Z,12.95
2023-03-06T01:03:07.394Z,12.25
2023-03-06T01:05:38.928Z,14.10
2023-03-06T01:08:08.901Z,16.77
2023-03-06T01:10:40.618Z,21.23
2023-03-06T01:13:08.920Z,14.98
2023-03-06T01:15:37.637Z,14.45
2023-03-06T01:18:07.389Z,11.60
2023-03-06T01:20:36.947Z,11.40
2023-03-06T01:23:05.171Z,13.73
2023-03-06T01:25:33.474Z,16.17
2023-03-06T01:28:01.690Z,13.30
2023-03-06T01:30:29.945Z,15.18
2023-03-06T01:32:59.276Z,13.15
2023-03-06T01:35:28.450Z,14.95
2023-03-06T01:37:57.980Z,18.00
2023-03-06T01:40:26.221Z,16.80
2023-03-06T01:42:55.096Z,14.88
2023-03-06T01:46:19.212Z,12.93
2023-03-06T01:48:50.037Z,14.63
2023-03-06T01:51:18.675Z,12.57
2023-03-06T01:53:51.521Z,14.38
2023-03-06T01:56:20.865Z,17.40
2023-03-06T01:58:49.746Z,12.50
2023-03-06T02:01:20.125Z,13.63
2023-03-06T02:03:50.333Z,15.60
2023-03-06T02:06:21.956Z,14.98
2023-03-06T02:08:53.899Z,14.95
2023-03-06T02:11:24.377Z,13.85
2023-03-06T02:13:55.717Z,10.20
2023-03-06T02:16:28.966Z,16.42
2023-03-06T02:18:59.462Z,17.10
2023-03-06T02:21:33.563Z,16.60
2023-03-06T02:24:22.082Z,14.43
2023-03-06T02:26:54.820Z,14.60
2023-03-06T02:29:28.944Z,13.50
2023-03-06T02:31:57.445Z,14.02
2023-03-06T02:34:57.046Z,14.88
2023-03-06T02:37:28.833Z,17.08
2023-03-06T02:40:30.405Z,18.58
2023-03-06T02:43:02.217Z,10.82
2023-03-06T02:46:56.494Z,13.02
2023-03-06T02:49:26.426Z,16.70
2023-03-06T02:51:54.729Z,18.65
2023-03-06T02:54:22.788Z,12.75
2023-03-06T02:56:50.926Z,14.65
2023-03-06T02:59:20.350Z,14.63
2023-03-06T03:01:48.726Z,16.48
2023-03-06T03:04:16.883Z,18.40
2023-03-06T03:06:45.010Z,18.60
2023-03-06T03:09:13.279Z,20.48
2023-03-06T03:11:41.486Z,16.17
2023-03-06T03:14:09.730Z,15.40
2023-03-06T03:16:39.385Z,13.55
2023-03-06T03:19:07.921Z,18.08
2023-03-06T03:21:36.237Z,14.45
2023-03-06T03:24:04.569Z,17.42
2023-03-06T03:26:32.628Z,16.83
2023-03-06T03:29:00.655Z,14.90
2023-03-06T03:31:28.886Z,16.50
2023-03-06T03:33:58.383Z,14.48
2023-03-06T03:36:27.550Z,15.90
2023-03-06T03:38:57.373Z,17.08
2023-03-06T03:41:25.731Z,14.02
2023-03-06T03:43:55.004Z,14.68
2023-03-06T03:46:23.511Z,12.55
2023-03-06T03:48:51.683Z,17.17
2023-03-06T03:51:21.512Z,17.17
2023-03-06T03:53:50.059Z,14.15
2023-03-06T03:56:19.014Z,16.17
2023-03-06T03:58:47.159Z,17.88
2023-03-06T04:01:15.438Z,14.48
2023-03-06T04:03:43.796Z,14.25
2023-03-06T04:06:12.389Z,19.50
2023-03-06T04:08:42.107Z,13.77
2023-03-06T04:11:13.066Z,16.45
2023-03-06T04:13:41.399Z,12.77
2023-03-06T04:16:09.844Z,14.13
2023-03-06T04:18:38.093Z,18.08
2023-03-06T04:21:06.866Z,14.50
2023-03-06T04:23:35.293Z,17.67
2023-03-06T04:26:05.147Z,17.27
2023-03-06T04:28:33.380Z,13.10
2023-03-06T04:31:01.605Z,13.70
2023-03-06T04:33:29.730Z,16.20
2023-03-06T04:35:58.054Z,18.35
2023-03-06T04:38:26.266Z,15.77
2023-03-06T04:40:54.362Z,17.27
2023-03-06T04:43:24.014Z,16.30
2023-03-06T04:45:52.299Z,12.63
2023-03-06T04:48:20.657Z,19.63
2023-03-06T04:50:48.932Z,22.05
2023-03-06T04:53:19.618Z,17.00
2023-03-06T04:55:48.021Z,17.10
2023-03-06T04:58:17.351Z,18.13
2023-03-06T05:00:47.099Z,16.38
2023-03-06T05:03:15.784Z,12.85
2023-03-06T05:05:44.341Z,18.27
2023-03-06T05:08:16.609Z,17.80
2023-03-06T05:10:45.788Z,14.20
2023-03-06T05:13:14.197Z,17.77
2023-03-06T05:15:43.179Z,18.17
2023-03-06T05:18:12.711Z,18.30
2023-03-06T05:20:40.859Z,18.13
2023-03-06T05:23:09.207Z,17.75
2023-03-06T05:25:41.824Z,19.55
2023-03-06T05:28:10.337Z,19.17
2023-03-06T05:30:39.669Z,16.67
2023-03-06T05:33:07.747Z,20.33
2023-03-06T05:35:37.381Z,16.90
2023-03-06T05:38:05.605Z,20.27
2023-03-06T05:40:33.789Z,20.77
2023-03-06T05:43:02.032Z,15.57
2023-03-06T05:45:30.322Z,23.27
2023-03-06T05:47:58.678Z,23.98
2023-03-06T05:50:26.964Z,21.55
2023-03-06T05:52:56.584Z,27.27
2023-03-06T05:55:24.973Z,25.23
2023-03-06T05:57:55.014Z,17.67
2023-03-06T06:00:24.779Z,20.45
2023-03-06T06:02:53.038Z,26.77
2023-03-06T06:05:21.340Z,26.45
2023-03-06T06:07:51.130Z,25.33
2023-03-06T06:10:21.012Z,20.05
2023-03-06T06:12:49.262Z,25.42
2023-03-06T06:15:17.693Z,21.75
2023-03-06T06:17:45.839Z,24.88
2023-03-06T06:20:17.391Z,24.15
2023-03-06T06:22:47.923Z,29.23
2023-03-06T06:25:16.497Z,24.95
2023-03-06T06:27:46.006Z,24.50
2023-03-06T06:30:14.998Z,21.70
2023-03-06T06:32:43.047Z,29.85
2023-03-06T06:35:11.409Z,23.75
2023-03-06T06:37:39.420Z,26.27
2023-03-06T06:40:09.529Z,20.88
2023-03-06T06:42:40.126Z,28.85
2023-03-06T06:45:12.520Z,22.92
2023-03-06T06:47:41.599Z,24.95
2023-03-06T06:50:13.888Z,25.05
2023-03-06T06:52:42.370Z,30.92
2023-03-06T06:55:12.073Z,30.05
2023-03-06T06:57:42.022Z,24.38
2023-03-06T07:00:16.791Z,25.27
2023-03-06T07:02:48.964Z,28.27
2023-03-06T07:05:17.338Z,32.15
2023-03-06T07:07:45.857Z,26.77
2023-03-06T07:10:17.040Z,31.00
2023-03-06T07:12:45.804Z,34.30
2023-03-06T07:15:18.401Z,29.40
2023-03-06T07:17:48.920Z,28.67
2023-03-06T07:20:19.122Z,32.47
2023-03-06T07:22:51.320Z,32.40
2023-03-06T07:25:20.669Z,29.85
2023-03-06T07:27:53.444Z,29.88
2023-03-06T07:30:24.728Z,27.13
2023-03-06T07:32:56.920Z,33.95
2023-03-06T07:35:26.541Z,32.03
2023-03-06T07:37:54.973Z,30.20
2023-03-06T07:40:24.148Z,33.00
2023-03-06T07:42:56.499Z,31.83
2023-03-06T07:45:29.296Z,35.05
2023-03-06T07:47:57.298Z,28.13
2023-03-06T07:50:26.437Z,33.03
2023-03-06T07:52:54.477Z,29.23
2023-03-06T07:55:22.606Z,30.02
2023-03-06T07:57:51.684Z,38.33
2023-03-06T08:00:20.859Z,29.15
2023-03-06T08:02:50.495Z,31.33
2023-03-06T08:05:19.005Z,39.38
2023-03-06T08:07:47.248Z,37.90
2023-03-06T08:10:18.154Z,37.65
2023-03-06T08:12:46.339Z,33.90
2023-03-06T08:15:15.554Z,29.55
2023-03-06T08:17:43.653Z,30.55
2023-03-06T08:20:14.674Z,34.00
2023-03-06T08:22:42.809Z,32.88
2023-03-06T08:25:13.318Z,28.88
2023-03-06T08:27:41.660Z,31.25
2023-03-06T08:30:11.594Z,27.70
2023-03-06T08:32:39.832Z,32.72
2023-03-06T08:35:09.234Z,24.23
2023-03-06T08:37:38.733Z,37.13
2023-03-06T08:40:08.554Z,33.50
2023-03-06T08:42:36.763Z,28.92
2023-03-06T08:45:08.003Z,31.17
2023-03-06T08:47:36.596Z,29.05
2023-03-06T08:50:05.313Z,26.08
2023-03-06T08:52:33.436Z,26.67
2023-03-06T08:55:03.642Z,29.55
2023-03-06T08:57:32.296Z,27.80
2023-03-06T09:00:00.495Z,24.70
2023-03-06T09:02:28.664Z,33.25
2023-03-06T09:04:56.790Z,27.10
2023-03-06T09:07:24.924Z,25.33
2023-03-06T09:09:57.788Z,29.38
2023-03-06T09:12:29.308Z,28.15
2023-03-06T09:14:58.890Z,27.25
2023-03-06T09:17:26.988Z,31.08
2023-03-06T09:19:55.169Z,32.35
2023-03-06T09:22:23.304Z,27.90
2023-03-06T09:24:52.039Z,27.23
2023-03-06T09:27:20.128Z,24.88
2023-03-06T09:29:49.590Z,27.88
2023-03-06T09:32:18.051Z,25.00
2023-03-06T09:34:46.122Z,22.33
2023-03-06T09:37:15.768Z,22.25
2023-03-06T09:39:44.636Z,23.10
2023-03-06T09:42:19.595Z,24.25
2023-03-06T09:44:55.674Z,29.10
2023-03-06T09:47:50.342Z,17.55
2023-03-06T09:50:33.370Z,25.73
2023-03-06T09:53:24.412Z,24.10
2023-03-06T09:56:02.919Z,18.75
2023-03-06T09:58:38.807Z,23.88
2023-03-06T10:01:20.730Z,26.48
2023-03-06T10:03:55.357Z,21.23
2023-03-06T10:06:29.911Z,21.75
2023-03-06T10:09:05.556Z,21.40
2023-03-06T10:11:40.506Z,22.73
2023-03-06T10:14:27.941Z,20.30
2023-03-06T10:16:58.641Z,17.38
2023-03-06T10:19:35.572Z,24.80
2023-03-06T10:22:15.797Z,20.83
2023-03-06T10:24:52.518Z,25.13
2023-03-06T10:27:37.188Z,20.77
2023-03-06T10:30:32.633Z,24.80
2023-03-06T10:33:16.827Z,24.00
2023-03-06T10:35:50.041Z,16.80
2023-03-06T10:38:23.278Z,21.17
2023-03-06T10:41:07.048Z,21.17
2023-03-06T10:43:36.806Z,21.63
2023-03-06T10:46:07.552Z,17.80
2023-03-06T10:48:41.920Z,23.05
2023-03-06T10:51:21.379Z,22.45
2023-03-06T10:53:57.243Z,17.73
2023-03-06T10:56:33.277Z,19.20
2023-03-06T10:59:15.194Z,22.73
2023-03-06T11:01:46.061Z,15.93
2023-03-06T11:04:29.325Z,20.77
2023-03-06T11:07:17.019Z,22.58
2023-03-06T11:12:27.851Z,17.85
2023-03-06T11:15:17.481Z,20.10
2023-03-06T11:18:03.806Z,18.85
2023-03-06T11:20:51.499Z,23.35
2023-03-06T11:23:30.660Z,27.52
2023-03-06T11:26:05.993Z,20.10
2023-03-06T11:28:42.119Z,19.70
2023-03-06T11:31:17.836Z,24.98
2023-03-06T11:33:57.085Z,22.83
2023-03-06T11:37:34.450Z,20.80
2023-03-06T11:44:03.629Z,18.15
2023-03-06T12:06:55.065Z,17.05
2023-03-06T12:09:37.266Z,19.95
2023-03-06T12:12:29.089Z,18.42
2023-03-06T12:15:18.634Z,16.85
2023-03-06T12:18:18.136Z,16.98
2023-03-06T12:21:01.570Z,16.77
2023-03-06T12:24:03.606Z,20.23
2023-03-06T12:26:58.350Z,15.43
2023-03-06T12:29:54.565Z,19.70
2023-03-06T12:32:45.243Z,15.32
2023-03-06T12:35:37.516Z,17.25
2023-03-06T12:38:33.401Z,18.83
2023-03-06T12:41:20.730Z,16.65
2023-03-06T12:44:28.365Z,18.83
2023-03-06T12:47:02.995Z,17.65
2023-03-06T12:49:38.607Z,20.42
2023-03-06T12:52:09.877Z,18.38
2023-03-06T12:54:42.911Z,17.65
2023-03-06T12:57:16.101Z,17.90
2023-03-06T12:59:48.101Z,22.85
2023-03-06T13:03:00.944Z,18.83
2023-03-06T13:06:02.036Z,19.05
2023-03-06T13:09:01.309Z,20.83
2023-03-06T13:12:19.804Z,19.88
2023-03-06T13:15:00.341Z,21.83
2023-03-06T13:17:39.551Z,23.95
2023-03-06T13:20:36.748Z,24.15
2023-03-06T13:23:51.590Z,21.77
2023-03-06T13:26:57.049Z,24.98
2023-03-06T13:30:13.754Z,27.45
2023-03-06T13:32:43.574Z,27.55
2023-03-06T13:35:55.921Z,19.27
2023-03-06T13:38:59.795Z,24.73
2023-03-06T13:41:54.941Z,24.92
2023-03-06T13:44:44.838Z,25.80
2023-03-06T13:50:45.548Z,22.83
2023-03-06T13:53:56.857Z,17.45
2023-03-06T13:57:09.624Z,20.00
2023-03-06T14:00:22.920Z,21.35
2023-03-06T14:03:31.102Z,19.13
2023-03-06T14:05:59.454Z,13.52
2023-03-06T14:08:32.472Z,17.90
2023-03-06T14:11:04.991Z,26.02
2023-03-06T14:13:47.146Z,19.90
2023-03-06T14:16:22.506Z,19.60
2023-03-06T14:18:55.581Z,19.23
2023-03-06T14:21:32.251Z,19.35
2023-03-06T14:24:03.355Z,18.30
2023-03-06T14:26:35.336Z,16.17
2023-03-06T14:29:05.034Z,19.95
2023-03-06T14:31:38.728Z,17.25
2023-03-06T14:34:15.952Z,17.25
2023-03-06T14:39:21.683Z,14.68
2023-03-06T14:41:50.403Z,15.52
2023-03-06T14:44:22.092Z,15.95
2023-03-06T14:46:52.985Z,16.67
2023-03-06T14:49:25.199Z,17.58
2023-03-06T14:51:56.892Z,15.75
2023-03-06T14:54:30.155Z,17.20
2023-03-06T14:57:06.312Z,20.25
2023-03-06T14:59:42.796Z,15.32
2023-03-06T15:02:18.564Z,13.70
2023-03-06T15:04:52.715Z,14.07
2023-03-06T15:07:28.125Z,16.85
2023-03-06T15:09:57.434Z,15.35
2023-03-06T15:12:39.427Z,16.58
2023-03-06T15:15:32.516Z,22.42
2023-03-06T15:18:01.157Z,17.65
2023-03-06T15:20:44.804Z,23.33
2023-03-06T15:23:23.705Z,18.67
2023-03-06T15:25:58.742Z,18.20
2023-03-06T15:28:35.204Z,22.58
2023-03-06T15:31:19.289Z,22.15
2023-03-06T15:34:23.375Z,17.58
2023-03-06T15:36:57.079Z,19.05
2023-03-06T15:39:43.473Z,23.02
2023-03-06T15:42:28.365Z,15.23
2023-03-06T15:45:03.141Z,18.15
2023-03-06T15:47:31.762Z,16.35
2023-03-06T15:50:00.173Z,22.02
2023-03-06T15:52:30.174Z,18.17
2023-03-06T15:54:58.536Z,18.25
2023-03-06T15:57:30.537Z,19.23
2023-03-06T16:00:02.559Z,16.95
2023-03-06T16:02:31.352Z,21.40
2023-03-06T16:05:02.635Z,18.88
2023-03-06T16:07:32.712Z,23.58
2023-03-06T16:10:01.077Z,17.92
2023-03-06T16:12:32.255Z,19.98
2023-03-06T16:15:04.536Z,19.25
2023-03-06T16:17:40.241Z,19.45
2023-03-06T16:20:15.422Z,23.13
2023-03-06T16:22:46.872Z,20.52
2023-03-06T16:25:17.202Z,25.55
2023-03-06T16:27:55.351Z,20.40
2023-03-06T16:30:25.813Z,22.00
2023-03-06T16:32:54.341Z,22.15
2023-03-06T16:35:22.939Z,20.50
2023-03-06T16:37:53.062Z,21.15
2023-03-06T16:40:25.373Z,25.63
2023-03-06T16:42:55.265Z,25.08
2023-03-06T16:45:25.979Z,25.40
2023-03-06T16:47:54.528Z,23.05
2023-03-06T16:50:30.463Z,22.80
2023-03-06T16:53:01.444Z,27.08
2023-03-06T16:55:32.674Z,27.08
2023-03-06T16:58:01.435Z,22.27
2023-03-06T17:00:32.234Z,26.55
2023-03-06T17:03:01.634Z,22.92
2023-03-06T17:05:33.143Z,25.17
2023-03-06T17:08:02.812Z,20.02
2023-03-06T17:10:31.042Z,23.00
2023-03-06T17:12:59.245Z,24.15
2023-03-06T17:15:27.481Z,21.30
2023-03-06T17:17:56.929Z,25.90
2023-03-06T17:20:25.131Z,26.70
2023-03-06T17:22:53.504Z,24.08
2023-03-06T17:25:23.205Z,24.83
2023-03-06T17:27:51.584Z,26.35
2023-03-06T17:30:19.811Z,27.08
2023-03-06T17:32:47.963Z,32.67
2023-03-06T17:35:16.196Z,23.58
2023-03-06T17:37:44.480Z,28.10
2023-03-06T17:40:15.520Z,21.27
2023-03-06T17:42:45.071Z,25.67
2023-03-06T17:45:13.944Z,26.42
2023-03-06T17:47:42.319Z,39.30
2023-03-06T17:50:16.096Z,27.08
2023-03-06T17:52:44.472Z,31.50
2023-03-06T17:55:13.015Z,30.02
2023-03-06T17:57:41.406Z,25.20
2023-03-06T18:00:12.991Z,26.75
2023-03-06T18:02:41.139Z,28.30
2023-03-06T18:05:10.633Z,26.88
2023-03-06T18:07:39.238Z,27.63
2023-03-06T18:10:08.374Z,26.77
2023-03-06T18:12:36.556Z,24.15
2023-03-06T18:15:05.443Z,27.10
2023-03-06T18:21:01.263Z,31.50
2023-03-06T18:23:31.290Z,25.65
2023-03-06T18:26:10.522Z,26.92
2023-03-06T18:28:39.941Z,28.70
2023-03-06T18:31:17.356Z,35.47
2023-03-06T18:33:46.375Z,30.70
2023-03-06T18:36:17.075Z,31.63
2023-03-06T18:38:45.892Z,32.38
2023-03-06T18:41:15.891Z,32.17
2023-03-06T18:43:45.384Z,34.35
2023-03-06T18:46:13.951Z,30.35
2023-03-06T18:48:42.526Z,33.70
2023-03-06T18:51:15.552Z,28.15
2023-03-06T18:53:46.374Z,27.27
2023-03-06T18:56:23.222Z,31.80
2023-03-06T18:58:54.486Z,41.42
2023-03-06T19:01:33.255Z,29.33
2023-03-06T19:04:06.078Z,34.92
2023-03-06T19:06:34.728Z,29.70
2023-03-06T19:09:11.662Z,34.42
2023-03-06T19:11:40.713Z,35.55
2023-03-06T19:14:09.482Z,33.60
2023-03-06T19:16:47.168Z,32.28
2023-03-06T19:27:07.648Z,25.77
2023-03-06T19:29:36.020Z,29.40
2023-03-06T19:32:05.088Z,31.48
2023-03-06T19:34:33.537Z,29.27
2023-03-06T19:37:01.975Z,29.35
2023-03-06T19:39:30.232Z,33.28
2023-03-06T19:45:11.855Z,33.63
2023-03-06T19:51:10.836Z,32.00
2023-03-06T19:53:55.083Z,41.97
2023-03-06T19:56:29.071Z,40.55
2023-03-06T19:58:58.020Z,37.05
2023-03-06T20:01:35.096Z,34.35
2023-03-06T20:08:18.423Z,38.78
2023-03-06T20:15:58.067Z,37.42
2023-03-06T20:18:27.987Z,39.28
2023-03-06T20:21:00.571Z,37.20
2023-03-06T20:23:29.369Z,41.97
2023-03-06T20:25:58.306Z,37.03
2023-03-06T20:28:26.542Z,39.47
2023-03-06T20:30:55.002Z,47.15
2023-03-06T20:33:23.394Z,47.42
2023-03-06T20:35:53.608Z,43.40
2023-03-06T20:38:22.055Z,41.92
2023-03-06T20:40:50.603Z,38.83
2023-03-06T20:43:18.846Z,42.17
2023-03-06T20:45:58.786Z,45.50
2023-03-06T20:48:27.015Z,44.03
2023-03-06T20:51:06.565Z,47.75
2023-03-06T20:53:35.381Z,47.95
2023-03-06T20:56:04.038Z,43.33
2023-03-06T20:58:32.652Z,42.60
2023-03-06T21:01:03.945Z,46.60
2023-03-06T21:03:32.339Z,46.13
2023-03-06T21:06:02.146Z,47.75
2023-03-06T21:08:30.333Z,51.42
2023-03-06T21:10:58.637Z,41.05
2023-03-06T21:13:26.836Z,42.70
2023-03-06T21:15:55.102Z,48.08
2023-03-06T21:18:23.594Z,45.08
2023-03-06T21:20:51.872Z,50.70
2023-03-06T21:23:23.723Z,53.17
2023-03-06T21:25:54.208Z,50.30
2023-03-06T21:28:23.163Z,48.22
2023-03-06T21:30:51.688Z,40.47
2023-03-06T21:33:20.313Z,43.58
2023-03-06T21:35:49.135Z,41.80
2023-03-06T21:38:20.280Z,45.90
2023-03-06T21:47:17.071Z,44.15
2023-03-06T21:49:48.925Z,50.22
2023-03-06T21:52:16.942Z,46.60
2023-03-06T21:54:44.982Z,47.38
2023-03-06T21:57:13.010Z,42.38
2023-03-06T21:59:41.261Z,44.50
2023-03-06T22:02:11.345Z,41.45
2023-03-06T22:04:39.816Z,47.75
2023-03-06T22:07:09.190Z,52.13
2023-03-06T22:09:37.313Z,43.63
2023-03-06T22:12:06.059Z,48.30
2023-03-06T22:14:34.092Z,50.05
2023-03-06T22:17:02.439Z,47.83
2023-03-06T22:19:30.496Z,44.22
2023-03-06T22:21:58.466Z,50.83
2023-03-06T22:24:27.893Z,49.65
2023-03-06T22:26:55.984Z,44.20
2023-03-06T22:29:24.688Z,50.92
2023-03-06T22:31:53.033Z,46.05
2023-03-06T22:34:21.158Z,49.47
2023-03-06T22:36:49.200Z,40.65
2023-03-06T22:39:17.221Z,43.80
2023-03-06T22:41:47.173Z,46.33
2023-03-06T22:44:18.745Z,36.55
2023-03-06T22:46:47.222Z,39.97
2023-03-06T22:49:16.830Z,42.85
2023-03-06T22:51:45.026Z,41.45
2023-03-06T22:54:13.092Z,43.83
2023-03-06T22:56:41.092Z,45.63
2023-03-06T22:59:10.441Z,48.03
2023-03-06T23:01:38.703Z,39.15
2023-03-06T23:04:10.924Z,39.42
2023-03-06T23:06:41.547Z,43.53
2023-03-06T23:09:15.881Z,41.10
2023-03-06T23:11:44.107Z,49.97
2023-03-06T23:14:14.970Z,46.88
2023-03-06T23:16:43.227Z,44.92
2023-03-06T23:19:11.392Z,38.38
2023-03-06T23:21:39.830Z,42.20
2023-03-06T23:24:08.705Z,49.22
2023-03-06T23:26:37.043Z,39.25
2023-03-06T23:29:05.460Z,39.20
2023-03-06T23:31:34.878Z,54.45
2023-03-06T23:34:04.272Z,40.50
2023-03-06T23:36:32.780Z,48.88
2023-03-06T23:39:00.962Z,49.60
2023-03-06T23:41:29.079Z,38.05
2023-03-06T23:43:57.080Z,58.92
2023-03-06T23:46:25.147Z,41.75
2023-03-06T23:48:54.732Z,47.28
2023-03-06T23:51:24.060Z,40.00
2023-03-06T23:53:57.403Z,44.35
2023-03-06T23:56:25.961Z,47.55
2023-03-06T23:58:54.809Z,41.00
