createdAt,value
2022-11-15T00:00:54.368Z,10.70
2022-11-15T00:03:27.643Z,10.60
2022-11-15T00:05:56.396Z,10.60
2022-11-15T00:08:26.993Z,10.70
2022-11-15T00:10:58.227Z,10.70
2022-11-15T00:13:26.735Z,10.60
2022-11-15T00:15:55.345Z,10.60
2022-11-15T00:18:24.770Z,10.50
2022-11-15T00:20:53.291Z,10.50
2022-11-15T00:23:21.698Z,10.50
2022-11-15T00:25:50.081Z,10.40
2022-11-15T00:28:18.332Z,10.40
2022-11-15T00:30:47.217Z,10.30
2022-11-15T00:33:15.491Z,10.30
2022-11-15T00:35:45.261Z,10.30
2022-11-15T00:38:13.406Z,10.30
2022-11-15T00:40:41.690Z,10.30
2022-11-15T00:43:10.083Z,10.30
2022-11-15T00:45:38.445Z,10.30
2022-11-15T00:48:09.062Z,10.30
2022-11-15T00:51:03.218Z,10.30
2022-11-15T00:53:31.620Z,10.30
2022-11-15T00:56:00.692Z,10.30
2022-11-15T00:58:29.073Z,10.30
2022-11-15T01:00:59.098Z,10.30
2022-11-15T01:03:27.637Z,10.30
2022-11-15T01:05:56.490Z,10.30
2022-11-15T01:08:26.534Z,10.30
2022-11-15T01:10:55.288Z,10.30
2022-11-15T01:13:24.270Z,10.20
2022-11-15T01:15:52.352Z,10.20
2022-11-15T01:18:20.820Z,10.20
2022-11-15T01:20:49.448Z,10.20
2022-11-15T01:23:17.977Z,10.20
2022-11-15T01:25:48.069Z,10.10
2022-11-15T01:28:16.600Z,10.10
2022-11-15T01:30:45.229Z,10.10
2022-11-15T01:33:13.447Z,10.10
2022-11-15T01:35:42.294Z,10.20
2022-11-15T01:38:10.814Z,10.10
2022-11-15T01:40:39.476Z,10.10
2022-11-15T01:43:28.818Z,10.10
2022-11-15T01:46:01.851Z,10.10
2022-11-15T01:48:35.833Z,10.20
2022-11-15T01:51:08.964Z,10.20
2022-11-15T01:53:40.957Z,10.20
2022-11-15T01:56:12.705Z,10.20
2022-11-15T01:58:45.762Z,10.20
2022-11-15T02:01:15.872Z,10.20
2022-11-15T02:03:50.856Z,10.20
2022-11-15T02:06:19.928Z,10.20
2022-11-15T02:08:48.475Z,10.30
2022-11-15T02:11:16.951Z,10.30
2022-11-15T02:13:47.904Z,10.40
2022-11-15T02:16:35.865Z,10.40
2022-11-15T02:19:19.947Z,10.40
2022-11-15T02:21:58.737Z,10.40
2022-11-15T02:24:50.827Z,10.40
2022-11-15T02:27:53.424Z,10.40
2022-11-15T02:30:26.582Z,10.40
2022-11-15T02:33:00.677Z,10.40
2022-11-15T02:35:40.253Z,10.40
2022-11-15T02:38:17.367Z,10.50
2022-11-15T02:40:55.399Z,10.40
2022-11-15T02:43:48.111Z,10.40
2022-11-15T02:46:44.602Z,10.50
2022-11-15T02:49:15.784Z,10.50
2022-11-15T02:51:45.878Z,10.40
2022-11-15T02:54:18.930Z,10.40
2022-11-15T02:56:49.377Z,10.30
2022-11-15T02:59:39.190Z,10.20
2022-11-15T03:02:21.972Z,10.20
2022-11-15T03:04:58.139Z,10.20
2022-11-15T03:07:32.435Z,10.10
2022-11-15T03:10:08.595Z,10.10
2022-11-15T03:12:47.037Z,10.10
2022-11-15T03:15:22.713Z,10.10
2022-11-15T03:18:00.183Z,10.10
2022-11-15T03:20:30.636Z,10.00
2022-11-15T03:23:06.501Z,10.00
2022-11-15T03:25:39.381Z,10.00
2022-11-15T03:28:09.280Z,10.00
2022-11-15T03:30:42.868Z,10.00
2022-11-15T03:33:15.613Z,10.00
2022-11-15T03:35:47.210Z,10.00
2022-11-15T03:38:21.831Z,9.90
2022-11-15T03:40:55.807Z,9.90
2022-11-15T03:43:34.864Z,9.80
2022-11-15T03:46:06.830Z,9.80
2022-11-15T03:48:42.464Z,9.80
2022-11-15T03:51:11.499Z,9.80
2022-11-15T03:53:39.929Z,9.70
2022-11-15T03:56:09.808Z,9.70
2022-11-15T03:58:37.904Z,9.70
2022-11-15T04:01:06.362Z,9.70
2022-11-15T04:03:36.614Z,9.70
2022-11-15T04:06:06.891Z,9.70
2022-11-15T04:08:35.307Z,9.70
2022-11-15T04:11:03.795Z,9.70
2022-11-15T04:13:32.565Z,9.70
2022-11-15T04:16:01.322Z,9.70
2022-11-15T04:18:29.682Z,9.70
2022-11-15T04:21:15.369Z,9.70
2022-11-15T04:24:02.124Z,9.70
2022-11-15T04:26:30.440Z,9.80
2022-11-15T04:29:16.336Z,9.80
2022-11-15T04:31:46.025Z,9.80
2022-11-15T04:34:14.284Z,9.90
2022-11-15T04:37:02.883Z,9.80
2022-11-15T04:39:32.579Z,9.80
2022-11-15T04:42:02.835Z,9.80
2022-11-15T04:44:31.168Z,9.90
2022-11-15T04:46:59.570Z,9.90
2022-11-15T04:49:33.911Z,9.90
2022-11-15T04:52:02.316Z,9.90
2022-11-15T04:54:30.598Z,9.90
2022-11-15T04:57:00.569Z,9.90
2022-11-15T04:59:28.919Z,9.90
2022-11-15T05:01:57.410Z,9.90
2022-11-15T05:04:24.620Z,9.80
2022-11-15T05:06:53.938Z,9.80
2022-11-15T05:09:23.580Z,9.80
2022-11-15T05:11:52.141Z,9.80
2022-11-15T05:14:21.931Z,9.80
2022-11-15T05:16:52.314Z,9.80
2022-11-15T05:19:20.592Z,9.80
2022-11-15T05:21:49.877Z,9.90
2022-11-15T05:24:20.458Z,9.90
2022-11-15T05:26:50.031Z,10.00
2022-11-15T05:29:18.589Z,10.00
2022-11-15T05:31:48.504Z,10.00
2022-11-15T05:34:16.783Z,10.10
2022-11-15T05:36:46.870Z,10.00
2022-11-15T05:39:15.452Z,10.10
2022-11-15T05:41:47.212Z,10.10
2022-11-15T05:44:19.075Z,10.10
2022-11-15T05:46:51.237Z,10.10
2022-11-15T05:49:24.446Z,10.10
2022-11-15T05:51:55.633Z,10.10
2022-11-15T05:54:25.365Z,10.10
2022-11-15T05:56:53.868Z,10.20
2022-11-15T05:59:24.204Z,10.20
2022-11-15T06:01:54.131Z,10.20
2022-11-15T06:04:22.713Z,10.20
2022-11-15T06:06:52.830Z,10.20
2022-11-15T06:09:21.105Z,10.20
2022-11-15T06:11:49.553Z,10.20
2022-11-15T06:14:20.797Z,10.20
2022-11-15T06:16:49.248Z,10.20
2022-11-15T06:19:19.390Z,10.20
2022-11-15T06:21:47.975Z,10.20
2022-11-15T06:24:16.403Z,10.30
2022-11-15T06:26:44.537Z,10.30
2022-11-15T06:29:13.191Z,10.30
2022-11-15T06:31:42.282Z,10.30
2022-11-15T06:34:10.792Z,10.30
2022-11-15T06:36:40.665Z,10.30
2022-11-15T06:39:09.006Z,10.30
2022-11-15T06:41:37.724Z,10.30
2022-11-15T06:44:06.255Z,10.30
2022-11-15T06:46:34.602Z,10.30
2022-11-15T06:49:09.438Z,10.30
2022-11-15T06:51:40.072Z,10.30
2022-11-15T06:54:08.143Z,10.30
2022-11-15T06:56:36.354Z,10.30
2022-11-15T06:59:04.817Z,10.40
2022-11-15T07:01:33.188Z,10.40
2022-11-15T07:04:01.556Z,10.50
2022-11-15T07:06:29.918Z,10.60
2022-11-15T07:08:59.983Z,10.60
2022-11-15T07:11:28.330Z,10.60
2022-11-15T07:13:56.557Z,10.50
2022-11-15T07:16:25.693Z,10.50
2022-11-15T07:18:56.530Z,10.50
2022-11-15T07:21:27.527Z,10.50
2022-11-15T07:23:57.051Z,10.50
2022-11-15T07:26:27.680Z,10.50
2022-11-15T07:28:56.396Z,10.60
2022-11-15T07:31:24.959Z,10.70
2022-11-15T07:33:54.072Z,10.80
2022-11-15T07:36:22.721Z,10.80
2022-11-15T07:38:51.152Z,10.90
2022-11-15T07:41:19.161Z,10.90
2022-11-15T07:43:49.260Z,11.00
2022-11-15T07:46:17.974Z,11.10
2022-11-15T07:48:46.186Z,11.10
2022-11-15T07:51:15.660Z,11.20
2022-11-15T07:53:46.517Z,11.20
2022-11-15T07:56:16.547Z,11.20
2022-11-15T07:58:44.867Z,11.20
2022-11-15T08:01:14.687Z,11.30
2022-11-15T08:03:43.384Z,11.30
2022-11-15T08:06:12.243Z,11.30
2022-11-15T08:08:40.683Z,11.40
2022-11-15T08:11:08.831Z,11.40
2022-11-15T08:13:37.533Z,11.40
2022-11-15T08:16:08.803Z,11.40
2022-11-15T08:18:39.048Z,11.40
2022-11-15T08:21:07.840Z,11.40
2022-11-15T08:23:38.917Z,11.40
2022-11-15T08:26:07.582Z,11.40
2022-11-15T08:28:36.190Z,11.40
2022-11-15T08:31:05.077Z,11.40
2022-11-15T08:33:34.185Z,11.40
2022-11-15T08:36:05.104Z,11.40
2022-11-15T08:38:34.112Z,11.40
2022-11-15T08:41:04.958Z,11.40
2022-11-15T08:43:35.845Z,11.50
2022-11-15T08:46:04.543Z,11.50
2022-11-15T08:48:34.405Z,11.50
2022-11-15T08:51:04.671Z,11.50
2022-11-15T08:53:32.963Z,11.50
2022-11-15T08:56:01.413Z,11.50
2022-11-15T08:58:30.808Z,11.50
2022-11-15T09:00:59.286Z,11.50
2022-11-15T09:03:27.923Z,11.50
2022-11-15T09:05:58.190Z,11.50
2022-11-15T09:08:48.229Z,11.50
2022-11-15T09:11:17.717Z,11.50
2022-11-15T09:13:46.107Z,11.50
2022-11-15T09:16:16.204Z,11.60
2022-11-15T09:18:45.074Z,11.60
2022-11-15T09:21:13.877Z,11.60
2022-11-15T09:23:43.867Z,11.60
2022-11-15T09:26:12.497Z,11.70
2022-11-15T09:28:42.878Z,11.70
2022-11-15T09:31:11.832Z,11.80
2022-11-15T09:33:40.223Z,11.80
2022-11-15T09:36:10.256Z,11.90
2022-11-15T09:38:38.954Z,11.90
2022-11-15T09:41:38.216Z,11.90
2022-11-15T09:44:25.555Z,11.90
2022-11-15T09:47:04.630Z,11.90
2022-11-15T09:49:34.720Z,11.90
2022-11-15T09:52:03.296Z,11.90
2022-11-15T09:57:35.130Z,11.90
2022-11-15T10:03:13.917Z,11.90
2022-11-15T10:05:47.858Z,12.00
2022-11-15T10:08:39.585Z,12.00
2022-11-15T10:14:04.946Z,12.10
2022-11-15T10:16:49.552Z,12.10
2022-11-15T10:19:28.651Z,12.10
2022-11-15T10:22:26.838Z,12.00
2022-11-15T10:25:13.084Z,12.10
2022-11-15T10:27:43.397Z,12.10
2022-11-15T10:30:18.860Z,12.10
2022-11-15T10:32:50.575Z,12.20
2022-11-15T10:35:27.109Z,12.10
2022-11-15T10:38:07.939Z,12.20
2022-11-15T10:40:37.573Z,12.20
2022-11-15T10:43:14.548Z,12.20
2022-11-15T10:45:45.348Z,12.20
2022-11-15T10:48:25.804Z,12.20
2022-11-15T10:50:56.348Z,12.20
2022-11-15T10:53:30.156Z,12.20
2022-11-15T10:56:03.271Z,12.20
2022-11-15T10:58:43.550Z,12.20
2022-11-15T11:01:16.489Z,12.20
2022-11-15T11:03:46.204Z,12.20
2022-11-15T11:06:16.484Z,12.20
2022-11-15T11:08:57.734Z,12.20
2022-11-15T11:11:26.443Z,12.30
2022-11-15T11:13:55.246Z,12.20
2022-11-15T11:16:47.282Z,12.30
2022-11-15T11:19:49.066Z,12.30
2022-11-15T11:22:25.638Z,12.40
2022-11-15T11:25:07.689Z,12.40
2022-11-15T11:27:45.933Z,12.50
2022-11-15T11:30:19.005Z,12.50
2022-11-15T11:33:12.970Z,12.60
2022-11-15T11:35:53.207Z,12.70
2022-11-15T11:38:40.786Z,12.70
2022-11-15T11:41:17.892Z,12.80
2022-11-15T11:43:55.952Z,12.80
2022-11-15T11:46:42.816Z,12.80
2022-11-15T11:49:17.900Z,12.80
2022-11-15T11:51:51.753Z,12.80
2022-11-15T11:54:25.088Z,12.80
2022-11-15T11:57:00.051Z,12.80
2022-11-15T11:59:34.866Z,12.80
2022-11-15T12:02:13.738Z,12.90
2022-11-15T12:04:48.480Z,12.90
2022-11-15T12:07:24.632Z,12.90
2022-11-15T12:10:00.680Z,13.00
2022-11-15T12:12:36.370Z,13.00
2022-11-15T12:15:14.984Z,13.00
2022-11-15T12:17:43.728Z,13.10
2022-11-15T12:20:20.375Z,13.00
2022-11-15T12:22:55.826Z,13.10
2022-11-15T12:25:26.936Z,13.00
2022-11-15T12:28:01.909Z,13.00
2022-11-15T12:30:45.791Z,13.00
2022-11-15T12:33:33.680Z,13.10
2022-11-15T12:36:06.950Z,13.10
2022-11-15T12:38:57.583Z,13.20
2022-11-15T12:41:27.496Z,13.20
2022-11-15T12:43:59.470Z,13.30
2022-11-15T12:47:02.294Z,13.40
2022-11-15T12:49:51.869Z,13.40
2022-11-15T12:52:23.250Z,13.40
2022-11-15T12:55:07.335Z,13.40
2022-11-15T12:57:41.301Z,13.40
2022-11-15T13:00:48.421Z,13.40
2022-11-15T13:03:26.170Z,13.40
2022-11-15T13:06:01.909Z,13.30
2022-11-15T13:08:51.099Z,13.30
2022-11-15T13:11:50.114Z,13.20
2022-11-15T13:14:55.076Z,13.30
2022-11-15T13:17:34.398Z,13.20
2022-11-15T13:20:20.254Z,13.20
2022-11-15T13:22:55.683Z,13.10
2022-11-15T13:25:52.514Z,13.00
2022-11-15T13:28:26.717Z,13.00
2022-11-15T13:30:59.356Z,13.00
2022-11-15T13:33:36.203Z,13.00
2022-11-15T13:36:08.260Z,13.00
2022-11-15T13:38:38.884Z,13.00
2022-11-15T13:41:21.381Z,12.90
2022-11-15T13:43:50.289Z,12.90
2022-11-15T13:46:21.276Z,13.00
2022-11-15T13:48:54.937Z,13.00
2022-11-15T13:51:28.510Z,13.00
2022-11-15T13:54:02.046Z,13.00
2022-11-15T13:56:35.112Z,13.00
2022-11-15T13:59:10.022Z,13.00
2022-11-15T14:01:39.877Z,13.00
2022-11-15T14:04:09.448Z,13.00
2022-11-15T14:06:49.360Z,13.00
2022-11-15T14:09:42.435Z,13.00
2022-11-15T14:12:30.335Z,13.00
2022-11-15T14:14:59.324Z,13.00
2022-11-15T14:17:45.615Z,12.90
2022-11-15T14:20:29.419Z,13.00
2022-11-15T14:22:59.671Z,13.00
2022-11-15T14:25:29.018Z,13.00
2022-11-15T14:28:38.333Z,13.10
2022-11-15T14:31:13.360Z,13.10
2022-11-15T14:33:42.223Z,13.10
2022-11-15T14:36:15.709Z,13.10
2022-11-15T14:38:44.857Z,13.10
2022-11-15T14:41:21.484Z,13.10
2022-11-15T14:43:52.143Z,13.10
2022-11-15T14:46:21.169Z,13.10
2022-11-15T14:48:51.137Z,13.00
2022-11-15T14:51:20.651Z,13.00
2022-11-15T14:53:50.097Z,12.90
2022-11-15T14:56:18.455Z,13.00
2022-11-15T14:58:46.748Z,13.00
2022-11-15T15:01:25.015Z,13.00
2022-11-15T15:03:56.854Z,13.10
2022-11-15T15:06:25.759Z,13.10
2022-11-15T15:08:54.304Z,13.10
2022-11-15T15:11:27.152Z,13.10
2022-11-15T15:14:03.036Z,13.10
2022-11-15T15:16:34.214Z,13.10
2022-11-15T15:19:02.824Z,13.20
2022-11-15T15:21:36.848Z,13.20
2022-11-15T15:24:06.652Z,13.20
2022-11-15T15:26:37.553Z,13.30
2022-11-15T15:29:07.023Z,13.30
2022-11-15T15:31:36.868Z,13.30
2022-11-15T15:34:08.765Z,13.30
2022-11-15T15:36:39.501Z,13.30
2022-11-15T15:39:10.256Z,13.30
2022-11-15T15:41:38.923Z,13.30
2022-11-15T15:44:09.542Z,13.30
2022-11-15T15:46:39.228Z,13.20
2022-11-15T15:49:08.021Z,13.20
2022-11-15T15:51:36.358Z,13.20
2022-11-15T15:54:04.913Z,13.20
2022-11-15T15:56:34.523Z,13.20
2022-11-15T15:59:02.913Z,13.10
2022-11-15T16:01:31.733Z,13.10
2022-11-15T16:04:01.971Z,13.10
2022-11-15T16:06:43.420Z,13.10
2022-11-15T16:09:16.972Z,13.00
2022-11-15T16:11:48.324Z,13.00
2022-11-15T16:14:17.193Z,13.00
2022-11-15T16:16:47.589Z,13.00
2022-11-15T16:19:18.642Z,13.00
2022-11-15T16:21:47.514Z,13.00
2022-11-15T16:24:17.610Z,13.00
2022-11-15T16:26:46.178Z,13.00
2022-11-15T16:29:14.468Z,13.00
2022-11-15T16:31:42.597Z,13.00
2022-11-15T16:34:10.775Z,13.00
2022-11-15T16:36:40.923Z,12.90
2022-11-15T16:39:14.552Z,12.90
2022-11-15T16:41:44.417Z,12.90
2022-11-15T16:44:13.549Z,12.90
2022-11-15T16:46:46.084Z,12.90
2022-11-15T16:49:15.458Z,12.90
2022-11-15T16:51:47.864Z,12.90
2022-11-15T16:54:17.006Z,12.90
2022-11-15T16:56:45.442Z,12.90
2022-11-15T16:59:22.717Z,12.90
2022-11-15T17:01:56.910Z,12.90
2022-11-15T17:04:28.283Z,12.90
2022-11-15T17:07:05.339Z,12.90
2022-11-15T17:09:35.342Z,12.90
2022-11-15T17:12:03.901Z,12.90
2022-11-15T17:14:34.909Z,12.90
2022-11-15T17:17:05.308Z,13.00
2022-11-15T17:19:34.364Z,13.10
2022-11-15T17:22:04.191Z,13.10
2022-11-15T17:24:32.524Z,13.10
2022-11-15T17:27:00.805Z,13.10
2022-11-15T17:29:31.067Z,13.10
2022-11-15T17:31:59.364Z,13.10
2022-11-15T17:34:27.687Z,13.10
2022-11-15T17:36:55.947Z,13.10
2022-11-15T17:39:26.582Z,13.20
2022-11-15T17:41:54.887Z,13.20
2022-11-15T17:44:23.688Z,13.20
2022-11-15T17:46:52.501Z,13.20
2022-11-15T17:49:23.187Z,13.20
2022-11-15T17:51:51.544Z,13.20
2022-11-15T17:54:21.201Z,13.30
2022-11-15T17:56:52.195Z,13.30
2022-11-15T17:59:22.423Z,13.30
2022-11-15T18:01:51.080Z,13.30
2022-11-15T18:04:19.435Z,13.30
2022-11-15T18:06:48.420Z,13.30
2022-11-15T18:09:20.989Z,13.20
2022-11-15T18:11:53.781Z,13.20
2022-11-15T18:14:27.420Z,13.20
2022-11-15T18:16:56.215Z,13.20
2022-11-15T18:19:26.632Z,13.10
2022-11-15T18:21:57.895Z,13.10
2022-11-15T18:24:28.079Z,13.10
2022-11-15T18:26:59.008Z,13.10
2022-11-15T18:29:28.022Z,13.10
2022-11-15T18:31:57.122Z,13.00
2022-11-15T18:34:28.776Z,13.00
2022-11-15T18:36:57.081Z,13.00
2022-11-15T18:39:25.670Z,12.90
2022-11-15T18:41:54.270Z,12.90
2022-11-15T18:44:24.044Z,12.80
2022-11-15T18:46:52.346Z,12.80
2022-11-15T18:49:20.968Z,12.80
2022-11-15T18:51:50.009Z,12.90
2022-11-15T18:54:28.097Z,12.90
2022-11-15T18:56:58.125Z,12.90
2022-11-15T18:59:29.230Z,12.90
2022-11-15T19:01:57.802Z,12.90
2022-11-15T19:04:26.153Z,12.90
2022-11-15T19:06:54.969Z,12.80
2022-11-15T19:09:27.368Z,12.90
2022-11-15T19:11:55.779Z,12.90
2022-11-15T19:14:26.381Z,12.90
2022-11-15T19:16:56.552Z,12.90
2022-11-15T19:19:27.781Z,12.90
2022-11-15T19:21:57.113Z,12.90
2022-11-15T19:24:26.397Z,12.90
2022-11-15T19:26:55.142Z,12.90
2022-11-15T19:29:23.767Z,12.90
2022-11-15T19:31:52.466Z,12.90
2022-11-15T19:34:24.480Z,12.90
2022-11-15T19:36:53.034Z,12.80
2022-11-15T19:39:21.243Z,12.80
2022-11-15T19:41:50.097Z,12.70
2022-11-15T19:44:19.190Z,12.70
2022-11-15T19:46:49.483Z,12.70
2022-11-15T19:49:17.926Z,12.70
2022-11-15T19:51:48.579Z,12.70
2022-11-15T19:54:17.612Z,12.80
2022-11-15T19:56:46.038Z,12.80
2022-11-15T19:59:14.665Z,12.80
2022-11-15T20:01:43.078Z,12.80
2022-11-15T20:04:11.434Z,12.70
2022-11-15T20:06:43.599Z,12.80
2022-11-15T20:09:16.904Z,12.80
2022-11-15T20:11:45.842Z,12.80
2022-11-15T20:14:16.159Z,12.80
2022-11-15T20:16:50.133Z,12.80
2022-11-15T20:19:22.443Z,12.80
2022-11-15T20:21:51.828Z,12.80
2022-11-15T20:24:21.744Z,12.80
2022-11-15T20:26:49.984Z,12.80
2022-11-15T20:29:18.204Z,12.80
2022-11-15T20:31:46.995Z,12.80
2022-11-15T20:34:15.995Z,12.80
2022-11-15T20:36:45.030Z,12.80
2022-11-15T20:39:13.717Z,12.80
2022-11-15T20:41:43.863Z,12.80
2022-11-15T20:44:13.652Z,12.80
2022-11-15T20:46:44.152Z,12.80
2022-11-15T20:49:12.451Z,12.80
2022-11-15T20:51:40.681Z,12.80
2022-11-15T20:54:11.347Z,12.80
2022-11-15T20:56:42.366Z,12.80
2022-11-15T20:59:12.292Z,12.80
2022-11-15T21:01:40.465Z,12.70
2022-11-15T21:04:08.785Z,12.70
2022-11-15T21:06:37.313Z,12.70
2022-11-15T21:09:23.452Z,12.60
2022-11-15T21:12:09.206Z,12.60
2022-11-15T21:14:40.994Z,12.60
2022-11-15T21:17:09.912Z,12.60
2022-11-15T21:19:38.245Z,12.70
2022-11-15T21:22:09.307Z,12.70
2022-11-15T21:24:39.270Z,12.70
2022-11-15T21:27:07.704Z,12.70
2022-11-15T21:29:38.951Z,12.60
2022-11-15T21:32:10.484Z,12.60
2022-11-15T21:34:39.170Z,12.50
2022-11-15T21:37:07.883Z,12.50
2022-11-15T21:39:36.187Z,12.50
2022-11-15T21:42:04.975Z,12.50
2022-11-15T21:44:33.447Z,12.50
2022-11-15T21:47:02.960Z,12.50
2022-11-15T21:49:32.632Z,12.50
2022-11-15T21:52:00.961Z,12.50
2022-11-15T21:54:29.289Z,12.40
2022-11-15T21:56:58.883Z,12.50
2022-11-15T21:59:27.667Z,12.50
2022-11-15T22:02:12.920Z,12.50
2022-11-15T22:04:42.784Z,12.50
2022-11-15T22:07:11.126Z,12.40
2022-11-15T22:09:39.588Z,12.50
2022-11-15T22:12:08.292Z,12.50
2022-11-15T22:14:36.331Z,12.50
2022-11-15T22:17:04.765Z,12.50
2022-11-15T22:19:33.049Z,12.50
2022-11-15T22:22:02.992Z,12.40
2022-11-15T22:24:31.372Z,12.40
2022-11-15T22:26:59.381Z,12.40
2022-11-15T22:29:28.225Z,12.40
2022-11-15T22:31:56.299Z,12.40
2022-11-15T22:34:24.608Z,12.40
2022-11-15T22:37:19.170Z,12.40
2022-11-15T22:39:42.955Z,12.30
2022-11-15T22:42:11.535Z,12.40
2022-11-15T22:44:40.813Z,12.40
2022-11-15T22:47:09.123Z,12.40
2022-11-15T22:49:38.227Z,12.40
2022-11-15T22:52:07.399Z,12.40
2022-11-15T22:55:03.667Z,12.40
2022-11-15T22:57:42.007Z,12.30
2022-11-15T23:00:15.273Z,12.30
2022-11-15T23:02:53.204Z,12.30
2022-11-15T23:05:22.475Z,12.30
2022-11-15T23:07:51.033Z,12.20
2022-11-15T23:10:37.226Z,12.20
2022-11-15T23:13:17.406Z,12.20
2022-11-15T23:16:05.310Z,12.20
2022-11-15T23:18:36.041Z,12.20
2022-11-15T23:21:15.740Z,12.20
2022-11-15T23:23:43.115Z,12.20
2022-11-15T23:26:12.047Z,12.20
2022-11-15T23:28:42.568Z,12.20
2022-11-15T23:31:29.923Z,12.20
2022-11-15T23:34:00.556Z,12.20
2022-11-15T23:36:30.141Z,12.10
2022-11-15T23:38:58.897Z,12.10
2022-11-15T23:41:28.205Z,12.10
2022-11-15T23:44:05.315Z,12.10
2022-11-15T23:46:33.667Z,12.00
2022-11-15T23:49:03.997Z,12.00
2022-11-15T23:51:32.211Z,12.00
2022-11-15T23:54:01.071Z,12.10
2022-11-15T23:56:30.669Z,12.10
2022-11-15T23:59:00.131Z,12.10
