createdAt,value
2018-11-25T00:01:41.239Z,5.70
2018-11-25T00:04:12.700Z,5.60
2018-11-25T00:06:44.128Z,5.60
2018-11-25T00:09:15.430Z,5.60
2018-11-25T00:11:46.833Z,5.60
2018-11-25T00:14:18.309Z,5.60
2018-11-25T00:16:49.672Z,5.60
2018-11-25T00:19:21.075Z,5.50
2018-11-25T00:21:52.515Z,5.60
2018-11-25T00:24:24.039Z,5.50
2018-11-25T00:26:55.554Z,5.50
2018-11-25T00:29:27.081Z,5.50
2018-11-25T00:31:58.211Z,5.50
2018-11-25T00:34:29.434Z,5.40
2018-11-25T00:37:00.845Z,5.40
2018-11-25T00:39:32.337Z,5.50
2018-11-25T00:42:03.781Z,5.50
2018-11-25T00:44:35.107Z,5.50
2018-11-25T00:47:06.512Z,5.50
2018-11-25T00:49:38.080Z,5.50
2018-11-25T00:52:09.101Z,5.50
2018-11-25T00:54:40.330Z,5.50
2018-11-25T00:57:11.499Z,5.50
2018-11-25T00:59:42.818Z,5.50
2018-11-25T01:02:14.433Z,5.40
2018-11-25T01:04:45.488Z,5.40
2018-11-25T01:07:17.013Z,5.40
2018-11-25T01:09:48.331Z,5.40
2018-11-25T01:12:19.850Z,5.40
2018-11-25T01:14:51.297Z,5.40
2018-11-25T01:17:22.533Z,5.50
2018-11-25T01:19:54.169Z,5.50
2018-11-25T01:22:25.616Z,5.50
2018-11-25T01:24:57.106Z,5.50
2018-11-25T01:27:28.457Z,5.50
2018-11-25T01:29:59.812Z,5.50
2018-11-25T01:32:31.321Z,5.60
2018-11-25T01:35:02.662Z,5.50
2018-11-25T01:37:34.076Z,5.50
2018-11-25T01:40:14.385Z,5.40
2018-11-25T01:42:45.889Z,5.40
2018-11-25T01:45:18.105Z,5.40
2018-11-25T01:47:50.082Z,5.30
2018-11-25T01:50:21.433Z,5.30
2018-11-25T01:52:53.359Z,5.30
2018-11-25T01:55:24.793Z,5.30
2018-11-25T01:57:56.196Z,5.30
2018-11-25T02:00:28.659Z,5.30
2018-11-25T02:03:00.409Z,5.30
2018-11-25T02:05:31.858Z,5.30
2018-11-25T02:08:03.772Z,5.30
2018-11-25T02:10:34.890Z,5.30
2018-11-25T02:13:06.426Z,5.30
2018-11-25T02:15:37.881Z,5.40
2018-11-25T02:18:09.341Z,5.40
2018-11-25T02:20:40.662Z,5.40
2018-11-25T02:23:12.178Z,5.40
2018-11-25T02:25:43.588Z,5.40
2018-11-25T02:28:15.088Z,5.40
2018-11-25T02:30:46.948Z,5.40
2018-11-25T02:33:18.446Z,5.40
2018-11-25T02:35:50.138Z,5.50
2018-11-25T02:38:21.541Z,5.50
2018-11-25T02:40:53.192Z,5.50
2018-11-25T02:43:24.610Z,5.50
2018-11-25T02:45:55.843Z,5.50
2018-11-25T02:48:27.104Z,5.50
2018-11-25T02:50:58.613Z,5.50
2018-11-25T02:53:30.103Z,5.50
2018-11-25T02:56:01.852Z,5.50
2018-11-25T02:58:33.709Z,5.50
2018-11-25T03:01:09.462Z,5.50
2018-11-25T03:03:41.340Z,5.50
2018-11-25T03:06:13.003Z,5.50
2018-11-25T03:08:44.901Z,5.50
2018-11-25T03:11:16.317Z,5.50
2018-11-25T03:13:47.829Z,5.50
2018-11-25T03:16:19.373Z,5.50
2018-11-25T03:18:50.869Z,5.50
2018-11-25T03:21:22.448Z,5.50
2018-11-25T03:23:54.111Z,5.50
2018-11-25T03:26:25.657Z,5.50
2018-11-25T03:28:57.276Z,5.50
2018-11-25T03:31:28.761Z,5.50
2018-11-25T03:34:00.239Z,5.60
2018-11-25T03:36:31.720Z,5.60
2018-11-25T03:39:03.482Z,5.60
2018-11-25T03:41:35.147Z,5.60
2018-11-25T03:44:07.166Z,5.50
2018-11-25T03:46:38.566Z,5.50
2018-11-25T03:49:10.076Z,5.50
2018-11-25T03:51:41.915Z,5.40
2018-11-25T03:54:13.370Z,5.40
2018-11-25T03:56:44.961Z,5.50
2018-11-25T03:59:16.247Z,5.40
2018-11-25T04:01:47.465Z,5.40
2018-11-25T04:04:18.840Z,5.40
2018-11-25T04:06:50.429Z,5.40
2018-11-25T04:09:21.578Z,5.40
2018-11-25T04:11:53.095Z,5.40
2018-11-25T04:14:24.416Z,5.40
2018-11-25T04:16:55.614Z,5.40
2018-11-25T04:19:26.876Z,5.40
2018-11-25T04:21:58.139Z,5.40
2018-11-25T04:24:29.272Z,5.30
2018-11-25T04:27:00.653Z,5.30
2018-11-25T04:29:31.943Z,5.30
2018-11-25T04:32:03.059Z,5.30
2018-11-25T04:34:34.411Z,5.30
2018-11-25T04:37:05.725Z,5.30
2018-11-25T04:39:37.250Z,5.30
2018-11-25T04:42:08.832Z,5.30
2018-11-25T04:44:40.055Z,5.30
2018-11-25T04:47:11.392Z,5.30
2018-11-25T04:49:42.980Z,5.30
2018-11-25T04:52:14.548Z,5.30
2018-11-25T04:54:46.069Z,5.30
2018-11-25T04:57:23.877Z,5.30
2018-11-25T04:59:54.896Z,5.30
2018-11-25T05:02:26.127Z,5.30
2018-11-25T05:04:57.435Z,5.30
2018-11-25T05:07:28.859Z,5.40
2018-11-25T05:10:00.107Z,5.40
2018-11-25T05:12:31.368Z,5.30
2018-11-25T05:15:02.811Z,5.30
2018-11-25T05:17:34.158Z,5.30
2018-11-25T05:20:06.201Z,5.30
2018-11-25T05:22:37.559Z,5.30
2018-11-25T05:25:12.185Z,5.30
2018-11-25T05:27:43.713Z,5.30
2018-11-25T05:30:20.301Z,5.30
2018-11-25T05:32:51.824Z,5.30
2018-11-25T05:35:23.761Z,5.30
2018-11-25T05:37:55.045Z,5.20
2018-11-25T05:40:26.522Z,5.20
2018-11-25T05:42:58.157Z,5.20
2018-11-25T05:45:29.429Z,5.20
2018-11-25T05:48:01.025Z,5.20
2018-11-25T05:50:32.541Z,5.30
2018-11-25T05:53:03.753Z,5.30
2018-11-25T05:55:34.931Z,5.30
2018-11-25T05:58:06.368Z,5.30
2018-11-25T06:00:38.021Z,5.30
2018-11-25T06:03:09.746Z,5.30
2018-11-25T06:05:41.235Z,5.40
2018-11-25T06:08:12.828Z,5.40
2018-11-25T06:10:44.293Z,5.30
2018-11-25T06:13:15.733Z,5.40
2018-11-25T06:15:47.289Z,5.40
2018-11-25T06:18:18.474Z,5.40
2018-11-25T06:20:49.808Z,5.40
2018-11-25T06:23:21.295Z,5.40
2018-11-25T06:25:52.507Z,5.40
2018-11-25T06:28:23.926Z,5.40
2018-11-25T06:30:55.333Z,5.40
2018-11-25T06:33:26.691Z,5.40
2018-11-25T06:35:57.806Z,5.40
2018-11-25T06:38:28.946Z,5.40
2018-11-25T06:41:00.290Z,5.40
2018-11-25T06:43:31.686Z,5.50
2018-11-25T06:46:03.199Z,5.40
2018-11-25T06:48:34.609Z,5.40
2018-11-25T06:51:06.020Z,5.50
2018-11-25T06:53:37.312Z,5.50
2018-11-25T06:56:08.671Z,5.50
2018-11-25T06:58:40.063Z,5.50
2018-11-25T07:01:11.630Z,5.50
2018-11-25T07:03:43.522Z,5.60
2018-11-25T07:06:14.962Z,5.60
2018-11-25T07:08:46.275Z,5.60
2018-11-25T07:11:17.535Z,5.60
2018-11-25T07:13:49.721Z,5.60
2018-11-25T07:16:21.294Z,5.70
2018-11-25T07:18:52.985Z,5.60
2018-11-25T07:21:24.184Z,5.70
2018-11-25T07:23:55.734Z,5.70
2018-11-25T07:26:26.966Z,5.70
2018-11-25T07:28:58.357Z,5.70
2018-11-25T07:31:29.825Z,5.70
2018-11-25T07:34:01.158Z,5.70
2018-11-25T07:36:32.461Z,5.70
2018-11-25T07:39:04.260Z,5.70
2018-11-25T07:41:35.793Z,5.70
2018-11-25T07:44:07.492Z,5.80
2018-11-25T07:46:39.115Z,5.80
2018-11-25T07:49:10.570Z,5.80
2018-11-25T07:51:42.074Z,5.80
2018-11-25T07:54:14.086Z,5.80
2018-11-25T07:56:45.724Z,5.80
2018-11-25T07:59:17.107Z,5.80
2018-11-25T08:01:48.368Z,5.80
2018-11-25T08:04:19.993Z,5.80
2018-11-25T08:06:51.670Z,5.80
2018-11-25T08:09:22.840Z,5.80
2018-11-25T08:11:54.475Z,5.80
2018-11-25T08:14:25.813Z,5.80
2018-11-25T08:16:57.817Z,5.90
2018-11-25T08:19:29.227Z,5.90
2018-11-25T08:22:00.871Z,5.90
2018-11-25T08:24:32.133Z,5.90
2018-11-25T08:27:03.793Z,5.90
2018-11-25T08:29:35.359Z,5.90
2018-11-25T08:32:07.274Z,5.90
2018-11-25T08:34:39.281Z,6.00
2018-11-25T08:37:10.809Z,6.00
2018-11-25T08:39:42.082Z,6.00
2018-11-25T08:42:13.802Z,6.00
2018-11-25T08:44:46.102Z,6.10
2018-11-25T08:47:17.370Z,6.10
2018-11-25T08:49:48.862Z,6.10
2018-11-25T08:52:20.680Z,6.20
2018-11-25T08:54:52.251Z,6.10
2018-11-25T08:57:25.009Z,6.10
2018-11-25T08:59:55.058Z,6.10
2018-11-25T09:02:26.572Z,6.20
2018-11-25T09:04:58.215Z,6.20
2018-11-25T09:07:29.646Z,6.20
2018-11-25T09:10:01.033Z,6.20
2018-11-25T09:12:32.370Z,6.30
2018-11-25T09:15:03.864Z,6.30
2018-11-25T09:17:35.228Z,6.30
2018-11-25T09:20:08.987Z,6.30
2018-11-25T09:22:40.008Z,6.30
2018-11-25T09:25:15.976Z,6.30
2018-11-25T09:27:47.145Z,6.30
2018-11-25T09:30:26.854Z,6.20
2018-11-25T09:32:58.798Z,6.30
2018-11-25T09:35:30.310Z,6.30
2018-11-25T09:38:01.959Z,6.40
2018-11-25T09:40:33.579Z,6.40
2018-11-25T09:43:05.253Z,6.50
2018-11-25T09:45:36.607Z,6.50
2018-11-25T09:48:08.367Z,6.60
2018-11-25T09:50:40.090Z,6.70
2018-11-25T09:53:11.584Z,6.70
2018-11-25T09:55:43.099Z,6.80
2018-11-25T09:58:15.323Z,6.80
2018-11-25T10:00:47.102Z,6.80
2018-11-25T10:03:18.677Z,6.80
2018-11-25T10:05:50.201Z,6.80
2018-11-25T10:08:21.713Z,6.80
2018-11-25T10:10:53.583Z,6.80
2018-11-25T10:13:25.147Z,6.80
2018-11-25T10:15:56.965Z,6.80
2018-11-25T10:18:28.452Z,6.80
2018-11-25T10:21:00.427Z,6.80
2018-11-25T10:23:32.117Z,6.80
2018-11-25T10:26:03.578Z,6.90
2018-11-25T10:28:35.539Z,7.00
2018-11-25T10:31:07.340Z,7.00
2018-11-25T10:33:38.705Z,7.00
2018-11-25T10:36:10.004Z,7.10
2018-11-25T10:38:41.273Z,7.20
2018-11-25T10:41:12.837Z,7.20
2018-11-25T10:43:44.591Z,7.10
2018-11-25T10:46:16.247Z,7.20
2018-11-25T10:48:47.613Z,7.10
2018-11-25T10:51:19.253Z,7.00
2018-11-25T10:53:50.904Z,7.00
2018-11-25T10:56:22.974Z,7.10
2018-11-25T10:58:54.683Z,7.00
2018-11-25T11:01:30.798Z,7.00
2018-11-25T11:04:02.562Z,6.90
2018-11-25T11:06:38.943Z,6.90
2018-11-25T11:09:10.780Z,6.90
2018-11-25T11:11:42.593Z,7.00
2018-11-25T11:14:13.954Z,7.00
2018-11-25T11:16:45.650Z,7.00
2018-11-25T11:19:17.829Z,6.90
2018-11-25T11:21:49.585Z,7.00
2018-11-25T11:24:21.268Z,7.00
2018-11-25T11:26:52.682Z,6.90
2018-11-25T11:29:24.617Z,6.90
2018-11-25T11:31:56.542Z,6.90
2018-11-25T11:34:28.365Z,6.90
2018-11-25T11:37:00.000Z,6.90
2018-11-25T11:39:32.185Z,6.90
2018-11-25T11:42:04.030Z,7.00
2018-11-25T11:44:36.348Z,7.00
2018-11-25T11:47:08.168Z,7.00
2018-11-25T11:49:40.524Z,6.90
2018-11-25T11:52:12.325Z,7.00
2018-11-25T11:54:43.553Z,6.90
2018-11-25T11:57:15.060Z,6.90
2018-11-25T11:59:47.199Z,6.90
2018-11-25T12:02:18.750Z,6.90
2018-11-25T12:04:50.553Z,6.90
2018-11-25T12:07:22.070Z,6.90
2018-11-25T12:09:53.507Z,7.00
2018-11-25T12:12:24.969Z,7.00
2018-11-25T12:14:56.357Z,7.00
2018-11-25T12:17:27.677Z,7.00
2018-11-25T12:19:59.127Z,7.10
2018-11-25T12:22:30.893Z,7.20
2018-11-25T12:25:02.273Z,7.10
2018-11-25T12:27:33.511Z,7.10
2018-11-25T12:30:05.097Z,7.20
2018-11-25T12:32:36.476Z,7.10
2018-11-25T12:35:09.298Z,7.00
2018-11-25T12:37:40.850Z,7.10
2018-11-25T12:40:15.462Z,7.10
2018-11-25T12:42:49.922Z,7.10
2018-11-25T12:45:22.243Z,7.10
2018-11-25T12:47:54.004Z,7.10
2018-11-25T12:50:26.788Z,7.00
2018-11-25T12:52:59.648Z,7.00
2018-11-25T12:55:30.408Z,6.90
2018-11-25T12:58:01.796Z,7.00
2018-11-25T13:00:35.378Z,7.00
2018-11-25T13:03:08.249Z,7.00
2018-11-25T13:05:45.907Z,7.00
2018-11-25T13:08:12.918Z,7.00
2018-11-25T13:10:44.446Z,7.00
2018-11-25T13:13:16.662Z,7.00
2018-11-25T13:15:48.195Z,7.00
2018-11-25T13:18:19.936Z,7.00
2018-11-25T13:20:51.970Z,7.00
2018-11-25T13:23:23.408Z,7.00
2018-11-25T13:25:55.168Z,7.00
2018-11-25T13:28:26.524Z,6.90
2018-11-25T13:30:59.207Z,7.00
2018-11-25T13:33:30.916Z,7.00
2018-11-25T13:36:02.489Z,7.00
2018-11-25T13:38:34.502Z,7.00
2018-11-25T13:41:06.527Z,7.00
2018-11-25T13:43:37.833Z,7.00
2018-11-25T13:46:09.631Z,7.00
2018-11-25T13:48:41.133Z,6.90
2018-11-25T13:51:12.854Z,7.00
2018-11-25T13:53:44.731Z,6.90
2018-11-25T13:56:16.361Z,7.00
2018-11-25T13:58:48.151Z,7.00
2018-11-25T14:01:19.708Z,7.00
2018-11-25T14:03:51.232Z,7.00
2018-11-25T14:06:22.766Z,7.00
2018-11-25T14:08:55.726Z,7.00
2018-11-25T14:11:27.069Z,7.00
2018-11-25T14:13:59.261Z,7.00
2018-11-25T14:16:31.395Z,7.00
2018-11-25T14:19:02.832Z,7.00
2018-11-25T14:21:34.924Z,6.90
2018-11-25T14:24:06.629Z,6.90
2018-11-25T14:26:50.453Z,6.90
2018-11-25T14:29:22.216Z,6.90
2018-11-25T14:31:53.605Z,7.00
2018-11-25T14:34:25.365Z,6.90
2018-11-25T14:36:57.551Z,6.90
2018-11-25T14:39:29.431Z,6.80
2018-11-25T14:42:00.996Z,6.90
2018-11-25T14:44:32.770Z,6.90
2018-11-25T14:47:04.622Z,6.80
2018-11-25T14:49:36.279Z,6.80
2018-11-25T14:52:08.180Z,6.90
2018-11-25T14:54:39.302Z,6.90
2018-11-25T14:57:10.774Z,6.90
2018-11-25T14:59:42.173Z,6.90
2018-11-25T15:02:13.703Z,6.90
2018-11-25T15:04:45.103Z,6.90
2018-11-25T15:07:16.625Z,6.80
2018-11-25T15:09:48.302Z,6.80
2018-11-25T15:12:20.730Z,6.90
2018-11-25T15:14:52.217Z,6.80
2018-11-25T15:17:23.666Z,6.90
2018-11-25T15:19:55.091Z,6.90
2018-11-25T15:22:26.725Z,6.90
2018-11-25T15:24:58.342Z,6.90
2018-11-25T15:27:29.902Z,6.80
2018-11-25T15:30:01.185Z,6.90
2018-11-25T15:32:32.788Z,6.80
2018-11-25T15:35:04.356Z,6.90
2018-11-25T15:37:35.693Z,6.80
2018-11-25T15:40:13.461Z,6.80
2018-11-25T15:42:44.900Z,6.80
2018-11-25T15:45:16.356Z,6.80
2018-11-25T15:47:52.205Z,6.80
2018-11-25T15:50:26.429Z,6.80
2018-11-25T15:52:58.891Z,6.80
2018-11-25T15:55:30.346Z,6.90
2018-11-25T15:58:01.884Z,6.80
2018-11-25T16:00:33.430Z,6.80
2018-11-25T16:03:05.891Z,6.70
2018-11-25T16:05:37.929Z,6.70
2018-11-25T16:08:09.459Z,6.80
2018-11-25T16:10:41.174Z,6.70
2018-11-25T16:13:13.397Z,6.70
2018-11-25T16:15:44.793Z,6.70
2018-11-25T16:18:16.418Z,6.70
2018-11-25T16:20:47.848Z,6.70
2018-11-25T16:23:19.659Z,6.80
2018-11-25T16:25:55.182Z,6.80
2018-11-25T16:28:40.075Z,6.80
2018-11-25T16:31:11.423Z,6.80
2018-11-25T16:33:42.875Z,6.90
2018-11-25T16:36:14.324Z,6.80
2018-11-25T16:38:45.818Z,6.70
2018-11-25T16:41:17.199Z,6.70
2018-11-25T16:43:48.734Z,6.60
2018-11-25T16:46:20.594Z,6.60
2018-11-25T16:48:52.182Z,6.60
2018-11-25T16:51:23.829Z,6.50
2018-11-25T16:53:55.292Z,6.50
2018-11-25T16:56:27.113Z,6.50
2018-11-25T16:58:58.608Z,6.50
2018-11-25T17:01:30.072Z,6.60
2018-11-25T17:04:02.170Z,6.60
2018-11-25T17:06:34.594Z,6.70
2018-11-25T17:09:09.992Z,6.60
2018-11-25T17:11:41.486Z,6.60
2018-11-25T17:14:13.550Z,6.60
2018-11-25T17:16:45.296Z,6.70
2018-11-25T17:19:16.807Z,6.60
2018-11-25T17:21:48.314Z,6.60
2018-11-25T17:24:20.116Z,6.60
2018-11-25T17:26:52.251Z,6.60
2018-11-25T17:29:24.146Z,6.60
2018-11-25T17:31:55.588Z,6.60
2018-11-25T17:34:27.411Z,6.60
2018-11-25T17:36:59.192Z,6.60
2018-11-25T17:39:30.636Z,6.50
2018-11-25T17:42:03.144Z,6.50
2018-11-25T17:44:34.510Z,6.60
2018-11-25T17:47:05.899Z,6.70
2018-11-25T17:49:37.522Z,6.70
2018-11-25T17:52:08.914Z,6.60
2018-11-25T17:54:40.866Z,6.60
2018-11-25T17:57:12.741Z,6.60
2018-11-25T17:59:44.245Z,6.60
2018-11-25T18:02:15.997Z,6.50
2018-11-25T18:04:47.738Z,6.60
2018-11-25T18:07:19.503Z,6.60
2018-11-25T18:09:51.076Z,6.70
2018-11-25T18:12:22.719Z,6.70
2018-11-25T18:14:54.517Z,6.70
2018-11-25T18:17:26.294Z,6.70
2018-11-25T18:19:57.881Z,6.70
2018-11-25T18:22:31.336Z,6.70
2018-11-25T18:25:02.697Z,6.70
2018-11-25T18:27:34.498Z,6.80
2018-11-25T18:30:08.266Z,6.80
2018-11-25T18:32:39.859Z,6.70
2018-11-25T18:35:11.841Z,6.80
2018-11-25T18:37:43.600Z,6.80
2018-11-25T18:40:15.711Z,6.80
2018-11-25T18:42:47.797Z,6.70
2018-11-25T18:45:20.463Z,6.80
2018-11-25T18:47:52.594Z,6.70
2018-11-25T18:50:24.376Z,6.70
2018-11-25T18:52:56.778Z,6.70
2018-11-25T18:55:25.646Z,6.70
2018-11-25T18:57:57.665Z,6.70
2018-11-25T19:00:37.446Z,6.70
2018-11-25T19:03:09.406Z,6.70
2018-11-25T19:05:41.313Z,6.70
2018-11-25T19:08:13.373Z,6.70
2018-11-25T19:10:46.518Z,6.70
2018-11-25T19:13:18.364Z,6.80
2018-11-25T19:15:50.175Z,6.70
2018-11-25T19:18:21.915Z,6.70
2018-11-25T19:20:54.016Z,6.80
2018-11-25T19:23:26.162Z,6.70
2018-11-25T19:25:58.119Z,6.70
2018-11-25T19:28:29.567Z,6.70
2018-11-25T19:31:01.176Z,6.70
2018-11-25T19:33:32.638Z,6.70
2018-11-25T19:36:04.349Z,6.70
2018-11-25T19:38:35.917Z,6.70
2018-11-25T19:41:08.308Z,6.70
2018-11-25T19:43:39.729Z,6.70
2018-11-25T19:46:11.575Z,6.70
2018-11-25T19:48:43.357Z,6.70
2018-11-25T19:51:17.562Z,6.80
2018-11-25T19:53:48.734Z,6.80
2018-11-25T19:56:20.408Z,6.80
2018-11-25T19:58:51.995Z,6.80
2018-11-25T20:01:23.377Z,6.80
2018-11-25T20:03:55.116Z,6.80
2018-11-25T20:06:26.943Z,6.80
2018-11-25T20:08:58.579Z,6.80
2018-11-25T20:11:30.160Z,6.80
2018-11-25T20:14:01.669Z,6.80
2018-11-25T20:16:38.588Z,6.80
2018-11-25T20:19:09.907Z,6.80
2018-11-25T20:21:46.827Z,6.80
2018-11-25T20:24:18.654Z,6.90
2018-11-25T20:27:56.954Z,6.90
2018-11-25T20:38:13.041Z,6.90
2018-11-25T20:40:45.437Z,6.90
2018-11-25T20:43:17.047Z,6.90
2018-11-25T20:45:53.577Z,6.90
2018-11-25T20:48:25.146Z,6.90
2018-11-25T20:50:57.044Z,6.90
2018-11-25T20:53:35.750Z,6.90
2018-11-25T20:56:07.443Z,7.00
2018-11-25T20:58:39.480Z,7.00
2018-11-25T21:01:11.458Z,7.00
2018-11-25T21:03:43.149Z,7.00
2018-11-25T21:06:15.034Z,7.00
2018-11-25T21:08:46.532Z,7.00
2018-11-25T21:11:18.032Z,7.00
2018-11-25T21:13:49.477Z,7.00
2018-11-25T21:16:21.076Z,7.00
2018-11-25T21:18:52.416Z,7.00
2018-11-25T21:21:23.947Z,7.00
2018-11-25T21:23:55.943Z,7.00
2018-11-25T21:26:27.857Z,7.00
2018-11-25T21:28:59.814Z,7.00
2018-11-25T21:31:31.437Z,7.00
2018-11-25T21:34:03.254Z,7.00
2018-11-25T21:36:34.505Z,7.00
2018-11-25T21:39:09.816Z,7.00
2018-11-25T21:41:41.231Z,7.20
2018-11-25T21:44:12.717Z,7.10
2018-11-25T21:46:44.287Z,7.10
2018-11-25T21:49:15.801Z,7.10
2018-11-25T21:51:47.660Z,7.10
2018-11-25T21:54:19.257Z,7.10
2018-11-25T21:56:50.858Z,7.10
2018-11-25T21:59:22.416Z,7.10
2018-11-25T22:01:53.794Z,7.20
2018-11-25T22:04:25.462Z,7.20
2018-11-25T22:06:57.042Z,7.20
2018-11-25T22:09:28.175Z,7.20
2018-11-25T22:11:59.930Z,7.20
2018-11-25T22:14:31.289Z,7.20
2018-11-25T22:17:02.723Z,7.20
2018-11-25T22:19:34.824Z,7.20
2018-11-25T22:22:06.409Z,7.20
2018-11-25T22:24:38.938Z,7.20
2018-11-25T22:27:11.850Z,7.20
2018-11-25T22:29:43.668Z,7.30
2018-11-25T22:32:15.651Z,7.20
2018-11-25T22:34:47.677Z,7.20
2018-11-25T22:37:19.027Z,7.20
2018-11-25T22:39:50.723Z,7.30
2018-11-25T22:42:22.413Z,7.20
2018-11-25T22:44:54.128Z,7.20
2018-11-25T22:47:25.573Z,7.20
2018-11-25T22:49:57.287Z,7.20
2018-11-25T22:52:28.933Z,7.20
2018-11-25T22:55:01.190Z,7.20
2018-11-25T22:57:32.845Z,7.30
2018-11-25T23:00:07.137Z,7.30
2018-11-25T23:02:38.434Z,7.30
2018-11-25T23:05:25.727Z,7.20
2018-11-25T23:07:57.359Z,7.20
2018-11-25T23:10:29.039Z,7.20
2018-11-25T23:13:00.449Z,7.20
2018-11-25T23:15:31.736Z,7.20
2018-11-25T23:18:03.624Z,7.30
2018-11-25T23:20:35.046Z,7.40
2018-11-25T23:23:07.069Z,7.40
2018-11-25T23:25:38.441Z,7.40
2018-11-25T23:28:10.141Z,7.30
2018-11-25T23:30:41.834Z,7.40
2018-11-25T23:33:13.493Z,7.40
2018-11-25T23:35:44.807Z,7.30
2018-11-25T23:38:16.255Z,7.40
2018-11-25T23:40:47.579Z,7.40
2018-11-25T23:43:19.105Z,7.40
2018-11-25T23:45:50.619Z,7.40
2018-11-25T23:48:21.982Z,7.40
2018-11-25T23:50:53.935Z,7.40
2018-11-25T23:53:25.149Z,7.40
2018-11-25T23:55:56.622Z,7.50
2018-11-25T23:58:27.866Z,7.50
