createdAt,value
2018-11-02T00:00:41.595Z,1.93
2018-11-02T00:03:10.736Z,1.93
2018-11-02T00:05:39.612Z,1.80
2018-11-02T00:08:09.176Z,2.37
2018-11-02T00:10:38.120Z,1.50
2018-11-02T00:13:07.422Z,1.60
2018-11-02T00:15:36.159Z,2.87
2018-11-02T00:18:04.717Z,1.50
2018-11-02T00:20:33.389Z,1.60
2018-11-02T00:23:02.021Z,2.03
2018-11-02T00:25:30.753Z,1.90
2018-11-02T00:27:59.312Z,1.67
2018-11-02T00:30:27.800Z,1.70
2018-11-02T00:32:56.884Z,1.80
2018-11-02T00:35:25.406Z,1.53
2018-11-02T00:37:54.052Z,1.77
2018-11-02T00:40:22.694Z,1.70
2018-11-02T00:42:51.978Z,1.70
2018-11-02T00:45:20.670Z,1.83
2018-11-02T00:47:49.253Z,2.17
2018-11-02T00:52:53.605Z,2.80
2018-11-02T00:55:22.160Z,1.93
2018-11-02T00:57:51.116Z,2.20
2018-11-02T01:00:26.424Z,3.43
2018-11-02T01:02:55.008Z,2.70
2018-11-02T01:05:23.647Z,1.80
2018-11-02T01:07:52.480Z,2.93
2018-11-02T01:10:27.903Z,2.13
2018-11-02T01:12:56.493Z,3.67
2018-11-02T01:15:25.745Z,3.40
2018-11-02T01:17:54.589Z,3.20
2018-11-02T01:20:23.154Z,2.60
2018-11-02T01:22:55.304Z,3.13
2018-11-02T01:25:23.835Z,3.10
2018-11-02T01:27:52.453Z,3.30
2018-11-02T01:30:21.084Z,4.93
2018-11-02T01:32:49.906Z,3.67
2018-11-02T01:35:18.579Z,4.07
2018-11-02T01:37:47.157Z,3.80
2018-11-02T01:40:15.762Z,3.87
2018-11-02T01:45:18.022Z,3.10
2018-11-02T01:47:46.622Z,3.57
2018-11-02T01:50:15.958Z,4.83
2018-11-02T01:52:44.590Z,6.57
2018-11-02T01:55:13.076Z,3.77
2018-11-02T01:57:41.764Z,5.53
2018-11-02T02:00:10.352Z,5.47
2018-11-02T02:02:38.849Z,5.93
2018-11-02T02:05:07.727Z,5.37
2018-11-02T02:07:36.468Z,6.17
2018-11-02T02:10:05.716Z,6.07
2018-11-02T02:12:34.300Z,6.00
2018-11-02T02:15:02.750Z,7.90
2018-11-02T02:17:31.220Z,7.97
2018-11-02T02:19:59.720Z,8.77
2018-11-02T02:22:28.364Z,7.30
2018-11-02T02:24:56.844Z,7.70
2018-11-02T02:27:26.467Z,8.27
2018-11-02T02:29:55.040Z,7.87
2018-11-02T02:32:23.582Z,9.30
2018-11-02T02:34:52.676Z,9.47
2018-11-02T02:37:21.478Z,11.37
2018-11-02T02:39:50.019Z,11.67
2018-11-02T02:42:18.677Z,9.10
2018-11-02T02:44:47.159Z,10.00
2018-11-02T02:47:15.816Z,9.47
2018-11-02T02:49:44.389Z,9.47
2018-11-02T02:52:12.965Z,9.97
2018-11-02T02:54:41.514Z,11.87
2018-11-02T02:57:10.119Z,10.53
2018-11-02T02:59:38.869Z,11.47
2018-11-02T03:02:07.516Z,13.40
2018-11-02T03:04:36.050Z,12.33
2018-11-02T03:07:04.554Z,11.40
2018-11-02T03:09:33.190Z,11.07
2018-11-02T03:12:01.906Z,11.97
2018-11-02T03:14:30.674Z,12.80
2018-11-02T03:16:59.341Z,12.87
2018-11-02T03:19:28.047Z,11.97
2018-11-02T03:21:56.581Z,12.50
2018-11-02T03:24:25.162Z,12.60
2018-11-02T03:26:53.741Z,12.95
2018-11-02T03:29:22.644Z,13.43
2018-11-02T03:31:51.457Z,13.33
2018-11-02T03:34:19.960Z,13.70
2018-11-02T03:36:48.594Z,13.70
2018-11-02T03:39:17.064Z,13.73
2018-11-02T03:41:45.543Z,14.13
2018-11-02T03:44:14.018Z,15.03
2018-11-02T03:46:42.596Z,13.30
2018-11-02T03:49:11.228Z,14.30
2018-11-02T03:51:39.899Z,14.10
2018-11-02T03:54:08.567Z,13.90
2018-11-02T03:56:37.278Z,16.13
2018-11-02T03:59:06.189Z,14.90
2018-11-02T04:01:35.118Z,14.47
2018-11-02T04:04:03.625Z,15.67
2018-11-02T04:06:32.311Z,14.40
2018-11-02T04:09:01.559Z,15.17
2018-11-02T04:11:30.130Z,15.87
2018-11-02T04:13:58.769Z,14.63
2018-11-02T04:16:27.415Z,15.27
2018-11-02T04:18:56.510Z,15.47
2018-11-02T04:21:25.209Z,16.07
2018-11-02T04:23:53.678Z,15.80
2018-11-02T04:26:22.333Z,15.57
2018-11-02T04:28:50.809Z,16.53
2018-11-02T04:31:19.285Z,16.33
2018-11-02T04:33:47.969Z,15.10
2018-11-02T04:36:16.648Z,14.93
2018-11-02T04:38:45.447Z,15.37
2018-11-02T04:41:14.053Z,15.07
2018-11-02T04:43:43.332Z,14.60
2018-11-02T04:46:12.073Z,14.93
2018-11-02T04:48:40.832Z,15.13
2018-11-02T04:51:09.410Z,13.90
2018-11-02T04:53:37.849Z,15.37
2018-11-02T04:56:06.462Z,14.97
2018-11-02T04:58:34.987Z,14.73
2018-11-02T05:01:04.475Z,13.45
2018-11-02T05:03:33.132Z,13.50
2018-11-02T05:06:01.868Z,13.27
2018-11-02T05:08:30.784Z,13.63
2018-11-02T05:10:59.360Z,13.40
2018-11-02T05:13:28.141Z,14.47
2018-11-02T05:15:56.901Z,15.63
2018-11-02T05:18:26.131Z,13.53
2018-11-02T05:20:54.976Z,13.93
2018-11-02T05:23:23.523Z,13.17
2018-11-02T05:25:52.089Z,15.23
2018-11-02T05:28:20.645Z,14.03
2018-11-02T05:30:49.217Z,16.70
2018-11-02T05:33:17.903Z,13.57
2018-11-02T05:35:47.704Z,13.00
2018-11-02T05:38:18.882Z,14.73
2018-11-02T05:40:47.422Z,13.87
2018-11-02T05:43:16.012Z,14.50
2018-11-02T05:45:44.448Z,16.60
2018-11-02T05:48:12.946Z,14.93
2018-11-02T05:50:41.388Z,14.30
2018-11-02T05:53:10.220Z,14.67
2018-11-02T05:55:38.733Z,15.13
2018-11-02T05:58:07.405Z,14.07
2018-11-02T06:00:37.069Z,29.77
2018-11-02T06:03:05.935Z,14.90
2018-11-02T06:05:34.510Z,15.53
2018-11-02T06:08:03.312Z,17.00
2018-11-02T06:10:31.644Z,14.43
2018-11-02T06:13:00.598Z,15.83
2018-11-02T06:15:29.100Z,15.20
2018-11-02T06:17:57.524Z,15.33
2018-11-02T06:20:25.952Z,17.40
2018-11-02T06:22:54.374Z,16.20
2018-11-02T06:25:23.836Z,15.83
2018-11-02T06:27:52.336Z,16.97
2018-11-02T06:30:21.781Z,16.70
2018-11-02T06:32:50.367Z,17.33
2018-11-02T06:35:19.054Z,15.27
2018-11-02T06:37:47.541Z,18.03
2018-11-02T06:40:16.202Z,17.90
2018-11-02T06:42:44.634Z,15.90
2018-11-02T06:45:13.779Z,17.53
2018-11-02T06:47:42.681Z,14.73
2018-11-02T06:50:11.872Z,16.30
2018-11-02T06:52:40.756Z,15.77
2018-11-02T06:55:09.799Z,15.77
2018-11-02T06:57:49.274Z,19.33
2018-11-02T07:00:32.309Z,18.30
2018-11-02T07:03:22.528Z,24.70
2018-11-02T07:05:57.374Z,17.47
2018-11-02T07:14:11.360Z,19.00
2018-11-02T07:16:54.505Z,20.80
2018-11-02T10:40:17.872Z,9.93
2018-11-02T10:42:55.162Z,8.33
2018-11-02T10:45:30.603Z,9.33
2018-11-02T10:47:59.759Z,10.83
2018-11-02T10:50:28.659Z,10.83
2018-11-02T10:52:57.582Z,8.33
2018-11-02T10:55:26.424Z,9.17
2018-11-02T10:57:55.125Z,7.37
2018-11-02T11:00:29.080Z,7.43
2018-11-02T11:02:57.806Z,6.70
2018-11-02T11:05:26.344Z,9.83
2018-11-02T11:07:56.714Z,6.13
2018-11-02T11:10:25.565Z,9.00
2018-11-02T11:12:55.097Z,7.77
2018-11-02T11:15:23.520Z,10.33
2018-11-02T11:17:52.116Z,5.80
2018-11-02T11:20:20.773Z,8.40
2018-11-02T11:22:50.228Z,6.97
2018-11-02T11:25:18.889Z,7.57
2018-11-02T11:27:47.606Z,7.40
2018-11-02T11:30:17.998Z,7.63
2018-11-02T11:32:47.629Z,9.43
2018-11-02T11:37:53.129Z,6.33
2018-11-02T11:40:22.279Z,5.20
2018-11-02T11:42:50.809Z,4.40
2018-11-02T11:45:19.840Z,6.43
2018-11-02T11:47:49.578Z,5.83
2018-11-02T11:50:20.076Z,6.17
2018-11-02T11:52:49.921Z,8.73
2018-11-02T11:55:18.793Z,6.97
2018-11-02T11:57:47.666Z,6.63
2018-11-02T12:00:18.670Z,8.80
2018-11-02T12:02:48.133Z,6.53
2018-11-02T12:05:18.251Z,41.33
2018-11-02T12:07:47.192Z,8.03
2018-11-02T12:10:19.139Z,9.73
2018-11-02T12:12:47.621Z,9.63
2018-11-02T12:15:18.782Z,5.60
2018-11-02T12:17:47.724Z,5.53
2018-11-02T12:20:25.785Z,7.37
2018-11-02T12:22:59.894Z,6.00
2018-11-02T12:25:28.675Z,5.10
2018-11-02T12:27:57.282Z,6.33
2018-11-02T12:30:25.875Z,5.90
2018-11-02T12:32:54.459Z,4.00
2018-11-02T12:35:24.495Z,6.63
2018-11-02T12:37:53.250Z,3.37
2018-11-02T12:40:23.095Z,3.85
2018-11-02T12:42:52.953Z,7.37
2018-11-02T12:45:22.353Z,4.50
2018-11-02T12:47:50.891Z,4.10
2018-11-02T12:50:22.168Z,2.40
2018-11-02T12:52:51.785Z,4.50
2018-11-02T12:55:20.791Z,5.00
2018-11-02T12:57:52.803Z,2.83
2018-11-02T13:00:22.617Z,3.43
2018-11-02T13:02:52.041Z,3.95
2018-11-02T13:05:20.649Z,2.30
2018-11-02T13:07:50.421Z,2.85
2018-11-02T13:10:20.299Z,3.27
2018-11-02T13:12:48.980Z,6.62
2018-11-02T13:15:19.803Z,3.93
2018-11-02T13:17:52.475Z,3.62
2018-11-02T13:20:21.719Z,5.23
2018-11-02T13:22:50.998Z,4.37
2018-11-02T13:25:20.884Z,3.17
2018-11-02T13:27:50.488Z,4.40
2018-11-02T13:30:19.173Z,2.03
2018-11-02T13:32:48.462Z,3.12
2018-11-02T13:35:18.329Z,2.60
2018-11-02T13:37:47.588Z,2.35
2018-11-02T13:40:17.227Z,4.53
2018-11-02T13:42:45.881Z,2.75
2018-11-02T13:45:17.392Z,2.07
2018-11-02T13:47:46.179Z,2.30
2018-11-02T13:50:14.957Z,2.50
2018-11-02T13:52:44.455Z,2.52
2018-11-02T13:55:13.439Z,3.23
2018-11-02T13:57:43.254Z,3.40
2018-11-02T14:00:13.475Z,2.22
2018-11-02T14:02:43.163Z,5.65
2018-11-02T14:05:13.094Z,2.18
2018-11-02T14:07:42.605Z,1.63
2018-11-02T14:10:12.002Z,1.50
2018-11-02T14:12:41.105Z,2.17
2018-11-02T14:15:15.381Z,1.50
2018-11-02T14:17:44.310Z,3.13
2018-11-02T14:20:16.837Z,2.23
2018-11-02T14:22:45.634Z,2.60
2018-11-02T14:25:15.681Z,2.30
2018-11-02T14:27:44.510Z,2.57
2018-11-02T14:30:14.525Z,1.83
2018-11-02T14:32:43.329Z,2.50
2018-11-02T14:35:11.878Z,4.37
2018-11-02T14:37:40.415Z,2.33
2018-11-02T14:40:10.489Z,1.93
2018-11-02T14:42:39.980Z,2.73
2018-11-02T14:45:10.402Z,3.13
2018-11-02T14:47:38.884Z,3.07
2018-11-02T14:50:09.065Z,1.83
2018-11-02T14:52:38.121Z,2.30
2018-11-02T14:55:07.030Z,6.33
2018-11-02T14:57:36.112Z,2.73
2018-11-02T15:00:06.307Z,3.70
2018-11-02T15:02:34.825Z,3.43
2018-11-02T15:05:03.837Z,4.53
2018-11-02T15:07:33.013Z,3.10
2018-11-02T15:10:01.781Z,2.27
2018-11-02T15:12:30.881Z,2.97
2018-11-02T15:14:59.550Z,2.70
2018-11-02T15:17:28.104Z,2.53
2018-11-02T15:19:57.073Z,3.70
2018-11-02T15:22:25.795Z,2.10
2018-11-02T15:24:54.896Z,2.73
2018-11-02T15:27:23.374Z,4.93
2018-11-02T15:29:52.020Z,3.33
2018-11-02T15:32:21.157Z,2.97
2018-11-02T15:34:50.481Z,2.57
2018-11-02T15:37:19.021Z,3.10
2018-11-02T15:39:48.719Z,3.53
2018-11-02T15:42:17.153Z,4.57
2018-11-02T15:44:45.880Z,3.37
2018-11-02T15:47:14.290Z,4.67
2018-11-02T15:49:42.792Z,2.80
2018-11-02T15:52:11.549Z,3.23
2018-11-02T15:54:40.091Z,4.73
2018-11-02T15:57:08.751Z,4.80
2018-11-02T15:59:37.461Z,4.70
2018-11-02T16:02:06.757Z,4.37
2018-11-02T16:07:09.896Z,4.13
2018-11-02T16:09:38.418Z,6.43
2018-11-02T16:12:06.865Z,3.93
2018-11-02T16:14:35.561Z,4.80
2018-11-02T16:17:04.160Z,5.43
2018-11-02T16:19:32.664Z,4.17
2018-11-02T16:22:07.824Z,4.13
2018-11-02T16:24:36.330Z,3.37
2018-11-02T16:27:04.832Z,5.37
2018-11-02T16:29:33.387Z,5.07
2018-11-02T16:32:01.956Z,4.63
2018-11-02T16:34:30.833Z,5.83
2018-11-02T16:36:59.389Z,3.77
2018-11-02T16:39:28.104Z,3.53
2018-11-02T16:41:56.751Z,5.53
2018-11-02T16:44:29.234Z,5.33
2018-11-02T16:46:57.737Z,5.83
2018-11-02T16:52:00.591Z,3.80
2018-11-02T16:54:29.132Z,6.03
2018-11-02T16:56:57.669Z,7.07
2018-11-02T16:59:26.214Z,4.10
2018-11-02T17:01:54.768Z,6.80
2018-11-02T17:04:23.306Z,6.80
2018-11-02T17:06:52.057Z,6.73
2018-11-02T17:09:20.502Z,6.17
2018-11-02T17:11:49.106Z,7.10
2018-11-02T17:14:17.743Z,8.23
2018-11-02T17:16:46.497Z,5.10
2018-11-02T17:19:14.935Z,5.23
2018-11-02T17:21:43.623Z,7.70
2018-11-02T17:24:11.992Z,5.83
2018-11-02T17:26:40.492Z,5.10
2018-11-02T17:29:09.023Z,5.03
2018-11-02T17:31:37.618Z,8.57
2018-11-02T17:36:41.891Z,5.63
2018-11-02T17:39:11.323Z,5.17
2018-11-02T17:41:40.152Z,5.07
2018-11-02T17:44:08.857Z,6.23
2018-11-02T17:46:37.308Z,9.17
2018-11-02T17:49:06.127Z,5.53
2018-11-02T17:51:35.046Z,6.10
2018-11-02T17:54:04.779Z,5.17
2018-11-02T17:56:33.331Z,8.03
2018-11-02T17:59:01.949Z,6.37
2018-11-02T18:01:30.497Z,6.77
2018-11-02T18:03:58.983Z,8.97
2018-11-02T18:06:28.413Z,5.97
2018-11-02T18:08:58.996Z,6.70
2018-11-02T18:11:27.501Z,7.73
2018-11-02T18:13:56.259Z,7.50
2018-11-02T18:16:24.821Z,9.03
2018-11-02T18:18:53.455Z,5.80
2018-11-02T18:21:22.544Z,9.73
2018-11-02T18:23:51.004Z,7.03
2018-11-02T18:26:19.497Z,6.73
2018-11-02T18:28:48.052Z,10.83
2018-11-02T18:31:16.646Z,9.27
2018-11-02T18:33:45.521Z,9.27
2018-11-02T18:36:14.129Z,7.33
2018-11-02T18:38:42.890Z,11.03
2018-11-02T18:41:11.433Z,9.80
2018-11-02T18:43:39.874Z,8.37
2018-11-02T18:46:08.420Z,8.83
2018-11-02T18:48:37.030Z,8.50
2018-11-02T18:51:06.471Z,8.20
2018-11-02T18:53:35.023Z,7.13
2018-11-02T18:56:03.716Z,11.43
2018-11-02T18:58:32.258Z,7.93
2018-11-02T19:01:00.865Z,7.93
2018-11-02T19:03:29.745Z,7.60
2018-11-02T19:05:58.618Z,8.83
2018-11-02T19:08:27.181Z,9.87
2018-11-02T19:10:55.761Z,9.73
2018-11-02T19:13:24.578Z,9.57
2018-11-02T19:15:53.085Z,9.80
2018-11-02T19:18:21.546Z,9.27
2018-11-02T19:20:50.121Z,8.33
2018-11-02T19:23:18.808Z,10.00
2018-11-02T19:25:47.374Z,9.30
2018-11-02T19:28:16.102Z,10.37
2018-11-02T19:30:44.561Z,9.03
2018-11-02T19:33:13.163Z,8.03
2018-11-02T19:35:41.679Z,10.77
2018-11-02T19:38:10.547Z,8.20
2018-11-02T19:40:39.091Z,10.33
2018-11-02T19:43:07.787Z,10.27
2018-11-02T19:45:36.308Z,9.33
2018-11-02T19:48:06.531Z,12.20
2018-11-02T19:50:39.011Z,9.60
2018-11-02T19:53:08.428Z,11.27
2018-11-02T19:55:37.321Z,9.67
2018-11-02T19:58:06.585Z,12.53
2018-11-02T20:00:35.130Z,9.73
2018-11-02T20:03:03.869Z,12.13
2018-11-02T20:05:32.627Z,10.13
2018-11-02T20:08:01.906Z,7.93
2018-11-02T20:10:30.563Z,8.00
2018-11-02T20:13:05.969Z,8.67
2018-11-02T20:15:34.504Z,7.93
2018-11-02T20:18:03.944Z,8.97
2018-11-02T20:20:32.654Z,10.20
2018-11-02T20:23:01.894Z,9.93
2018-11-02T20:25:31.261Z,8.70
2018-11-02T20:27:59.831Z,10.00
2018-11-02T20:30:28.456Z,12.60
2018-11-02T20:32:57.440Z,8.03
2018-11-02T20:35:26.370Z,9.13
2018-11-02T20:37:55.845Z,10.13
2018-11-02T20:40:24.441Z,9.77
2018-11-02T20:42:52.931Z,12.33
2018-11-02T20:45:21.532Z,10.72
2018-11-02T20:47:52.625Z,10.73
2018-11-02T20:50:21.457Z,8.80
2018-11-02T20:52:50.592Z,13.10
2018-11-02T20:55:19.337Z,12.10
2018-11-02T20:57:48.057Z,11.87
2018-11-02T21:00:18.327Z,11.27
2018-11-02T21:02:47.086Z,10.47
2018-11-02T21:05:16.910Z,9.30
2018-11-02T21:07:46.453Z,11.47
2018-11-02T21:10:16.552Z,8.70
2018-11-02T21:12:45.872Z,8.13
2018-11-02T21:15:24.177Z,8.93
2018-11-02T21:38:02.279Z,11.77
2018-11-02T21:40:31.010Z,10.40
2018-11-02T21:43:01.275Z,10.43
2018-11-02T21:45:29.781Z,10.77
2018-11-02T21:47:58.451Z,11.67
2018-11-02T21:50:27.061Z,9.10
2018-11-02T21:52:55.653Z,15.43
2018-11-02T21:55:24.280Z,10.73
2018-11-02T21:57:52.923Z,13.67
2018-11-02T22:00:22.740Z,10.30
2018-11-02T22:02:51.369Z,13.13
2018-11-02T22:05:20.534Z,10.13
2018-11-02T22:07:50.409Z,12.53
2018-11-02T22:12:53.440Z,12.00
2018-11-02T22:15:22.266Z,10.20
2018-11-02T22:17:50.964Z,12.33
2018-11-02T22:20:19.926Z,16.00
2018-11-02T22:22:48.503Z,16.20
2018-11-02T22:25:17.230Z,14.77
2018-11-02T22:27:46.634Z,17.00
2018-11-02T22:30:16.403Z,17.53
2018-11-02T22:32:44.921Z,12.07
2018-11-02T22:35:14.281Z,16.73
2018-11-02T22:37:42.979Z,17.97
2018-11-02T22:40:12.380Z,14.93
2018-11-02T22:42:41.996Z,15.87
2018-11-02T22:45:11.771Z,14.63
2018-11-02T22:47:40.623Z,14.83
2018-11-02T22:50:09.793Z,15.83
2018-11-02T22:52:38.686Z,16.73
2018-11-02T22:55:08.647Z,13.27
2018-11-02T22:57:37.142Z,12.47
2018-11-02T23:00:12.917Z,15.50
2018-11-02T23:02:41.431Z,15.03
2018-11-02T23:05:10.768Z,15.03
2018-11-02T23:07:39.260Z,14.63
2018-11-02T23:10:08.204Z,14.17
2018-11-02T23:12:36.763Z,14.83
2018-11-02T23:15:06.802Z,15.03
2018-11-02T23:17:35.235Z,13.47
2018-11-02T23:20:03.980Z,15.47
2018-11-02T23:22:32.518Z,13.93
2018-11-02T23:25:00.998Z,12.77
2018-11-02T23:27:30.088Z,11.97
2018-11-02T23:29:58.760Z,14.10
2018-11-02T23:32:27.256Z,16.50
2018-11-02T23:35:02.587Z,14.37
2018-11-02T23:37:31.772Z,14.87
2018-11-02T23:40:00.394Z,15.13
2018-11-02T23:42:29.089Z,14.03
2018-11-02T23:44:57.604Z,14.73
2018-11-02T23:47:26.133Z,13.67
2018-11-02T23:49:54.976Z,12.90
2018-11-02T23:52:24.277Z,12.83
2018-11-02T23:54:53.372Z,14.63
2018-11-02T23:57:28.245Z,11.47
2018-11-02T23:59:56.787Z,12.10
