createdAt,value
2018-06-15T00:00:20.920Z,21.90
2018-06-15T00:01:20.937Z,22.60
2018-06-15T00:02:20.952Z,22.50
2018-06-15T00:03:21.071Z,23.20
2018-06-15T00:04:20.985Z,23.00
2018-06-15T00:05:20.999Z,22.90
2018-06-15T00:06:21.017Z,24.40
2018-06-15T00:07:21.035Z,23.50
2018-06-15T00:08:21.049Z,23.80
2018-06-15T00:09:21.067Z,23.00
2018-06-15T00:10:21.080Z,22.60
2018-06-15T00:11:21.095Z,22.70
2018-06-15T00:12:21.113Z,22.90
2018-06-15T00:13:21.129Z,22.50
2018-06-15T00:14:21.144Z,23.30
2018-06-15T00:15:21.161Z,23.10
2018-06-15T00:16:21.177Z,22.60
2018-06-15T00:17:21.191Z,23.50
2018-06-15T00:18:21.209Z,22.70
2018-06-15T00:19:21.225Z,23.90
2018-06-15T00:20:21.240Z,23.40
2018-06-15T00:21:21.257Z,22.80
2018-06-15T00:22:21.273Z,24.70
2018-06-15T00:23:21.308Z,22.80
2018-06-15T00:24:21.315Z,23.80
2018-06-15T00:25:21.321Z,22.90
2018-06-15T00:26:21.339Z,22.90
2018-06-15T00:27:21.351Z,22.80
2018-06-15T00:28:21.375Z,23.50
2018-06-15T00:29:21.390Z,24.20
2018-06-15T00:30:21.401Z,24.10
2018-06-15T00:31:21.474Z,24.00
2018-06-15T00:32:21.437Z,24.30
2018-06-15T00:33:21.448Z,23.80
2018-06-15T00:34:21.464Z,24.60
2018-06-15T00:35:21.483Z,24.90
2018-06-15T00:36:21.501Z,25.10
2018-06-15T00:37:21.515Z,25.80
2018-06-15T00:38:21.534Z,24.80
2018-06-15T00:39:21.544Z,24.40
2018-06-15T00:40:21.563Z,25.20
2018-06-15T00:41:21.582Z,25.10
2018-06-15T00:42:21.592Z,24.60
2018-06-15T00:43:21.608Z,26.30
2018-06-15T00:44:21.625Z,24.80
2018-06-15T00:45:21.643Z,25.00
2018-06-15T00:46:21.662Z,25.00
2018-06-15T00:47:21.680Z,25.90
2018-06-15T00:48:21.704Z,25.00
2018-06-15T00:49:21.706Z,25.90
2018-06-15T00:50:21.720Z,25.20
2018-06-15T00:51:21.748Z,25.60
2018-06-15T00:52:21.753Z,26.30
2018-06-15T00:53:21.800Z,26.60
2018-06-15T00:54:21.784Z,27.10
2018-06-15T00:55:21.800Z,26.10
2018-06-15T00:56:21.820Z,26.70
2018-06-15T00:57:21.833Z,27.40
2018-06-15T00:58:21.849Z,27.50
2018-06-15T00:59:21.865Z,27.20
2018-06-15T01:00:21.883Z,27.90
2018-06-15T01:01:21.905Z,27.50
2018-06-15T01:02:22.114Z,27.40
2018-06-15T01:03:21.928Z,28.10
2018-06-15T01:04:21.944Z,26.80
2018-06-15T01:05:21.961Z,26.80
2018-06-15T01:06:21.977Z,27.40
2018-06-15T01:07:21.993Z,27.60
2018-06-15T01:08:22.012Z,29.80
2018-06-15T01:09:22.026Z,28.40
2018-06-15T01:10:22.040Z,27.80
2018-06-15T01:11:22.056Z,28.70
2018-06-15T01:12:22.073Z,28.50
2018-06-15T01:13:22.095Z,29.40
2018-06-15T01:14:22.205Z,28.20
2018-06-15T01:15:22.122Z,29.00
2018-06-15T01:16:22.137Z,30.40
2018-06-15T01:17:22.156Z,30.20
2018-06-15T01:18:22.167Z,30.60
2018-06-15T01:19:22.185Z,29.80
2018-06-15T01:20:22.201Z,29.90
2018-06-15T01:21:22.219Z,29.30
2018-06-15T01:22:22.232Z,31.30
2018-06-15T01:23:22.251Z,31.80
2018-06-15T01:24:22.265Z,30.50
2018-06-15T01:25:22.282Z,30.60
2018-06-15T01:26:22.300Z,31.30
2018-06-15T01:27:22.340Z,32.00
2018-06-15T01:28:22.343Z,30.60
2018-06-15T01:29:22.345Z,30.60
2018-06-15T01:30:22.362Z,30.20
2018-06-15T01:31:22.378Z,30.70
2018-06-15T01:32:22.393Z,32.00
2018-06-15T01:33:22.416Z,32.50
2018-06-15T01:34:22.425Z,31.30
2018-06-15T01:35:22.441Z,31.10
2018-06-15T01:36:22.458Z,31.80
2018-06-15T01:37:22.475Z,31.00
2018-06-15T01:38:22.494Z,31.60
2018-06-15T01:39:22.507Z,31.90
2018-06-15T01:40:22.522Z,32.20
2018-06-15T01:41:22.538Z,31.80
2018-06-15T01:42:22.552Z,31.40
2018-06-15T01:43:22.567Z,31.80
2018-06-15T01:44:22.584Z,33.30
2018-06-15T01:45:22.600Z,32.00
2018-06-15T01:46:22.616Z,32.10
2018-06-15T01:47:22.636Z,32.90
2018-06-15T01:48:22.655Z,32.10
2018-06-15T01:49:22.665Z,33.10
2018-06-15T01:50:22.680Z,33.20
2018-06-15T01:51:22.698Z,33.70
2018-06-15T01:52:22.715Z,34.40
2018-06-15T01:53:22.728Z,33.60
2018-06-15T01:54:22.744Z,34.50
2018-06-15T01:55:22.760Z,34.40
2018-06-15T01:56:22.781Z,34.60
2018-06-15T01:57:22.793Z,34.50
2018-06-15T01:58:22.811Z,35.50
2018-06-15T01:59:22.870Z,36.40
2018-06-15T02:00:22.844Z,34.60
2018-06-15T02:01:22.918Z,34.40
2018-06-15T02:02:22.872Z,34.90
2018-06-15T02:03:22.892Z,35.70
2018-06-15T02:04:22.907Z,34.00
2018-06-15T02:05:22.923Z,35.50
2018-06-15T02:06:22.937Z,35.10
2018-06-15T02:07:22.953Z,34.90
2018-06-15T02:08:22.969Z,35.00
2018-06-15T02:09:22.985Z,34.80
2018-06-15T02:10:23.002Z,34.90
2018-06-15T02:11:23.019Z,36.30
2018-06-15T02:12:23.033Z,35.90
2018-06-15T02:13:23.058Z,36.10
2018-06-15T02:14:23.079Z,35.40
2018-06-15T02:15:23.118Z,36.50
2018-06-15T02:16:23.097Z,35.40
2018-06-15T02:17:23.115Z,36.10
2018-06-15T02:18:23.132Z,34.90
2018-06-15T02:19:23.143Z,35.50
2018-06-15T02:20:23.172Z,35.20
2018-06-15T02:21:23.185Z,37.10
2018-06-15T02:22:23.195Z,37.50
2018-06-15T02:23:23.208Z,37.00
2018-06-15T02:24:23.243Z,36.00
2018-06-15T02:25:23.241Z,37.40
2018-06-15T02:26:23.257Z,36.20
2018-06-15T02:27:23.283Z,36.60
2018-06-15T02:28:23.288Z,35.70
2018-06-15T02:29:23.305Z,36.50
2018-06-15T02:30:23.322Z,36.20
2018-06-15T02:31:23.338Z,38.10
2018-06-15T02:32:23.355Z,37.30
2018-06-15T02:33:23.372Z,36.90
2018-06-15T02:34:23.391Z,37.30
2018-06-15T02:35:23.410Z,37.10
2018-06-15T02:36:23.418Z,37.70
2018-06-15T02:37:23.436Z,38.10
2018-06-15T02:38:23.449Z,37.90
2018-06-15T02:39:23.486Z,38.50
2018-06-15T02:40:23.481Z,37.30
2018-06-15T02:41:23.508Z,37.60
2018-06-15T02:42:23.512Z,36.60
2018-06-15T02:43:23.538Z,36.20
2018-06-15T02:44:23.544Z,37.30
2018-06-15T02:45:23.598Z,36.30
2018-06-15T02:46:23.575Z,37.20
2018-06-15T02:47:23.597Z,37.30
2018-06-15T02:48:23.606Z,36.50
2018-06-15T02:49:23.623Z,37.90
2018-06-15T02:50:23.637Z,36.30
2018-06-15T02:51:23.654Z,38.00
2018-06-15T02:52:23.675Z,37.80
2018-06-15T02:53:23.686Z,37.10
2018-06-15T02:54:23.703Z,36.40
2018-06-15T02:55:23.719Z,36.50
2018-06-15T02:56:23.739Z,37.50
2018-06-15T02:57:23.762Z,35.50
2018-06-15T02:58:23.765Z,36.40
2018-06-15T02:59:23.784Z,35.80
2018-06-15T03:00:23.798Z,35.60
2018-06-15T03:01:23.817Z,36.10
2018-06-15T03:02:23.847Z,37.00
2018-06-15T03:03:23.845Z,36.40
2018-06-15T03:04:23.862Z,35.60
2018-06-15T03:05:23.880Z,37.00
2018-06-15T03:06:23.894Z,36.20
2018-06-15T03:07:23.911Z,35.90
2018-06-15T03:08:23.925Z,36.30
2018-06-15T03:09:23.945Z,36.60
2018-06-15T03:10:23.959Z,36.00
2018-06-15T03:11:23.975Z,35.60
2018-06-15T03:12:23.997Z,35.90
2018-06-15T03:13:24.006Z,36.40
2018-06-15T03:14:24.021Z,36.50
2018-06-15T03:15:24.038Z,36.50
2018-06-15T03:16:24.055Z,37.70
2018-06-15T03:17:24.083Z,35.40
2018-06-15T03:18:24.086Z,36.10
2018-06-15T03:19:24.102Z,37.00
2018-06-15T03:20:24.116Z,36.20
2018-06-15T03:21:24.135Z,36.60
2018-06-15T03:22:24.148Z,36.40
2018-06-15T03:23:24.165Z,37.10
2018-06-15T03:24:24.183Z,35.90
2018-06-15T03:25:24.197Z,36.90
2018-06-15T03:26:24.240Z,36.40
2018-06-15T03:27:24.228Z,38.10
2018-06-15T03:28:24.300Z,36.00
2018-06-15T03:29:24.287Z,37.80
2018-06-15T03:30:24.279Z,37.10
2018-06-15T03:31:24.392Z,37.50
2018-06-15T03:32:24.312Z,38.70
2018-06-15T03:33:24.325Z,38.00
2018-06-15T03:34:24.341Z,38.30
2018-06-15T03:35:24.356Z,38.70
2018-06-15T03:36:24.372Z,38.40
2018-06-15T03:37:24.389Z,39.90
2018-06-15T03:38:24.410Z,38.00
2018-06-15T03:39:24.732Z,38.70
2018-06-15T03:40:24.448Z,39.50
2018-06-15T03:41:24.454Z,37.20
2018-06-15T03:42:24.481Z,39.80
2018-06-15T03:43:24.484Z,40.10
2018-06-15T03:44:24.503Z,38.10
2018-06-15T03:45:24.524Z,38.00
2018-06-15T03:46:24.534Z,39.70
2018-06-15T03:47:24.550Z,39.00
2018-06-15T03:48:24.571Z,40.00
2018-06-15T03:49:24.585Z,38.40
2018-06-15T03:50:24.600Z,38.80
2018-06-15T03:51:24.616Z,38.30
2018-06-15T03:52:24.630Z,39.30
2018-06-15T03:53:24.650Z,39.50
2018-06-15T03:54:24.664Z,38.90
2018-06-15T03:55:24.682Z,38.30
2018-06-15T03:56:24.701Z,38.60
2018-06-15T03:57:24.712Z,39.70
2018-06-15T03:58:24.727Z,39.10
2018-06-15T03:59:24.745Z,38.70
2018-06-15T04:00:24.758Z,38.80
2018-06-15T04:01:24.781Z,39.10
2018-06-15T04:02:24.791Z,38.10
2018-06-15T04:03:24.818Z,40.40
2018-06-15T04:04:24.824Z,39.60
2018-06-15T04:05:24.840Z,39.60
2018-06-15T04:06:24.853Z,41.20
2018-06-15T04:07:24.872Z,39.30
2018-06-15T04:08:24.891Z,39.10
2018-06-15T04:09:24.909Z,39.10
2018-06-15T04:10:24.927Z,38.60
2018-06-15T04:11:24.936Z,39.60
2018-06-15T04:12:24.955Z,41.30
2018-06-15T04:13:25.042Z,40.30
2018-06-15T04:14:24.985Z,41.00
2018-06-15T04:15:25.005Z,39.50
2018-06-15T04:16:25.017Z,41.40
2018-06-15T04:17:25.036Z,39.00
2018-06-15T04:18:25.050Z,40.30
2018-06-15T04:19:25.070Z,38.80
2018-06-15T04:20:25.080Z,38.90
2018-06-15T04:21:25.097Z,39.70
2018-06-15T04:22:25.113Z,41.20
2018-06-15T04:23:25.132Z,40.40
2018-06-15T04:24:25.145Z,41.00
2018-06-15T04:25:25.169Z,41.60
2018-06-15T04:26:25.177Z,40.70
2018-06-15T04:27:25.194Z,39.90
2018-06-15T04:28:25.212Z,41.10
2018-06-15T04:29:25.224Z,39.60
2018-06-15T04:30:25.246Z,40.60
2018-06-15T04:31:25.258Z,40.30
2018-06-15T04:32:25.274Z,39.90
2018-06-15T04:33:25.290Z,41.10
2018-06-15T04:34:25.305Z,40.00
2018-06-15T04:35:25.325Z,40.40
2018-06-15T04:36:25.338Z,39.90
2018-06-15T04:37:25.391Z,39.70
2018-06-15T04:38:25.381Z,40.30
2018-06-15T04:39:25.385Z,40.50
2018-06-15T04:40:25.401Z,40.20
2018-06-15T04:41:25.419Z,40.10
2018-06-15T04:42:25.433Z,39.40
2018-06-15T04:43:25.452Z,39.60
2018-06-15T04:44:25.502Z,40.10
2018-06-15T04:45:25.486Z,39.50
2018-06-15T04:46:25.500Z,40.80
2018-06-15T04:47:25.519Z,39.90
2018-06-15T04:48:25.534Z,40.00
2018-06-15T04:49:25.549Z,38.60
2018-06-15T04:50:25.864Z,38.10
2018-06-15T04:51:25.618Z,39.00
2018-06-15T04:52:25.705Z,38.60
2018-06-15T04:53:25.613Z,39.70
2018-06-15T04:54:26.693Z,38.40
2018-06-15T04:55:25.645Z,38.40
2018-06-15T04:56:25.663Z,39.10
2018-06-15T04:57:25.679Z,39.20
2018-06-15T04:58:25.693Z,39.40
2018-06-15T04:59:25.713Z,39.70
2018-06-15T05:00:25.732Z,37.90
2018-06-15T05:01:25.745Z,38.90
2018-06-15T05:02:25.767Z,39.30
2018-06-15T05:03:25.787Z,39.40
2018-06-15T05:04:26.748Z,38.20
2018-06-15T05:05:25.813Z,38.20
2018-06-15T05:06:25.831Z,38.70
2018-06-15T05:07:25.847Z,38.20
2018-06-15T05:08:25.868Z,38.40
2018-06-15T05:09:25.879Z,38.80
2018-06-15T05:10:25.895Z,37.70
2018-06-15T05:11:26.009Z,37.60
2018-06-15T05:12:25.942Z,37.90
2018-06-15T05:13:25.945Z,38.30
2018-06-15T05:14:25.970Z,37.00
2018-06-15T05:15:25.973Z,36.60
2018-06-15T05:16:25.995Z,37.40
2018-06-15T05:17:26.017Z,38.60
2018-06-15T05:18:26.040Z,36.20
2018-06-15T05:19:26.040Z,38.10
2018-06-15T05:20:26.056Z,38.70
2018-06-15T05:21:26.088Z,37.70
2018-06-15T05:22:26.306Z,38.30
2018-06-15T05:23:26.107Z,38.80
2018-06-15T05:24:26.121Z,38.10
2018-06-15T05:25:26.138Z,38.20
2018-06-15T05:26:26.153Z,37.40
2018-06-15T05:27:26.172Z,37.00
2018-06-15T05:28:26.186Z,37.30
2018-06-15T05:29:26.206Z,39.20
2018-06-15T05:30:26.225Z,36.90
2018-06-15T05:31:26.249Z,38.10
2018-06-15T05:32:26.258Z,37.50
2018-06-15T05:33:26.271Z,38.20
2018-06-15T05:34:26.287Z,38.40
2018-06-15T05:35:26.306Z,37.40
2018-06-15T05:36:26.319Z,37.80
2018-06-15T05:37:26.337Z,37.50
2018-06-15T05:38:26.350Z,36.40
2018-06-15T05:39:26.368Z,38.20
2018-06-15T05:40:26.387Z,37.70
2018-06-15T05:41:26.402Z,38.00
2018-06-15T05:42:26.417Z,38.40
2018-06-15T05:43:26.433Z,38.30
2018-06-15T05:44:26.449Z,36.90
2018-06-15T05:45:26.470Z,37.70
2018-06-15T05:46:26.483Z,36.60
2018-06-15T05:47:26.501Z,37.20
2018-06-15T05:48:26.524Z,37.90
2018-06-15T05:49:26.538Z,38.40
2018-06-15T05:50:26.580Z,38.10
2018-06-15T05:51:26.569Z,37.10
2018-06-15T05:52:26.582Z,36.80
2018-06-15T05:53:26.599Z,37.70
2018-06-15T05:54:26.615Z,37.60
2018-06-15T05:55:26.633Z,37.70
2018-06-15T05:56:26.657Z,37.50
2018-06-15T05:57:26.667Z,37.70
2018-06-15T05:58:26.691Z,37.60
2018-06-15T05:59:26.698Z,37.70
2018-06-15T06:00:26.717Z,38.10
2018-06-15T06:01:26.732Z,36.50
2018-06-15T06:02:26.748Z,37.70
2018-06-15T06:03:26.763Z,37.90
2018-06-15T06:04:26.781Z,39.10
2018-06-15T06:05:26.797Z,36.10
2018-06-15T06:06:26.815Z,36.30
2018-06-15T06:07:26.831Z,36.40
2018-06-15T06:08:26.851Z,38.40
2018-06-15T06:09:26.871Z,37.00
2018-06-15T06:10:26.911Z,39.20
2018-06-15T06:11:26.898Z,40.10
2018-06-15T06:12:26.929Z,40.60
2018-06-15T06:13:26.934Z,39.30
2018-06-15T06:14:26.946Z,41.70
2018-06-15T06:15:26.962Z,41.30
2018-06-15T06:16:26.985Z,40.30
2018-06-15T06:17:26.996Z,40.10
2018-06-15T06:18:27.008Z,40.70
2018-06-15T06:19:27.024Z,40.90
2018-06-15T06:20:27.042Z,36.70
2018-06-15T06:21:27.070Z,40.70
2018-06-15T06:22:27.075Z,40.70
2018-06-15T06:23:27.098Z,40.10
2018-06-15T06:24:27.106Z,41.40
2018-06-15T06:25:27.121Z,40.50
2018-06-15T06:26:27.157Z,41.50
2018-06-15T06:27:27.157Z,42.40
2018-06-15T06:28:27.173Z,41.60
2018-06-15T06:29:27.189Z,40.20
2018-06-15T06:30:27.207Z,41.30
2018-06-15T06:31:27.222Z,41.20
2018-06-15T06:32:27.252Z,40.90
2018-06-15T06:33:27.258Z,43.30
2018-06-15T06:34:27.273Z,40.90
2018-06-15T06:35:27.290Z,40.20
2018-06-15T06:36:27.306Z,39.90
2018-06-15T06:37:27.328Z,41.20
2018-06-15T06:38:27.340Z,41.20
2018-06-15T06:39:27.356Z,40.10
2018-06-15T06:40:27.375Z,40.20
2018-06-15T06:41:27.392Z,40.60
2018-06-15T06:42:27.412Z,41.00
2018-06-15T06:43:27.430Z,41.00
2018-06-15T06:44:27.443Z,40.20
2018-06-15T06:45:27.462Z,39.80
2018-06-15T06:46:27.482Z,37.20
2018-06-15T06:47:27.494Z,37.20
2018-06-15T06:49:27.530Z,38.00
2018-06-15T06:50:27.550Z,38.90
2018-06-15T06:51:27.564Z,37.00
2018-06-15T06:52:27.583Z,36.30
2018-06-15T06:53:27.599Z,35.70
2018-06-15T06:54:27.617Z,37.10
2018-06-15T06:55:27.642Z,35.70
2018-06-15T06:56:27.669Z,35.90
2018-06-15T06:57:27.941Z,37.00
2018-06-15T06:58:27.749Z,35.60
2018-06-15T06:59:27.705Z,36.70
2018-06-15T07:00:27.722Z,36.30
2018-06-15T07:01:27.744Z,36.70
2018-06-15T07:02:27.759Z,36.50
2018-06-15T07:03:27.803Z,35.30
2018-06-15T07:04:27.791Z,35.30
2018-06-15T07:05:27.810Z,36.50
2018-06-15T07:06:27.830Z,34.30
2018-06-15T07:07:27.867Z,33.90
2018-06-15T07:08:27.873Z,35.00
2018-06-15T07:09:27.883Z,35.00
2018-06-15T07:10:27.911Z,35.90
2018-06-15T07:11:27.927Z,36.00
2018-06-15T07:12:28.473Z,34.60
2018-06-15T07:13:27.952Z,34.00
2018-06-15T07:14:27.969Z,30.30
2018-06-15T07:15:27.986Z,29.00
2018-06-15T07:16:28.016Z,29.60
2018-06-15T07:17:28.022Z,28.40
2018-06-15T07:18:28.046Z,29.80
2018-06-15T07:19:28.058Z,28.20
2018-06-15T07:20:28.079Z,28.00
2018-06-15T07:21:28.098Z,27.70
2018-06-15T07:22:28.141Z,29.00
2018-06-15T07:23:28.519Z,35.70
2018-06-15T07:24:28.624Z,36.70
2018-06-15T07:25:28.163Z,38.30
2018-06-15T07:26:28.186Z,37.70
2018-06-15T07:27:28.270Z,37.00
2018-06-15T07:28:28.228Z,36.90
2018-06-15T07:29:28.236Z,35.10
2018-06-15T07:30:28.362Z,34.90
2018-06-15T07:31:28.419Z,36.40
2018-06-15T07:32:28.292Z,34.90
2018-06-15T07:33:28.314Z,34.50
2018-06-15T07:34:28.323Z,35.50
2018-06-15T07:35:28.358Z,36.70
2018-06-15T07:36:28.584Z,34.20
2018-06-15T07:37:28.382Z,35.40
2018-06-15T07:38:28.406Z,34.70
2018-06-15T07:39:28.411Z,35.70
2018-06-15T07:40:28.422Z,34.10
2018-06-15T07:41:28.449Z,33.30
2018-06-15T07:42:28.459Z,32.00
2018-06-15T07:43:28.481Z,33.70
2018-06-15T07:44:28.497Z,33.50
2018-06-15T07:45:28.508Z,33.70
2018-06-15T07:46:28.556Z,32.70
2018-06-15T07:47:28.546Z,33.90
2018-06-15T07:48:28.564Z,32.70
2018-06-15T07:49:28.582Z,34.20
2018-06-15T07:50:28.595Z,33.20
2018-06-15T07:51:28.613Z,34.50
2018-06-15T07:52:28.639Z,33.30
2018-06-15T07:53:28.661Z,30.10
2018-06-15T07:54:28.663Z,33.60
2018-06-15T07:55:28.684Z,32.40
2018-06-15T07:56:28.727Z,31.60
2018-06-15T07:57:28.738Z,32.80
2018-06-15T07:58:28.733Z,32.00
2018-06-15T07:59:28.774Z,31.70
2018-06-15T08:00:28.766Z,30.80
2018-06-15T08:01:28.783Z,31.40
2018-06-15T08:02:28.981Z,29.40
2018-06-15T08:03:28.822Z,29.00
2018-06-15T08:04:29.061Z,27.30
2018-06-15T08:05:29.011Z,26.70
2018-06-15T08:06:28.871Z,26.20
2018-06-15T08:07:28.888Z,25.50
2018-06-15T08:08:28.906Z,26.60
2018-06-15T08:10:28.938Z,27.00
2018-06-15T08:11:28.957Z,26.90
2018-06-15T08:12:29.000Z,26.50
2018-06-15T08:13:28.992Z,26.30
2018-06-15T08:14:29.034Z,26.10
2018-06-15T08:15:29.034Z,27.40
2018-06-15T08:16:29.044Z,25.50
2018-06-15T08:17:29.059Z,26.30
2018-06-15T08:18:29.081Z,25.90
2018-06-15T08:19:29.108Z,26.30
2018-06-15T08:20:29.115Z,25.30
2018-06-15T08:21:29.132Z,25.40
2018-06-15T08:22:29.148Z,25.00
2018-06-15T08:23:29.168Z,24.90
2018-06-15T08:24:29.190Z,24.10
2018-06-15T08:25:29.205Z,23.40
2018-06-15T08:26:29.223Z,24.30
2018-06-15T08:27:29.238Z,23.40
2018-06-15T08:28:29.260Z,22.50
2018-06-15T08:29:29.290Z,22.70
2018-06-15T08:30:29.304Z,23.20
2018-06-15T08:31:29.311Z,24.20
2018-06-15T08:32:29.346Z,24.50
2018-06-15T08:33:29.351Z,23.40
2018-06-15T08:34:29.366Z,23.70
2018-06-15T08:35:29.390Z,23.20
2018-06-15T08:36:29.408Z,22.30
2018-06-15T08:37:29.422Z,21.80
2018-06-15T08:38:29.454Z,22.00
2018-06-15T08:39:29.464Z,23.10
2018-06-15T08:40:29.505Z,22.80
2018-06-15T08:41:29.518Z,22.60
2018-06-15T08:42:29.516Z,22.40
2018-06-15T08:43:29.531Z,22.70
2018-06-15T08:44:29.556Z,21.10
2018-06-15T08:45:29.574Z,22.00
2018-06-15T08:46:29.591Z,21.20
2018-06-15T08:47:29.612Z,20.60
2018-06-15T08:48:29.659Z,20.30
2018-06-15T08:49:29.650Z,19.10
2018-06-15T08:50:29.670Z,19.90
2018-06-15T08:51:29.686Z,20.20
2018-06-15T08:52:29.721Z,20.30
2018-06-15T08:53:29.722Z,19.40
2018-06-15T08:54:29.746Z,19.30
2018-06-15T08:55:29.773Z,19.30
2018-06-15T08:56:29.781Z,19.70
2018-06-15T08:57:29.796Z,18.50
2018-06-15T08:58:29.820Z,20.00
2018-06-15T08:59:29.842Z,20.20
2018-06-15T09:00:29.854Z,20.70
2018-06-15T09:01:29.871Z,20.20
2018-06-15T09:02:29.900Z,20.60
2018-06-15T09:03:29.912Z,19.30
2018-06-15T09:04:29.961Z,18.30
2018-06-15T09:05:29.958Z,18.70
2018-06-15T09:06:29.967Z,18.20
2018-06-15T09:07:29.988Z,17.20
2018-06-15T09:08:30.009Z,18.30
2018-06-15T09:09:30.022Z,18.00
2018-06-15T09:10:30.136Z,17.50
2018-06-15T09:11:30.096Z,17.90
2018-06-15T09:12:30.079Z,18.10
2018-06-15T09:13:30.099Z,17.90
2018-06-15T09:14:30.116Z,17.90
2018-06-15T09:16:30.158Z,18.30
2018-06-15T09:17:30.168Z,17.00
2018-06-15T09:18:30.234Z,16.50
2018-06-15T09:19:30.519Z,16.70
2018-06-15T09:20:30.230Z,17.40
2018-06-15T09:21:30.293Z,16.90
2018-06-15T09:22:30.279Z,18.20
2018-06-15T09:23:30.290Z,17.60
2018-06-15T09:24:30.319Z,18.80
2018-06-15T09:25:30.324Z,19.00
2018-06-15T09:26:30.337Z,20.50
2018-06-15T09:27:30.848Z,20.00
2018-06-15T09:28:30.389Z,21.20
2018-06-15T09:29:30.398Z,20.10
2018-06-15T09:30:30.442Z,19.80
2018-06-15T09:31:30.435Z,20.00
2018-06-15T09:32:30.450Z,19.90
2018-06-15T09:33:30.510Z,18.70
2018-06-15T09:34:30.496Z,19.00
2018-06-15T09:35:30.529Z,19.70
2018-06-15T09:36:30.529Z,18.50
2018-06-15T09:37:30.548Z,18.40
2018-06-15T09:38:30.568Z,19.00
2018-06-15T09:39:30.585Z,18.90
2018-06-15T09:40:30.701Z,18.00
2018-06-15T09:41:31.687Z,18.30
2018-06-15T09:42:30.642Z,18.70
2018-06-15T09:43:30.669Z,22.40
2018-06-15T09:44:31.262Z,18.80
2018-06-15T09:47:30.766Z,15.40
2018-06-15T09:48:30.777Z,14.70
2018-06-15T09:49:30.802Z,15.10
2018-06-15T09:50:30.798Z,15.30
2018-06-15T09:51:30.821Z,15.20
2018-06-15T09:52:30.838Z,14.90
2018-06-15T09:53:30.856Z,15.60
2018-06-15T09:54:30.943Z,15.00
2018-06-15T09:55:30.915Z,14.80
2018-06-15T09:56:30.919Z,15.20
2018-06-15T09:58:30.942Z,15.00
2018-06-15T09:59:30.979Z,15.40
2018-06-15T10:00:30.983Z,15.70
2018-06-15T10:01:31.000Z,18.00
2018-06-15T10:02:31.021Z,18.30
2018-06-15T10:03:31.038Z,18.20
2018-06-15T10:04:31.058Z,18.00
2018-06-15T10:05:31.082Z,18.30
2018-06-15T10:06:31.122Z,17.20
2018-06-15T10:07:31.134Z,16.10
2018-06-15T10:08:31.139Z,17.20
2018-06-15T10:09:31.177Z,16.10
2018-06-15T10:10:31.198Z,16.70
2018-06-15T10:11:31.190Z,17.30
2018-06-15T10:12:31.243Z,17.20
2018-06-15T10:13:31.387Z,18.40
2018-06-15T10:14:31.269Z,16.90
2018-06-15T10:15:31.266Z,17.00
2018-06-15T10:16:31.288Z,17.10
2018-06-15T10:17:31.319Z,16.00
2018-06-15T10:18:31.330Z,16.30
2018-06-15T10:19:31.353Z,16.80
2018-06-15T10:20:31.375Z,16.80
2018-06-15T10:21:32.363Z,16.00
2018-06-15T10:22:31.395Z,16.40
2018-06-15T10:23:31.418Z,16.70
2018-06-15T10:24:31.437Z,17.00
2018-06-15T10:25:31.455Z,15.70
2018-06-15T10:26:31.471Z,15.70
2018-06-15T10:27:31.493Z,16.30
2018-06-15T10:28:31.513Z,15.20
2018-06-15T10:29:31.533Z,15.30
2018-06-15T10:30:31.550Z,16.00
2018-06-15T10:31:31.564Z,14.80
2018-06-15T10:32:31.597Z,15.30
2018-06-15T10:33:31.634Z,14.30
2018-06-15T10:34:31.624Z,14.50
2018-06-15T10:35:31.647Z,16.40
2018-06-15T10:36:31.713Z,16.40
2018-06-15T10:37:31.682Z,14.30
2018-06-15T10:38:31.698Z,14.30
2018-06-15T10:39:31.771Z,14.50
2018-06-15T10:40:32.229Z,14.60
2018-06-15T10:41:32.484Z,13.70
2018-06-15T10:42:31.778Z,13.00
2018-06-15T10:43:31.791Z,13.10
2018-06-15T10:44:31.829Z,13.00
2018-06-15T10:45:31.859Z,13.20
2018-06-15T10:46:31.848Z,14.30
2018-06-15T10:47:31.889Z,15.10
2018-06-15T10:48:31.966Z,14.50
2018-06-15T10:49:31.916Z,15.60
2018-06-15T10:50:31.922Z,15.00
2018-06-15T10:51:31.944Z,14.70
2018-06-15T10:52:32.008Z,14.60
2018-06-15T10:53:31.976Z,13.50
2018-06-15T10:54:32.001Z,14.10
2018-06-15T10:55:32.019Z,13.60
2018-06-15T10:56:32.149Z,14.30
2018-06-15T10:57:32.055Z,13.60
2018-06-15T10:58:32.072Z,13.10
2018-06-15T10:59:32.096Z,13.00
2018-06-15T11:00:32.118Z,13.20
2018-06-15T11:01:32.131Z,13.00
2018-06-15T11:02:32.155Z,13.90
2018-06-15T11:03:32.174Z,12.90
2018-06-15T11:04:32.197Z,11.50
2018-06-15T11:05:32.210Z,11.60
2018-06-15T11:06:32.226Z,11.30
2018-06-15T11:07:32.386Z,9.80
2018-06-15T11:08:32.894Z,11.00
2018-06-15T11:09:32.305Z,10.40
2018-06-15T11:10:32.308Z,10.30
2018-06-15T11:11:32.336Z,11.20
2018-06-15T11:12:32.349Z,11.00
2018-06-15T11:13:32.371Z,10.50
2018-06-15T11:14:32.385Z,10.90
2018-06-15T11:15:32.406Z,10.60
2018-06-15T11:16:32.426Z,9.90
2018-06-15T11:17:32.952Z,9.60
2018-06-15T11:18:32.488Z,10.60
2018-06-15T11:19:32.510Z,10.80
2018-06-15T11:20:32.503Z,11.50
2018-06-15T11:21:32.572Z,11.00
2018-06-15T11:22:32.540Z,11.10
2018-06-15T11:23:32.561Z,10.30
2018-06-15T11:25:33.070Z,10.50
2018-06-15T11:26:32.617Z,10.00
2018-06-15T11:27:32.647Z,11.10
2018-06-15T11:28:32.662Z,11.20
2018-06-15T11:29:32.680Z,11.20
2018-06-15T11:30:32.764Z,10.70
2018-06-15T11:31:32.721Z,11.70
2018-06-15T11:32:32.742Z,12.00
2018-06-15T11:33:32.858Z,14.40
2018-06-15T11:34:32.780Z,13.10
2018-06-15T11:35:32.799Z,11.90
2018-06-15T11:36:32.835Z,12.10
2018-06-15T11:37:32.843Z,11.70
2018-06-15T11:38:32.868Z,12.20
2018-06-15T11:39:32.877Z,11.90
2018-06-15T11:40:32.902Z,12.80
2018-06-15T11:41:32.919Z,11.90
2018-06-15T11:42:32.942Z,13.40
2018-06-15T11:43:33.062Z,12.20
2018-06-15T11:44:32.982Z,12.30
2018-06-15T11:45:33.002Z,13.10
2018-06-15T11:46:33.034Z,33.00
2018-06-15T11:47:33.043Z,13.00
2018-06-15T11:48:33.064Z,13.80
2018-06-15T11:49:33.082Z,18.90
2018-06-15T11:50:33.627Z,26.40
2018-06-15T11:51:33.128Z,15.70
2018-06-15T11:52:33.142Z,14.80
2018-06-15T11:53:33.173Z,14.60
2018-06-15T11:54:33.291Z,14.40
2018-06-15T11:55:33.212Z,14.90
2018-06-15T11:56:33.229Z,14.40
2018-06-15T11:57:33.321Z,14.50
2018-06-15T11:58:33.269Z,13.40
2018-06-15T11:59:33.358Z,12.00
2018-06-15T12:00:33.306Z,11.00
2018-06-15T12:01:33.328Z,11.50
2018-06-15T12:02:33.348Z,13.00
2018-06-15T12:03:33.421Z,11.80
2018-06-15T12:04:33.391Z,11.60
2018-06-15T12:05:33.412Z,10.70
2018-06-15T12:06:33.509Z,11.00
2018-06-15T12:07:33.474Z,11.30
2018-06-15T12:08:33.483Z,10.00
2018-06-15T12:09:33.541Z,9.60
2018-06-15T12:10:33.527Z,9.10
2018-06-15T12:11:33.562Z,8.80
2018-06-15T12:12:33.556Z,9.20
2018-06-15T12:13:33.589Z,9.30
2018-06-15T12:14:33.596Z,9.00
2018-06-15T12:15:33.621Z,9.70
2018-06-15T12:16:33.639Z,10.10
2018-06-15T12:17:33.660Z,9.50
2018-06-15T12:18:33.683Z,9.40
2018-06-15T12:19:33.705Z,8.50
2018-06-15T12:20:33.750Z,9.20
2018-06-15T12:21:33.747Z,9.80
2018-06-15T12:22:33.787Z,9.50
2018-06-15T12:23:33.970Z,9.20
2018-06-15T12:24:34.369Z,8.90
2018-06-15T12:25:33.865Z,8.90
2018-06-15T12:26:33.854Z,9.50
2018-06-15T12:27:33.871Z,9.20
2018-06-15T12:28:34.050Z,8.90
2018-06-15T12:29:33.914Z,9.50
2018-06-15T12:30:34.007Z,9.10
2018-06-15T12:31:34.797Z,10.20
2018-06-15T12:32:35.124Z,10.80
2018-06-15T12:33:35.286Z,10.30
2018-06-15T12:34:34.021Z,9.40
2018-06-15T12:35:34.042Z,9.30
2018-06-15T12:36:34.064Z,9.10
2018-06-15T12:37:34.089Z,8.10
2018-06-15T12:38:34.105Z,8.20
2018-06-15T12:39:34.129Z,8.70
2018-06-15T12:40:34.260Z,10.00
2018-06-15T12:41:34.171Z,10.70
2018-06-15T12:42:34.194Z,10.90
2018-06-15T12:43:34.215Z,11.10
2018-06-15T12:44:34.235Z,9.90
2018-06-15T12:45:34.257Z,9.40
2018-06-15T12:46:34.291Z,9.50
2018-06-15T12:47:34.307Z,9.90
2018-06-15T12:48:34.330Z,9.90
2018-06-15T12:49:34.346Z,9.70
2018-06-15T12:50:34.368Z,9.70
2018-06-15T12:51:34.391Z,9.40
2018-06-15T12:52:34.422Z,10.40
2018-06-15T12:53:34.439Z,9.20
2018-06-15T12:54:34.464Z,9.70
2018-06-15T12:55:34.490Z,9.30
2018-06-15T12:56:34.514Z,9.40
2018-06-15T12:57:34.540Z,9.60
2018-06-15T12:58:34.561Z,9.00
2018-06-15T12:59:34.577Z,8.80
2018-06-15T13:00:34.615Z,9.70
2018-06-15T13:01:34.634Z,9.20