createdAt,value
2017-04-11T00:00:26.417Z,9.10
2017-04-11T00:02:26.431Z,9.10
2017-04-11T00:03:27.125Z,9.00
2017-04-11T00:04:27.083Z,9.10
2017-04-11T00:05:27.004Z,9.30
2017-04-11T00:06:26.980Z,9.10
2017-04-11T00:07:26.943Z,9.10
2017-04-11T00:08:26.859Z,8.90
2017-04-11T00:09:27.569Z,9.10
2017-04-11T00:12:58.343Z,8.60
2017-04-11T00:13:59.023Z,8.80
2017-04-11T00:14:59.057Z,8.80
2017-04-11T00:16:59.175Z,8.90
2017-04-11T00:17:59.871Z,8.80
2017-04-11T00:18:59.812Z,8.60
2017-04-11T00:19:59.827Z,8.60
2017-04-11T00:20:59.811Z,8.70
2017-04-11T00:22:01.185Z,8.80
2017-04-11T00:23:01.175Z,8.70
2017-04-11T00:24:01.868Z,8.60
2017-04-11T00:25:01.860Z,8.50
2017-04-11T00:26:01.812Z,8.90
2017-04-11T00:27:02.536Z,8.80
2017-04-11T00:28:02.493Z,8.80
2017-04-11T00:29:02.432Z,8.80
2017-04-11T00:30:03.136Z,8.70
2017-04-11T00:32:03.980Z,8.90
2017-04-11T00:33:03.928Z,8.70
2017-04-11T00:34:03.864Z,8.70
2017-04-11T00:35:03.842Z,8.70
2017-04-11T00:36:03.805Z,8.70
2017-04-11T00:37:04.596Z,8.80
2017-04-11T00:38:04.572Z,8.80
2017-04-11T00:39:04.823Z,8.30
2017-04-11T00:40:04.872Z,8.50
2017-04-11T00:41:05.626Z,8.40
2017-04-11T00:42:05.550Z,8.50
2017-04-11T00:43:05.524Z,8.40
2017-04-11T00:44:05.458Z,8.20
2017-04-11T00:45:05.415Z,8.30
2017-04-11T00:46:06.176Z,8.80
2017-04-11T00:47:06.364Z,8.70
2017-04-11T00:48:06.328Z,8.70
2017-04-11T00:49:06.284Z,8.60
2017-04-11T00:50:06.244Z,8.80
2017-04-11T00:51:06.236Z,8.70
2017-04-11T00:52:06.228Z,8.60
2017-04-11T00:53:06.227Z,8.70
2017-04-11T00:54:06.179Z,8.70
2017-04-11T00:55:06.856Z,8.50
2017-04-11T00:56:06.793Z,8.80
2017-04-11T00:57:06.704Z,8.30
2017-04-11T00:58:06.684Z,8.60
2017-04-11T00:59:06.623Z,8.20
2017-04-11T01:00:07.348Z,8.50
2017-04-11T01:01:08.085Z,8.20
2017-04-11T01:02:08.767Z,8.20
2017-04-11T01:03:08.772Z,8.60
2017-04-11T01:04:08.721Z,8.50
2017-04-11T01:05:09.400Z,8.50
2017-04-11T01:06:09.339Z,8.50
2017-04-11T01:07:10.034Z,8.10
2017-04-11T01:08:10.036Z,8.20
2017-04-11T01:09:09.996Z,8.30
2017-04-11T01:11:28.934Z,8.30
2017-04-11T01:12:29.676Z,8.40
2017-04-11T01:13:29.642Z,8.40
2017-04-11T01:14:29.572Z,8.30
2017-04-11T01:15:29.536Z,8.10
2017-04-11T01:16:29.538Z,8.30
2017-04-11T01:17:29.460Z,8.20
2017-04-11T01:18:29.433Z,7.90
2017-04-11T01:19:29.376Z,7.90
2017-04-11T01:20:29.315Z,8.00
2017-04-11T01:21:29.280Z,8.20
2017-04-11T01:22:29.276Z,8.10
2017-04-11T01:23:29.250Z,8.20
2017-04-11T01:24:29.192Z,8.00
2017-04-11T01:25:29.148Z,7.90
2017-04-11T01:26:29.100Z,8.40
2017-04-11T01:27:29.031Z,8.20
2017-04-11T01:28:29.784Z,8.30
2017-04-11T01:29:29.724Z,8.10
2017-04-11T01:30:29.659Z,8.10
2017-04-11T01:31:30.360Z,7.90
2017-04-11T01:32:30.326Z,8.10
2017-04-11T01:33:30.272Z,8.10
2017-04-11T01:34:30.229Z,8.10
2017-04-11T01:35:30.175Z,7.90
2017-04-11T01:36:30.088Z,8.10
2017-04-11T01:37:30.063Z,8.10
2017-04-11T01:38:30.071Z,7.90
2017-04-11T01:39:30.012Z,8.00
2017-04-11T01:40:29.943Z,7.90
2017-04-11T01:41:30.636Z,8.00
2017-04-11T01:42:30.587Z,7.90
2017-04-11T01:43:31.277Z,8.00
2017-04-11T01:45:31.328Z,8.00
2017-04-11T01:46:31.243Z,7.80
2017-04-11T01:47:31.183Z,7.80
2017-04-11T01:48:31.184Z,7.60
2017-04-11T01:49:31.154Z,7.60
2017-04-11T01:50:31.101Z,8.10
2017-04-11T01:51:31.023Z,7.80
2017-04-11T01:53:31.121Z,7.80
2017-04-11T01:54:31.140Z,7.60
2017-04-11T01:55:31.124Z,7.60
2017-04-11T01:56:31.052Z,7.50
2017-04-11T01:57:31.783Z,7.70
2017-04-11T01:58:32.509Z,7.50
2017-04-11T01:59:33.197Z,7.50
2017-04-11T02:00:33.185Z,7.80
2017-04-11T02:01:33.122Z,7.80
2017-04-11T02:02:33.086Z,7.70
2017-04-11T02:03:33.078Z,7.70
2017-04-11T02:04:33.847Z,7.50
2017-04-11T02:05:33.804Z,7.50
2017-04-11T02:06:34.492Z,7.50
2017-04-11T02:07:34.457Z,7.50
2017-04-11T02:08:34.424Z,7.50
2017-04-11T02:09:35.080Z,7.60
2017-04-11T02:10:35.014Z,7.50
2017-04-11T02:11:35.755Z,7.70
2017-04-11T02:12:55.711Z,7.50
2017-04-11T02:13:56.034Z,7.70
2017-04-11T02:14:55.997Z,7.60
2017-04-11T02:15:55.912Z,7.60
2017-04-11T02:16:55.829Z,7.60
2017-04-11T02:17:55.748Z,7.50
2017-04-11T02:18:55.699Z,7.50
2017-04-11T02:19:56.377Z,7.90
2017-04-11T02:20:56.280Z,7.80
2017-04-11T02:21:56.240Z,7.80
2017-04-11T02:22:56.189Z,7.70
2017-04-11T02:23:56.094Z,7.60
2017-04-11T02:24:56.119Z,7.80
2017-04-11T02:25:56.037Z,7.70
2017-04-11T02:26:56.782Z,8.00
2017-04-11T02:27:57.436Z,8.10
2017-04-11T02:28:57.325Z,7.70
2017-04-11T02:29:57.274Z,7.90
2017-04-11T02:30:57.211Z,7.50
2017-04-11T02:31:57.883Z,7.50
2017-04-11T02:32:58.123Z,7.50
2017-04-11T02:33:58.840Z,7.70
2017-04-11T02:34:58.761Z,7.80
2017-04-11T02:35:59.473Z,7.90
2017-04-11T02:36:59.387Z,8.10
2017-04-11T02:38:00.049Z,7.80
2017-04-11T02:39:00.000Z,7.90
2017-04-11T02:39:59.916Z,8.10
2017-04-11T02:41:00.575Z,7.70
2017-04-11T02:42:00.540Z,7.60
2017-04-11T02:43:00.488Z,7.60
2017-04-11T02:44:00.406Z,7.80
2017-04-11T02:45:00.385Z,7.80
2017-04-11T02:46:01.020Z,7.50
2017-04-11T02:47:00.939Z,7.50
2017-04-11T02:48:00.882Z,7.50
2017-04-11T02:49:00.818Z,7.80
2017-04-11T02:50:01.508Z,8.00
2017-04-11T02:51:01.411Z,7.70
2017-04-11T02:52:01.342Z,7.80
2017-04-11T02:53:02.070Z,7.80
2017-04-11T02:54:02.812Z,7.70
2017-04-11T02:55:03.624Z,7.50
2017-04-11T02:56:04.294Z,7.40
2017-04-11T02:57:04.208Z,7.70
2017-04-11T02:58:04.142Z,7.40
2017-04-11T02:59:04.852Z,7.50
2017-04-11T03:00:04.831Z,7.70
2017-04-11T03:01:04.740Z,7.70
2017-04-11T03:03:05.671Z,7.50
2017-04-11T03:04:05.607Z,7.40
2017-04-11T03:05:05.509Z,7.40
2017-04-11T03:07:05.573Z,7.70
2017-04-11T03:08:05.530Z,7.70
2017-04-11T03:09:06.188Z,7.50
2017-04-11T03:10:06.152Z,7.40
2017-04-11T03:17:43.699Z,7.50
2017-04-11T03:18:44.352Z,7.10
2017-04-11T03:19:44.257Z,7.30
2017-04-11T03:20:44.225Z,7.10
2017-04-11T03:21:44.871Z,7.20
2017-04-11T03:22:44.836Z,7.40
2017-04-11T03:23:44.768Z,7.10
2017-04-11T03:24:45.408Z,7.10
2017-04-11T03:25:45.357Z,7.10
2017-04-11T03:26:45.259Z,7.10
2017-04-11T03:27:45.144Z,7.40
2017-04-11T03:28:45.072Z,7.40
2017-04-11T03:29:45.036Z,7.10
2017-04-11T03:30:44.969Z,7.10
2017-04-11T03:31:44.872Z,7.10
2017-04-11T03:32:44.776Z,7.10
2017-04-11T03:33:44.734Z,7.20
2017-04-11T03:34:44.679Z,7.20
2017-04-11T03:35:44.670Z,7.10
2017-04-11T03:36:44.625Z,7.20
2017-04-11T03:38:45.441Z,7.10
2017-04-11T03:39:45.379Z,7.20
2017-04-11T03:40:46.086Z,7.20
2017-04-11T03:42:46.185Z,7.20
2017-04-11T03:43:46.149Z,7.40
2017-04-11T03:44:46.113Z,7.20
2017-04-11T03:46:46.917Z,7.00
2017-04-11T03:47:46.874Z,7.10
2017-04-11T03:48:47.590Z,7.20
2017-04-11T03:49:48.306Z,7.60
2017-04-11T03:51:49.100Z,7.30
2017-04-11T03:52:49.067Z,7.60
2017-04-11T03:53:48.991Z,7.30
2017-04-11T03:54:48.954Z,7.10
2017-04-11T03:55:49.670Z,7.20
2017-04-11T03:56:49.639Z,7.20
2017-04-11T03:57:49.596Z,7.10
2017-04-11T03:58:50.314Z,7.10
2017-04-11T03:59:51.010Z,7.60
2017-04-11T04:00:51.006Z,7.10
2017-04-11T04:01:51.008Z,7.10
2017-04-11T04:02:50.963Z,7.60
2017-04-11T04:03:51.656Z,7.30
2017-04-11T04:04:51.584Z,7.70
2017-04-11T04:05:52.344Z,7.30
2017-04-11T04:06:52.310Z,7.70
2017-04-11T04:08:52.349Z,7.50
2017-04-11T04:09:52.321Z,7.40
2017-04-11T04:11:00.609Z,7.50
2017-04-11T04:12:03.871Z,7.50
2017-04-11T04:13:03.827Z,7.50
2017-04-11T04:14:04.515Z,7.40
2017-04-11T04:15:04.476Z,7.50
2017-04-11T04:16:04.450Z,7.60
2017-04-11T04:17:05.240Z,7.40
2017-04-11T04:18:05.220Z,7.30
2017-04-11T04:19:05.204Z,7.50
2017-04-11T04:20:05.898Z,7.30
2017-04-11T04:21:05.872Z,7.70
2017-04-11T04:22:05.840Z,7.50
2017-04-11T04:23:06.534Z,7.40
2017-04-11T04:24:07.255Z,7.50
2017-04-11T04:25:07.256Z,7.60
2017-04-11T04:26:07.241Z,7.10
2017-04-11T04:27:07.190Z,7.50
2017-04-11T04:28:07.911Z,7.30
2017-04-11T04:29:08.628Z,7.20
2017-04-11T04:30:09.336Z,7.20
2017-04-11T04:31:09.355Z,7.20
2017-04-11T04:32:09.307Z,7.50
2017-04-11T04:33:09.255Z,7.50
2017-04-11T04:34:09.244Z,7.40
2017-04-11T04:35:09.196Z,7.60
2017-04-11T04:36:09.896Z,7.50
2017-04-11T04:37:09.897Z,7.40
2017-04-11T04:38:09.880Z,7.30
2017-04-11T04:39:09.836Z,7.30
2017-04-11T04:40:10.532Z,7.30
2017-04-11T04:41:10.525Z,7.20
2017-04-11T04:42:10.517Z,7.50
2017-04-11T04:43:10.588Z,7.40
2017-04-11T04:44:11.280Z,7.70
2017-04-11T04:45:11.280Z,7.40
2017-04-11T04:46:11.271Z,7.10
2017-04-11T04:47:11.333Z,7.40
2017-04-11T04:48:11.992Z,7.30
2017-04-11T04:49:12.007Z,7.70
2017-04-11T04:50:11.961Z,7.50
2017-04-11T04:51:12.696Z,7.30
2017-04-11T04:52:12.679Z,7.40
2017-04-11T04:53:13.484Z,7.10
2017-04-11T04:54:13.442Z,7.40
2017-04-11T04:55:13.395Z,7.10
2017-04-11T04:56:13.426Z,7.40
2017-04-11T04:57:14.266Z,7.00
2017-04-11T04:58:15.064Z,7.20
2017-04-11T04:59:15.615Z,7.20
2017-04-11T05:00:15.597Z,7.20
2017-04-11T05:01:16.400Z,7.10
2017-04-11T05:02:16.348Z,7.00
2017-04-11T05:03:16.356Z,7.20
2017-04-11T05:04:16.345Z,7.00
2017-04-11T05:05:17.800Z,7.20
2017-04-11T05:06:18.592Z,7.20
2017-04-11T05:07:18.601Z,6.90
2017-04-11T05:08:18.569Z,7.10
2017-04-11T05:09:18.584Z,6.80
2017-04-11T05:10:18.560Z,6.90
2017-04-11T05:11:18.555Z,6.80
2017-04-11T05:12:18.535Z,7.20
2017-04-11T05:13:18.528Z,7.20
2017-04-11T05:14:18.485Z,7.20
2017-04-11T05:15:18.460Z,7.00
2017-04-11T05:16:18.433Z,7.10
2017-04-11T05:17:18.493Z,7.00
2017-04-11T05:18:19.216Z,7.10
2017-04-11T05:19:19.921Z,7.00
2017-04-11T05:21:20.015Z,7.00
2017-04-11T05:22:19.999Z,7.30
2017-04-11T05:23:19.966Z,7.10
2017-04-11T05:24:20.705Z,7.10
2017-04-11T05:25:21.519Z,7.10
2017-04-11T05:26:22.216Z,7.30
2017-04-11T05:27:22.957Z,7.50
2017-04-11T05:28:23.662Z,7.40
2017-04-11T05:29:23.619Z,7.30
2017-04-11T05:30:24.673Z,7.50
2017-04-11T05:31:24.651Z,7.70
2017-04-11T05:32:24.621Z,7.50
2017-04-11T05:33:25.325Z,7.60
2017-04-11T05:34:25.332Z,7.50
2017-04-11T05:35:25.304Z,7.70
2017-04-11T05:36:25.303Z,7.40
2017-04-11T05:37:25.266Z,7.60
2017-04-11T05:38:25.988Z,7.80
2017-04-11T05:39:26.780Z,7.70
2017-04-11T05:40:26.724Z,7.80
2017-04-11T05:41:27.519Z,7.40
2017-04-11T05:42:27.572Z,7.90
2017-04-11T05:43:28.296Z,7.70
2017-04-11T05:44:28.277Z,7.80
2017-04-11T05:45:29.021Z,7.80
2017-04-11T05:46:29.757Z,7.90
2017-04-11T05:47:29.735Z,7.80
2017-04-11T05:48:30.454Z,7.90
2017-04-11T05:49:31.164Z,8.00
2017-04-11T05:50:31.113Z,8.00
2017-04-11T05:51:59.579Z,7.80
2017-04-11T05:52:59.588Z,8.20
2017-04-11T05:54:00.256Z,8.40
2017-04-11T05:55:00.296Z,8.50
2017-04-11T05:56:01.024Z,8.30
2017-04-11T05:57:01.010Z,8.50
2017-04-11T05:58:00.970Z,8.30
2017-04-11T05:59:00.921Z,8.40
2017-04-11T06:00:00.907Z,8.50
2017-04-11T06:01:00.877Z,8.50
2017-04-11T06:02:00.842Z,8.20
2017-04-11T06:03:00.828Z,8.10
2017-04-11T06:04:00.813Z,8.40
2017-04-11T06:05:00.808Z,8.30
2017-04-11T06:06:00.785Z,8.50
2017-04-11T06:07:01.479Z,8.30
2017-04-11T06:08:01.528Z,8.40
2017-04-11T06:09:02.208Z,8.40
2017-04-11T06:10:02.213Z,8.30
2017-04-11T06:11:02.637Z,8.20
2017-04-11T06:12:02.608Z,8.70
2017-04-11T06:13:03.805Z,8.70
2017-04-11T06:14:05.083Z,8.10
2017-04-11T06:15:05.056Z,8.50
2017-04-11T06:16:05.033Z,8.40
2017-04-11T06:17:05.166Z,8.40
2017-04-11T06:18:05.140Z,8.70
2017-04-11T06:19:05.083Z,8.20
2017-04-11T06:20:05.039Z,8.80
2017-04-11T06:21:05.031Z,8.20
2017-04-11T06:22:05.035Z,8.40
2017-04-11T06:23:05.012Z,8.80
2017-04-11T06:24:05.067Z,8.40
2017-04-11T06:25:05.159Z,8.60
2017-04-11T06:26:05.097Z,8.50
2017-04-11T06:27:05.083Z,8.60
2017-04-11T06:28:05.071Z,8.50
2017-04-11T06:29:05.144Z,8.70
2017-04-11T06:30:05.108Z,8.90
2017-04-11T06:31:05.111Z,8.80
2017-04-11T06:32:05.063Z,8.80
2017-04-11T06:33:05.751Z,8.60
2017-04-11T06:34:05.785Z,8.50
2017-04-11T06:35:05.751Z,8.80
2017-04-11T06:36:05.721Z,8.70
2017-04-11T06:37:05.671Z,8.80
2017-04-11T06:38:05.646Z,8.70
2017-04-11T06:39:06.319Z,8.80
2017-04-11T06:40:06.264Z,8.50
2017-04-11T06:41:06.230Z,8.50
2017-04-11T06:42:06.211Z,8.80
2017-04-11T06:43:06.184Z,8.80
2017-04-11T06:44:06.267Z,8.50
2017-04-11T06:45:06.240Z,8.70
2017-04-11T06:46:06.510Z,8.60
2017-04-11T06:47:06.600Z,8.70
2017-04-11T06:48:06.789Z,8.80
2017-04-11T06:49:07.548Z,8.70
2017-04-11T06:50:07.520Z,8.80
2017-04-11T06:51:07.516Z,8.80
2017-04-11T06:52:07.507Z,8.80
2017-04-11T06:53:07.480Z,8.80
2017-04-11T06:54:07.483Z,8.80
2017-04-11T06:55:07.471Z,8.80
2017-04-11T06:56:08.172Z,8.80
2017-04-11T06:57:08.269Z,8.90
2017-04-11T06:58:08.221Z,8.80
2017-04-11T06:59:08.195Z,8.60
2017-04-11T07:00:09.043Z,8.90
2017-04-11T07:01:09.067Z,8.80
2017-04-11T07:02:14.108Z,8.80
2017-04-11T07:03:14.101Z,8.50
2017-04-11T07:04:14.064Z,8.60
2017-04-11T07:05:14.007Z,8.80
2017-04-11T07:06:14.015Z,8.80
2017-04-11T07:07:14.020Z,8.80
2017-04-11T07:08:14.008Z,8.50
2017-04-11T07:09:13.995Z,8.90
2017-04-11T07:10:13.995Z,8.60
2017-04-11T07:11:29.018Z,8.80
2017-04-11T07:12:34.003Z,8.80
2017-04-11T07:13:33.927Z,8.90
2017-04-11T07:14:33.932Z,8.90
2017-04-11T07:15:34.639Z,9.00
2017-04-11T07:16:35.335Z,8.80
2017-04-11T07:17:35.300Z,8.60
2017-04-11T07:18:35.352Z,8.70
2017-04-11T07:19:35.368Z,8.90
2017-04-11T07:20:36.081Z,8.70
2017-04-11T07:21:36.027Z,9.10
2017-04-11T07:22:36.108Z,8.90
2017-04-11T07:23:36.946Z,8.60
2017-04-11T07:24:39.945Z,8.80
2017-04-11T07:25:40.008Z,8.70
2017-04-11T07:26:40.741Z,8.80
2017-04-11T07:27:40.715Z,9.00
2017-04-11T07:28:40.712Z,9.20
2017-04-11T07:29:40.692Z,9.10
2017-04-11T07:30:40.768Z,9.00
2017-04-11T07:31:41.607Z,9.10
2017-04-11T07:32:42.723Z,8.90
2017-04-11T07:33:43.450Z,9.00
2017-04-11T07:34:44.144Z,9.20
2017-04-11T07:35:44.131Z,9.00
2017-04-11T07:36:44.128Z,8.90
2017-04-11T07:37:44.125Z,8.90
2017-04-11T07:38:44.095Z,8.90
2017-04-11T07:39:44.807Z,9.10
2017-04-11T07:40:44.804Z,9.10
2017-04-11T07:41:44.762Z,8.90
2017-04-11T07:42:44.771Z,9.10
2017-04-11T07:43:44.746Z,8.90
2017-04-11T07:44:44.716Z,9.10
2017-04-11T07:45:44.692Z,8.90
2017-04-11T07:46:44.649Z,9.00
2017-04-11T07:47:44.786Z,9.00
2017-04-11T07:48:44.739Z,9.20
2017-04-11T07:49:44.672Z,9.10
2017-04-11T07:50:45.399Z,9.00
2017-04-11T07:51:45.368Z,9.10
2017-04-11T07:52:45.371Z,8.90
2017-04-11T07:53:45.363Z,9.10
2017-04-11T07:54:45.325Z,8.90
2017-04-11T07:55:46.076Z,9.00
2017-04-11T07:56:46.043Z,9.10
2017-04-11T07:57:46.052Z,9.00
2017-04-11T07:58:46.027Z,9.00
2017-04-11T07:59:45.997Z,9.00
2017-04-11T08:00:46.018Z,9.00
2017-04-11T08:01:45.975Z,9.10
2017-04-11T08:02:45.941Z,9.10
2017-04-11T08:03:45.893Z,8.90
2017-04-11T08:04:45.903Z,9.20
2017-04-11T08:05:45.871Z,9.10
2017-04-11T08:06:45.900Z,8.90
2017-04-11T08:07:45.924Z,9.20
2017-04-11T08:08:45.927Z,9.00
2017-04-11T08:09:46.653Z,9.00
2017-04-11T08:10:55.558Z,9.10
2017-04-11T08:11:56.485Z,9.00
2017-04-11T08:12:56.540Z,9.40
2017-04-11T08:13:56.525Z,9.20
2017-04-11T08:14:57.219Z,9.10
2017-04-11T08:15:57.159Z,9.00
2017-04-11T08:16:57.199Z,9.00
2017-04-11T08:17:57.219Z,9.20
2017-04-11T08:18:57.200Z,9.40
2017-04-11T08:19:57.208Z,9.40
2017-04-11T08:20:57.748Z,9.60
2017-04-11T08:21:57.736Z,9.50
2017-04-11T08:22:57.756Z,9.50
2017-04-11T08:23:57.748Z,9.50
2017-04-11T08:24:57.811Z,9.50
2017-04-11T08:25:57.817Z,9.50
2017-04-11T08:26:58.561Z,9.80
2017-04-11T08:27:59.269Z,10.20
2017-04-11T08:28:59.237Z,10.00
2017-04-11T08:29:59.185Z,9.90
2017-04-11T08:30:59.908Z,9.90
2017-04-11T08:32:00.683Z,10.10
2017-04-11T08:33:00.719Z,10.10
2017-04-11T08:34:00.683Z,10.00
2017-04-11T08:35:00.695Z,10.10
2017-04-11T08:36:00.697Z,9.80
2017-04-11T08:37:00.653Z,9.90
2017-04-11T08:38:00.681Z,10.10
2017-04-11T08:39:01.439Z,9.90
2017-04-11T08:40:01.336Z,10.20
2017-04-11T08:41:01.331Z,10.30
2017-04-11T08:42:01.298Z,10.50
2017-04-11T08:43:01.312Z,10.60
2017-04-11T08:44:02.064Z,10.50
2017-04-11T08:45:02.025Z,10.70
2017-04-11T08:46:02.757Z,10.90
2017-04-11T08:47:02.733Z,11.20
2017-04-11T08:48:02.752Z,11.20
2017-04-11T08:49:02.708Z,11.20
2017-04-11T08:50:02.696Z,11.70
2017-04-11T08:51:03.433Z,12.20
2017-04-11T08:52:03.425Z,12.30
2017-04-11T08:53:04.170Z,12.70
2017-04-11T08:54:04.271Z,13.10
2017-04-11T08:55:05.065Z,13.10
2017-04-11T08:57:05.156Z,13.60
2017-04-11T08:58:05.164Z,13.90
2017-04-11T08:59:05.132Z,13.90
2017-04-11T09:00:05.175Z,14.00
2017-04-11T09:01:05.139Z,14.00
2017-04-11T09:02:05.172Z,13.80
2017-04-11T09:03:05.252Z,13.40
2017-04-11T09:04:05.247Z,13.60
2017-04-11T09:05:06.000Z,13.50
2017-04-11T09:06:06.008Z,13.50
2017-04-11T09:07:06.035Z,13.50
2017-04-11T09:08:06.105Z,13.30
2017-04-11T09:09:13.503Z,13.40
2017-04-11T09:10:13.452Z,13.80
2017-04-11T09:11:13.463Z,13.80
2017-04-11T09:12:13.489Z,13.80
2017-04-11T09:13:14.339Z,13.90
2017-04-11T09:14:14.324Z,13.90
2017-04-11T09:15:14.995Z,13.80
2017-04-11T09:16:14.988Z,14.00
2017-04-11T09:17:14.961Z,14.10
2017-04-11T09:18:14.972Z,14.30
2017-04-11T09:19:15.701Z,14.10
2017-04-11T09:20:16.383Z,14.00
2017-04-11T09:21:16.400Z,13.90
2017-04-11T09:22:16.367Z,14.00
2017-04-11T09:23:16.396Z,14.00
2017-04-11T09:24:16.415Z,13.90
2017-04-11T09:25:16.981Z,14.20
2017-04-11T09:26:16.970Z,14.40
2017-04-11T09:27:17.698Z,14.50
2017-04-11T09:28:17.708Z,14.60
2017-04-11T09:29:17.677Z,15.00
2017-04-11T09:30:17.660Z,15.40
2017-04-11T09:31:17.612Z,15.30
2017-04-11T09:32:18.335Z,15.80
2017-04-11T09:33:19.076Z,15.80
2017-04-11T09:34:19.047Z,15.70
2017-04-11T09:35:19.044Z,16.20
2017-04-11T09:36:19.093Z,16.20
2017-04-11T09:37:19.078Z,16.30
2017-04-11T09:38:19.103Z,16.60
2017-04-11T09:39:19.095Z,16.50
2017-04-11T09:40:19.852Z,16.20
2017-04-11T09:41:19.844Z,16.60
2017-04-11T09:42:19.850Z,16.50
2017-04-11T09:43:19.980Z,16.60
2017-04-11T09:44:19.923Z,17.10
2017-04-11T09:45:19.872Z,17.30
2017-04-11T09:46:19.838Z,17.00
2017-04-11T09:47:19.836Z,17.10
2017-04-11T09:48:19.892Z,17.30
2017-04-11T09:49:19.895Z,17.00
2017-04-11T09:50:20.580Z,17.50
2017-04-11T09:51:20.556Z,17.30
2017-04-11T09:52:20.528Z,17.40
2017-04-11T09:53:20.644Z,17.20
2017-04-11T09:54:20.700Z,17.10
2017-04-11T09:55:20.657Z,16.90
2017-04-11T09:56:20.611Z,17.30
2017-04-11T09:57:20.567Z,17.50
2017-04-11T09:58:21.152Z,17.90
2017-04-11T10:00:21.304Z,17.60
2017-04-11T10:01:21.306Z,17.60
2017-04-11T10:02:21.258Z,17.30
2017-04-11T10:03:21.276Z,17.00
2017-04-11T10:04:21.284Z,16.70
2017-04-11T10:05:21.293Z,16.20
2017-04-11T10:06:21.292Z,16.10
2017-04-11T10:07:21.277Z,16.50
2017-04-11T10:08:21.265Z,16.50
2017-04-11T10:09:21.229Z,16.40
2017-04-11T10:10:33.705Z,16.10
2017-04-11T10:11:33.692Z,15.80
2017-04-11T10:12:33.667Z,15.70
2017-04-11T10:13:33.706Z,16.00
2017-04-11T10:14:33.732Z,16.00
2017-04-11T10:15:33.700Z,15.90
2017-04-11T10:16:33.644Z,15.60
2017-04-11T10:17:33.700Z,15.60
2017-04-11T10:18:34.391Z,15.90
2017-04-11T10:19:34.424Z,15.40
2017-04-11T10:20:35.179Z,15.50
2017-04-11T10:21:35.175Z,15.40
2017-04-11T10:22:35.229Z,15.60
2017-04-11T10:23:35.254Z,15.40
2017-04-11T10:24:35.264Z,15.50
2017-04-11T10:25:36.063Z,15.50
2017-04-11T10:26:36.115Z,15.40
2017-04-11T10:27:36.942Z,15.90
2017-04-11T10:28:37.629Z,15.60
2017-04-11T10:29:37.671Z,15.90
2017-04-11T10:30:37.779Z,15.70
2017-04-11T10:31:38.484Z,15.90
2017-04-11T10:32:38.472Z,15.80
2017-04-11T10:33:38.435Z,15.90
2017-04-11T10:34:38.454Z,16.30
2017-04-11T10:35:38.408Z,16.00
2017-04-11T10:36:38.395Z,16.60
2017-04-11T10:37:38.394Z,16.40
2017-04-11T10:38:38.361Z,16.50
2017-04-11T10:39:38.380Z,16.50
2017-04-11T10:40:38.427Z,16.70
2017-04-11T10:41:38.381Z,17.10
2017-04-11T10:42:38.327Z,16.90
2017-04-11T10:43:38.305Z,17.50
2017-04-11T10:44:38.348Z,18.20
2017-04-11T10:45:38.371Z,18.70
2017-04-11T10:46:38.361Z,19.50
2017-04-11T10:47:38.316Z,19.90
2017-04-11T10:48:38.264Z,19.60
2017-04-11T10:49:38.247Z,19.90
2017-04-11T10:50:38.228Z,19.20
2017-04-11T10:51:38.204Z,18.90
2017-04-11T10:52:38.237Z,18.00
2017-04-11T10:53:38.199Z,17.00
2017-04-11T10:54:38.355Z,16.60
2017-04-11T10:55:38.315Z,16.20
2017-04-11T10:56:38.310Z,15.60
2017-04-11T10:57:38.292Z,15.60
2017-04-11T10:58:38.237Z,15.60
2017-04-11T10:59:38.229Z,15.70
2017-04-11T11:00:38.287Z,15.50
2017-04-11T11:01:38.337Z,16.10
2017-04-11T11:02:38.279Z,16.90
2017-04-11T11:03:39.000Z,17.80
2017-04-11T11:04:39.000Z,18.90
2017-04-11T11:05:38.982Z,19.80
2017-04-11T11:06:38.986Z,20.50
2017-04-11T11:07:38.967Z,20.80
2017-04-11T11:08:38.931Z,21.40
2017-04-11T11:09:39.667Z,21.90
2017-04-11T11:10:39.649Z,22.30
2017-04-11T11:11:48.872Z,22.50
2017-04-11T11:12:50.473Z,22.40
2017-04-11T11:14:07.165Z,23.20
2017-04-11T11:15:08.065Z,23.00
2017-04-11T11:16:08.844Z,22.80
2017-04-11T11:17:08.865Z,22.90
2017-04-11T11:18:08.876Z,22.90
2017-04-11T11:19:08.852Z,23.00
2017-04-11T11:20:08.828Z,23.50
2017-04-11T11:21:08.868Z,23.90
2017-04-11T11:22:08.888Z,23.90
2017-04-11T11:23:08.908Z,23.60
2017-04-11T11:24:08.881Z,23.50
2017-04-11T11:25:08.907Z,23.80
2017-04-11T11:26:08.867Z,23.90
2017-04-11T11:27:08.848Z,24.30
2017-04-11T11:28:08.888Z,24.80
2017-04-11T11:29:08.888Z,25.30
2017-04-11T11:30:09.639Z,25.80
2017-04-11T11:31:09.613Z,26.60
2017-04-11T11:32:10.315Z,26.10
2017-04-11T11:33:10.333Z,25.70
2017-04-11T11:34:11.065Z,25.80
2017-04-11T11:35:11.060Z,25.70
2017-04-11T11:36:11.068Z,25.00
2017-04-11T11:37:11.808Z,24.90
2017-04-11T11:38:11.782Z,25.20
2017-04-11T11:39:11.828Z,24.80
2017-04-11T11:40:11.789Z,25.10
2017-04-11T11:41:11.752Z,25.30
2017-04-11T11:42:11.727Z,25.00
2017-04-11T11:43:12.528Z,24.40
2017-04-11T11:44:12.484Z,24.20
2017-04-11T11:45:12.488Z,24.90
2017-04-11T11:46:12.585Z,25.20
2017-04-11T11:47:13.312Z,25.10
2017-04-11T11:48:13.304Z,25.50
2017-04-11T11:49:14.008Z,25.40
2017-04-11T11:50:13.973Z,25.30
2017-04-11T11:51:13.967Z,25.60
2017-04-11T11:52:13.934Z,25.70
2017-04-11T11:53:13.943Z,26.00
2017-04-11T11:54:14.671Z,26.20
2017-04-11T11:55:15.487Z,26.50
2017-04-11T11:56:16.220Z,27.00
2017-04-11T11:57:16.978Z,26.90
2017-04-11T11:58:16.927Z,26.60
2017-04-11T11:59:16.933Z,25.70
2017-04-11T12:00:16.921Z,25.00
2017-04-11T12:01:16.908Z,23.70
2017-04-11T12:02:16.896Z,22.60
2017-04-11T12:03:16.891Z,21.70
2017-04-11T12:04:17.608Z,20.70
2017-04-11T12:05:17.605Z,20.40
2017-04-11T12:06:17.599Z,20.20
2017-04-11T12:07:17.616Z,20.30
2017-04-11T12:08:17.564Z,20.20
2017-04-11T12:09:17.512Z,20.10
2017-04-11T12:10:17.527Z,20.00
2017-04-11T12:11:20.335Z,20.00
2017-04-11T12:12:20.295Z,20.20
2017-04-11T12:13:20.499Z,20.10
2017-04-11T12:14:20.659Z,20.00
2017-04-11T12:15:20.644Z,19.90
2017-04-11T12:16:21.419Z,19.90
2017-04-11T12:17:21.356Z,19.30
2017-04-11T12:18:21.404Z,19.10
2017-04-11T12:19:22.078Z,17.90
2017-04-11T12:20:22.020Z,17.90
2017-04-11T12:21:22.791Z,17.50
2017-04-11T12:22:22.737Z,17.70
2017-04-11T12:23:22.765Z,18.00
2017-04-11T12:24:22.758Z,18.30
2017-04-11T12:25:23.639Z,18.30
2017-04-11T12:26:23.657Z,18.10
2017-04-11T12:27:23.694Z,17.60
2017-04-11T12:28:24.407Z,17.60
2017-04-11T12:29:24.351Z,17.70
2017-04-11T12:30:24.352Z,17.60
2017-04-11T12:31:24.336Z,18.30
2017-04-11T12:32:24.344Z,18.50
2017-04-11T12:33:25.030Z,19.10
2017-04-11T12:34:24.976Z,19.30
2017-04-11T12:35:25.699Z,18.90
2017-04-11T12:36:26.433Z,18.70
2017-04-11T12:37:27.773Z,18.90
2017-04-11T12:38:28.450Z,20.00
2017-04-11T12:39:29.095Z,19.90
2017-04-11T12:40:29.796Z,19.60
2017-04-11T12:41:29.770Z,19.50
2017-04-11T12:42:29.741Z,19.20
2017-04-11T12:43:30.457Z,18.80
2017-04-11T12:44:30.440Z,18.60
2017-04-11T12:45:30.391Z,18.40
2017-04-11T12:46:30.372Z,18.30
2017-04-11T12:47:31.219Z,18.20
2017-04-11T12:48:31.907Z,18.40
2017-04-11T12:49:31.902Z,19.30
2017-04-11T12:50:31.875Z,20.20
2017-04-11T12:51:31.883Z,20.90
2017-04-11T12:52:31.840Z,21.20
2017-04-11T12:53:31.866Z,21.60
2017-04-11T12:54:32.556Z,21.80
2017-04-11T12:55:32.588Z,21.80
2017-04-11T12:56:33.357Z,21.80
2017-04-11T12:57:33.415Z,21.30
2017-04-11T12:58:34.145Z,21.60
2017-04-11T12:59:34.866Z,21.80
2017-04-11T13:00:34.799Z,22.00
2017-04-11T13:01:34.875Z,22.00
2017-04-11T13:02:35.574Z,21.90
2017-04-11T13:03:35.551Z,22.00
2017-04-11T13:04:35.597Z,22.70
2017-04-11T13:05:35.580Z,23.00
2017-04-11T13:06:35.620Z,23.00
2017-04-11T13:07:35.601Z,22.60
2017-04-11T13:08:35.558Z,21.90
2017-04-11T13:09:35.562Z,21.40
2017-04-11T13:10:35.559Z,20.70
2017-04-11T13:11:47.966Z,19.80
2017-04-11T13:12:47.947Z,19.30
2017-04-11T13:13:47.952Z,18.80
2017-04-11T13:14:48.698Z,17.90
2017-04-11T13:15:48.645Z,17.70
2017-04-11T13:16:48.636Z,17.60
2017-04-11T13:17:48.604Z,17.00
2017-04-11T13:18:48.579Z,16.90
2017-04-11T13:19:48.588Z,16.60
2017-04-11T13:20:49.438Z,16.40
2017-04-11T13:21:49.478Z,16.40
2017-04-11T13:22:49.605Z,15.90
2017-04-11T13:23:49.551Z,15.70
2017-04-11T13:24:49.552Z,15.80
2017-04-11T13:25:49.607Z,15.60
2017-04-11T13:26:49.620Z,15.70
2017-04-11T13:27:50.044Z,15.70
2017-04-11T13:28:50.019Z,15.60
2017-04-11T13:29:50.803Z,15.70
2017-04-11T13:30:50.823Z,15.70
2017-04-11T13:31:50.792Z,16.00
2017-04-11T13:32:50.781Z,16.10
2017-04-11T13:33:50.744Z,16.10
2017-04-11T13:34:50.690Z,16.30
2017-04-11T13:35:50.858Z,16.90
2017-04-11T13:36:50.827Z,17.00
2017-04-11T13:37:50.847Z,17.50
2017-04-11T13:38:50.827Z,16.90