createdAt,value
2023-02-27T00:00:00.951Z,15.6
2023-02-27T00:01:01.010Z,15.6
2023-02-27T00:02:00.879Z,15.6
2023-02-27T00:03:00.785Z,15.6
2023-02-27T00:04:00.768Z,15.6
2023-02-27T00:05:00.610Z,14.5
2023-02-27T00:06:00.564Z,14.5
2023-02-27T00:07:00.562Z,14.5
2023-02-27T00:08:00.573Z,14.5
2023-02-27T00:09:00.774Z,14.5
2023-02-27T00:10:00.518Z,14.5
2023-02-27T00:11:00.547Z,14.5
2023-02-27T00:12:00.648Z,14.5
2023-02-27T00:13:00.548Z,14.5
2023-02-27T00:14:00.543Z,14.5
2023-02-27T00:15:00.579Z,13.7
2023-02-27T00:16:00.686Z,13.7
2023-02-27T00:17:01.129Z,13.7
2023-02-27T00:18:00.537Z,13.7
2023-02-27T00:19:00.543Z,13.7
2023-02-27T00:20:00.594Z,12.2
2023-02-27T00:21:00.550Z,12.2
2023-02-27T00:22:00.544Z,12.2
2023-02-27T00:23:00.674Z,12.2
2023-02-27T00:24:00.626Z,12.2
2023-02-27T00:25:00.545Z,13.4
2023-02-27T00:26:00.572Z,13.4
2023-02-27T00:27:00.523Z,13.4
2023-02-27T00:28:00.833Z,13.4
2023-02-27T00:29:00.522Z,14.8
2023-02-27T00:30:00.622Z,14.8
2023-02-27T00:31:00.713Z,14.8
2023-02-27T00:32:00.667Z,14.8
2023-02-27T00:33:00.611Z,14.8
2023-02-27T00:34:00.812Z,12.6
2023-02-27T00:35:00.547Z,12.6
2023-02-27T00:36:01.627Z,12.6
2023-02-27T00:37:00.510Z,12.6
2023-02-27T00:38:00.708Z,12.6
2023-02-27T00:39:00.564Z,14.5
2023-02-27T00:40:00.960Z,14.5
2023-02-27T00:41:00.740Z,14.5
2023-02-27T00:42:00.512Z,14.5
2023-02-27T00:43:01.944Z,14.5
2023-02-27T00:44:00.546Z,12.7
2023-02-27T00:45:01.104Z,12.7
2023-02-27T00:46:01.406Z,12.7
2023-02-27T00:47:00.600Z,12.7
2023-02-27T00:48:00.553Z,12.7
2023-02-27T00:49:00.531Z,11.2
2023-02-27T00:50:00.802Z,11.2
2023-02-27T00:51:00.715Z,11.2
2023-02-27T00:52:00.563Z,11.2
2023-02-27T00:53:00.580Z,11.2
2023-02-27T00:54:00.542Z,11.2
2023-02-27T00:55:00.765Z,11.2
2023-02-27T00:56:00.496Z,11.2
2023-02-27T00:57:00.697Z,11.2
2023-02-27T00:58:00.514Z,11.2
2023-02-27T00:59:00.500Z,11.6
2023-02-27T01:00:00.549Z,11.6
2023-02-27T01:01:00.760Z,11.6
2023-02-27T01:02:00.534Z,11.6
2023-02-27T01:03:00.543Z,11.6
2023-02-27T01:04:00.730Z,14.5
2023-02-27T01:05:00.766Z,14.5
2023-02-27T01:06:00.547Z,14.5
2023-02-27T01:07:00.916Z,14.5
2023-02-27T01:08:00.520Z,14.5
2023-02-27T01:09:01.116Z,13.8
2023-02-27T01:10:00.529Z,13.8
2023-02-27T01:11:00.644Z,13.8
2023-02-27T01:12:00.625Z,13.8
2023-02-27T01:13:00.573Z,13.8
2023-02-27T01:14:01.218Z,12.8
2023-02-27T01:15:00.734Z,12.8
2023-02-27T01:16:00.551Z,12.8
2023-02-27T01:17:00.547Z,12.8
2023-02-27T01:18:00.530Z,12.8
2023-02-27T01:19:00.540Z,12.0
2023-02-27T01:20:00.827Z,12.0
2023-02-27T01:21:00.581Z,12.0
2023-02-27T01:22:00.594Z,12.0
2023-02-27T01:23:00.517Z,12.0
2023-02-27T01:24:00.684Z,12.2
2023-02-27T01:25:00.821Z,12.2
2023-02-27T01:26:00.547Z,12.2
2023-02-27T01:27:00.514Z,12.2
2023-02-27T01:28:00.549Z,12.2
2023-02-27T01:29:00.621Z,13.0
2023-02-27T01:30:01.130Z,13.0
2023-02-27T01:31:00.762Z,13.0
2023-02-27T01:32:00.824Z,13.0
2023-02-27T01:33:00.509Z,13.0
2023-02-27T01:34:00.584Z,11.7
2023-02-27T01:35:00.547Z,11.7
2023-02-27T01:36:00.690Z,11.7
2023-02-27T01:37:00.601Z,11.7
2023-02-27T01:38:00.916Z,11.7
2023-02-27T01:39:00.520Z,14.1
2023-02-27T01:40:00.580Z,14.1
2023-02-27T01:41:00.968Z,14.1
2023-02-27T01:42:00.525Z,14.1
2023-02-27T01:43:00.538Z,14.1
2023-02-27T01:44:07.538Z,10.8
2023-02-27T01:45:10.597Z,10.8
2023-02-27T01:46:00.592Z,10.8
2023-02-27T01:47:00.531Z,10.8
2023-02-27T01:48:15.452Z,10.8
2023-02-27T01:49:20.450Z,10.3
2023-02-27T01:50:00.630Z,10.3
2023-02-27T01:51:07.267Z,10.3
2023-02-27T01:52:04.232Z,10.3
2023-02-27T01:53:01.899Z,10.3
2023-02-27T01:54:03.908Z,12.4
2023-02-27T01:55:02.554Z,12.4
2023-02-27T01:56:08.427Z,12.4
2023-02-27T01:57:00.599Z,12.4
2023-02-27T01:58:00.643Z,12.4
2023-02-27T01:59:03.948Z,13.8
2023-02-27T02:00:01.012Z,13.8
2023-02-27T02:01:01.005Z,13.8
2023-02-27T02:02:03.454Z,13.8
2023-02-27T02:03:12.103Z,13.8
2023-02-27T02:04:08.170Z,12.6
2023-02-27T02:05:00.722Z,12.6
2023-02-27T02:06:02.860Z,12.6
2023-02-27T02:07:04.084Z,12.6
2023-02-27T02:08:01.593Z,12.6
2023-02-27T02:09:01.539Z,13.0
2023-02-27T02:10:01.406Z,13.0
2023-02-27T02:11:01.950Z,13.0
2023-02-27T02:12:00.944Z,13.0
2023-02-27T02:13:01.484Z,13.0
2023-02-27T02:14:01.209Z,10.6
2023-02-27T02:15:00.777Z,10.6
2023-02-27T02:16:11.483Z,10.6
2023-02-27T02:17:10.472Z,10.6
2023-02-27T02:18:17.047Z,10.6
2023-02-27T02:19:11.506Z,9.9
2023-02-27T02:20:13.767Z,9.9
2023-02-27T02:21:13.728Z,9.9
2023-02-27T02:22:13.724Z,9.9
2023-02-27T02:23:14.913Z,9.9
2023-02-27T02:24:10.495Z,10.6
2023-02-27T02:25:11.489Z,10.6
2023-02-27T02:26:10.489Z,10.6
2023-02-27T02:27:13.302Z,10.6
2023-02-27T02:28:20.429Z,10.6
2023-02-27T02:29:00.513Z,11.1
2023-02-27T02:30:08.937Z,11.1
2023-02-27T02:31:20.691Z,11.1
2023-02-27T02:32:04.823Z,11.1
2023-02-27T02:33:11.509Z,11.1
2023-02-27T02:34:17.776Z,10.1
2023-02-27T02:35:09.002Z,10.1
2023-02-27T02:36:20.468Z,10.1
2023-02-27T02:37:20.455Z,10.1
2023-02-27T02:38:20.426Z,10.1
2023-02-27T02:39:20.430Z,8.6
2023-02-27T02:40:17.670Z,8.6
2023-02-27T02:41:10.274Z,8.6
2023-02-27T02:42:12.431Z,8.6
2023-02-27T02:43:11.300Z,8.6
2023-02-27T02:44:17.022Z,10.6
2023-02-27T02:45:14.745Z,10.6
2023-02-27T02:46:06.353Z,10.6
2023-02-27T02:47:15.849Z,10.6
2023-02-27T02:48:13.064Z,10.6
2023-02-27T02:49:14.007Z,9.7
2023-02-27T02:50:10.461Z,9.7
2023-02-27T02:51:06.496Z,9.7
2023-02-27T02:52:05.164Z,9.7
2023-02-27T02:53:17.912Z,9.7
2023-02-27T02:54:15.084Z,8.5
2023-02-27T02:55:11.476Z,8.5
2023-02-27T02:56:11.891Z,8.5
2023-02-27T02:57:13.727Z,8.5
2023-02-27T02:58:06.807Z,8.5
2023-02-27T02:59:20.475Z,10.2
2023-02-27T03:00:09.503Z,10.2
2023-02-27T03:01:10.707Z,10.2
2023-02-27T03:02:06.647Z,10.2
2023-02-27T03:03:13.077Z,10.2
2023-02-27T03:04:09.625Z,9.6
2023-02-27T03:05:05.741Z,9.6
2023-02-27T03:06:07.396Z,9.6
2023-02-27T03:07:09.177Z,9.6
2023-02-27T03:08:10.291Z,9.6
2023-02-27T03:09:15.910Z,9.4
2023-02-27T03:10:10.601Z,9.4
2023-02-27T03:11:02.787Z,9.4
2023-02-27T03:12:04.214Z,9.4
2023-02-27T03:13:07.651Z,9.4
2023-02-27T03:14:08.025Z,9.0
2023-02-27T03:15:07.883Z,9.0
2023-02-27T03:16:09.572Z,9.0
2023-02-27T03:17:05.742Z,9.0
2023-02-27T03:18:06.881Z,9.0
2023-02-27T03:19:10.224Z,9.2
2023-02-27T03:20:05.233Z,9.2
2023-02-27T03:21:06.306Z,9.2
2023-02-27T03:22:08.249Z,9.2
2023-02-27T03:23:05.223Z,9.2
2023-02-27T03:24:04.931Z,8.0
2023-02-27T03:25:04.647Z,8.0
2023-02-27T03:26:02.868Z,8.0
2023-02-27T03:27:02.840Z,8.0
2023-02-27T03:28:04.881Z,8.0
2023-02-27T03:29:06.206Z,9.1
2023-02-27T03:30:11.495Z,9.1
2023-02-27T03:31:09.693Z,9.1
2023-02-27T03:32:08.130Z,9.1
2023-02-27T03:33:07.472Z,9.1
2023-02-27T03:34:07.725Z,9.6
2023-02-27T03:35:01.428Z,9.6
2023-02-27T03:36:11.334Z,9.6
2023-02-27T03:37:11.482Z,9.6
2023-02-27T03:38:07.130Z,9.6
2023-02-27T03:39:09.176Z,9.7
2023-02-27T03:40:11.597Z,9.7
2023-02-27T03:41:09.149Z,9.7
2023-02-27T03:42:17.878Z,9.7
2023-02-27T03:43:16.050Z,9.7
2023-02-27T03:44:09.089Z,10.4
2023-02-27T03:45:10.499Z,10.4
2023-02-27T03:46:09.370Z,10.4
2023-02-27T03:47:00.852Z,10.4
2023-02-27T03:48:02.484Z,10.4
2023-02-27T03:49:00.959Z,8.0
2023-02-27T03:50:00.648Z,8.0
2023-02-27T03:51:00.693Z,8.0
2023-02-27T03:52:00.544Z,8.0
2023-02-27T03:53:03.965Z,8.0
2023-02-27T03:54:04.051Z,9.4
2023-02-27T03:55:05.060Z,9.4
2023-02-27T03:56:04.499Z,9.4
2023-02-27T03:57:03.444Z,9.4
2023-02-27T03:58:00.930Z,9.4
2023-02-27T03:59:00.592Z,7.8
2023-02-27T04:00:01.229Z,7.8
2023-02-27T04:01:01.290Z,7.8
2023-02-27T04:02:01.930Z,7.8
2023-02-27T04:03:01.426Z,7.8
2023-02-27T04:04:09.636Z,8.6
2023-02-27T04:05:00.541Z,8.6
2023-02-27T04:06:00.598Z,8.6
2023-02-27T04:07:05.528Z,8.6
2023-02-27T04:08:10.473Z,8.6
2023-02-27T04:09:12.801Z,8.6
2023-02-27T04:10:20.442Z,8.6
2023-02-27T04:11:10.492Z,8.6
2023-02-27T04:12:04.849Z,8.6
2023-02-27T04:13:20.466Z,9.1
2023-02-27T04:14:20.442Z,9.1
2023-02-27T04:15:13.765Z,9.1
2023-02-27T04:16:08.104Z,9.1
2023-02-27T04:17:11.486Z,9.1
2023-02-27T04:18:07.042Z,9.1
2023-02-27T04:19:16.007Z,8.1
2023-02-27T04:20:19.363Z,8.1
2023-02-27T04:21:17.698Z,8.1
2023-02-27T04:22:20.426Z,8.1
2023-02-27T04:23:07.768Z,8.1
2023-02-27T04:24:20.494Z,9.1
2023-02-27T04:25:11.478Z,9.1
2023-02-27T04:26:04.761Z,9.1
2023-02-27T04:27:20.428Z,9.1
2023-02-27T04:28:15.660Z,8.9
2023-02-27T04:29:07.800Z,8.9
2023-02-27T04:30:15.624Z,8.9
2023-02-27T04:31:09.018Z,8.9
2023-02-27T04:32:09.108Z,8.9
2023-02-27T04:33:10.468Z,7.4
2023-02-27T04:34:12.200Z,7.4
2023-02-27T04:35:13.998Z,7.4
2023-02-27T04:36:15.432Z,7.4
2023-02-27T04:37:07.555Z,7.4
2023-02-27T04:38:14.788Z,8.4
2023-02-27T04:39:05.023Z,8.4
2023-02-27T04:40:05.804Z,8.4
2023-02-27T04:41:07.769Z,8.4
2023-02-27T04:42:04.710Z,8.4
2023-02-27T04:43:04.000Z,8.4
2023-02-27T04:44:03.825Z,9.1
2023-02-27T04:45:05.383Z,9.1
2023-02-27T04:46:04.419Z,9.1
2023-02-27T04:47:04.964Z,9.1
2023-02-27T04:48:06.036Z,9.1
2023-02-27T04:49:07.650Z,9.8
2023-02-27T04:50:08.697Z,9.8
2023-02-27T04:51:10.989Z,9.8
2023-02-27T04:52:07.313Z,9.8
2023-02-27T04:53:08.792Z,8.9
2023-02-27T04:54:08.233Z,8.9
2023-02-27T04:55:13.166Z,8.9
2023-02-27T04:56:04.412Z,8.9
2023-02-27T04:57:05.274Z,8.9
2023-02-27T04:58:05.076Z,10.6
2023-02-27T04:59:04.123Z,10.6
2023-02-27T05:00:04.961Z,10.6
2023-02-27T05:01:05.744Z,10.6
2023-02-27T05:02:05.530Z,10.6
2023-02-27T05:03:10.885Z,9.8
2023-02-27T05:04:02.598Z,9.8
2023-02-27T05:05:05.195Z,9.8
2023-02-27T05:06:01.861Z,9.8
2023-02-27T05:07:03.037Z,9.8
2023-02-27T05:08:10.008Z,8.4
2023-02-27T05:09:13.880Z,8.4
2023-02-27T05:10:04.900Z,8.4
2023-02-27T05:11:06.839Z,8.4
2023-02-27T05:12:13.918Z,8.4
2023-02-27T05:13:09.954Z,8.5
2023-02-27T05:14:07.287Z,8.5
2023-02-27T05:15:10.502Z,8.5
2023-02-27T05:16:09.955Z,8.5
2023-02-27T05:17:05.422Z,8.5
2023-02-27T05:18:04.989Z,9.1
2023-02-27T05:19:02.016Z,9.1
2023-02-27T05:20:01.192Z,9.1
2023-02-27T05:21:11.582Z,9.1
2023-02-27T05:22:12.608Z,9.1
2023-02-27T05:23:11.033Z,9.2
2023-02-27T05:24:15.422Z,9.2
2023-02-27T05:25:17.762Z,9.2
2023-02-27T05:26:10.684Z,9.2
2023-02-27T05:27:14.729Z,9.2
2023-02-27T05:28:12.706Z,9.4
2023-02-27T05:29:00.537Z,9.4
2023-02-27T05:30:11.776Z,9.4
2023-02-27T05:31:08.773Z,9.4
2023-02-27T05:32:13.022Z,9.4
2023-02-27T05:33:10.523Z,10.8
2023-02-27T05:34:16.082Z,10.8
2023-02-27T05:35:10.048Z,10.8
2023-02-27T05:36:07.727Z,10.8
2023-02-27T05:37:07.528Z,10.8
2023-02-27T05:38:06.752Z,8.9
2023-02-27T05:39:05.697Z,8.9
2023-02-27T05:40:03.494Z,8.9
2023-02-27T05:41:09.232Z,8.9
2023-02-27T05:42:06.056Z,8.9
2023-02-27T05:43:09.196Z,8.9
2023-02-27T05:44:14.454Z,8.9
2023-02-27T05:45:08.583Z,8.9
2023-02-27T05:46:06.396Z,8.9
2023-02-27T05:47:08.192Z,8.9
2023-02-27T05:48:06.101Z,10.5
2023-02-27T05:49:06.277Z,10.5
2023-02-27T05:50:07.715Z,10.5
2023-02-27T05:51:02.883Z,10.5
2023-02-27T05:52:06.067Z,10.5
2023-02-27T05:53:03.319Z,11.3
2023-02-27T05:54:09.078Z,11.3
2023-02-27T05:55:09.007Z,11.3
2023-02-27T05:56:04.818Z,11.3
2023-02-27T05:57:04.684Z,11.3
2023-02-27T05:58:09.283Z,10.9
2023-02-27T05:59:13.951Z,10.9
2023-02-27T06:00:09.377Z,10.9
2023-02-27T06:01:04.012Z,10.9
2023-02-27T06:02:00.650Z,10.9
2023-02-27T06:03:00.670Z,10.4
2023-02-27T06:04:00.690Z,10.4
2023-02-27T06:05:00.706Z,10.4
2023-02-27T06:06:03.560Z,10.4
2023-02-27T06:07:00.585Z,10.4
2023-02-27T06:08:00.523Z,9.1
2023-02-27T06:09:00.583Z,9.1
2023-02-27T06:10:01.022Z,9.1
2023-02-27T06:11:00.550Z,9.1
2023-02-27T06:12:00.575Z,9.1
2023-02-27T06:13:00.575Z,8.9
2023-02-27T06:14:00.731Z,8.9
2023-02-27T06:15:00.538Z,8.9
2023-02-27T06:16:00.667Z,8.9
2023-02-27T06:17:00.602Z,8.9
2023-02-27T06:18:00.602Z,8.8
2023-02-27T06:19:00.538Z,8.8
2023-02-27T06:20:00.547Z,8.8
2023-02-27T06:21:00.544Z,8.8
2023-02-27T06:22:00.580Z,8.8
2023-02-27T06:23:00.581Z,9.5
2023-02-27T06:24:00.575Z,9.5
2023-02-27T06:25:00.714Z,9.5
2023-02-27T06:26:00.571Z,9.5
2023-02-27T06:27:00.560Z,9.5
2023-02-27T06:28:00.741Z,9.6
2023-02-27T06:29:01.410Z,9.6
2023-02-27T06:30:00.553Z,9.6
2023-02-27T06:31:00.573Z,9.6
2023-02-27T06:32:00.558Z,9.6
2023-02-27T06:33:00.941Z,13.1
2023-02-27T06:34:00.552Z,13.1
2023-02-27T06:35:00.575Z,13.1
2023-02-27T06:36:00.598Z,13.1
2023-02-27T06:37:02.593Z,13.1
2023-02-27T06:38:00.514Z,15.3
2023-02-27T06:39:00.591Z,15.3
2023-02-27T06:40:00.614Z,15.3
2023-02-27T06:41:00.539Z,15.3
2023-02-27T06:42:00.501Z,15.3
2023-02-27T06:43:00.545Z,9.7
2023-02-27T06:44:00.567Z,9.7
2023-02-27T06:45:00.552Z,9.7
2023-02-27T06:46:00.635Z,9.7
2023-02-27T06:47:00.551Z,9.7
2023-02-27T06:48:00.587Z,24.3
2023-02-27T06:49:00.525Z,24.3
2023-02-27T06:50:00.896Z,24.3
2023-02-27T06:51:00.530Z,24.3
2023-02-27T06:52:00.520Z,24.3
2023-02-27T06:53:00.569Z,15.9
2023-02-27T06:54:00.568Z,15.9
2023-02-27T06:55:00.571Z,15.9
2023-02-27T06:56:00.577Z,15.9
2023-02-27T06:57:00.599Z,15.9
2023-02-27T06:58:00.550Z,15.5
2023-02-27T06:59:00.647Z,15.5
2023-02-27T07:00:00.887Z,15.5
2023-02-27T07:01:00.515Z,15.5
2023-02-27T07:02:00.536Z,15.5
2023-02-27T07:03:00.538Z,8.4
2023-02-27T07:04:00.543Z,8.4
2023-02-27T07:05:00.720Z,8.4
2023-02-27T07:06:00.876Z,8.4
2023-02-27T07:07:32.987Z,8.4
2023-02-27T07:08:01.073Z,10.2
2023-02-27T07:09:06.453Z,10.2
2023-02-27T07:10:00.658Z,10.2
2023-02-27T07:11:00.553Z,10.2
2023-02-27T07:12:01.397Z,10.2
2023-02-27T07:13:00.532Z,8.6
2023-02-27T07:14:00.659Z,8.6
2023-02-27T07:15:00.546Z,8.6
2023-02-27T07:16:00.549Z,8.6
2023-02-27T07:17:00.865Z,8.6
2023-02-27T07:18:00.521Z,14.0
2023-02-27T07:19:00.508Z,14.0
2023-02-27T07:20:00.530Z,14.0
2023-02-27T07:21:00.543Z,14.0
2023-02-27T07:22:00.568Z,14.0
2023-02-27T07:23:00.608Z,10.5
2023-02-27T07:24:00.516Z,10.5
2023-02-27T07:25:00.642Z,10.5
2023-02-27T07:26:00.512Z,10.5
2023-02-27T07:27:00.578Z,10.5
2023-02-27T07:28:00.528Z,17.6
2023-02-27T07:29:00.608Z,17.6
2023-02-27T07:30:00.665Z,17.6
2023-02-27T07:31:00.711Z,17.6
2023-02-27T07:32:00.911Z,17.6
2023-02-27T07:33:00.508Z,15.7
2023-02-27T07:34:00.681Z,15.7
2023-02-27T07:35:00.548Z,15.7
2023-02-27T07:36:00.560Z,15.7
2023-02-27T07:37:00.538Z,15.7
2023-02-27T07:38:00.532Z,8.0
2023-02-27T07:39:00.542Z,8.0
2023-02-27T07:40:00.651Z,8.0
2023-02-27T07:41:00.570Z,8.0
2023-02-27T07:42:00.554Z,8.0
2023-02-27T07:43:00.563Z,7.4
2023-02-27T07:44:00.709Z,7.4
2023-02-27T07:45:00.762Z,7.4
2023-02-27T07:46:00.658Z,7.4
2023-02-27T07:47:00.563Z,7.4
2023-02-27T07:48:00.783Z,16.8
2023-02-27T07:49:00.516Z,16.8
2023-02-27T07:50:00.525Z,16.8
2023-02-27T07:51:00.923Z,16.8
2023-02-27T07:52:00.536Z,16.8
2023-02-27T07:53:00.558Z,10.4
2023-02-27T07:54:00.542Z,10.4
2023-02-27T07:55:00.552Z,10.4
2023-02-27T07:56:00.601Z,10.4
2023-02-27T07:57:00.550Z,10.4
2023-02-27T07:58:00.537Z,8.1
2023-02-27T07:59:00.786Z,8.1
2023-02-27T08:00:00.618Z,8.1
2023-02-27T08:01:00.540Z,8.1
2023-02-27T08:02:00.547Z,8.1
2023-02-27T08:03:00.624Z,9.2
2023-02-27T08:04:00.554Z,9.2
2023-02-27T08:05:00.583Z,9.2
2023-02-27T08:06:02.335Z,9.2
2023-02-27T08:07:00.544Z,9.2
2023-02-27T08:08:01.113Z,13.6
2023-02-27T08:09:00.521Z,13.6
2023-02-27T08:10:00.566Z,13.6
2023-02-27T08:11:00.513Z,13.6
2023-02-27T08:12:00.516Z,13.6
2023-02-27T08:13:00.530Z,10.5
2023-02-27T08:14:01.832Z,10.5
2023-02-27T08:15:00.614Z,10.5
2023-02-27T08:16:00.550Z,10.5
2023-02-27T08:17:00.614Z,10.5
2023-02-27T08:18:00.550Z,9.4
2023-02-27T08:19:00.863Z,9.4
2023-02-27T08:20:00.642Z,9.4
2023-02-27T08:21:00.556Z,9.4
2023-02-27T08:22:00.528Z,9.4
2023-02-27T08:23:00.529Z,9.9
2023-02-27T08:24:00.525Z,9.9
2023-02-27T08:25:00.569Z,9.9
2023-02-27T08:26:01.749Z,9.9
2023-02-27T08:27:00.554Z,9.9
2023-02-27T08:28:00.518Z,11.2
2023-02-27T08:29:00.523Z,11.2
2023-02-27T08:30:00.528Z,11.2
2023-02-27T08:31:00.549Z,11.2
2023-02-27T08:32:00.801Z,11.2
2023-02-27T08:33:00.525Z,7.2
2023-02-27T08:34:09.976Z,7.2
2023-02-27T08:35:00.800Z,7.2
2023-02-27T08:36:00.702Z,7.2
2023-02-27T08:37:00.518Z,7.2
2023-02-27T08:38:00.538Z,12.2
2023-02-27T08:39:00.539Z,12.2
2023-02-27T08:40:00.755Z,12.2
2023-02-27T08:41:00.558Z,12.2
2023-02-27T08:42:00.529Z,12.2
2023-02-27T08:43:00.524Z,12.7
2023-02-27T08:44:00.726Z,12.7
2023-02-27T08:45:00.522Z,12.7
2023-02-27T08:46:00.584Z,12.7
2023-02-27T08:47:00.587Z,12.7
2023-02-27T08:48:00.568Z,9.3
2023-02-27T08:49:00.535Z,9.3
2023-02-27T08:50:00.675Z,9.3
2023-02-27T08:51:00.540Z,9.3
2023-02-27T08:52:00.545Z,9.3
2023-02-27T08:53:00.547Z,19.0
2023-02-27T08:54:00.535Z,19.0
2023-02-27T08:55:00.576Z,19.0
2023-02-27T08:56:00.564Z,19.0
2023-02-27T08:57:00.555Z,19.0
2023-02-27T08:58:00.529Z,9.8
2023-02-27T08:59:00.653Z,9.8
2023-02-27T09:00:00.903Z,9.8
2023-02-27T09:01:01.481Z,9.8
2023-02-27T09:02:00.702Z,9.8
2023-02-27T09:03:00.695Z,8.5
2023-02-27T09:04:01.966Z,8.5
2023-02-27T09:05:00.700Z,8.5
2023-02-27T09:06:00.531Z,8.5
2023-02-27T09:07:00.878Z,8.5
2023-02-27T09:08:01.765Z,10.4
2023-02-27T09:09:01.371Z,10.4
2023-02-27T09:10:00.530Z,10.4
2023-02-27T09:11:00.569Z,10.4
2023-02-27T09:12:00.561Z,10.4
2023-02-27T09:13:00.909Z,9.4
2023-02-27T09:14:00.524Z,9.4
2023-02-27T09:15:00.646Z,9.4
2023-02-27T09:16:00.640Z,9.4
2023-02-27T09:17:00.602Z,9.4
2023-02-27T09:18:00.599Z,8.3
2023-02-27T09:19:00.511Z,8.3
2023-02-27T09:20:00.559Z,8.3
2023-02-27T09:21:00.570Z,8.3
2023-02-27T09:22:00.662Z,8.3
2023-02-27T09:23:01.111Z,27.2
2023-02-27T09:24:07.370Z,27.2
2023-02-27T09:25:00.594Z,27.2
2023-02-27T09:26:00.540Z,27.2
2023-02-27T09:27:00.552Z,27.2
2023-02-27T09:28:00.538Z,6.6
2023-02-27T09:29:00.512Z,6.6
2023-02-27T09:30:00.629Z,6.6
2023-02-27T09:31:02.706Z,6.6
2023-02-27T09:32:00.684Z,6.6
2023-02-27T09:33:00.587Z,6.9
2023-02-27T09:34:00.550Z,6.9
2023-02-27T09:35:00.568Z,6.9
2023-02-27T09:36:00.561Z,6.9
2023-02-27T09:37:01.097Z,6.9
2023-02-27T09:38:00.638Z,7.3
2023-02-27T09:39:00.666Z,7.3
2023-02-27T09:40:01.023Z,7.3
2023-02-27T09:41:01.100Z,7.3
2023-02-27T09:43:11.113Z,13.1
2023-02-27T09:44:00.663Z,13.1
2023-02-27T09:45:05.936Z,13.1
2023-02-27T09:46:02.172Z,13.1
2023-02-27T09:47:03.261Z,13.1
2023-02-27T09:48:14.974Z,7.6
2023-02-27T09:49:00.934Z,7.6
2023-02-27T09:50:05.945Z,7.6
2023-02-27T09:51:01.287Z,7.6
2023-02-27T09:52:01.171Z,7.6
2023-02-27T09:53:00.724Z,9.6
2023-02-27T09:54:01.361Z,9.6
2023-02-27T09:55:00.820Z,9.6
2023-02-27T09:56:12.365Z,9.6
2023-02-27T09:57:03.189Z,9.6
2023-02-27T09:58:09.839Z,12.1
2023-02-27T09:59:01.578Z,12.1
2023-02-27T10:00:06.485Z,12.1
2023-02-27T10:01:12.096Z,12.1
2023-02-27T10:02:01.577Z,12.1
2023-02-27T10:03:17.348Z,7.0
2023-02-27T10:04:14.096Z,7.0
2023-02-27T10:05:13.780Z,7.0
2023-02-27T10:06:09.903Z,7.0
2023-02-27T10:07:11.505Z,8.1
2023-02-27T10:08:10.939Z,8.1
2023-02-27T10:09:16.501Z,8.1
2023-02-27T10:10:16.192Z,8.1
2023-02-27T10:11:06.167Z,8.1
2023-02-27T10:12:14.891Z,7.4
2023-02-27T10:13:10.465Z,7.4
2023-02-27T10:14:20.496Z,7.4
2023-02-27T10:15:09.373Z,7.4
2023-02-27T10:16:02.402Z,7.4
2023-02-27T10:17:06.979Z,7.8
2023-02-27T10:18:23.990Z,7.8
2023-02-27T10:19:04.962Z,7.8
2023-02-27T10:20:05.586Z,7.8
2023-02-27T10:21:05.745Z,7.8
2023-02-27T10:22:07.123Z,7.6
2023-02-27T10:23:09.997Z,7.6
2023-02-27T10:24:10.559Z,7.6
2023-02-27T10:25:10.645Z,7.6
2023-02-27T10:26:02.087Z,7.6
2023-02-27T10:27:02.485Z,8.0
2023-02-27T10:28:11.507Z,8.0
2023-02-27T10:29:11.946Z,8.0
2023-02-27T10:30:28.311Z,8.0
2023-02-27T10:31:01.155Z,8.0
2023-02-27T10:32:06.435Z,7.8
2023-02-27T10:33:10.365Z,7.8
2023-02-27T10:34:01.169Z,7.8
2023-02-27T10:35:08.863Z,7.8
2023-02-27T10:36:03.039Z,7.8
2023-02-27T10:37:03.775Z,8.4
2023-02-27T10:38:10.803Z,8.4
2023-02-27T10:39:06.327Z,8.4
2023-02-27T10:40:04.038Z,8.4
2023-02-27T10:41:02.281Z,8.4
2023-02-27T10:42:05.793Z,8.2
2023-02-27T10:43:03.230Z,8.2
2023-02-27T10:44:00.719Z,8.2
2023-02-27T10:45:00.637Z,8.2
2023-02-27T10:46:02.510Z,8.2
2023-02-27T10:47:00.525Z,5.7
2023-02-27T10:48:03.608Z,5.7
2023-02-27T10:49:01.713Z,5.7
2023-02-27T10:50:00.536Z,5.7
2023-02-27T10:51:20.440Z,5.7
2023-02-27T10:52:11.745Z,6.3
2023-02-27T10:53:02.645Z,6.3
2023-02-27T10:54:17.954Z,6.3
2023-02-27T10:55:20.422Z,6.3
2023-02-27T10:56:01.645Z,6.3
2023-02-27T10:57:03.190Z,8.5
2023-02-27T10:58:02.174Z,8.5
2023-02-27T10:59:05.750Z,8.5
2023-02-27T11:00:04.880Z,8.5
2023-02-27T11:01:06.664Z,8.5
2023-02-27T11:02:05.000Z,7.6
2023-02-27T11:03:00.846Z,7.6
2023-02-27T11:04:00.656Z,7.6
2023-02-27T11:05:01.581Z,7.6
2023-02-27T11:06:20.499Z,7.6
2023-02-27T11:07:04.522Z,5.6
2023-02-27T11:08:20.434Z,5.6
2023-02-27T11:09:11.479Z,5.6
2023-02-27T11:10:13.143Z,5.6
2023-02-27T11:11:03.906Z,5.6
2023-02-27T11:12:11.991Z,6.9
2023-02-27T11:13:05.143Z,6.9
2023-02-27T11:14:20.499Z,6.9
2023-02-27T11:15:20.416Z,6.9
2023-02-27T11:16:05.806Z,6.9
2023-02-27T11:17:01.855Z,8.3
2023-02-27T11:18:18.033Z,8.3
2023-02-27T11:19:20.438Z,8.3
2023-02-27T11:20:02.803Z,8.3
2023-02-27T11:21:17.865Z,8.3
2023-02-27T11:22:13.300Z,6.4
2023-02-27T11:23:01.890Z,6.4
2023-02-27T11:24:05.062Z,6.4
2023-02-27T11:25:19.590Z,6.4
2023-02-27T11:26:13.586Z,6.4
2023-02-27T11:27:03.455Z,7.8
2023-02-27T11:28:11.882Z,7.8
2023-02-27T11:29:05.863Z,7.8
2023-02-27T11:30:02.564Z,7.8
2023-02-27T11:31:13.701Z,7.8
2023-02-27T11:32:10.990Z,7.2
2023-02-27T11:33:00.768Z,7.2
2023-02-27T11:34:01.200Z,7.2
2023-02-27T11:35:01.021Z,7.2
2023-02-27T11:36:01.689Z,7.2
2023-02-27T11:37:04.848Z,6.7
2023-02-27T11:38:03.607Z,6.7
2023-02-27T11:39:00.701Z,6.7
2023-02-27T11:40:13.559Z,6.7
2023-02-27T11:41:03.954Z,6.7
2023-02-27T11:42:15.396Z,6.1
2023-02-27T11:43:04.385Z,6.1
2023-02-27T11:44:02.658Z,6.1
2023-02-27T11:45:07.532Z,6.1
2023-02-27T11:46:23.290Z,6.1
2023-02-27T11:47:13.302Z,4.9
2023-02-27T11:48:10.313Z,4.9
2023-02-27T11:49:11.489Z,4.9
2023-02-27T11:50:12.166Z,4.9
2023-02-27T11:51:07.452Z,4.9
2023-02-27T11:52:07.662Z,5.2
2023-02-27T11:53:16.716Z,5.2
2023-02-27T11:54:10.851Z,5.2
2023-02-27T11:55:03.998Z,5.2
2023-02-27T11:56:03.450Z,5.2
2023-02-27T11:57:20.477Z,9.9
2023-02-27T11:58:10.254Z,9.9
2023-02-27T11:59:03.765Z,9.9
2023-02-27T12:00:13.023Z,9.9
2023-02-27T12:01:05.504Z,9.9
2023-02-27T12:02:10.500Z,7.6
2023-02-27T12:03:12.555Z,7.6
2023-02-27T12:04:10.802Z,7.6
2023-02-27T12:05:13.178Z,7.6
2023-02-27T12:06:09.114Z,7.6
2023-02-27T12:07:09.627Z,5.4
2023-02-27T12:08:05.248Z,5.4
2023-02-27T12:09:06.431Z,5.4
2023-02-27T12:10:07.168Z,5.4
2023-02-27T12:11:13.669Z,5.4
2023-02-27T12:12:04.397Z,6.4
2023-02-27T12:13:09.955Z,6.4
2023-02-27T12:14:14.639Z,6.4
2023-02-27T12:15:06.182Z,6.4
2023-02-27T12:16:11.597Z,6.4
2023-02-27T12:17:07.314Z,4.6
2023-02-27T12:18:10.476Z,4.6
2023-02-27T12:19:10.518Z,4.6
2023-02-27T12:20:17.327Z,4.6
2023-02-27T12:21:09.260Z,4.6
2023-02-27T12:22:08.176Z,5.6
2023-02-27T12:23:04.942Z,5.6
2023-02-27T12:24:08.354Z,5.6
2023-02-27T12:25:20.467Z,5.6
2023-02-27T12:26:06.693Z,5.6
2023-02-27T12:27:20.439Z,7.5
2023-02-27T12:28:11.444Z,7.5
2023-02-27T12:29:20.449Z,7.5
2023-02-27T12:30:12.180Z,7.5
2023-02-27T12:31:12.073Z,7.5
2023-02-27T12:32:06.546Z,6.0
2023-02-27T12:33:10.426Z,6.0
2023-02-27T12:34:11.519Z,6.0
2023-02-27T12:35:11.810Z,6.0
2023-02-27T12:36:02.411Z,6.0
2023-02-27T12:37:07.878Z,8.5
2023-02-27T12:38:01.590Z,8.5
2023-02-27T12:39:00.580Z,8.5
2023-02-27T12:40:02.865Z,8.5
2023-02-27T12:41:13.551Z,8.5
2023-02-27T12:42:09.150Z,7.3
2023-02-27T12:43:11.513Z,7.3
2023-02-27T12:44:19.369Z,7.3
2023-02-27T12:45:04.781Z,7.3
2023-02-27T12:46:10.534Z,7.3
2023-02-27T12:47:13.280Z,7.8
2023-02-27T12:48:12.977Z,7.8
2023-02-27T12:49:09.059Z,7.8
2023-02-27T12:50:14.650Z,7.8
2023-02-27T12:51:07.756Z,7.8
2023-02-27T12:52:12.246Z,8.7
2023-02-27T12:53:11.831Z,8.7
2023-02-27T12:54:20.462Z,8.7
2023-02-27T12:55:19.841Z,8.7
2023-02-27T12:56:07.036Z,8.7
2023-02-27T12:57:10.472Z,5.4
2023-02-27T12:58:20.439Z,5.4
2023-02-27T12:59:20.438Z,5.4
2023-02-27T13:00:05.825Z,5.4
2023-02-27T13:01:15.598Z,5.4
2023-02-27T13:02:20.419Z,6.1
2023-02-27T13:03:10.992Z,6.1
2023-02-27T13:04:16.705Z,6.1
2023-02-27T13:05:16.366Z,6.1
2023-02-27T13:06:11.092Z,6.1
2023-02-27T13:07:07.499Z,5.4
2023-02-27T13:08:20.430Z,5.4
2023-02-27T13:09:09.983Z,5.4
2023-02-27T13:10:10.979Z,5.4
2023-02-27T13:11:20.428Z,5.4
2023-02-27T13:12:20.445Z,5.0
2023-02-27T13:13:11.494Z,5.0
2023-02-27T13:14:06.478Z,5.0
2023-02-27T13:15:05.120Z,5.0
2023-02-27T13:16:05.542Z,5.0
2023-02-27T13:17:04.785Z,5.1
2023-02-27T13:18:06.794Z,5.1
2023-02-27T13:19:05.329Z,5.1
2023-02-27T13:20:06.602Z,5.1
2023-02-27T13:21:09.218Z,5.1
2023-02-27T13:22:14.838Z,5.9
2023-02-27T13:23:18.691Z,5.9
2023-02-27T13:24:13.760Z,5.9
2023-02-27T13:25:09.396Z,5.9
2023-02-27T13:26:06.168Z,5.9
2023-02-27T13:27:10.493Z,5.0
2023-02-27T13:28:04.244Z,5.0
2023-02-27T13:29:01.375Z,5.0
2023-02-27T13:30:03.773Z,5.0
2023-02-27T13:31:19.628Z,5.0
2023-02-27T13:32:13.445Z,5.5
2023-02-27T13:33:20.546Z,5.5
2023-02-27T13:34:06.597Z,5.5
2023-02-27T13:35:12.347Z,5.5
2023-02-27T13:36:11.040Z,5.5