createdAt,value
2019-01-14T00:00:15.799Z,0.30
2019-01-14T00:02:46.611Z,0.40
2019-01-14T00:05:15.799Z,0.50
2019-01-14T00:07:44.998Z,0.40
2019-01-14T00:10:14.118Z,0.40
2019-01-14T00:12:43.238Z,0.50
2019-01-14T00:15:12.588Z,0.40
2019-01-14T00:17:41.767Z,0.30
2019-01-14T00:20:13.574Z,1.60
2019-01-14T00:22:42.693Z,0.57
2019-01-14T00:25:11.821Z,1.07
2019-01-14T00:27:40.950Z,2.87
2019-01-14T00:30:16.024Z,0.53
2019-01-14T00:32:45.344Z,1.13
2019-01-14T00:35:14.471Z,0.60
2019-01-14T00:37:43.597Z,1.07
2019-01-14T00:40:14.690Z,0.30
2019-01-14T00:42:43.986Z,1.33
2019-01-14T00:45:13.186Z,0.50
2019-01-14T00:47:42.366Z,1.27
2019-01-14T00:50:13.523Z,0.23
2019-01-14T00:52:42.778Z,0.73
2019-01-14T00:55:11.900Z,0.40
2019-01-14T00:57:41.022Z,1.70
2019-01-14T01:00:16.338Z,0.20
2019-01-14T01:02:46.426Z,0.40
2019-01-14T01:05:15.622Z,0.77
2019-01-14T01:07:44.798Z,0.40
2019-01-14T01:10:16.060Z,0.20
2019-01-14T01:12:45.617Z,2.17
2019-01-14T01:15:15.719Z,0.50
2019-01-14T01:17:44.903Z,0.37
2019-01-14T01:20:17.037Z,0.47
2019-01-14T01:22:46.440Z,0.40
2019-01-14T01:25:15.629Z,0.33
2019-01-14T01:27:44.748Z,1.77
2019-01-14T01:30:15.623Z,0.40
2019-01-14T01:32:44.742Z,0.60
2019-01-14T01:35:14.302Z,2.57
2019-01-14T01:37:43.438Z,1.80
2019-01-14T01:40:15.196Z,1.30
2019-01-14T01:42:44.432Z,0.70
2019-01-14T01:45:13.696Z,0.63
2019-01-14T01:47:42.830Z,0.63
2019-01-14T01:50:14.284Z,0.67
2019-01-14T01:52:43.508Z,0.50
2019-01-14T01:55:12.767Z,0.40
2019-01-14T01:57:41.929Z,0.93
2019-01-14T02:00:14.315Z,0.87
2019-01-14T02:02:43.549Z,1.00
2019-01-14T02:05:13.010Z,0.60
2019-01-14T02:07:42.231Z,1.03
2019-01-14T02:10:16.898Z,1.27
2019-01-14T02:12:46.017Z,0.40
2019-01-14T02:15:17.288Z,0.50
2019-01-14T02:17:46.597Z,1.37
2019-01-14T02:20:17.531Z,3.20
2019-01-14T02:22:46.756Z,0.97
2019-01-14T02:25:16.159Z,1.53
2019-01-14T02:27:45.423Z,1.03
2019-01-14T02:30:20.092Z,0.70
2019-01-14T02:32:49.283Z,0.77
2019-01-14T02:35:18.398Z,0.60
2019-01-14T02:37:47.542Z,0.60
2019-01-14T02:40:20.774Z,0.50
2019-01-14T02:42:50.007Z,1.13
2019-01-14T02:45:19.239Z,0.90
2019-01-14T02:47:48.355Z,0.63
2019-01-14T02:50:17.576Z,1.23
2019-01-14T02:52:46.704Z,0.67
2019-01-14T02:55:15.891Z,0.93
2019-01-14T02:57:46.000Z,1.07
2019-01-14T03:00:21.501Z,1.47
2019-01-14T03:02:50.756Z,0.70
2019-01-14T03:05:19.938Z,3.07
2019-01-14T03:07:49.075Z,0.93
2019-01-14T03:10:18.222Z,1.17
2019-01-14T03:12:47.348Z,2.07
2019-01-14T03:15:16.908Z,1.33
2019-01-14T03:17:46.068Z,1.30
2019-01-14T03:20:17.131Z,0.93
2019-01-14T03:22:46.276Z,0.63
2019-01-14T03:25:15.560Z,0.53
2019-01-14T03:27:44.684Z,0.60
2019-01-14T03:30:17.644Z,0.53
2019-01-14T03:32:46.756Z,0.43
2019-01-14T03:35:15.903Z,0.77
2019-01-14T03:37:45.058Z,0.50
2019-01-14T03:40:15.516Z,0.80
2019-01-14T03:42:44.639Z,0.67
2019-01-14T03:45:14.251Z,0.57
2019-01-14T03:47:43.372Z,0.50
2019-01-14T03:50:15.769Z,0.70
2019-01-14T03:52:44.896Z,0.30
2019-01-14T03:55:14.997Z,0.33
2019-01-14T03:57:44.241Z,0.80
2019-01-14T04:00:17.035Z,0.83
2019-01-14T04:02:46.251Z,0.47
2019-01-14T04:05:15.377Z,1.00
2019-01-14T04:07:44.499Z,0.50
2019-01-14T04:10:17.705Z,1.67
2019-01-14T04:12:46.812Z,0.80
2019-01-14T04:15:17.748Z,1.23
2019-01-14T04:17:46.879Z,1.40
2019-01-14T04:20:17.436Z,1.30
2019-01-14T04:22:46.553Z,1.37
2019-01-14T04:25:15.711Z,2.83
2019-01-14T04:27:44.843Z,0.60
2019-01-14T04:30:22.121Z,1.03
2019-01-14T04:32:51.251Z,2.63
2019-01-14T04:35:20.623Z,2.47
2019-01-14T04:37:49.760Z,2.07
2019-01-14T04:40:18.881Z,1.40
2019-01-14T04:42:48.020Z,1.13
2019-01-14T04:45:17.427Z,1.67
2019-01-14T04:47:46.550Z,0.90
2019-01-14T04:50:17.736Z,5.17
2019-01-14T04:52:46.857Z,1.13
2019-01-14T04:55:15.985Z,1.60
2019-01-14T04:57:45.363Z,1.87
2019-01-14T05:00:20.557Z,1.90
2019-01-14T05:02:49.668Z,1.93
2019-01-14T05:05:18.791Z,1.20
2019-01-14T05:07:47.959Z,4.03
2019-01-14T05:10:20.850Z,0.80
2019-01-14T05:12:49.993Z,5.13
2019-01-14T05:15:19.108Z,1.20
2019-01-14T05:17:48.239Z,2.73
2019-01-14T05:20:22.534Z,2.53
2019-01-14T05:22:51.744Z,3.80
2019-01-14T05:25:20.880Z,1.33
2019-01-14T05:27:50.037Z,1.37
2019-01-14T05:30:20.200Z,3.37
2019-01-14T05:32:49.331Z,1.97
2019-01-14T05:35:18.487Z,2.93
2019-01-14T05:37:47.607Z,1.67
2019-01-14T05:40:19.076Z,2.63
2019-01-14T05:42:48.237Z,3.37
2019-01-14T05:45:17.402Z,2.77
2019-01-14T05:47:46.582Z,7.17
2019-01-14T05:50:16.294Z,3.10
2019-01-14T05:52:45.497Z,3.60
2019-01-14T05:55:15.658Z,3.67
2019-01-14T05:57:44.901Z,3.07
2019-01-14T06:00:23.053Z,2.73
2019-01-14T06:02:52.209Z,4.87
2019-01-14T06:05:21.332Z,2.73
2019-01-14T06:07:50.448Z,5.30
2019-01-14T06:10:19.607Z,1.93
2019-01-14T06:12:48.740Z,3.27
2019-01-14T06:15:17.931Z,3.07
2019-01-14T06:17:47.084Z,1.40
2019-01-14T06:20:19.318Z,2.43
2019-01-14T06:22:48.457Z,3.37
2019-01-14T06:25:18.233Z,2.23
2019-01-14T06:27:47.428Z,4.70
2019-01-14T06:30:21.669Z,2.20
2019-01-14T06:32:50.794Z,3.60
2019-01-14T06:35:19.921Z,4.97
2019-01-14T06:37:52.621Z,5.80
2019-01-14T06:40:20.642Z,6.93
2019-01-14T06:42:49.952Z,6.73
2019-01-14T06:45:19.063Z,3.27
2019-01-14T06:47:48.191Z,3.27
2019-01-14T06:50:18.878Z,2.73
2019-01-14T06:52:48.068Z,3.40
2019-01-14T06:55:17.552Z,5.17
2019-01-14T06:57:46.809Z,2.63
2019-01-14T07:00:21.422Z,2.37
2019-01-14T07:02:50.844Z,3.50
2019-01-14T07:05:19.977Z,3.43
2019-01-14T07:07:49.107Z,3.70
2019-01-14T07:10:26.420Z,5.07
2019-01-14T07:12:55.625Z,7.60
2019-01-14T07:15:24.742Z,2.53
2019-01-14T07:17:53.897Z,2.90
2019-01-14T07:20:23.023Z,4.60
2019-01-14T07:22:52.149Z,1.03
2019-01-14T07:25:21.392Z,5.00
2019-01-14T07:27:51.493Z,3.83
2019-01-14T07:30:22.167Z,4.87
2019-01-14T07:32:51.301Z,3.20
2019-01-14T07:35:20.422Z,8.53
2019-01-14T07:37:49.546Z,4.20
2019-01-14T07:40:19.430Z,3.23
2019-01-14T07:42:48.555Z,4.23
2019-01-14T07:45:18.538Z,4.53
2019-01-14T07:47:47.694Z,8.60
2019-01-14T07:50:17.752Z,7.33
2019-01-14T07:52:47.179Z,5.33
2019-01-14T07:55:16.329Z,5.77
2019-01-14T07:57:45.517Z,5.87
2019-01-14T08:00:23.526Z,3.67
2019-01-14T08:02:52.652Z,8.70
2019-01-14T08:05:21.773Z,6.67
2019-01-14T08:07:50.944Z,4.50
2019-01-14T08:10:21.217Z,5.77
2019-01-14T08:12:50.338Z,8.80
2019-01-14T08:15:20.449Z,7.27
2019-01-14T08:17:49.574Z,6.33
2019-01-14T08:20:18.753Z,7.40
2019-01-14T08:22:48.407Z,6.23
2019-01-14T08:25:17.536Z,6.20
2019-01-14T08:27:46.735Z,5.23
2019-01-14T08:30:18.600Z,4.60
2019-01-14T08:32:47.708Z,7.80
2019-01-14T08:35:16.831Z,6.83
2019-01-14T08:37:46.004Z,8.97
2019-01-14T08:40:16.666Z,6.47
2019-01-14T08:42:45.864Z,10.70
2019-01-14T08:45:16.640Z,4.53
2019-01-14T08:47:45.767Z,5.70
2019-01-14T08:50:17.407Z,10.53
2019-01-14T08:52:46.533Z,7.07
2019-01-14T08:55:15.665Z,8.13
2019-01-14T08:57:44.923Z,6.80
2019-01-14T09:00:18.894Z,6.40
2019-01-14T09:02:48.053Z,6.23
2019-01-14T09:05:17.242Z,5.33
2019-01-14T09:07:46.431Z,6.07
2019-01-14T09:10:18.041Z,4.70
2019-01-14T09:12:47.335Z,5.70
2019-01-14T09:15:17.798Z,7.13
2019-01-14T09:17:47.795Z,4.33
2019-01-14T09:20:17.449Z,5.43
2019-01-14T09:22:46.560Z,10.23
2019-01-14T09:25:15.955Z,6.87
2019-01-14T09:27:46.141Z,8.70
2019-01-14T09:30:17.406Z,8.93
2019-01-14T09:32:46.631Z,8.77
2019-01-14T09:35:15.819Z,7.67
2019-01-14T09:37:45.013Z,6.53
2019-01-14T09:40:22.203Z,5.60
2019-01-14T09:42:51.666Z,5.70
2019-01-14T09:45:20.780Z,5.67
2019-01-14T09:47:49.957Z,5.33
2019-01-14T09:50:19.073Z,8.70
2019-01-14T09:52:48.208Z,7.50
2019-01-14T09:55:18.402Z,8.03
2019-01-14T09:57:47.685Z,6.77
2019-01-14T10:00:16.820Z,5.33
2019-01-14T10:02:46.032Z,7.93
2019-01-14T10:05:18.354Z,8.33
2019-01-14T10:07:47.517Z,4.83
2019-01-14T10:10:18.666Z,12.37
2019-01-14T10:12:48.077Z,9.37
2019-01-14T10:15:19.964Z,9.23
2019-01-14T10:17:50.953Z,6.27
2019-01-14T10:20:20.097Z,6.73
2019-01-14T10:22:49.355Z,4.83
2019-01-14T10:25:18.523Z,6.93
2019-01-14T10:27:47.643Z,6.50
2019-01-14T10:30:18.204Z,4.47
2019-01-14T10:32:47.512Z,3.07
2019-01-14T10:35:16.696Z,4.63
2019-01-14T10:37:45.899Z,6.37
2019-01-14T10:40:16.197Z,6.30
2019-01-14T10:42:45.317Z,4.47
2019-01-14T10:45:19.444Z,6.20
2019-01-14T10:47:48.624Z,3.40
2019-01-14T10:50:17.746Z,5.00
2019-01-14T10:52:46.877Z,6.47
2019-01-14T10:55:17.634Z,3.50
2019-01-14T10:57:46.795Z,3.43
2019-01-14T11:00:24.521Z,5.53
2019-01-14T11:02:53.755Z,6.03
2019-01-14T11:05:25.685Z,4.60
2019-01-14T11:07:55.903Z,4.50
2019-01-14T11:10:25.021Z,5.90
2019-01-14T11:12:54.155Z,4.67
2019-01-14T11:15:24.168Z,3.23
2019-01-14T11:17:53.403Z,7.50
2019-01-14T11:20:27.704Z,4.30
2019-01-14T11:22:57.050Z,5.33
2019-01-14T11:25:26.169Z,4.50
2019-01-14T11:27:55.323Z,6.07
2019-01-14T11:30:27.059Z,7.90
2019-01-14T11:32:56.225Z,8.53
2019-01-14T11:35:26.427Z,7.43
2019-01-14T11:37:55.545Z,9.73
2019-01-14T11:40:30.875Z,11.13
2019-01-14T11:43:00.002Z,10.97
2019-01-14T11:45:29.129Z,10.57
2019-01-14T11:47:58.280Z,12.00
2019-01-14T11:50:27.421Z,13.57
2019-01-14T11:52:56.609Z,10.47
2019-01-14T11:55:25.778Z,6.70
2019-01-14T11:57:54.901Z,8.10
2019-01-14T12:00:25.777Z,9.10
2019-01-14T12:02:54.924Z,13.93
2019-01-14T12:05:24.047Z,10.27
2019-01-14T12:07:53.170Z,13.80
2019-01-14T12:10:22.094Z,7.73
2019-01-14T12:12:50.958Z,8.10
2019-01-14T12:15:24.766Z,9.83
2019-01-14T12:17:53.954Z,10.33
2019-01-14T12:20:23.249Z,11.37
2019-01-14T12:22:52.397Z,7.37
2019-01-14T12:25:21.517Z,10.77
2019-01-14T12:27:51.712Z,10.90
2019-01-14T12:30:26.850Z,11.37
2019-01-14T12:32:55.973Z,10.97
2019-01-14T12:35:25.106Z,11.03
2019-01-14T12:37:54.233Z,9.90
2019-01-14T12:40:25.056Z,10.60
2019-01-14T12:42:53.956Z,7.40
2019-01-14T12:45:23.216Z,6.37
2019-01-14T12:47:52.340Z,8.27
2019-01-14T12:50:24.204Z,7.80
2019-01-14T12:52:53.324Z,7.97
2019-01-14T12:55:22.444Z,12.37
2019-01-14T12:57:51.611Z,8.80
2019-01-14T13:00:25.679Z,8.03
2019-01-14T13:02:58.431Z,14.93
2019-01-14T13:05:25.967Z,8.17
2019-01-14T13:07:55.126Z,6.83
2019-01-14T13:10:24.243Z,8.10
2019-01-14T13:12:53.371Z,12.33
2019-01-14T13:15:24.951Z,6.80
2019-01-14T13:17:54.092Z,10.90
2019-01-14T13:20:23.582Z,10.30
2019-01-14T13:22:52.495Z,13.20
2019-01-14T13:25:21.533Z,9.50
2019-01-14T13:27:50.736Z,6.63
2019-01-14T13:30:25.459Z,8.20
2019-01-14T13:32:54.590Z,11.03
2019-01-14T13:35:23.716Z,5.90
2019-01-14T13:37:52.847Z,9.07
2019-01-14T13:40:22.940Z,10.53
2019-01-14T13:42:52.092Z,8.43
2019-01-14T13:45:22.354Z,7.97
2019-01-14T13:47:51.616Z,9.83
2019-01-14T13:50:24.019Z,7.87
2019-01-14T13:52:53.200Z,5.10
2019-01-14T13:55:22.130Z,7.73
2019-01-14T13:57:52.380Z,6.10
2019-01-14T14:00:22.979Z,9.97
2019-01-14T14:02:51.843Z,10.60
2019-01-14T14:05:20.643Z,7.47
2019-01-14T14:07:49.484Z,8.37
2019-01-14T14:10:19.912Z,11.23
2019-01-14T14:12:48.781Z,8.30
2019-01-14T14:15:17.974Z,8.07
2019-01-14T14:17:46.764Z,7.37
2019-01-14T14:20:18.749Z,6.40
2019-01-14T14:22:47.816Z,7.93
2019-01-14T14:25:16.685Z,11.50
2019-01-14T14:27:46.562Z,7.87
2019-01-14T14:30:19.727Z,13.97
2019-01-14T14:32:48.757Z,11.87
2019-01-14T14:35:18.709Z,11.77
2019-01-14T14:37:47.545Z,9.03
2019-01-14T14:40:16.356Z,13.03
2019-01-14T14:42:45.142Z,12.50
2019-01-14T14:45:14.549Z,9.57
2019-01-14T14:47:43.586Z,10.43
2019-01-14T14:50:13.643Z,6.60
2019-01-14T14:52:42.548Z,4.40
2019-01-14T14:55:12.814Z,4.77
2019-01-14T14:57:41.611Z,4.63
2019-01-14T15:00:12.308Z,5.23
2019-01-14T15:02:41.269Z,7.60
2019-01-14T15:05:10.432Z,6.47
2019-01-14T15:07:40.440Z,10.57
2019-01-14T15:10:10.511Z,6.67
2019-01-14T15:12:39.376Z,5.20
2019-01-14T15:15:09.767Z,10.30
2019-01-14T15:17:38.562Z,7.13
2019-01-14T15:20:09.229Z,8.90
2019-01-14T15:22:38.103Z,7.40
2019-01-14T15:25:06.925Z,5.97
2019-01-14T15:27:35.713Z,8.97
2019-01-14T15:30:06.212Z,10.73
2019-01-14T15:32:35.041Z,5.37
2019-01-14T15:35:04.991Z,8.90
2019-01-14T15:37:33.804Z,7.83
2019-01-14T15:40:04.402Z,6.07
2019-01-14T15:42:33.180Z,7.30
2019-01-14T15:45:01.987Z,7.13
2019-01-14T15:47:30.897Z,10.90
2019-01-14T15:49:59.774Z,9.43
2019-01-14T15:52:28.595Z,11.80
2019-01-14T15:54:57.503Z,9.57
2019-01-14T15:57:26.288Z,5.57
2019-01-14T15:59:55.124Z,10.43
2019-01-14T16:02:23.967Z,7.47
2019-01-14T16:04:52.765Z,9.10
2019-01-14T16:07:21.566Z,12.97
2019-01-14T16:09:50.409Z,6.67
2019-01-14T16:12:19.448Z,10.60
2019-01-14T16:14:48.552Z,9.27
2019-01-14T16:17:17.709Z,5.63
2019-01-14T16:19:46.831Z,9.87
2019-01-14T16:22:15.961Z,8.03
2019-01-14T16:24:45.121Z,9.07
2019-01-14T16:27:14.244Z,9.90
2019-01-14T16:29:43.361Z,9.23
2019-01-14T16:32:12.524Z,10.27
2019-01-14T16:34:41.666Z,6.37
2019-01-14T16:37:10.875Z,9.27
2019-01-14T16:39:40.988Z,8.63
2019-01-14T16:42:10.113Z,5.53
2019-01-14T16:44:39.313Z,5.47
2019-01-14T16:47:08.483Z,6.50
2019-01-14T16:49:37.614Z,2.83
2019-01-14T16:52:07.035Z,6.43
2019-01-14T16:54:36.370Z,6.50
2019-01-14T16:57:05.503Z,5.97
2019-01-14T16:59:34.685Z,4.70
2019-01-14T17:02:03.896Z,9.57
2019-01-14T17:04:33.012Z,8.83
2019-01-14T17:07:02.140Z,8.37
2019-01-14T17:09:31.295Z,6.70
2019-01-14T17:12:00.433Z,6.73
2019-01-14T17:14:29.640Z,9.60
2019-01-14T17:16:58.805Z,5.53
2019-01-14T17:19:27.855Z,9.57
2019-01-14T17:21:56.659Z,5.83
2019-01-14T17:24:25.799Z,6.27
2019-01-14T17:26:54.931Z,6.63
2019-01-14T17:29:24.049Z,6.10
2019-01-14T17:31:53.207Z,8.03
2019-01-14T17:34:22.099Z,3.70
2019-01-14T17:36:50.906Z,5.57
2019-01-14T17:39:19.799Z,6.63
2019-01-14T17:41:49.369Z,7.07
2019-01-14T17:44:18.569Z,6.73
2019-01-14T17:46:47.800Z,6.80
2019-01-14T17:49:16.687Z,7.47
2019-01-14T17:51:45.499Z,7.67
2019-01-14T17:54:14.553Z,11.20
2019-01-14T17:56:43.707Z,5.23
2019-01-14T17:59:12.901Z,7.73
2019-01-14T18:01:42.029Z,8.07
2019-01-14T18:04:11.174Z,5.07
2019-01-14T18:06:40.401Z,8.03
2019-01-14T18:09:09.534Z,9.53
2019-01-14T18:11:38.836Z,12.27
2019-01-14T18:14:07.727Z,10.00
2019-01-14T18:16:36.755Z,8.17
2019-01-14T18:19:05.909Z,11.50
2019-01-14T18:21:36.102Z,6.93
2019-01-14T18:24:05.303Z,12.20
2019-01-14T18:26:34.295Z,5.90
2019-01-14T18:29:03.082Z,8.83
2019-01-14T18:31:31.883Z,9.47
2019-01-14T18:34:00.789Z,8.70
2019-01-14T18:36:30.808Z,9.43
2019-01-14T18:38:59.955Z,10.17
2019-01-14T18:41:30.738Z,8.63
2019-01-14T18:43:59.932Z,10.10
2019-01-14T18:46:29.061Z,11.03
2019-01-14T18:48:58.051Z,9.00
2019-01-14T18:51:26.854Z,6.57
2019-01-14T18:53:55.907Z,8.37
2019-01-14T18:56:24.825Z,8.90
2019-01-14T18:58:53.863Z,9.67
2019-01-14T19:01:22.997Z,8.97
2019-01-14T19:03:51.925Z,11.50
2019-01-14T19:06:20.721Z,10.03
2019-01-14T19:08:49.528Z,8.23
2019-01-14T19:11:18.355Z,11.40
2019-01-14T19:13:47.158Z,6.53
2019-01-14T19:16:15.973Z,11.57
2019-01-14T19:18:44.843Z,7.07
2019-01-14T19:21:13.639Z,11.73
2019-01-14T19:23:42.433Z,9.97
2019-01-14T19:26:11.260Z,10.23
2019-01-14T19:28:41.704Z,6.83
2019-01-14T19:31:10.522Z,6.53
2019-01-14T19:33:42.096Z,3.03
2019-01-14T19:36:11.140Z,2.00
2019-01-14T19:38:39.955Z,1.90
2019-01-14T19:41:08.781Z,1.13
2019-01-14T19:43:37.791Z,1.03
2019-01-14T19:46:06.590Z,2.20
2019-01-14T19:48:35.421Z,2.40
2019-01-14T19:51:04.238Z,1.27
2019-01-14T19:53:33.028Z,3.70
2019-01-14T19:56:01.876Z,1.53
2019-01-14T19:58:30.686Z,0.73
2019-01-14T20:00:59.684Z,2.13
2019-01-14T20:03:28.615Z,1.57
2019-01-14T20:05:57.543Z,1.80
2019-01-14T20:08:26.400Z,1.23
2019-01-14T20:10:55.313Z,2.10
2019-01-14T20:13:24.116Z,1.37
2019-01-14T20:15:52.913Z,1.73
2019-01-14T20:18:21.729Z,2.77
2019-01-14T20:20:50.523Z,1.43
2019-01-14T20:23:19.393Z,1.50
2019-01-14T20:25:48.242Z,1.77
2019-01-14T20:28:17.205Z,0.60
2019-01-14T20:30:46.066Z,3.43
2019-01-14T20:33:14.916Z,1.00
2019-01-14T20:35:43.721Z,1.60
2019-01-14T20:38:12.824Z,1.27
2019-01-14T20:40:41.654Z,1.27
2019-01-14T20:43:10.449Z,1.63
2019-01-14T20:45:39.365Z,2.47
2019-01-14T20:48:08.256Z,0.87
2019-01-14T20:50:37.289Z,2.20
2019-01-14T20:53:13.447Z,1.20
2019-01-14T20:55:36.778Z,2.43
2019-01-14T20:58:06.643Z,0.97
2019-01-14T21:00:35.451Z,2.10
2019-01-14T21:03:04.341Z,1.53
2019-01-14T21:05:33.208Z,2.17
2019-01-14T21:08:02.023Z,2.67
2019-01-14T21:10:30.823Z,2.33
2019-01-14T21:12:59.616Z,1.13
2019-01-14T21:15:28.440Z,1.20
2019-01-14T21:17:57.230Z,1.53
2019-01-14T21:20:26.079Z,0.93
2019-01-14T21:22:54.876Z,1.80
2019-01-14T21:25:23.664Z,1.23
2019-01-14T21:27:52.509Z,1.97
2019-01-14T21:30:22.384Z,1.30
2019-01-14T21:32:51.168Z,1.80
2019-01-14T21:35:19.988Z,1.57
2019-01-14T21:37:49.252Z,0.80
2019-01-14T21:40:18.056Z,1.33
2019-01-14T21:42:46.880Z,1.90
2019-01-14T21:45:15.684Z,1.80
2019-01-14T21:47:44.476Z,2.70
2019-01-14T21:50:14.935Z,2.97
2019-01-14T21:52:43.796Z,3.20
2019-01-14T21:55:13.866Z,4.77
2019-01-14T21:57:42.792Z,6.23
2019-01-14T22:00:15.705Z,4.27
2019-01-14T22:02:44.596Z,5.87
2019-01-14T22:05:13.425Z,2.50
2019-01-14T22:07:42.217Z,3.13
2019-01-14T22:10:12.490Z,5.00
2019-01-14T22:12:41.318Z,4.53
2019-01-14T22:15:10.392Z,4.03
2019-01-14T22:17:39.187Z,5.63
2019-01-14T22:20:10.733Z,4.37
2019-01-14T22:22:39.533Z,5.53
2019-01-14T22:25:08.405Z,4.20
2019-01-14T22:27:37.233Z,4.20
2019-01-14T22:30:13.632Z,7.43
2019-01-14T22:32:42.537Z,10.80
2019-01-14T22:35:11.352Z,8.33
2019-01-14T22:37:40.155Z,6.70
2019-01-14T22:40:10.342Z,5.93
2019-01-14T22:42:39.136Z,6.43
2019-01-14T22:45:09.566Z,10.40
2019-01-14T22:47:38.424Z,9.43
2019-01-14T22:50:11.510Z,6.37
2019-01-14T22:52:40.330Z,5.23
2019-01-14T22:55:09.308Z,5.73
2019-01-14T22:57:38.108Z,7.23
2019-01-14T23:00:13.146Z,7.93
2019-01-14T23:02:43.572Z,6.83
2019-01-14T23:05:12.365Z,7.53
2019-01-14T23:07:41.176Z,9.33
2019-01-14T23:10:10.005Z,8.23
2019-01-14T23:12:38.873Z,8.63
2019-01-14T23:15:07.668Z,6.53
2019-01-14T23:17:36.591Z,8.00
2019-01-14T23:20:05.955Z,5.80
2019-01-14T23:22:34.825Z,8.23
2019-01-14T23:25:04.733Z,6.40
2019-01-14T23:27:33.599Z,6.77
2019-01-14T23:30:02.631Z,7.83
2019-01-14T23:32:31.634Z,9.57
2019-01-14T23:35:00.430Z,5.87
2019-01-14T23:37:29.291Z,6.33
2019-01-14T23:39:58.205Z,9.83
2019-01-14T23:42:26.998Z,6.07
2019-01-14T23:44:55.789Z,8.97
2019-01-14T23:47:24.603Z,5.53
2019-01-14T23:49:53.387Z,8.47
2019-01-14T23:52:22.183Z,7.23
2019-01-14T23:54:51.985Z,8.30
2019-01-14T23:57:20.786Z,8.27
2019-01-14T23:59:49.585Z,5.97
