createdAt,value
2023-03-14T00:02:55.454Z,598.00
2023-03-14T00:06:55.421Z,595.00
2023-03-14T00:10:55.622Z,593.00
2023-03-14T00:14:55.845Z,592.00
2023-03-14T00:18:56.033Z,585.00
2023-03-14T00:22:56.207Z,591.00
2023-03-14T00:26:56.392Z,590.00
2023-03-14T00:30:56.661Z,586.00
2023-03-14T00:34:56.764Z,581.00
2023-03-14T00:38:57.114Z,582.00
2023-03-14T00:42:57.204Z,588.00
2023-03-14T00:46:57.432Z,592.00
2023-03-14T00:50:57.566Z,586.00
2023-03-14T00:54:57.745Z,592.00
2023-03-14T00:58:57.939Z,590.00
2023-03-14T01:02:58.256Z,593.00
2023-03-14T01:06:58.337Z,593.00
2023-03-14T01:10:58.471Z,596.00
2023-03-14T01:14:58.653Z,593.00
2023-03-14T01:18:58.834Z,589.00
2023-03-14T01:22:59.063Z,583.00
2023-03-14T01:26:59.215Z,581.00
2023-03-14T01:30:59.417Z,580.00
2023-03-14T01:34:59.632Z,586.00
2023-03-14T01:38:59.797Z,581.00
2023-03-14T01:43:00.215Z,580.00
2023-03-14T01:47:00.247Z,575.00
2023-03-14T01:51:00.418Z,566.00
2023-03-14T01:55:00.655Z,564.00
2023-03-14T01:59:00.901Z,565.00
2023-03-14T02:03:01.075Z,560.00
2023-03-14T02:07:01.288Z,555.00
2023-03-14T02:11:01.478Z,553.00
2023-03-14T02:15:01.454Z,556.00
2023-03-14T02:19:01.387Z,549.00
2023-03-14T02:23:01.324Z,552.00
2023-03-14T02:27:01.324Z,546.00
2023-03-14T02:31:01.283Z,543.00
2023-03-14T02:35:01.264Z,545.00
2023-03-14T02:39:01.190Z,540.00
2023-03-14T02:43:01.167Z,538.00
2023-03-14T02:47:01.145Z,537.00
2023-03-14T02:51:01.148Z,531.00
2023-03-14T02:55:01.049Z,528.00
2023-03-14T02:59:01.043Z,530.00
2023-03-14T03:03:01.014Z,524.00
2023-03-14T03:07:00.957Z,522.00
2023-03-14T03:11:00.910Z,517.00
2023-03-14T03:15:00.871Z,513.00
2023-03-14T03:19:00.842Z,514.00
2023-03-14T03:23:00.800Z,515.00
2023-03-14T03:27:00.751Z,515.00
2023-03-14T03:31:00.831Z,514.00
2023-03-14T03:35:00.693Z,514.00
2023-03-14T03:39:00.673Z,512.00
2023-03-14T03:43:00.789Z,511.00
2023-03-14T03:47:01.057Z,509.00
2023-03-14T03:51:01.169Z,507.00
2023-03-14T03:55:01.313Z,506.00
2023-03-14T03:59:01.488Z,504.00
2023-03-14T04:03:01.584Z,501.00
2023-03-14T04:07:01.729Z,499.00
2023-03-14T04:11:01.875Z,500.00
2023-03-14T04:15:02.086Z,503.00
2023-03-14T04:19:02.240Z,507.00
2023-03-14T04:23:02.414Z,498.00
2023-03-14T04:27:02.522Z,493.00
2023-03-14T04:31:02.648Z,490.00
2023-03-14T04:35:02.778Z,488.00
2023-03-14T04:39:02.951Z,489.00
2023-03-14T04:43:03.022Z,490.00
2023-03-14T04:47:03.278Z,492.00
2023-03-14T04:51:03.254Z,493.00
2023-03-14T04:55:03.362Z,494.00
2023-03-14T04:59:03.492Z,493.00
2023-03-14T05:03:03.640Z,494.00
2023-03-14T05:07:03.662Z,493.00
2023-03-14T05:11:03.766Z,495.00
2023-03-14T05:15:03.887Z,495.00
2023-03-14T05:19:04.055Z,495.00
2023-03-14T05:23:04.217Z,496.00
2023-03-14T05:27:04.425Z,496.00
2023-03-14T05:31:04.594Z,494.00
2023-03-14T05:35:04.743Z,490.00
2023-03-14T05:39:04.924Z,491.00
2023-03-14T05:43:05.187Z,494.00
2023-03-14T05:47:05.265Z,490.00
2023-03-14T05:51:05.386Z,490.00
2023-03-14T05:55:05.591Z,491.00
2023-03-14T05:59:05.719Z,492.00
2023-03-14T06:03:07.600Z,494.00
2023-03-14T06:07:06.102Z,496.00
2023-03-14T06:11:06.266Z,496.00
2023-03-14T06:15:06.395Z,493.00
2023-03-14T06:19:06.603Z,490.00
2023-03-14T06:23:06.790Z,493.00
2023-03-14T06:27:06.906Z,495.00
2023-03-14T06:31:07.186Z,494.00
2023-03-14T06:35:07.148Z,491.00
2023-03-14T06:39:07.506Z,475.00
2023-03-14T06:43:07.362Z,535.00
2023-03-14T06:47:07.497Z,655.00
2023-03-14T06:51:07.564Z,847.00
2023-03-14T06:55:07.180Z,996.00
2023-03-14T06:59:07.525Z,1071.00
2023-03-14T07:03:07.494Z,1180.00
2023-03-14T07:07:07.528Z,1242.00
2023-03-14T07:11:07.042Z,1327.00
2023-03-14T07:15:17.464Z,1369.00
2023-03-14T07:19:07.960Z,1434.00
2023-03-14T07:23:06.933Z,1501.00
2023-03-14T07:27:07.742Z,1561.00
2023-03-14T07:31:06.979Z,1626.00
2023-03-14T07:35:07.080Z,1704.00
2023-03-14T07:39:06.835Z,1740.00
2023-03-14T07:43:06.790Z,1780.00
2023-03-14T07:47:06.792Z,1846.00
2023-03-14T07:51:07.040Z,2429.00
2023-03-14T07:55:07.039Z,1864.00
2023-03-14T07:59:06.651Z,1888.00
2023-03-14T08:03:06.663Z,995.00
2023-03-14T08:07:06.561Z,1395.00
2023-03-14T08:11:06.544Z,1489.00
2023-03-14T08:15:06.488Z,1557.00
2023-03-14T08:19:06.428Z,1633.00
2023-03-14T08:23:06.402Z,1697.00
2023-03-14T08:27:08.011Z,1752.00
2023-03-14T08:31:06.405Z,1825.00
2023-03-14T08:35:06.315Z,1917.00
2023-03-14T08:39:06.353Z,1952.00
2023-03-14T08:43:06.247Z,2080.00
2023-03-14T08:47:06.579Z,2075.00
2023-03-14T08:51:06.175Z,2191.00
2023-03-14T08:55:06.546Z,2246.00
2023-03-14T08:59:06.085Z,2329.00
2023-03-14T09:03:06.162Z,2352.00
2023-03-14T09:07:06.133Z,2406.00
2023-03-14T09:11:06.276Z,2450.00
2023-03-14T09:15:06.595Z,2512.00
2023-03-14T09:19:06.629Z,2563.00
2023-03-14T09:23:06.851Z,2623.00
2023-03-14T09:27:07.036Z,2735.00
2023-03-14T09:31:07.113Z,2772.00
2023-03-14T09:35:07.253Z,2834.00
2023-03-14T09:39:07.590Z,2718.00
2023-03-14T09:43:07.604Z,2790.00
2023-03-14T09:47:08.098Z,2750.00
2023-03-14T09:51:08.068Z,2640.00
2023-03-14T09:55:07.851Z,1787.00
2023-03-14T09:59:07.794Z,1986.00
2023-03-14T10:03:08.094Z,2071.00
2023-03-14T10:07:07.716Z,2205.00
2023-03-14T10:11:07.644Z,2285.00
2023-03-14T10:15:07.654Z,2356.00
2023-03-14T10:19:07.625Z,2497.00
2023-03-14T10:23:07.544Z,2326.00
2023-03-14T10:27:07.524Z,2250.00
2023-03-14T10:31:07.538Z,2410.00
2023-03-14T10:35:07.629Z,2493.00
2023-03-14T10:39:07.395Z,2531.00
2023-03-14T10:43:07.629Z,2652.00
2023-03-14T10:47:07.351Z,1200.00
2023-03-14T10:51:07.596Z,860.00
2023-03-14T10:55:07.616Z,737.00
2023-03-14T10:59:08.147Z,711.00
2023-03-14T11:03:07.855Z,698.00
2023-03-14T11:07:07.900Z,709.00
2023-03-14T11:11:08.025Z,687.00
2023-03-14T11:15:08.171Z,722.00
2023-03-14T11:19:08.219Z,814.00
2023-03-14T11:23:08.215Z,875.00
2023-03-14T11:27:08.431Z,943.00
2023-03-14T11:31:08.369Z,991.00
2023-03-14T11:35:08.830Z,1047.00
2023-03-14T11:39:08.321Z,1459.00
2023-03-14T11:43:08.951Z,1410.00
2023-03-14T11:47:09.144Z,1606.00
2023-03-14T11:51:08.209Z,1716.00
2023-03-14T11:55:08.152Z,1867.00
2023-03-14T11:59:08.100Z,1977.00
2023-03-14T12:03:08.076Z,2121.00
2023-03-14T12:07:08.051Z,930.00
2023-03-14T12:11:07.994Z,1207.00
2023-03-14T12:15:07.979Z,1291.00
2023-03-14T12:19:08.143Z,1487.00
2023-03-14T12:23:08.281Z,1613.00
2023-03-14T12:27:08.403Z,1709.00
2023-03-14T12:31:08.635Z,1698.00
2023-03-14T12:35:08.694Z,1734.00
2023-03-14T12:39:09.163Z,1747.00
2023-03-14T12:43:08.848Z,1836.00
2023-03-14T12:47:08.992Z,1804.00
2023-03-14T12:51:09.166Z,1807.00
2023-03-14T12:55:09.748Z,1846.00
2023-03-14T12:59:09.318Z,1887.00
2023-03-14T13:03:09.465Z,1884.00
2023-03-14T13:07:09.678Z,1936.00
2023-03-14T13:11:09.692Z,1933.00
2023-03-14T13:15:11.282Z,1918.00
2023-03-14T13:19:10.008Z,1889.00
2023-03-14T13:23:10.141Z,1883.00
2023-03-14T13:27:10.657Z,1850.00
2023-03-14T13:31:10.765Z,1833.00
2023-03-14T13:35:10.690Z,1820.00
2023-03-14T13:39:10.852Z,1794.00
2023-03-14T13:43:11.230Z,1785.00
2023-03-14T13:47:11.284Z,1775.00
2023-03-14T13:51:11.506Z,1748.00
2023-03-14T13:55:11.484Z,1739.00
2023-03-14T13:59:11.403Z,1733.00
2023-03-14T14:03:11.683Z,1721.00
2023-03-14T14:07:11.357Z,1706.00
2023-03-14T14:11:11.667Z,1700.00
2023-03-14T14:15:11.269Z,1695.00
2023-03-14T14:19:11.673Z,1673.00
2023-03-14T14:23:11.210Z,1660.00
2023-03-14T14:27:11.246Z,1659.00
2023-03-14T14:31:11.228Z,1644.00
2023-03-14T14:35:11.384Z,1595.00
2023-03-14T14:39:11.571Z,1561.00
2023-03-14T14:43:11.724Z,1540.00
2023-03-14T14:47:11.761Z,1521.00
2023-03-14T14:51:11.835Z,1546.00
2023-03-14T14:55:12.196Z,1545.00
2023-03-14T14:59:12.015Z,1547.00
2023-03-14T15:03:12.106Z,1538.00
2023-03-14T15:07:12.027Z,1523.00
2023-03-14T15:11:12.046Z,1516.00
2023-03-14T15:15:12.302Z,1510.00
2023-03-14T15:19:23.463Z,1500.00
2023-03-14T15:23:12.899Z,1490.00
2023-03-14T15:27:11.853Z,1482.00
2023-03-14T15:31:11.876Z,1473.00
2023-03-14T15:35:11.837Z,1464.00
2023-03-14T15:39:11.755Z,1459.00
2023-03-14T15:43:11.742Z,1448.00
2023-03-14T15:47:11.700Z,1446.00
2023-03-14T15:51:11.695Z,1446.00
2023-03-14T15:55:11.585Z,1445.00
2023-03-14T15:59:11.563Z,1438.00
2023-03-14T16:03:11.531Z,1423.00
2023-03-14T16:07:11.523Z,1410.00
2023-03-14T16:11:11.452Z,1408.00
2023-03-14T16:15:11.480Z,1398.00
2023-03-14T16:19:11.378Z,1395.00
2023-03-14T16:23:11.345Z,1389.00
2023-03-14T16:27:11.331Z,1387.00
2023-03-14T16:31:11.276Z,1377.00
2023-03-14T16:35:11.241Z,1373.00
2023-03-14T16:39:11.219Z,1365.00
2023-03-14T16:43:16.066Z,1362.00
2023-03-14T16:47:12.209Z,1359.00
2023-03-14T16:51:11.090Z,1359.00
2023-03-14T16:55:11.017Z,1352.00
2023-03-14T16:59:11.011Z,1350.00
2023-03-14T17:03:10.974Z,1346.00
2023-03-14T17:07:10.949Z,1341.00
2023-03-14T17:11:10.907Z,1339.00
2023-03-14T17:15:10.925Z,1326.00
2023-03-14T17:19:10.951Z,1306.00
2023-03-14T17:23:10.805Z,1302.00
2023-03-14T17:27:10.750Z,1296.00
2023-03-14T17:31:10.887Z,1303.00
2023-03-14T17:35:10.709Z,1287.00
2023-03-14T17:39:10.692Z,1279.00
2023-03-14T17:43:11.233Z,1266.00
2023-03-14T17:47:10.576Z,1257.00
2023-03-14T17:51:10.574Z,1255.00
2023-03-14T17:55:10.530Z,1253.00
2023-03-14T17:59:10.577Z,1240.00
2023-03-14T18:03:10.688Z,1221.00
2023-03-14T18:07:10.756Z,1207.00
2023-03-14T18:11:10.841Z,1197.00
2023-03-14T18:15:10.938Z,1186.00
2023-03-14T18:19:10.940Z,1169.00
2023-03-14T18:23:11.017Z,1164.00
2023-03-14T18:27:11.121Z,1162.00
2023-03-14T18:31:11.437Z,1157.00
2023-03-14T18:35:11.299Z,1153.00
2023-03-14T18:39:11.335Z,1144.00
2023-03-14T18:43:11.443Z,1138.00
2023-03-14T18:47:11.595Z,1127.00
2023-03-14T18:51:11.569Z,1130.00
2023-03-14T18:55:11.646Z,1121.00
2023-03-14T18:59:11.740Z,1123.00
2023-03-14T19:03:11.832Z,1117.00
2023-03-14T19:07:11.882Z,1115.00
2023-03-14T19:11:11.941Z,1107.00
2023-03-14T19:15:12.070Z,1097.00
2023-03-14T19:19:12.076Z,1090.00
2023-03-14T19:23:12.149Z,1087.00
2023-03-14T19:27:12.281Z,1089.00
2023-03-14T19:31:12.435Z,1083.00
2023-03-14T19:35:12.463Z,1082.00
2023-03-14T19:39:12.558Z,1075.00
2023-03-14T19:43:12.663Z,1069.00
2023-03-14T19:47:12.688Z,1071.00
2023-03-14T19:51:12.814Z,1061.00
2023-03-14T19:55:12.894Z,1055.00
2023-03-14T19:59:12.987Z,1050.00
2023-03-14T20:03:13.134Z,1047.00
2023-03-14T20:07:13.221Z,1040.00
2023-03-14T20:11:13.390Z,1035.00
2023-03-14T20:15:13.454Z,1033.00
2023-03-14T20:19:13.620Z,1026.00
2023-03-14T20:23:13.808Z,1026.00
2023-03-14T20:27:13.863Z,1021.00
2023-03-14T20:31:13.998Z,1008.00
2023-03-14T20:35:14.143Z,1010.00
2023-03-14T20:39:14.317Z,1005.00
2023-03-14T20:43:14.376Z,1010.00
2023-03-14T20:47:14.498Z,1002.00
2023-03-14T20:51:14.660Z,998.00
2023-03-14T20:55:14.801Z,991.00
2023-03-14T20:59:14.945Z,994.00
2023-03-14T21:03:15.352Z,982.00
2023-03-14T21:07:15.213Z,979.00
2023-03-14T21:11:15.426Z,981.00
2023-03-14T21:15:15.439Z,977.00
2023-03-14T21:19:15.583Z,973.00
2023-03-14T21:23:17.899Z,974.00
2023-03-14T21:27:15.729Z,964.00
2023-03-14T21:31:15.943Z,961.00
2023-03-14T21:35:15.636Z,959.00
2023-03-14T21:39:15.621Z,958.00
2023-03-14T21:43:15.598Z,953.00
2023-03-14T21:47:15.557Z,952.00
2023-03-14T21:51:15.476Z,949.00
2023-03-14T21:55:15.444Z,947.00
2023-03-14T21:59:15.430Z,950.00
2023-03-14T22:03:15.426Z,945.00
2023-03-14T22:07:17.339Z,945.00
2023-03-14T22:11:15.309Z,935.00
2023-03-14T22:15:15.279Z,933.00
2023-03-14T22:19:15.200Z,927.00
2023-03-14T22:23:15.181Z,921.00
2023-03-14T22:27:15.127Z,915.00
2023-03-14T22:31:15.187Z,918.00
2023-03-14T22:35:15.091Z,915.00
2023-03-14T22:39:15.040Z,910.00
2023-03-14T22:43:14.960Z,908.00
2023-03-14T22:47:14.984Z,907.00
2023-03-14T22:51:14.908Z,900.00
2023-03-14T22:55:14.906Z,895.00
2023-03-14T22:59:15.204Z,892.00
2023-03-14T23:03:14.972Z,891.00
2023-03-14T23:07:15.106Z,887.00
2023-03-14T23:11:15.224Z,885.00
2023-03-14T23:15:15.365Z,887.00
2023-03-14T23:19:15.521Z,882.00
2023-03-14T23:23:15.727Z,872.00
2023-03-14T23:27:15.852Z,868.00
2023-03-14T23:31:16.147Z,866.00
2023-03-14T23:35:16.199Z,869.00
2023-03-14T23:39:16.352Z,868.00
2023-03-14T23:43:16.545Z,868.00
2023-03-14T23:47:16.698Z,863.00
2023-03-14T23:51:16.899Z,856.00
2023-03-14T23:55:17.115Z,851.00
2023-03-14T23:59:17.259Z,846.00
