createdAt,value
2024-04-30T00:01:46.095Z,100.00
2024-04-30T00:04:47.950Z,100.00
2024-04-30T00:07:49.669Z,100.00
2024-04-30T00:10:51.572Z,100.00
2024-04-30T00:13:53.597Z,100.00
2024-04-30T00:16:55.295Z,100.00
2024-04-30T00:19:57.050Z,100.00
2024-04-30T00:22:58.856Z,100.00
2024-04-30T00:26:00.588Z,100.00
2024-04-30T00:29:02.440Z,100.00
2024-04-30T00:32:04.423Z,100.00
2024-04-30T00:35:06.148Z,100.00
2024-04-30T00:38:07.837Z,100.00
2024-04-30T00:41:09.522Z,100.00
2024-04-30T00:44:11.139Z,100.00
2024-04-30T00:47:14.590Z,100.00
2024-04-30T00:50:16.283Z,100.00
2024-04-30T00:53:18.608Z,100.00
2024-04-30T00:56:20.329Z,100.00
2024-04-30T00:59:21.994Z,100.00
2024-04-30T01:02:25.874Z,100.00
2024-04-30T01:05:27.654Z,100.00
2024-04-30T01:08:29.357Z,100.00
2024-04-30T01:11:31.275Z,100.00
2024-04-30T01:14:32.958Z,100.00
2024-04-30T01:17:34.745Z,100.00
2024-04-30T01:20:36.463Z,100.00
2024-04-30T01:23:38.183Z,100.00
2024-04-30T01:26:39.857Z,100.00
2024-04-30T01:29:41.517Z,100.00
2024-04-30T01:32:43.325Z,100.00
2024-04-30T01:35:45.489Z,100.00
2024-04-30T01:38:47.177Z,100.00
2024-04-30T01:41:48.805Z,100.00
2024-04-30T01:44:50.433Z,100.00
2024-04-30T01:47:52.241Z,100.00
2024-04-30T01:50:54.057Z,100.00
2024-04-30T01:53:55.712Z,100.00
2024-04-30T01:56:57.442Z,100.00
2024-04-30T01:59:59.126Z,100.00
2024-04-30T02:03:00.821Z,100.00
2024-04-30T02:06:02.530Z,100.00
2024-04-30T02:09:04.357Z,100.00
2024-04-30T02:12:06.314Z,100.00
2024-04-30T02:15:08.228Z,100.00
2024-04-30T02:18:10.367Z,100.00
2024-04-30T02:21:12.082Z,100.00
2024-04-30T02:24:13.773Z,100.00
2024-04-30T02:27:15.422Z,100.00
2024-04-30T02:30:42.796Z,100.00
2024-04-30T02:34:03.224Z,100.00
2024-04-30T02:37:05.005Z,100.00
2024-04-30T02:40:07.411Z,100.00
2024-04-30T02:43:08.938Z,100.00
2024-04-30T02:46:10.651Z,100.00
2024-04-30T02:49:12.445Z,100.00
2024-04-30T02:52:14.180Z,100.00
2024-04-30T02:55:15.885Z,100.00
2024-04-30T02:58:17.740Z,100.00
2024-04-30T03:01:19.491Z,100.00
2024-04-30T03:04:21.259Z,100.00
2024-04-30T03:07:23.024Z,100.00
2024-04-30T03:10:24.901Z,100.00
2024-04-30T03:13:26.946Z,100.00
2024-04-30T03:16:28.663Z,100.00
2024-04-30T03:19:30.495Z,100.00
2024-04-30T03:22:32.331Z,100.00
2024-04-30T03:25:34.105Z,100.00
2024-04-30T03:28:35.974Z,100.00
2024-04-30T03:31:37.775Z,100.00
2024-04-30T03:34:39.521Z,100.00
2024-04-30T03:37:41.215Z,100.00
2024-04-30T03:40:42.980Z,100.00
2024-04-30T03:43:44.759Z,100.00
2024-04-30T03:46:46.389Z,100.00
2024-04-30T03:49:48.294Z,100.00
2024-04-30T03:52:50.024Z,100.00
2024-04-30T03:55:51.691Z,100.00
2024-04-30T03:58:53.448Z,100.00
2024-04-30T04:01:55.148Z,100.00
2024-04-30T04:04:56.902Z,100.00
2024-04-30T04:07:58.623Z,100.00
2024-04-30T04:11:19.173Z,100.00
2024-04-30T04:14:39.509Z,100.00
2024-04-30T04:17:41.246Z,100.00
2024-04-30T04:20:42.978Z,100.00
2024-04-30T04:23:44.642Z,100.00
2024-04-30T04:26:46.325Z,100.00
2024-04-30T04:29:47.995Z,100.00
2024-04-30T04:32:49.756Z,100.00
2024-04-30T04:35:51.557Z,100.00
2024-04-30T04:38:53.225Z,100.00
2024-04-30T04:41:54.924Z,100.00
2024-04-30T04:44:56.610Z,100.00
2024-04-30T04:47:58.357Z,100.00
2024-04-30T04:51:00.361Z,100.00
2024-04-30T04:54:02.087Z,100.00
2024-04-30T04:57:03.826Z,100.00
2024-04-30T05:00:06.010Z,100.00
2024-04-30T05:03:07.678Z,100.00
2024-04-30T05:06:09.323Z,100.00
2024-04-30T05:09:11.068Z,100.00
2024-04-30T05:12:12.957Z,100.00
2024-04-30T05:15:14.661Z,100.00
2024-04-30T05:18:16.455Z,100.00
2024-04-30T05:21:18.121Z,100.00
2024-04-30T05:24:19.799Z,100.00
2024-04-30T05:27:21.487Z,100.00
2024-04-30T05:30:23.139Z,100.00
2024-04-30T05:33:27.042Z,100.00
2024-04-30T05:36:28.765Z,100.00
2024-04-30T05:39:30.567Z,100.00
2024-04-30T05:42:32.297Z,100.00
2024-04-30T05:45:33.999Z,100.00
2024-04-30T05:48:36.552Z,100.00
2024-04-30T05:51:40.174Z,100.00
2024-04-30T05:54:41.853Z,100.00
2024-04-30T05:57:43.525Z,100.00
2024-04-30T06:00:45.214Z,100.00
2024-04-30T06:03:47.017Z,100.00
2024-04-30T06:06:48.733Z,100.00
2024-04-30T06:09:50.391Z,100.00
2024-04-30T06:12:52.124Z,100.00
2024-04-30T06:15:53.783Z,100.00
2024-04-30T06:18:55.624Z,100.00
2024-04-30T06:21:57.313Z,100.00
2024-04-30T06:24:59.039Z,100.00
2024-04-30T06:28:00.776Z,100.00
2024-04-30T06:31:02.546Z,100.00
2024-04-30T06:34:05.224Z,100.00
2024-04-30T06:37:07.055Z,100.00
2024-04-30T06:40:09.145Z,100.00
2024-04-30T06:43:11.015Z,100.00
2024-04-30T06:46:15.039Z,100.00
2024-04-30T06:49:16.772Z,100.00
2024-04-30T06:52:18.511Z,100.00
2024-04-30T06:55:20.278Z,100.00
2024-04-30T06:58:22.033Z,100.00
2024-04-30T07:01:23.857Z,100.00
2024-04-30T07:04:25.625Z,100.00
2024-04-30T07:07:27.398Z,100.00
2024-04-30T07:10:29.135Z,100.00
2024-04-30T07:13:30.859Z,100.00
2024-04-30T07:16:39.710Z,100.00
2024-04-30T07:19:44.716Z,100.00
2024-04-30T07:22:46.724Z,100.00
2024-04-30T07:25:48.534Z,100.00
2024-04-30T07:28:50.286Z,100.00
2024-04-30T07:31:52.443Z,100.00
2024-04-30T07:34:54.191Z,100.00
2024-04-30T07:37:55.867Z,100.00
2024-04-30T07:40:57.553Z,100.00
2024-04-30T07:43:59.226Z,100.00
2024-04-30T07:47:00.940Z,100.00
2024-04-30T07:50:02.763Z,100.00
2024-04-30T07:53:04.583Z,100.00
2024-04-30T07:56:06.502Z,100.00
2024-04-30T07:59:08.187Z,100.00
2024-04-30T08:02:13.891Z,100.00
2024-04-30T08:05:16.362Z,100.00
2024-04-30T08:08:19.981Z,100.00
2024-04-30T08:11:23.164Z,100.00
2024-04-30T08:14:24.938Z,100.00
2024-04-30T08:17:26.651Z,100.00
2024-04-30T08:20:31.135Z,100.00
2024-04-30T08:23:32.814Z,100.00
2024-04-30T08:26:36.655Z,100.00
2024-04-30T08:29:38.377Z,100.00
2024-04-30T08:32:40.619Z,100.00
2024-04-30T08:35:42.890Z,100.00
2024-04-30T08:38:44.572Z,100.00
2024-04-30T08:41:47.335Z,100.00
2024-04-30T08:44:51.556Z,100.00
2024-04-30T08:47:55.131Z,100.00
2024-04-30T08:50:56.936Z,100.00
2024-04-30T08:53:59.082Z,100.00
2024-04-30T08:57:00.761Z,100.00
2024-04-30T09:00:02.615Z,100.00
2024-04-30T09:03:04.913Z,100.00
2024-04-30T09:06:06.827Z,100.00
2024-04-30T09:09:12.335Z,100.00
2024-04-30T09:12:14.052Z,100.00
2024-04-30T09:15:18.500Z,100.00
2024-04-30T09:18:20.262Z,100.00
2024-04-30T09:21:28.474Z,100.00
2024-04-30T09:24:30.237Z,100.00
2024-04-30T09:27:33.048Z,100.00
2024-04-30T09:30:34.801Z,100.00
2024-04-30T09:33:36.594Z,100.00
2024-04-30T09:36:38.737Z,100.00
2024-04-30T09:39:40.405Z,100.00
2024-04-30T09:42:42.116Z,100.00
2024-04-30T09:45:44.109Z,100.00
2024-04-30T09:48:45.783Z,100.00
2024-04-30T09:51:48.189Z,100.00
2024-04-30T09:54:49.995Z,100.00
2024-04-30T09:57:51.793Z,100.00
2024-04-30T10:00:55.591Z,100.00
2024-04-30T10:03:57.307Z,100.00
2024-04-30T10:06:58.987Z,100.00
2024-04-30T10:10:01.818Z,100.00
2024-04-30T10:13:11.034Z,100.00
2024-04-30T10:16:16.190Z,100.00
2024-04-30T10:19:17.987Z,100.00
2024-04-30T10:22:19.880Z,100.00
2024-04-30T10:25:22.625Z,100.00
2024-04-30T10:28:24.625Z,100.00
2024-04-30T10:31:26.656Z,100.00
2024-04-30T10:34:28.382Z,100.00
2024-04-30T10:37:30.481Z,100.00
2024-04-30T10:40:32.231Z,100.00
2024-04-30T10:43:34.033Z,100.00
2024-04-30T10:46:35.854Z,100.00
2024-04-30T10:49:37.585Z,100.00
2024-04-30T10:52:39.398Z,100.00
2024-04-30T10:55:43.154Z,100.00
2024-04-30T10:58:59.136Z,100.00
2024-04-30T11:02:00.978Z,100.00
2024-04-30T11:05:16.085Z,100.00
2024-04-30T11:08:23.900Z,100.00
2024-04-30T11:11:44.096Z,100.00
2024-04-30T11:14:48.364Z,100.00
2024-04-30T11:17:50.179Z,100.00
2024-04-30T11:20:51.960Z,100.00
2024-04-30T11:23:53.608Z,100.00
2024-04-30T11:26:55.261Z,100.00
2024-04-30T11:29:56.928Z,100.00
2024-04-30T11:32:58.662Z,100.00
2024-04-30T11:36:00.424Z,100.00
2024-04-30T11:39:02.115Z,100.00
2024-04-30T11:42:13.768Z,100.00
2024-04-30T11:45:26.656Z,100.00
2024-04-30T11:48:30.348Z,100.00
2024-04-30T11:51:32.086Z,100.00
2024-04-30T11:54:35.092Z,100.00
2024-04-30T11:57:37.930Z,100.00
2024-04-30T12:00:40.599Z,100.00
2024-04-30T12:03:42.489Z,100.00
2024-04-30T12:06:44.243Z,100.00
2024-04-30T12:09:45.966Z,100.00
2024-04-30T12:12:47.754Z,100.00
2024-04-30T12:15:51.259Z,100.00
2024-04-30T12:18:54.069Z,100.00
2024-04-30T12:21:55.771Z,100.00
2024-04-30T12:24:57.552Z,100.00
2024-04-30T12:27:59.186Z,100.00
2024-04-30T12:31:00.945Z,100.00
2024-04-30T12:34:02.649Z,100.00
2024-04-30T12:37:05.331Z,100.00
2024-04-30T12:40:08.790Z,100.00
2024-04-30T12:43:10.678Z,100.00
2024-04-30T12:46:12.376Z,100.00
2024-04-30T12:49:14.127Z,100.00
2024-04-30T12:52:15.925Z,97.23
2024-04-30T12:55:17.792Z,99.29
2024-04-30T12:58:19.797Z,100.00
2024-04-30T13:01:24.286Z,100.00
2024-04-30T13:04:27.854Z,97.52
2024-04-30T13:07:31.047Z,94.89
2024-04-30T13:10:32.850Z,96.70
2024-04-30T13:13:35.805Z,92.47
2024-04-30T13:16:42.548Z,91.88
2024-04-30T13:19:44.394Z,91.48
2024-04-30T13:22:46.172Z,89.06
2024-04-30T13:25:47.890Z,87.56
2024-04-30T13:28:49.652Z,89.18
2024-04-30T13:31:51.372Z,86.94
2024-04-30T13:34:53.174Z,88.69
2024-04-30T13:37:54.865Z,88.89
2024-04-30T13:40:56.628Z,90.30
2024-04-30T13:43:58.424Z,90.73
2024-04-30T13:47:00.160Z,89.22
2024-04-30T13:50:01.866Z,89.68
2024-04-30T13:53:03.810Z,88.17
2024-04-30T13:56:06.121Z,88.59
2024-04-30T13:59:09.335Z,84.87
2024-04-30T14:02:14.951Z,84.32
2024-04-30T14:05:16.907Z,86.18
2024-04-30T14:08:18.726Z,87.82
2024-04-30T14:11:21.074Z,84.57
2024-04-30T14:14:22.788Z,86.54
2024-04-30T14:17:24.498Z,93.68
2024-04-30T14:20:26.189Z,96.17
2024-04-30T14:23:29.477Z,96.64
2024-04-30T14:26:31.118Z,97.70
2024-04-30T14:29:32.790Z,97.07
2024-04-30T14:32:34.590Z,98.44
2024-04-30T14:35:56.270Z,97.44
2024-04-30T14:38:57.958Z,93.87
2024-04-30T14:42:00.627Z,92.13
2024-04-30T14:45:02.642Z,94.34
2024-04-30T14:48:04.679Z,93.95
2024-04-30T14:51:06.361Z,91.94
2024-04-30T14:54:08.080Z,92.22
2024-04-30T14:57:09.807Z,94.23
2024-04-30T15:00:12.043Z,95.77
2024-04-30T15:03:18.645Z,97.23
2024-04-30T15:06:20.626Z,98.93
2024-04-30T15:09:22.294Z,97.55
2024-04-30T15:12:23.949Z,99.75
2024-04-30T15:15:25.573Z,100.00
2024-04-30T15:18:27.378Z,99.38
2024-04-30T15:21:29.090Z,99.30
2024-04-30T15:24:30.776Z,99.06
2024-04-30T15:27:32.429Z,100.00
2024-04-30T15:30:34.199Z,100.00
2024-04-30T15:33:36.595Z,100.00
2024-04-30T15:36:43.257Z,100.00
2024-04-30T15:39:45.960Z,100.00
2024-04-30T15:42:47.727Z,100.00
2024-04-30T15:45:49.352Z,100.00
2024-04-30T15:48:52.695Z,100.00
2024-04-30T15:51:54.662Z,100.00
2024-04-30T15:54:59.368Z,100.00
2024-04-30T15:58:02.867Z,100.00
2024-04-30T16:01:04.938Z,100.00
2024-04-30T16:04:06.663Z,100.00
2024-04-30T16:07:08.411Z,100.00
2024-04-30T16:10:10.208Z,100.00
2024-04-30T16:13:11.950Z,100.00
2024-04-30T16:16:18.395Z,100.00
2024-04-30T16:19:23.289Z,100.00
2024-04-30T16:22:25.183Z,100.00
2024-04-30T16:25:26.888Z,100.00
2024-04-30T16:28:28.661Z,100.00
2024-04-30T16:34:31.922Z,100.00
2024-04-30T16:37:33.911Z,100.00
2024-04-30T16:40:35.571Z,100.00
2024-04-30T16:43:37.303Z,100.00
2024-04-30T16:46:41.730Z,100.00
2024-04-30T16:49:43.567Z,100.00
2024-04-30T16:52:45.328Z,100.00
2024-04-30T16:55:47.021Z,100.00
2024-04-30T16:58:51.486Z,100.00
2024-04-30T17:01:54.408Z,100.00
2024-04-30T17:04:56.186Z,100.00
2024-04-30T17:07:57.895Z,100.00
2024-04-30T17:10:59.605Z,100.00
2024-04-30T17:14:01.292Z,100.00
2024-04-30T17:17:03.049Z,100.00
2024-04-30T17:20:05.150Z,100.00
2024-04-30T17:23:06.828Z,100.00
2024-04-30T17:26:09.170Z,100.00
2024-04-30T17:29:10.958Z,100.00
2024-04-30T17:32:12.806Z,100.00
2024-04-30T17:35:14.583Z,100.00
2024-04-30T17:38:16.335Z,100.00
2024-04-30T17:41:27.687Z,100.00
2024-04-30T17:44:29.431Z,100.00
2024-04-30T17:47:31.151Z,100.00
2024-04-30T17:50:32.908Z,100.00
2024-04-30T17:53:34.689Z,100.00
2024-04-30T17:56:39.606Z,100.00
2024-04-30T17:59:41.289Z,100.00
2024-04-30T18:02:42.962Z,100.00
2024-04-30T18:05:44.630Z,100.00
2024-04-30T18:08:47.208Z,100.00
2024-04-30T18:11:50.248Z,100.00
2024-04-30T18:14:52.223Z,100.00
2024-04-30T18:17:54.370Z,100.00
2024-04-30T18:20:56.061Z,100.00
2024-04-30T18:23:57.658Z,100.00
2024-04-30T18:26:59.364Z,100.00
2024-04-30T18:30:00.996Z,100.00
2024-04-30T18:33:02.707Z,100.00
2024-04-30T18:36:04.518Z,100.00
2024-04-30T18:39:06.257Z,100.00
2024-04-30T18:42:07.803Z,100.00
2024-04-30T18:45:09.460Z,100.00
2024-04-30T18:48:11.773Z,100.00
2024-04-30T18:51:13.839Z,100.00
2024-04-30T18:54:15.676Z,100.00
2024-04-30T18:57:17.300Z,100.00
2024-04-30T19:00:19.049Z,100.00
2024-04-30T19:03:21.649Z,100.00
2024-04-30T19:06:23.489Z,100.00
2024-04-30T19:09:25.056Z,100.00
2024-04-30T19:12:26.803Z,100.00
2024-04-30T19:15:28.473Z,100.00
2024-04-30T19:18:30.579Z,100.00
2024-04-30T19:21:32.424Z,100.00
2024-04-30T19:24:34.687Z,100.00
2024-04-30T19:27:36.474Z,100.00
2024-04-30T19:30:38.225Z,100.00
2024-04-30T19:33:42.679Z,100.00
2024-04-30T19:36:44.482Z,100.00
2024-04-30T19:39:46.436Z,100.00
2024-04-30T19:42:48.034Z,100.00
2024-04-30T19:45:50.751Z,100.00
2024-04-30T19:48:53.227Z,100.00
2024-04-30T19:51:56.145Z,100.00
2024-04-30T19:54:59.233Z,100.00
2024-04-30T19:58:00.976Z,100.00
2024-04-30T20:01:02.784Z,100.00
2024-04-30T20:04:04.610Z,100.00
2024-04-30T20:07:06.625Z,100.00
2024-04-30T20:10:08.232Z,100.00
2024-04-30T20:13:09.938Z,100.00
2024-04-30T20:16:11.713Z,100.00
2024-04-30T20:19:13.853Z,100.00
2024-04-30T20:22:15.527Z,100.00
2024-04-30T20:25:17.218Z,100.00
2024-04-30T20:28:18.872Z,100.00
2024-04-30T20:31:20.600Z,100.00
2024-04-30T20:34:22.341Z,100.00
2024-04-30T20:37:24.108Z,100.00
2024-04-30T20:40:26.054Z,100.00
2024-04-30T20:43:27.648Z,100.00
2024-04-30T20:46:29.287Z,100.00
2024-04-30T20:49:31.161Z,100.00
2024-04-30T20:52:32.822Z,100.00
2024-04-30T20:55:34.521Z,100.00
2024-04-30T20:58:36.385Z,100.00
2024-04-30T21:01:38.144Z,100.00
2024-04-30T21:04:39.933Z,100.00
2024-04-30T21:07:41.651Z,100.00
2024-04-30T21:10:44.382Z,100.00
2024-04-30T21:13:46.702Z,100.00
2024-04-30T21:16:48.393Z,100.00
2024-04-30T21:19:52.330Z,100.00
2024-04-30T21:22:54.062Z,100.00
2024-04-30T21:25:55.752Z,100.00
2024-04-30T21:28:57.417Z,100.00
2024-04-30T21:31:59.088Z,100.00
2024-04-30T21:35:03.051Z,100.00
2024-04-30T21:38:07.947Z,100.00
2024-04-30T21:41:09.599Z,100.00
2024-04-30T21:44:11.343Z,100.00
2024-04-30T21:47:14.936Z,100.00
2024-04-30T21:50:16.618Z,100.00
2024-04-30T21:53:18.303Z,100.00
2024-04-30T21:56:19.991Z,100.00
2024-04-30T21:59:21.656Z,100.00
2024-04-30T22:02:23.469Z,100.00
2024-04-30T22:05:25.178Z,100.00
2024-04-30T22:08:26.897Z,100.00
2024-04-30T22:11:28.654Z,100.00
2024-04-30T22:14:30.407Z,100.00
2024-04-30T22:17:32.194Z,100.00
2024-04-30T22:20:33.968Z,100.00
2024-04-30T22:23:36.927Z,100.00
2024-04-30T22:26:38.618Z,100.00
2024-04-30T22:29:40.261Z,100.00
2024-04-30T22:32:42.024Z,100.00
2024-04-30T22:35:43.770Z,100.00
2024-04-30T22:38:45.424Z,100.00
2024-04-30T22:41:47.096Z,100.00
2024-04-30T22:44:48.792Z,100.00
2024-04-30T22:47:51.014Z,100.00
2024-04-30T22:50:52.785Z,100.00
2024-04-30T22:53:55.170Z,100.00
2024-04-30T22:56:56.928Z,100.00
2024-04-30T22:59:58.645Z,100.00
2024-04-30T23:03:00.392Z,100.00
2024-04-30T23:06:02.263Z,100.00
2024-04-30T23:09:04.066Z,100.00
2024-04-30T23:12:05.917Z,100.00
2024-04-30T23:15:07.665Z,100.00
2024-04-30T23:18:09.539Z,100.00
2024-04-30T23:21:11.498Z,100.00
2024-04-30T23:24:13.191Z,100.00
2024-04-30T23:27:21.430Z,100.00
2024-04-30T23:30:23.155Z,100.00
2024-04-30T23:33:24.876Z,100.00
2024-04-30T23:36:26.673Z,100.00
2024-04-30T23:39:28.539Z,100.00
2024-04-30T23:42:31.693Z,100.00
2024-04-30T23:45:33.458Z,100.00
2024-04-30T23:48:35.144Z,100.00
2024-04-30T23:51:36.939Z,100.00
2024-04-30T23:54:38.706Z,100.00
2024-04-30T23:57:40.371Z,100.00
