createdAt,value
2023-01-03T00:13:32.471Z,100028.38
2023-01-03T00:15:59.468Z,100030.03
2023-01-03T00:18:26.788Z,100021.06
2023-01-03T00:20:53.813Z,100023.72
2023-01-03T00:23:20.963Z,100028.69
2023-01-03T00:25:47.996Z,100028.88
2023-01-03T00:28:15.352Z,100031.34
2023-01-03T00:31:59.041Z,100037.28
2023-01-03T01:06:43.705Z,100050.97
2023-01-03T01:09:25.421Z,100059.75
2023-01-03T01:11:54.123Z,100057.75
2023-01-03T01:14:26.677Z,100068.34
2023-01-03T01:17:02.269Z,100071.19
2023-01-03T01:19:33.747Z,100070.34
2023-01-03T01:22:02.267Z,100061.41
2023-01-03T01:24:38.605Z,100059.75
2023-01-03T01:27:06.588Z,100064.72
2023-01-03T01:33:20.297Z,100061.41
2023-01-03T01:35:47.660Z,100061.41
2023-01-03T01:43:42.455Z,100067.03
2023-01-03T01:50:37.518Z,100061.25
2023-01-03T01:53:13.491Z,100058.78
2023-01-03T01:56:04.735Z,100059.63
2023-01-03T01:58:44.761Z,100064.09
2023-01-03T06:02:33.917Z,100317.88
2023-01-03T07:08:40.185Z,100418.78
2023-01-03T07:11:11.275Z,100411.50
2023-01-03T07:13:57.139Z,100407.03
2023-01-03T07:21:46.897Z,100411.19
2023-01-03T07:24:18.742Z,100419.78
2023-01-03T07:26:46.163Z,100420.09
2023-01-03T07:29:13.985Z,100421.78
2023-01-03T07:31:42.429Z,100427.09
2023-01-03T07:34:10.155Z,100428.91
2023-01-03T07:36:39.454Z,100433.19
2023-01-03T07:39:06.363Z,100436.69
2023-01-03T07:41:52.391Z,100441.00
2023-01-03T07:44:20.335Z,100441.00
2023-01-03T07:46:48.003Z,100448.78
2023-01-03T07:49:15.400Z,100442.31
2023-01-03T07:51:57.625Z,100442.00
2023-01-03T07:54:26.703Z,100445.31
2023-01-03T07:56:56.453Z,100455.59
2023-01-03T07:59:23.416Z,100458.91
2023-01-03T08:01:50.701Z,100465.03
2023-01-03T08:04:18.018Z,100469.19
2023-01-03T08:06:45.264Z,100470.16
2023-01-03T08:09:32.271Z,100481.44
2023-01-03T08:12:18.202Z,100476.13
2023-01-03T08:14:45.322Z,100480.44
2023-01-03T08:17:12.809Z,100476.97
2023-01-03T08:19:45.361Z,100482.25
2023-01-03T08:22:13.127Z,100485.56
2023-01-03T08:24:40.114Z,100492.56
2023-01-03T08:27:07.633Z,100493.38
2023-01-03T08:29:34.630Z,100480.97
2023-01-03T08:32:04.110Z,100491.06
2023-01-03T08:34:37.902Z,100485.44
2023-01-03T08:37:31.084Z,100504.50
2023-01-03T08:40:04.939Z,100486.75
2023-01-03T08:42:57.023Z,100496.03
2023-01-03T08:45:24.067Z,100498.41
2023-01-03T08:47:52.509Z,100504.69
2023-01-03T08:50:20.394Z,100507.03
2023-01-03T08:52:48.410Z,100507.34
2023-01-03T08:55:15.517Z,100506.34
2023-01-03T08:57:42.715Z,100510.16
2023-01-03T09:00:10.863Z,100505.00
2023-01-03T09:02:38.278Z,100503.19
2023-01-03T09:05:06.174Z,100509.94
2023-01-03T09:07:33.766Z,100512.59
2023-01-03T09:10:00.752Z,100507.44
2023-01-03T09:12:28.460Z,100513.56
2023-01-03T09:14:55.943Z,100524.81
2023-01-03T09:17:23.149Z,100534.59
2023-01-03T09:19:50.306Z,100517.81
2023-01-03T09:22:17.595Z,100524.41
2023-01-03T09:24:44.584Z,100522.53
2023-01-03T09:27:12.151Z,100510.88
2023-01-03T09:29:39.279Z,100514.28
2023-01-03T09:32:06.497Z,100519.25
2023-01-03T09:34:35.085Z,100513.03
2023-01-03T09:37:06.148Z,100517.47
2023-01-03T09:39:33.060Z,100517.25
2023-01-03T09:42:24.394Z,100515.69
2023-01-03T09:44:52.739Z,100513.63
2023-01-03T09:47:25.658Z,100514.56
2023-01-03T09:50:29.087Z,100502.88
2023-01-03T09:53:04.764Z,100507.31
2023-01-03T09:56:14.305Z,100497.75
2023-01-03T09:59:03.463Z,100499.06
2023-01-03T10:02:06.254Z,100496.03
2023-01-03T10:05:16.150Z,100497.88
2023-01-03T10:08:05.211Z,100500.00
2023-01-03T10:11:07.033Z,100500.44
2023-01-03T10:14:05.247Z,100500.25
2023-01-03T10:17:33.572Z,100497.13
2023-01-03T10:20:33.422Z,100503.38
2023-01-03T10:23:05.176Z,100507.31
2023-01-03T10:25:32.330Z,100496.59
2023-01-03T10:28:09.804Z,100495.13
2023-01-03T10:31:16.770Z,100487.94
2023-01-03T10:33:49.828Z,100485.19
2023-01-03T10:36:19.393Z,100476.81
2023-01-03T10:38:53.083Z,100477.81
2023-01-03T10:41:41.335Z,100489.13
2023-01-03T10:44:24.717Z,100487.50
2023-01-03T10:46:56.593Z,100488.13
2023-01-03T10:49:31.409Z,100491.44
2023-01-03T10:52:16.713Z,100490.22
2023-01-03T10:54:44.030Z,100480.66
2023-01-03T10:57:46.197Z,100468.59
2023-01-03T11:00:30.315Z,100475.47
2023-01-03T11:03:25.003Z,100477.38
2023-01-03T11:06:00.948Z,100475.72
2023-01-03T11:08:46.803Z,100480.31
2023-01-03T11:11:33.003Z,100474.63
2023-01-03T11:14:27.785Z,100474.22
2023-01-03T11:17:05.846Z,100466.47
2023-01-03T11:19:34.636Z,100474.47
2023-01-03T11:22:38.093Z,100462.78
2023-01-03T11:25:55.937Z,100466.31
2023-01-03T11:28:57.203Z,100469.81
2023-01-03T11:31:52.989Z,100461.59
2023-01-03T11:38:12.196Z,100455.00
2023-01-03T11:41:16.657Z,100460.97
2023-01-03T11:44:02.602Z,100462.44
2023-01-03T11:46:50.516Z,100455.88
2023-01-03T11:49:36.175Z,100450.34
2023-01-03T11:52:12.734Z,100444.38
2023-01-03T11:55:14.133Z,100452.38
2023-01-03T11:58:12.554Z,100453.78
2023-01-03T12:01:17.181Z,100461.13
2023-01-03T12:04:41.108Z,100464.00
2023-01-03T12:10:58.482Z,100468.50
2023-01-03T12:13:46.986Z,100451.66
2023-01-03T12:16:32.322Z,100455.78
2023-01-03T12:19:12.443Z,100445.97
2023-01-03T12:21:52.123Z,100448.06
2023-01-03T12:24:49.771Z,100438.66
2023-01-03T12:27:44.153Z,100437.13
2023-01-03T12:30:59.129Z,100440.06
2023-01-03T12:34:12.300Z,100436.03
2023-01-03T12:37:19.044Z,100443.47
2023-01-03T12:40:01.136Z,100443.94
2023-01-03T12:43:04.263Z,100441.72
2023-01-03T12:46:10.196Z,100434.34
2023-01-03T12:49:14.187Z,100430.34
2023-01-03T12:51:41.535Z,100432.38
2023-01-03T12:54:33.178Z,100434.81
2023-01-03T12:57:13.524Z,100427.59
2023-01-03T13:00:06.472Z,100431.84
2023-01-03T13:03:01.995Z,100429.38
2023-01-03T13:06:14.215Z,100436.72
2023-01-03T13:08:49.637Z,100436.09
2023-01-03T13:11:54.677Z,100435.72
2023-01-03T13:15:35.397Z,100434.19
2023-01-03T13:18:22.146Z,100434.88
2023-01-03T13:20:55.386Z,100424.63
2023-01-03T13:23:32.391Z,100423.00
2023-01-03T13:26:05.963Z,100423.38
2023-01-03T13:28:39.172Z,100427.47
2023-01-03T13:31:17.162Z,100427.03
2023-01-03T13:34:15.698Z,100427.69
2023-01-03T13:37:07.661Z,100427.69
2023-01-03T13:39:50.833Z,100429.13
2023-01-03T13:42:34.639Z,100431.00
2023-01-03T13:45:19.799Z,100434.06
2023-01-03T13:47:57.064Z,100424.78
2023-01-03T13:50:36.074Z,100420.84
2023-01-03T13:53:29.656Z,100434.38
2023-01-03T13:56:26.124Z,100435.59
2023-01-03T13:59:14.525Z,100436.81
2023-01-03T14:02:07.856Z,100434.31
2023-01-03T14:05:08.954Z,100436.34
2023-01-03T14:08:13.025Z,100432.63
2023-01-03T14:11:26.180Z,100438.34
2023-01-03T14:14:05.874Z,100440.75
2023-01-03T14:16:56.478Z,100453.91
2023-01-03T14:19:39.707Z,100446.25
2023-01-03T14:22:28.006Z,100462.69
2023-01-03T14:24:57.843Z,100454.41
2023-01-03T14:29:15.237Z,100458.47
2023-01-03T14:31:28.215Z,100456.56
2023-01-03T14:34:03.577Z,100455.28
2023-01-03T14:36:31.051Z,100466.34
2023-01-03T14:39:02.370Z,100459.72
2023-01-03T14:41:37.479Z,100461.75
2023-01-03T14:44:22.849Z,100460.50
2023-01-03T14:47:05.827Z,100467.84
2023-01-03T14:49:45.694Z,100470.91
2023-01-03T14:52:38.449Z,100470.25
2023-01-03T14:55:20.193Z,100479.63
2023-01-03T14:57:50.339Z,100469.34
2023-01-03T15:00:34.413Z,100475.91
2023-01-03T15:03:03.893Z,100472.56
2023-01-03T15:05:38.273Z,100475.44
2023-01-03T15:08:15.186Z,100474.78
2023-01-03T15:10:51.560Z,100477.81
2023-01-03T15:13:49.292Z,100485.19
2023-01-03T15:32:17.662Z,100486.41
2023-01-03T15:35:18.503Z,100500.09
2023-01-03T15:37:45.943Z,100507.44
2023-01-03T16:10:44.983Z,100552.84
2023-01-03T16:13:31.420Z,100555.34
2023-01-03T16:27:53.334Z,100567.47
2023-01-03T16:35:58.360Z,100585.31
2023-01-03T16:38:57.778Z,100581.66
2023-01-03T16:42:11.285Z,100579.34
2023-01-03T16:45:10.340Z,100590.00
2023-01-03T16:47:38.111Z,100587.34
2023-01-03T16:50:18.424Z,100603.31
2023-01-03T16:52:52.600Z,100600.84
2023-01-03T16:55:26.434Z,100602.00
2023-01-03T16:57:55.363Z,100590.72
2023-01-03T17:00:30.595Z,100592.75
2023-01-03T17:03:00.112Z,100599.06
2023-01-03T17:05:37.851Z,100600.22
2023-01-03T17:08:17.143Z,100601.41
2023-01-03T17:10:48.622Z,100603.44
2023-01-03T17:13:37.711Z,100605.44
2023-01-03T17:16:12.530Z,100612.75
2023-01-03T17:18:42.257Z,100607.81
2023-01-03T17:21:34.155Z,100610.63
2023-01-03T17:24:08.133Z,100606.47
2023-01-03T17:26:36.171Z,100609.50
2023-01-03T17:29:06.991Z,100610.50
2023-01-03T17:31:34.452Z,100617.81
2023-01-03T17:34:30.468Z,100611.03
2023-01-03T17:37:02.501Z,100611.19
2023-01-03T17:51:13.580Z,100619.56
2023-01-03T17:53:42.987Z,100619.91
2023-01-03T17:56:16.489Z,100616.59
2023-01-03T17:58:49.254Z,100623.91
2023-01-03T18:01:22.013Z,100616.94
2023-01-03T18:03:50.144Z,100612.78
2023-01-03T18:06:22.686Z,100628.28
2023-01-03T18:08:52.507Z,100629.25
2023-01-03T18:11:25.128Z,100624.13
2023-01-03T18:13:53.006Z,100627.97
2023-01-03T18:16:22.589Z,100634.25
2023-01-03T18:18:50.617Z,100630.97
2023-01-03T18:21:24.643Z,100634.97
2023-01-03T18:24:39.340Z,100638.78
2023-01-03T18:27:10.344Z,100636.47
2023-01-03T18:29:38.127Z,100636.63
2023-01-03T18:32:34.636Z,100632.66
2023-01-03T18:35:02.728Z,100629.34
2023-01-03T18:37:36.773Z,100633.34
2023-01-03T18:40:08.647Z,100633.69
2023-01-03T18:42:54.548Z,100638.00
2023-01-03T18:55:18.537Z,100633.88
2023-01-03T18:57:47.889Z,100638.69
2023-01-03T19:00:25.925Z,100637.06
2023-01-03T19:02:54.804Z,100641.69
2023-01-03T19:05:22.196Z,100639.38
2023-01-03T19:07:51.289Z,100639.19
2023-01-03T19:10:26.425Z,100643.03
2023-01-03T19:12:56.988Z,100644.69
2023-01-03T19:15:29.990Z,100636.03
2023-01-03T19:22:46.476Z,100650.34
2023-01-03T19:25:27.999Z,100648.66
2023-01-03T19:31:46.605Z,100655.81
2023-01-03T19:34:24.046Z,100658.00
2023-01-03T19:36:52.349Z,100661.63
2023-01-03T19:39:25.101Z,100656.31
2023-01-03T19:55:20.967Z,100663.94
2023-01-03T19:57:51.333Z,100661.47
2023-01-03T20:00:28.005Z,100659.00
2023-01-03T20:03:03.524Z,100664.31
2023-01-03T21:08:36.634Z,100675.25
2023-01-03T21:11:05.640Z,100676.25
2023-01-03T21:13:33.029Z,100676.25
2023-01-03T21:16:00.323Z,100680.72
2023-01-03T22:41:21.750Z,100719.31
2023-01-03T22:43:54.858Z,100724.63
2023-01-03T22:46:22.440Z,100722.97
2023-01-03T22:48:50.288Z,100720.47
2023-01-03T22:51:19.824Z,100718.81
