createdAt,value
2022-08-19T00:01:43.940Z,20.20
2022-08-19T00:04:16.219Z,20.20
2022-08-19T00:06:46.895Z,20.20
2022-08-19T00:09:20.709Z,20.20
2022-08-19T00:11:56.591Z,20.10
2022-08-19T00:14:32.788Z,20.10
2022-08-19T00:17:01.407Z,20.10
2022-08-19T00:19:31.246Z,20.00
2022-08-19T00:22:00.853Z,20.00
2022-08-19T00:24:33.815Z,20.00
2022-08-19T00:27:25.323Z,20.00
2022-08-19T00:29:52.359Z,20.00
2022-08-19T00:32:21.365Z,20.00
2022-08-19T00:34:54.426Z,19.90
2022-08-19T00:37:26.936Z,19.90
2022-08-19T00:39:55.429Z,19.80
2022-08-19T00:42:23.834Z,19.80
2022-08-19T00:44:53.576Z,19.80
2022-08-19T00:47:22.563Z,19.80
2022-08-19T00:49:52.656Z,19.70
2022-08-19T00:52:40.413Z,19.80
2022-08-19T00:55:11.358Z,19.80
2022-08-19T00:57:40.751Z,19.70
2022-08-19T01:00:11.053Z,19.70
2022-08-19T01:02:39.382Z,19.70
2022-08-19T01:05:09.109Z,19.70
2022-08-19T01:07:38.902Z,19.70
2022-08-19T01:10:08.809Z,19.70
2022-08-19T01:12:37.537Z,19.70
2022-08-19T01:15:11.233Z,19.70
2022-08-19T01:17:40.570Z,19.70
2022-08-19T01:20:11.645Z,19.60
2022-08-19T01:22:43.965Z,19.60
2022-08-19T01:25:19.835Z,19.60
2022-08-19T01:27:53.806Z,19.60
2022-08-19T01:30:24.318Z,19.60
2022-08-19T01:32:52.747Z,19.60
2022-08-19T01:35:27.844Z,19.60
2022-08-19T01:37:58.811Z,19.60
2022-08-19T01:40:30.397Z,19.60
2022-08-19T01:42:59.332Z,19.60
2022-08-19T01:45:29.906Z,19.60
2022-08-19T01:48:01.945Z,19.50
2022-08-19T01:50:31.258Z,19.50
2022-08-19T01:53:06.304Z,19.50
2022-08-19T01:55:41.157Z,19.50
2022-08-19T01:58:12.683Z,19.40
2022-08-19T02:00:43.909Z,19.40
2022-08-19T02:03:14.806Z,19.40
2022-08-19T02:05:43.140Z,19.40
2022-08-19T02:08:12.900Z,19.30
2022-08-19T02:10:47.533Z,19.20
2022-08-19T02:13:15.804Z,19.20
2022-08-19T02:15:49.397Z,19.20
2022-08-19T02:18:17.575Z,19.10
2022-08-19T02:20:46.734Z,19.20
2022-08-19T02:23:17.637Z,19.10
2022-08-19T02:25:46.169Z,19.10
2022-08-19T02:28:18.349Z,19.10
2022-08-19T02:30:47.400Z,19.10
2022-08-19T02:33:16.037Z,19.10
2022-08-19T02:35:45.205Z,19.10
2022-08-19T02:38:35.503Z,19.10
2022-08-19T02:41:06.602Z,19.00
2022-08-19T02:43:38.166Z,19.00
2022-08-19T02:46:14.182Z,19.00
2022-08-19T02:48:42.510Z,19.00
2022-08-19T02:51:10.701Z,19.00
2022-08-19T02:53:39.204Z,19.00
2022-08-19T02:56:11.917Z,19.00
2022-08-19T02:58:40.258Z,19.00
2022-08-19T03:01:08.961Z,19.00
2022-08-19T03:03:37.122Z,19.00
2022-08-19T03:06:08.417Z,19.00
2022-08-19T03:08:36.756Z,19.00
2022-08-19T03:11:05.218Z,18.90
2022-08-19T03:13:35.055Z,18.90
2022-08-19T03:16:09.907Z,18.80
2022-08-19T03:18:38.081Z,18.80
2022-08-19T03:21:12.600Z,18.80
2022-08-19T03:23:41.188Z,18.80
2022-08-19T03:26:16.792Z,18.70
2022-08-19T03:28:58.152Z,18.70
2022-08-19T03:31:45.202Z,18.70
2022-08-19T03:34:16.832Z,18.60
2022-08-19T03:36:45.748Z,18.70
2022-08-19T03:39:14.038Z,18.60
2022-08-19T03:41:48.452Z,18.60
2022-08-19T03:44:26.135Z,18.60
2022-08-19T03:46:56.227Z,18.60
2022-08-19T03:49:29.452Z,18.60
2022-08-19T03:51:58.244Z,18.60
2022-08-19T03:54:31.688Z,18.50
2022-08-19T03:57:00.604Z,18.50
2022-08-19T03:59:32.131Z,18.50
2022-08-19T04:02:06.704Z,18.50
2022-08-19T04:04:38.731Z,18.50
2022-08-19T04:07:07.166Z,18.50
2022-08-19T04:09:37.183Z,18.50
2022-08-19T04:12:06.690Z,18.40
2022-08-19T04:14:40.528Z,18.50
2022-08-19T04:17:08.837Z,18.40
2022-08-19T04:19:37.403Z,18.40
2022-08-19T04:22:06.664Z,18.40
2022-08-19T04:24:38.295Z,18.40
2022-08-19T04:27:07.014Z,18.30
2022-08-19T04:29:36.626Z,18.30
2022-08-19T04:32:08.404Z,18.30
2022-08-19T04:35:01.197Z,18.30
2022-08-19T04:37:31.850Z,18.30
2022-08-19T04:40:26.204Z,18.30
2022-08-19T04:42:55.141Z,18.30
2022-08-19T04:45:26.339Z,18.30
2022-08-19T04:48:26.268Z,18.30
2022-08-19T04:50:46.414Z,18.30
2022-08-19T04:53:14.610Z,18.30
2022-08-19T04:55:44.134Z,18.30
2022-08-19T04:58:12.452Z,18.40
2022-08-19T05:00:42.419Z,18.40
2022-08-19T05:03:10.658Z,18.40
2022-08-19T05:05:45.334Z,18.40
2022-08-19T05:08:14.154Z,18.40
2022-08-19T05:10:43.398Z,18.40
2022-08-19T05:13:17.850Z,18.40
2022-08-19T05:15:47.670Z,18.40
2022-08-19T05:18:33.198Z,18.40
2022-08-19T05:21:25.111Z,18.50
2022-08-19T05:23:53.328Z,18.50
2022-08-19T05:26:21.552Z,18.50
2022-08-19T05:28:54.661Z,18.50
2022-08-19T05:31:28.804Z,18.60
2022-08-19T05:33:59.343Z,18.60
2022-08-19T05:36:27.761Z,18.70
2022-08-19T05:38:56.685Z,18.70
2022-08-19T05:41:32.238Z,18.70
2022-08-19T05:44:03.824Z,18.80
2022-08-19T05:46:36.776Z,18.90
2022-08-19T05:49:10.706Z,18.90
2022-08-19T05:51:41.954Z,19.00
2022-08-19T05:54:15.163Z,19.00
2022-08-19T05:56:48.433Z,19.00
2022-08-19T05:59:17.283Z,19.10
2022-08-19T06:01:57.733Z,19.10
2022-08-19T06:04:26.358Z,19.20
2022-08-19T06:06:56.205Z,19.20
2022-08-19T06:09:43.667Z,19.20
2022-08-19T06:12:37.594Z,19.30
2022-08-19T06:15:18.612Z,19.30
2022-08-19T06:17:57.389Z,19.40
2022-08-19T06:20:55.088Z,19.40
2022-08-19T06:23:25.320Z,19.50
2022-08-19T06:26:02.127Z,19.60
2022-08-19T06:28:49.250Z,19.70
2022-08-19T06:31:27.430Z,19.70
2022-08-19T06:34:11.388Z,19.80
2022-08-19T06:36:51.018Z,19.90
2022-08-19T06:39:29.762Z,20.00
2022-08-19T06:42:01.928Z,20.00
2022-08-19T06:44:42.689Z,20.10
2022-08-19T06:47:23.453Z,20.10
2022-08-19T06:50:03.533Z,20.10
2022-08-19T06:52:33.997Z,20.20
2022-08-19T06:55:12.639Z,20.30
2022-08-19T06:57:44.050Z,20.30
2022-08-19T07:00:14.922Z,20.40
2022-08-19T07:02:48.147Z,20.40
2022-08-19T07:05:32.513Z,20.50
2022-08-19T07:08:14.268Z,20.60
2022-08-19T07:10:45.620Z,20.80
2022-08-19T07:13:18.437Z,21.10
2022-08-19T07:15:48.088Z,21.20
2022-08-19T07:18:26.769Z,21.20
2022-08-19T07:21:14.026Z,21.30
2022-08-19T07:23:58.537Z,21.30
2022-08-19T07:26:30.466Z,21.40
2022-08-19T07:29:13.648Z,21.40
2022-08-19T07:31:49.694Z,21.50
2022-08-19T07:34:19.815Z,21.50
2022-08-19T07:36:57.569Z,21.60
2022-08-19T07:39:26.608Z,21.70
2022-08-19T07:42:01.480Z,21.70
2022-08-19T07:44:29.726Z,21.80
2022-08-19T07:47:01.433Z,21.80
2022-08-19T07:49:43.898Z,21.90
2022-08-19T07:52:17.436Z,21.90
2022-08-19T07:54:52.828Z,22.00
2022-08-19T07:57:23.031Z,22.10
2022-08-19T07:59:51.590Z,22.20
2022-08-19T08:02:19.703Z,22.30
2022-08-19T08:05:05.327Z,22.40
2022-08-19T08:08:02.987Z,22.50
2022-08-19T08:10:34.696Z,22.50
2022-08-19T08:13:11.183Z,22.70
2022-08-19T08:15:42.981Z,22.80
2022-08-19T08:18:11.937Z,23.00
2022-08-19T08:20:45.281Z,23.20
2022-08-19T08:23:27.629Z,23.40
2022-08-19T08:25:59.290Z,23.50
2022-08-19T08:28:29.586Z,23.70
2022-08-19T08:30:58.468Z,23.90
2022-08-19T08:33:33.701Z,24.10
2022-08-19T08:36:04.860Z,24.20
2022-08-19T08:38:41.614Z,24.40
2022-08-19T08:41:20.193Z,24.60
2022-08-19T08:43:49.336Z,24.90
2022-08-19T08:46:30.425Z,25.30
2022-08-19T08:49:04.776Z,25.50
2022-08-19T08:51:36.375Z,25.60
2022-08-19T08:54:15.475Z,25.60
2022-08-19T08:56:44.108Z,25.60
2022-08-19T08:59:15.141Z,25.60
2022-08-19T09:01:43.578Z,25.50
2022-08-19T09:04:11.665Z,25.50
2022-08-19T09:06:56.785Z,25.70
2022-08-19T09:09:32.160Z,25.80
2022-08-19T09:12:05.629Z,25.50
2022-08-19T09:14:52.058Z,25.30
2022-08-19T09:17:21.999Z,25.00
2022-08-19T09:19:53.112Z,24.80
2022-08-19T09:22:22.929Z,24.70
2022-08-19T09:24:56.998Z,24.80
2022-08-19T09:27:42.886Z,25.10
2022-08-19T09:30:14.830Z,25.40
2022-08-19T09:32:44.366Z,25.50
2022-08-19T09:35:14.013Z,25.50
2022-08-19T09:37:50.726Z,25.70
2022-08-19T09:40:37.715Z,26.00
2022-08-19T09:43:13.622Z,26.20
2022-08-19T09:45:45.979Z,26.40
2022-08-19T09:48:19.157Z,26.60
2022-08-19T09:50:52.351Z,26.60
2022-08-19T09:53:25.444Z,26.70
2022-08-19T09:55:56.900Z,26.60
2022-08-19T09:58:28.732Z,26.40
2022-08-19T10:00:59.796Z,26.00
2022-08-19T10:03:29.956Z,25.70
2022-08-19T10:05:58.987Z,25.40
2022-08-19T10:08:34.794Z,25.20
2022-08-19T10:11:28.162Z,25.00
2022-08-19T10:13:54.765Z,25.00
2022-08-19T10:16:28.579Z,24.80
2022-08-19T10:19:03.872Z,24.70
2022-08-19T10:21:36.392Z,24.60
2022-08-19T10:24:12.376Z,24.60
2022-08-19T10:26:55.710Z,24.50
2022-08-19T10:29:33.105Z,24.50
2022-08-19T10:32:02.319Z,24.40
2022-08-19T10:34:31.238Z,24.40
2022-08-19T10:37:04.137Z,24.40
2022-08-19T10:39:41.150Z,24.40
2022-08-19T10:42:14.497Z,24.60
2022-08-19T10:44:43.100Z,24.60
2022-08-19T10:47:17.376Z,24.70
2022-08-19T10:50:12.282Z,24.80
2022-08-19T10:52:48.941Z,24.80
2022-08-19T10:55:49.599Z,24.80
2022-08-19T10:58:23.300Z,24.80
2022-08-19T11:00:54.239Z,24.80
2022-08-19T11:03:29.604Z,24.70
2022-08-19T11:06:01.718Z,24.70
2022-08-19T11:08:31.743Z,24.70
2022-08-19T11:11:08.037Z,24.80
2022-08-19T11:13:45.197Z,24.90
2022-08-19T11:16:15.853Z,25.00
2022-08-19T11:18:46.217Z,25.10
2022-08-19T11:21:17.986Z,25.20
2022-08-19T11:23:49.887Z,25.30
2022-08-19T11:26:19.136Z,25.40
2022-08-19T11:28:48.769Z,25.50
2022-08-19T11:31:19.102Z,25.50
2022-08-19T11:33:53.550Z,25.50
2022-08-19T11:36:28.424Z,25.40
2022-08-19T11:38:56.605Z,25.30
2022-08-19T11:41:27.117Z,25.20
2022-08-19T11:43:57.641Z,25.10
2022-08-19T11:46:30.438Z,25.00
2022-08-19T11:48:58.679Z,25.00
2022-08-19T11:51:26.946Z,25.10
2022-08-19T11:54:06.780Z,25.20
2022-08-19T11:56:34.994Z,25.30
2022-08-19T11:59:11.612Z,25.30
2022-08-19T12:01:43.673Z,25.40
2022-08-19T12:04:12.771Z,25.50
2022-08-19T12:06:42.389Z,25.50
2022-08-19T12:09:14.758Z,25.50
2022-08-19T12:11:42.958Z,25.50
2022-08-19T12:14:19.160Z,25.50
2022-08-19T12:16:52.459Z,25.50
2022-08-19T12:19:27.172Z,25.60
2022-08-19T12:22:01.801Z,25.60
2022-08-19T12:24:30.515Z,25.60
2022-08-19T12:27:09.998Z,25.60
2022-08-19T12:29:44.770Z,25.60
2022-08-19T12:32:12.909Z,25.70
2022-08-19T12:34:41.462Z,25.80
2022-08-19T12:37:12.094Z,25.90
2022-08-19T12:39:41.054Z,26.00
2022-08-19T12:42:10.047Z,26.00
2022-08-19T12:44:43.286Z,26.00
2022-08-19T12:47:15.973Z,26.10
2022-08-19T12:49:53.480Z,26.30
2022-08-19T12:52:24.277Z,26.70
2022-08-19T12:54:55.417Z,26.90
2022-08-19T12:57:32.909Z,27.00
2022-08-19T13:00:04.906Z,27.10
2022-08-19T13:02:38.470Z,27.10
2022-08-19T13:05:09.303Z,27.00
2022-08-19T13:07:43.548Z,27.00
2022-08-19T13:10:16.461Z,26.90
2022-08-19T13:12:44.906Z,26.80
2022-08-19T13:15:15.085Z,26.80
2022-08-19T13:17:54.137Z,26.80
2022-08-19T13:20:23.404Z,26.90
2022-08-19T13:23:03.099Z,26.90
2022-08-19T13:25:44.447Z,26.90
2022-08-19T13:28:16.870Z,27.00
2022-08-19T13:31:07.002Z,27.00
2022-08-19T13:33:41.357Z,27.20
2022-08-19T13:36:13.918Z,27.20
2022-08-19T13:38:47.756Z,27.30
2022-08-19T13:41:16.571Z,27.40
2022-08-19T13:43:50.564Z,27.60
2022-08-19T13:46:27.326Z,27.60
2022-08-19T13:49:06.416Z,27.60
2022-08-19T13:51:38.864Z,27.60
2022-08-19T13:54:15.077Z,27.60
2022-08-19T13:56:43.401Z,27.60
2022-08-19T13:59:11.890Z,27.60
2022-08-19T14:01:44.718Z,27.50
2022-08-19T14:04:17.007Z,27.40
2022-08-19T14:06:48.736Z,27.40
2022-08-19T14:09:18.155Z,27.40
2022-08-19T14:11:49.244Z,27.80
2022-08-19T14:14:20.018Z,28.20
2022-08-19T14:16:51.128Z,28.60
2022-08-19T14:19:21.359Z,28.90
2022-08-19T14:21:49.428Z,28.90
2022-08-19T14:24:18.389Z,29.20
2022-08-19T14:26:46.688Z,29.50
2022-08-19T14:29:14.805Z,29.90
2022-08-19T14:31:45.074Z,30.20
2022-08-19T14:34:13.814Z,30.30
2022-08-19T14:36:51.421Z,30.20
2022-08-19T14:39:23.141Z,30.00
2022-08-19T14:41:58.802Z,29.40
2022-08-19T14:44:36.559Z,28.90
2022-08-19T14:47:04.858Z,28.40
2022-08-19T14:49:34.888Z,28.10
2022-08-19T14:52:05.622Z,28.00
2022-08-19T14:54:35.023Z,28.00
2022-08-19T14:57:03.151Z,28.10
2022-08-19T14:59:31.330Z,28.20
2022-08-19T15:02:20.095Z,28.20
2022-08-19T15:04:58.039Z,27.90
2022-08-19T15:07:32.957Z,27.70
2022-08-19T15:10:01.198Z,27.50
2022-08-19T15:12:31.505Z,27.40
2022-08-19T15:15:01.306Z,27.30
2022-08-19T15:17:45.424Z,27.20
2022-08-19T15:20:22.909Z,27.30
2022-08-19T15:22:54.366Z,27.20
2022-08-19T15:25:25.525Z,27.20
2022-08-19T15:27:58.513Z,27.00
2022-08-19T15:30:30.520Z,26.90
2022-08-19T15:33:02.238Z,26.90
2022-08-19T15:35:39.139Z,26.90
2022-08-19T15:38:15.231Z,26.90
2022-08-19T15:40:50.769Z,26.80
2022-08-19T15:43:20.795Z,26.70
2022-08-19T15:45:50.004Z,26.60
2022-08-19T15:48:18.225Z,26.50
2022-08-19T15:50:46.379Z,26.40
2022-08-19T15:53:16.384Z,26.40
2022-08-19T15:55:45.759Z,26.60
2022-08-19T15:58:34.732Z,26.60
2022-08-19T16:01:24.012Z,26.40
2022-08-19T16:04:14.323Z,26.30
2022-08-19T16:06:46.323Z,26.20
2022-08-19T16:09:16.630Z,26.20
2022-08-19T16:11:46.406Z,26.20
2022-08-19T16:14:21.057Z,26.10
2022-08-19T16:16:49.215Z,25.90
2022-08-19T16:19:19.992Z,25.70
2022-08-19T16:21:49.434Z,25.60
2022-08-19T16:24:22.523Z,25.60
2022-08-19T16:26:50.989Z,25.50
2022-08-19T16:29:34.058Z,25.40
2022-08-19T16:32:03.436Z,25.30
2022-08-19T16:34:33.630Z,25.20
2022-08-19T16:37:02.388Z,25.00
2022-08-19T16:39:36.497Z,25.00
2022-08-19T16:42:07.453Z,25.00
2022-08-19T16:44:36.895Z,25.20
2022-08-19T16:47:05.216Z,25.30
2022-08-19T16:49:53.184Z,25.40
2022-08-19T16:52:26.404Z,25.30
2022-08-19T16:55:06.245Z,25.30
2022-08-19T16:57:34.784Z,25.20
2022-08-19T17:00:08.928Z,25.10
2022-08-19T17:02:38.357Z,25.10
2022-08-19T17:05:13.312Z,25.00
2022-08-19T17:07:41.475Z,25.00
2022-08-19T17:10:11.845Z,25.00
2022-08-19T17:12:41.449Z,24.90
2022-08-19T17:15:11.317Z,24.80
2022-08-19T17:17:39.881Z,24.80
2022-08-19T17:20:13.612Z,24.70
2022-08-19T17:22:53.249Z,24.60
2022-08-19T17:25:24.318Z,24.60
2022-08-19T17:27:53.169Z,24.60
2022-08-19T17:30:21.693Z,24.50
2022-08-19T17:32:53.283Z,24.40
2022-08-19T17:35:24.184Z,24.40
2022-08-19T17:37:57.109Z,24.30
2022-08-19T17:40:29.194Z,24.40
2022-08-19T17:42:58.080Z,24.40
2022-08-19T17:45:27.869Z,24.30
2022-08-19T17:47:57.441Z,24.30
2022-08-19T17:50:26.193Z,24.20
2022-08-19T17:52:54.897Z,24.10
2022-08-19T17:55:23.445Z,24.00
2022-08-19T17:57:53.906Z,24.00
2022-08-19T18:00:22.477Z,23.90
2022-08-19T18:03:00.951Z,23.90
2022-08-19T18:05:38.154Z,24.00
2022-08-19T18:08:13.169Z,23.90
2022-08-19T18:10:42.544Z,23.90
2022-08-19T18:13:18.223Z,23.70
2022-08-19T18:15:48.815Z,23.70
2022-08-19T18:18:19.058Z,23.60
2022-08-19T18:20:48.555Z,23.60
2022-08-19T18:23:41.366Z,23.50
2022-08-19T18:26:06.264Z,23.50
2022-08-19T18:28:49.493Z,23.40
2022-08-19T18:31:19.047Z,23.40
2022-08-19T18:33:49.004Z,23.30
2022-08-19T18:36:32.030Z,23.30
2022-08-19T18:39:24.362Z,23.20
2022-08-19T18:42:10.878Z,23.20
2022-08-19T18:44:59.658Z,23.10
2022-08-19T18:47:47.477Z,23.00
2022-08-19T18:50:18.726Z,23.00
2022-08-19T18:52:46.818Z,22.90
2022-08-19T18:55:18.085Z,22.90
2022-08-19T18:57:46.249Z,22.90
2022-08-19T19:00:22.399Z,22.90
2022-08-19T19:02:54.733Z,22.80
2022-08-19T19:05:25.738Z,22.80
2022-08-19T19:07:54.525Z,22.80
2022-08-19T19:10:31.718Z,22.80
2022-08-19T19:13:01.554Z,22.80
2022-08-19T19:15:32.974Z,22.80
2022-08-19T19:18:02.116Z,22.80
2022-08-19T19:20:35.402Z,22.70
2022-08-19T19:23:06.178Z,22.70
2022-08-19T19:25:49.571Z,22.70
2022-08-19T19:28:35.666Z,22.70
2022-08-19T19:31:07.652Z,22.70
2022-08-19T19:33:37.436Z,22.70
2022-08-19T19:36:08.385Z,22.70
2022-08-19T19:38:36.543Z,22.70
2022-08-19T19:41:04.653Z,22.70
2022-08-19T19:43:35.935Z,22.70
2022-08-19T19:46:11.224Z,22.70
2022-08-19T19:48:39.754Z,22.80
2022-08-19T19:51:13.097Z,22.80
2022-08-19T19:53:42.692Z,22.70
2022-08-19T19:56:11.570Z,22.80
2022-08-19T19:58:39.914Z,22.70
2022-08-19T20:01:12.470Z,22.70
2022-08-19T20:03:45.523Z,22.70
2022-08-19T20:06:14.961Z,22.70
2022-08-19T20:09:00.316Z,22.60
2022-08-19T20:11:32.422Z,22.60
2022-08-19T20:14:03.093Z,22.60
2022-08-19T20:16:31.476Z,22.60
2022-08-19T20:19:02.079Z,22.60
2022-08-19T20:21:32.460Z,22.60
2022-08-19T20:24:09.906Z,22.60
2022-08-19T20:26:38.722Z,22.60
2022-08-19T20:29:11.291Z,22.50
2022-08-19T20:31:57.186Z,22.50
2022-08-19T20:34:28.032Z,22.40
2022-08-19T20:36:56.163Z,22.40
2022-08-19T20:39:24.273Z,22.50
2022-08-19T20:41:52.595Z,22.40
2022-08-19T20:44:25.549Z,22.40
2022-08-19T20:46:55.525Z,22.40
2022-08-19T20:49:26.936Z,22.40
2022-08-19T20:51:58.442Z,22.40
2022-08-19T20:54:27.126Z,22.40
2022-08-19T20:56:55.342Z,22.40
2022-08-19T20:59:23.806Z,22.40
2022-08-19T21:01:52.429Z,22.30
2022-08-19T21:04:21.247Z,22.30
2022-08-19T21:06:49.968Z,22.30
2022-08-19T21:09:20.017Z,22.30
2022-08-19T21:11:48.388Z,22.30
2022-08-19T21:14:16.562Z,22.30
2022-08-19T21:16:44.689Z,22.30
2022-08-19T21:19:13.212Z,22.30
2022-08-19T21:21:41.344Z,22.30
2022-08-19T21:24:10.016Z,22.20
2022-08-19T21:26:39.554Z,22.20
2022-08-19T21:29:07.990Z,22.20
2022-08-19T21:31:36.665Z,22.20
2022-08-19T21:34:05.453Z,22.20
2022-08-19T21:36:33.578Z,22.10
2022-08-19T21:39:13.297Z,22.10
2022-08-19T21:41:45.830Z,22.10
2022-08-19T21:44:14.993Z,22.10
2022-08-19T21:46:44.720Z,22.10
2022-08-19T21:49:22.823Z,22.10
2022-08-19T21:51:59.685Z,22.10
2022-08-19T21:54:28.683Z,22.00
2022-08-19T21:57:10.162Z,22.10
2022-08-19T21:59:43.835Z,22.10
2022-08-19T22:02:22.549Z,22.10
2022-08-19T22:04:51.894Z,22.10
2022-08-19T22:07:22.281Z,22.10
2022-08-19T22:09:51.924Z,22.10
2022-08-19T22:12:31.826Z,22.00
2022-08-19T22:15:00.997Z,22.00
2022-08-19T22:17:33.956Z,22.10
2022-08-19T22:20:02.127Z,22.10
2022-08-19T22:22:33.674Z,22.00
2022-08-19T22:25:06.325Z,22.00
2022-08-19T22:27:36.240Z,22.00
2022-08-19T22:30:05.549Z,22.00
2022-08-19T22:32:38.257Z,22.00
2022-08-19T22:35:08.336Z,22.00
2022-08-19T22:37:38.757Z,22.00
2022-08-19T22:40:08.476Z,21.90
2022-08-19T22:42:38.590Z,21.90
2022-08-19T22:45:08.272Z,21.90
2022-08-19T22:47:39.345Z,21.90
2022-08-19T22:50:13.830Z,21.80
2022-08-19T22:52:51.747Z,21.80
2022-08-19T22:55:20.467Z,21.80
2022-08-19T22:57:53.457Z,21.80
2022-08-19T23:00:23.851Z,21.80
2022-08-19T23:02:52.679Z,21.70
2022-08-19T23:05:22.395Z,21.70
2022-08-19T23:07:54.163Z,21.70
2022-08-19T23:10:27.469Z,21.70
2022-08-19T23:12:58.756Z,21.60
2022-08-19T23:15:28.520Z,21.60
2022-08-19T23:17:59.231Z,21.50
2022-08-19T23:20:29.667Z,21.40
2022-08-19T23:22:57.893Z,21.30
2022-08-19T23:25:27.255Z,21.40
2022-08-19T23:28:13.166Z,21.40
2022-08-19T23:30:43.784Z,21.40
2022-08-19T23:33:16.446Z,21.30
2022-08-19T23:35:44.658Z,21.30
2022-08-19T23:38:14.269Z,21.30
2022-08-19T23:40:42.414Z,21.30
2022-08-19T23:43:14.738Z,21.20
2022-08-19T23:45:51.223Z,21.20
2022-08-19T23:48:20.847Z,21.20
2022-08-19T23:50:49.297Z,21.20
2022-08-19T23:53:17.588Z,21.20
2022-08-19T23:55:46.635Z,21.20
2022-08-19T23:58:16.251Z,21.10
