createdAt,value
2022-09-01T00:00:02.696Z,1.90
2022-09-01T00:01:01.832Z,2.10
2022-09-01T00:02:01.984Z,1.90
2022-09-01T00:03:01.937Z,1.90
2022-09-01T00:04:01.824Z,1.90
2022-09-01T00:05:01.758Z,1.60
2022-09-01T00:06:01.741Z,1.90
2022-09-01T00:07:01.724Z,2.00
2022-09-01T00:08:01.705Z,1.90
2022-09-01T00:09:01.687Z,1.80
2022-09-01T00:10:01.670Z,2.30
2022-09-01T00:11:01.650Z,1.60
2022-09-01T00:12:01.630Z,1.80
2022-09-01T00:13:01.610Z,1.80
2022-09-01T00:14:01.598Z,1.60
2022-09-01T00:15:01.577Z,2.10
2022-09-01T00:16:01.635Z,1.60
2022-09-01T00:17:01.538Z,2.30
2022-09-01T00:18:01.522Z,1.90
2022-09-01T00:19:01.504Z,1.70
2022-09-01T00:20:01.487Z,1.70
2022-09-01T00:21:01.465Z,1.80
2022-09-01T00:22:01.450Z,1.60
2022-09-01T00:23:01.433Z,1.70
2022-09-01T00:24:01.413Z,2.10
2022-09-01T00:25:01.390Z,1.80
2022-09-01T00:26:01.375Z,1.80
2022-09-01T00:27:01.360Z,1.70
2022-09-01T00:28:01.337Z,1.80
2022-09-01T00:29:01.319Z,1.90
2022-09-01T00:30:01.300Z,1.90
2022-09-01T00:31:01.306Z,1.70
2022-09-01T00:32:01.268Z,2.40
2022-09-01T00:33:01.244Z,3.90
2022-09-01T00:34:01.233Z,4.50
2022-09-01T00:35:01.210Z,4.40
2022-09-01T00:36:01.190Z,4.70
2022-09-01T00:37:01.171Z,4.80
2022-09-01T00:38:01.196Z,4.80
2022-09-01T00:39:01.140Z,4.80
2022-09-01T00:40:01.118Z,4.70
2022-09-01T00:41:01.098Z,3.70
2022-09-01T00:42:01.080Z,3.30
2022-09-01T00:43:01.064Z,3.80
2022-09-01T00:44:01.045Z,2.70
2022-09-01T00:45:01.024Z,2.70
2022-09-01T00:46:01.047Z,2.50
2022-09-01T00:47:00.987Z,2.70
2022-09-01T00:48:00.972Z,2.20
2022-09-01T00:49:00.949Z,2.00
2022-09-01T00:50:00.933Z,2.30
2022-09-01T00:51:00.917Z,2.10
2022-09-01T00:52:00.899Z,1.80
2022-09-01T00:53:00.881Z,1.80
2022-09-01T00:54:00.859Z,1.90
2022-09-01T00:55:00.840Z,2.00
2022-09-01T00:56:00.823Z,1.80
2022-09-01T00:57:00.805Z,2.10
2022-09-01T00:58:00.785Z,1.90
2022-09-01T00:59:00.766Z,1.80
2022-09-01T01:00:00.751Z,1.80
2022-09-01T01:01:00.788Z,1.90
2022-09-01T01:02:00.712Z,1.60
2022-09-01T01:03:00.796Z,1.90
2022-09-01T01:04:00.676Z,1.90
2022-09-01T01:05:00.748Z,1.80
2022-09-01T01:06:00.638Z,1.70
2022-09-01T01:07:00.623Z,1.80
2022-09-01T01:08:00.603Z,1.70
2022-09-01T01:09:00.583Z,1.90
2022-09-01T01:10:00.564Z,1.80
2022-09-01T01:11:00.542Z,1.60
2022-09-01T01:12:00.526Z,1.70
2022-09-01T01:13:00.509Z,2.20
2022-09-01T01:14:00.493Z,1.70
2022-09-01T01:15:00.471Z,1.90
2022-09-01T01:16:00.453Z,1.70
2022-09-01T01:17:00.587Z,1.70
2022-09-01T01:18:00.416Z,1.80
2022-09-01T01:19:00.398Z,1.70
2022-09-01T01:20:00.378Z,2.00
2022-09-01T01:21:00.359Z,1.80
2022-09-01T01:22:00.343Z,1.80
2022-09-01T01:23:00.325Z,1.80
2022-09-01T01:24:00.309Z,2.00
2022-09-01T01:25:00.290Z,1.80
2022-09-01T01:26:00.266Z,1.70
2022-09-01T01:27:00.245Z,1.50
2022-09-01T01:28:00.231Z,1.80
2022-09-01T01:29:00.209Z,1.80
2022-09-01T01:30:00.191Z,1.90
2022-09-01T01:31:00.207Z,1.60
2022-09-01T01:32:00.160Z,2.00
2022-09-01T01:33:00.135Z,1.80
2022-09-01T01:34:00.119Z,1.90
2022-09-01T01:35:00.110Z,1.80
2022-09-01T01:36:00.095Z,1.80
2022-09-01T01:37:00.065Z,1.70
2022-09-01T01:38:00.043Z,1.80
2022-09-01T01:39:00.028Z,1.90
2022-09-01T01:40:00.005Z,1.90
2022-09-01T01:40:59.988Z,1.70
2022-09-01T01:41:59.968Z,1.90
2022-09-01T01:42:59.952Z,1.60
2022-09-01T01:43:59.931Z,1.70
2022-09-01T01:44:59.913Z,1.60
2022-09-01T01:45:59.929Z,1.80
2022-09-01T01:46:59.876Z,1.80
2022-09-01T01:47:59.856Z,1.60
2022-09-01T01:48:59.845Z,1.90
2022-09-01T01:49:59.820Z,2.20
2022-09-01T01:50:59.800Z,1.70
2022-09-01T01:51:59.783Z,1.90
2022-09-01T01:52:59.764Z,1.80
2022-09-01T01:53:59.741Z,1.80
2022-09-01T01:55:04.541Z,1.80
2022-09-01T01:55:59.708Z,2.10
2022-09-01T01:56:59.689Z,1.70
2022-09-01T01:57:59.668Z,1.70
2022-09-01T01:58:59.650Z,1.60
2022-09-01T01:59:59.631Z,1.70
2022-09-01T02:00:59.703Z,1.80
2022-09-01T02:01:59.632Z,1.80
2022-09-01T02:02:59.671Z,1.70
2022-09-01T02:04:00.203Z,1.50
2022-09-01T02:04:59.540Z,1.70
2022-09-01T02:05:59.520Z,1.80
2022-09-01T02:06:59.500Z,1.80
2022-09-01T02:07:59.482Z,1.90
2022-09-01T02:08:59.464Z,1.90
2022-09-01T02:09:59.445Z,1.70
2022-09-01T02:10:59.428Z,1.80
2022-09-01T02:11:59.405Z,2.00
2022-09-01T02:12:59.391Z,1.80
2022-09-01T02:13:59.368Z,1.70
2022-09-01T02:14:59.352Z,1.80
2022-09-01T02:15:59.330Z,1.50
2022-09-01T02:16:59.341Z,1.90
2022-09-01T02:17:59.291Z,1.70
2022-09-01T02:18:59.278Z,1.70
2022-09-01T02:19:59.257Z,1.60
2022-09-01T02:20:59.239Z,1.90
2022-09-01T02:21:59.218Z,1.70
2022-09-01T02:22:59.199Z,1.80
2022-09-01T02:23:59.182Z,2.20
2022-09-01T02:24:59.162Z,1.70
2022-09-01T02:26:15.693Z,1.80
2022-09-01T02:26:59.125Z,1.90
2022-09-01T02:27:59.105Z,1.90
2022-09-01T02:28:59.089Z,1.60
2022-09-01T02:29:59.069Z,1.70
2022-09-01T02:30:59.074Z,1.70
2022-09-01T02:31:59.030Z,1.80
2022-09-01T02:32:59.010Z,1.90
2022-09-01T02:33:58.993Z,1.70
2022-09-01T02:34:58.974Z,2.10
2022-09-01T02:35:58.954Z,1.70
2022-09-01T02:36:58.936Z,1.90
2022-09-01T02:37:58.914Z,1.80
2022-09-01T02:38:58.901Z,1.70
2022-09-01T02:39:58.880Z,2.00
2022-09-01T02:40:58.860Z,1.70
2022-09-01T02:41:58.838Z,1.60
2022-09-01T02:42:58.822Z,1.60
2022-09-01T02:43:58.803Z,1.90
2022-09-01T02:44:58.797Z,1.80
2022-09-01T02:45:58.816Z,1.50
2022-09-01T02:46:58.750Z,2.00
2022-09-01T02:47:58.725Z,1.90
2022-09-01T02:48:58.707Z,2.00
2022-09-01T02:49:58.684Z,1.50
2022-09-01T02:50:58.670Z,1.80
2022-09-01T02:51:58.650Z,1.80
2022-09-01T02:53:03.246Z,2.10
2022-09-01T02:53:58.621Z,1.90
2022-09-01T02:54:58.597Z,1.80
2022-09-01T02:55:58.575Z,2.30
2022-09-01T02:56:58.554Z,1.90
2022-09-01T02:57:58.538Z,1.90
2022-09-01T02:58:58.518Z,1.60
2022-09-01T02:59:58.498Z,2.00
2022-09-01T03:00:58.525Z,1.80
2022-09-01T03:01:58.457Z,1.90
2022-09-01T03:02:58.442Z,1.90
2022-09-01T03:03:58.421Z,2.10
2022-09-01T03:04:58.448Z,2.00
2022-09-01T03:05:58.384Z,1.70
2022-09-01T03:06:58.365Z,2.20
2022-09-01T03:07:58.345Z,1.80
2022-09-01T03:08:58.328Z,1.80
2022-09-01T03:09:58.307Z,2.10
2022-09-01T03:10:58.289Z,2.00
2022-09-01T03:11:58.269Z,1.80
2022-09-01T03:12:58.251Z,2.00
2022-09-01T03:13:58.234Z,1.90
2022-09-01T03:14:58.212Z,1.70
2022-09-01T03:15:58.192Z,1.90
2022-09-01T03:16:58.212Z,1.80
2022-09-01T03:17:58.153Z,2.40
2022-09-01T03:18:58.136Z,2.00
2022-09-01T03:19:58.116Z,1.80
2022-09-01T03:20:58.104Z,1.90
2022-09-01T03:21:58.077Z,2.30
2022-09-01T03:22:58.061Z,2.00
2022-09-01T03:23:58.042Z,2.00
2022-09-01T03:24:58.022Z,1.90
2022-09-01T03:25:57.999Z,1.90
2022-09-01T03:26:57.981Z,1.80
2022-09-01T03:27:57.965Z,1.80
2022-09-01T03:28:57.945Z,1.80
2022-09-01T03:29:57.922Z,1.80
2022-09-01T03:30:57.906Z,1.90
2022-09-01T03:31:57.939Z,2.00
2022-09-01T03:32:57.866Z,1.80
2022-09-01T03:33:57.845Z,1.70
2022-09-01T03:34:57.828Z,1.70
2022-09-01T03:35:57.809Z,1.80
2022-09-01T03:36:57.788Z,1.80
2022-09-01T03:37:57.767Z,1.70
2022-09-01T03:38:57.748Z,1.70
2022-09-01T03:39:58.128Z,2.30
2022-09-01T03:40:57.712Z,1.80
2022-09-01T03:41:57.692Z,2.00
2022-09-01T03:42:57.677Z,1.80
2022-09-01T03:43:57.655Z,1.80
2022-09-01T03:44:57.634Z,1.70
2022-09-01T03:45:57.653Z,1.70
2022-09-01T03:46:57.598Z,1.50
2022-09-01T03:47:57.578Z,1.70
2022-09-01T03:48:57.557Z,1.80
2022-09-01T03:49:57.539Z,1.90
2022-09-01T03:50:57.520Z,2.30
2022-09-01T03:51:57.533Z,2.10
2022-09-01T03:52:57.482Z,2.10
2022-09-01T03:53:57.548Z,1.90
2022-09-01T03:54:57.444Z,2.20
2022-09-01T03:55:57.422Z,2.10
2022-09-01T03:56:57.404Z,2.00
2022-09-01T03:57:57.386Z,2.20
2022-09-01T03:58:57.372Z,1.80
2022-09-01T03:59:57.348Z,2.00
2022-09-01T04:00:57.424Z,2.00
2022-09-01T04:01:57.342Z,2.00
2022-09-01T04:02:57.289Z,1.80
2022-09-01T04:03:57.269Z,1.80
2022-09-01T04:04:57.249Z,1.60
2022-09-01T04:05:57.229Z,1.50
2022-09-01T04:06:57.210Z,1.80
2022-09-01T04:07:57.191Z,1.80
2022-09-01T04:08:57.171Z,1.80
2022-09-01T04:09:57.150Z,2.00
2022-09-01T04:10:57.133Z,1.90
2022-09-01T04:11:57.114Z,1.90
2022-09-01T04:12:57.091Z,1.60
2022-09-01T04:13:57.072Z,2.00
2022-09-01T04:14:57.058Z,1.70
2022-09-01T04:15:57.241Z,2.10
2022-09-01T04:16:57.093Z,1.60
2022-09-01T04:17:56.994Z,2.00
2022-09-01T04:18:56.977Z,1.80
2022-09-01T04:19:56.958Z,1.90
2022-09-01T04:20:56.938Z,1.90
2022-09-01T04:21:56.917Z,1.90
2022-09-01T04:22:56.901Z,2.10
2022-09-01T04:23:56.880Z,1.80
2022-09-01T04:24:56.861Z,1.80
2022-09-01T04:25:56.848Z,1.90
2022-09-01T04:26:56.824Z,1.70
2022-09-01T04:27:56.803Z,1.80
2022-09-01T04:28:56.786Z,1.80
2022-09-01T04:29:57.804Z,2.10
2022-09-01T04:30:56.745Z,1.80
2022-09-01T04:31:56.744Z,1.90
2022-09-01T04:32:56.707Z,2.00
2022-09-01T04:33:56.686Z,2.00
2022-09-01T04:34:56.668Z,2.20
2022-09-01T04:35:56.656Z,2.30
2022-09-01T04:36:56.627Z,2.20
2022-09-01T04:37:56.606Z,2.30
2022-09-01T04:38:56.590Z,2.30
2022-09-01T04:39:57.420Z,2.30
2022-09-01T04:40:56.551Z,2.90
2022-09-01T04:41:56.529Z,2.70
2022-09-01T04:42:56.512Z,2.40
2022-09-01T04:43:56.494Z,2.40
2022-09-01T04:44:56.471Z,3.10
2022-09-01T04:45:56.509Z,2.90
2022-09-01T04:46:56.434Z,3.70
2022-09-01T04:47:56.414Z,2.70
2022-09-01T04:48:56.392Z,2.30
2022-09-01T04:49:56.373Z,2.60
2022-09-01T04:50:56.370Z,2.20
2022-09-01T04:51:56.338Z,2.30
2022-09-01T04:52:56.318Z,2.30
2022-09-01T04:53:56.293Z,2.30
2022-09-01T04:54:56.278Z,2.40
2022-09-01T04:55:56.254Z,2.20
2022-09-01T04:56:56.238Z,2.50
2022-09-01T04:57:56.218Z,2.20
2022-09-01T04:58:56.201Z,2.10
2022-09-01T04:59:56.177Z,2.10
2022-09-01T05:00:56.287Z,2.30
2022-09-01T05:01:56.179Z,2.30
2022-09-01T05:02:56.121Z,2.10
2022-09-01T05:03:56.103Z,2.10
2022-09-01T05:04:56.082Z,2.20
2022-09-01T05:05:56.059Z,2.40
2022-09-01T05:06:56.065Z,2.50
2022-09-01T05:07:56.022Z,2.20
2022-09-01T05:08:56.003Z,2.20
2022-09-01T05:10:00.566Z,2.10
2022-09-01T05:10:56.060Z,2.20
2022-09-01T05:11:55.945Z,2.20
2022-09-01T05:12:55.926Z,2.50
2022-09-01T05:13:55.905Z,2.60
2022-09-01T05:14:55.884Z,2.50
2022-09-01T05:15:55.938Z,2.30
2022-09-01T05:16:55.848Z,2.40
2022-09-01T05:17:55.825Z,3.30
2022-09-01T05:18:55.849Z,3.00
2022-09-01T05:19:55.786Z,2.90
2022-09-01T05:20:55.768Z,2.40
2022-09-01T05:21:55.746Z,2.40
2022-09-01T05:22:55.728Z,2.90
2022-09-01T05:23:55.710Z,2.90
2022-09-01T05:24:55.688Z,2.40
2022-09-01T05:25:55.666Z,2.80
2022-09-01T05:26:55.650Z,2.30
2022-09-01T05:27:55.631Z,3.90
2022-09-01T05:28:55.613Z,11.80
2022-09-01T05:29:55.589Z,12.70
2022-09-01T05:30:55.573Z,4.60
2022-09-01T05:31:55.638Z,2.50
2022-09-01T05:32:55.566Z,2.60
2022-09-01T05:33:55.511Z,2.50
2022-09-01T05:34:55.607Z,3.10
2022-09-01T05:35:55.572Z,3.10
2022-09-01T05:36:55.549Z,2.80
2022-09-01T05:37:55.533Z,2.60
2022-09-01T05:38:55.415Z,2.90
2022-09-01T05:39:55.394Z,2.40
2022-09-01T05:40:55.372Z,2.50
2022-09-01T05:41:55.354Z,2.90
2022-09-01T05:42:55.338Z,2.70
2022-09-01T05:43:59.966Z,2.40
2022-09-01T05:44:55.294Z,3.00
2022-09-01T05:46:06.199Z,5.20
2022-09-01T05:46:55.343Z,4.70
2022-09-01T05:47:55.236Z,6.70
2022-09-01T05:48:55.218Z,4.60
2022-09-01T05:49:55.196Z,3.00
2022-09-01T05:50:55.180Z,2.50
2022-09-01T05:51:55.156Z,2.50
2022-09-01T05:52:55.137Z,2.40
2022-09-01T05:53:55.118Z,2.30
2022-09-01T05:54:55.098Z,2.40
2022-09-01T05:55:55.081Z,2.10
2022-09-01T05:56:55.066Z,2.50
2022-09-01T05:57:55.042Z,2.50
2022-09-01T05:59:55.002Z,2.10
2022-09-01T06:00:54.980Z,2.80
2022-09-01T06:01:55.231Z,2.40
2022-09-01T06:02:55.073Z,2.50
2022-09-01T06:03:54.924Z,2.50
2022-09-01T06:04:54.900Z,2.30
2022-09-01T06:05:54.885Z,2.50
2022-09-01T06:07:06.368Z,2.70
2022-09-01T06:07:54.844Z,2.60
2022-09-01T06:08:54.823Z,2.50
2022-09-01T06:09:54.808Z,2.60
2022-09-01T06:10:54.786Z,2.40
2022-09-01T06:11:54.768Z,2.50
2022-09-01T06:12:54.745Z,2.10
2022-09-01T06:13:55.447Z,2.50
2022-09-01T06:14:54.717Z,2.60
2022-09-01T06:15:54.762Z,2.40
2022-09-01T06:16:54.666Z,2.40
2022-09-01T06:17:54.651Z,2.40
2022-09-01T06:18:54.630Z,2.40
2022-09-01T06:19:54.612Z,2.60
2022-09-01T06:20:54.589Z,2.30
2022-09-01T06:21:54.570Z,2.50
2022-09-01T06:22:54.551Z,2.20
2022-09-01T06:23:54.532Z,2.40
2022-09-01T06:24:58.097Z,2.40
2022-09-01T06:25:54.493Z,2.30
2022-09-01T06:26:54.473Z,2.40
2022-09-01T06:27:54.456Z,2.20
2022-09-01T06:28:54.434Z,2.40
2022-09-01T06:29:54.418Z,2.60
2022-09-01T06:30:54.397Z,2.70
2022-09-01T06:31:54.379Z,2.40
2022-09-01T06:32:54.356Z,2.10
2022-09-01T06:33:54.338Z,2.80
2022-09-01T06:34:54.323Z,2.10
2022-09-01T06:35:54.299Z,2.10
2022-09-01T06:36:54.279Z,2.40
2022-09-01T06:37:54.260Z,2.60
2022-09-01T06:38:54.244Z,2.30
2022-09-01T06:39:54.223Z,2.20
2022-09-01T06:40:54.785Z,2.00
2022-09-01T06:41:54.184Z,2.20
2022-09-01T06:42:54.166Z,2.20
2022-09-01T06:43:54.148Z,2.20
2022-09-01T06:44:54.121Z,2.20
2022-09-01T06:45:54.109Z,2.20
2022-09-01T06:46:54.149Z,2.40
2022-09-01T06:47:57.591Z,2.30
2022-09-01T06:48:54.046Z,2.30
2022-09-01T06:49:57.825Z,2.60
2022-09-01T06:51:53.992Z,2.30
2022-09-01T06:53:53.952Z,2.50
2022-09-01T06:54:53.933Z,2.50
2022-09-01T06:55:53.916Z,2.30
2022-09-01T06:56:53.896Z,2.10
2022-09-01T06:58:09.237Z,2.20
2022-09-01T06:58:53.853Z,2.20
2022-09-01T06:59:53.843Z,2.40
2022-09-01T07:00:53.820Z,2.50
2022-09-01T07:02:01.214Z,2.20
2022-09-01T07:02:53.840Z,2.30
2022-09-01T07:03:53.764Z,2.30
2022-09-01T07:04:53.753Z,2.30
2022-09-01T07:07:53.262Z,2.30
2022-09-01T07:08:04.742Z,2.40
2022-09-01T07:10:06.357Z,2.40
2022-09-01T07:12:25.081Z,2.40
2022-09-01T07:16:51.887Z,2.50
2022-09-01T07:17:45.969Z,2.40
2022-09-01T07:18:58.279Z,2.30
2022-09-01T07:19:49.114Z,2.30
2022-09-01T07:22:06.728Z,2.40
2022-09-01T07:24:07.948Z,2.60
2022-09-01T07:24:45.840Z,2.30
2022-09-01T07:26:01.599Z,2.30
2022-09-01T07:26:47.198Z,1.90
2022-09-01T07:27:45.779Z,1.90
2022-09-01T07:28:47.823Z,1.80
2022-09-01T07:29:45.741Z,2.00
2022-09-01T07:30:48.558Z,1.60
2022-09-01T07:31:49.387Z,2.10
2022-09-01T07:33:48.032Z,1.90
2022-09-01T07:34:46.429Z,1.90
2022-09-01T07:39:48.842Z,1.90
2022-09-01T07:39:49.876Z,1.70
2022-09-01T07:42:31.699Z,1.80
2022-09-01T07:43:45.480Z,1.80
2022-09-01T07:44:45.462Z,2.10
2022-09-01T07:45:58.033Z,1.90
2022-09-01T07:46:45.450Z,1.80
2022-09-01T07:47:53.225Z,1.80
2022-09-01T07:50:12.531Z,1.70
2022-09-01T07:51:45.359Z,2.20
2022-09-01T07:52:45.313Z,2.40
2022-09-01T07:53:45.297Z,2.10
2022-09-01T07:54:45.276Z,2.20
2022-09-01T07:55:45.256Z,2.20
2022-09-01T07:56:45.237Z,1.90
2022-09-01T07:57:45.218Z,2.30
2022-09-01T07:58:45.205Z,1.90
2022-09-01T07:59:45.184Z,1.90
2022-09-01T08:00:45.162Z,2.30
2022-09-01T08:01:45.234Z,1.90
2022-09-01T08:02:45.216Z,2.10
2022-09-01T08:03:45.112Z,2.20
2022-09-01T08:04:45.091Z,2.10
2022-09-01T08:05:45.072Z,2.00
2022-09-01T08:06:45.054Z,2.00
2022-09-01T08:07:52.459Z,2.20
2022-09-01T08:08:45.018Z,2.00
2022-09-01T08:09:44.997Z,2.10
2022-09-01T08:10:44.980Z,1.90
2022-09-01T08:12:01.814Z,1.90
2022-09-01T08:12:44.944Z,1.80
2022-09-01T08:13:44.923Z,2.10
2022-09-01T08:14:44.907Z,2.40
2022-09-01T08:16:52.408Z,2.00
2022-09-01T08:17:52.284Z,2.20
2022-09-01T08:18:48.500Z,2.00
2022-09-01T08:19:44.816Z,2.20
2022-09-01T08:20:44.931Z,2.00
2022-09-01T08:21:44.805Z,2.20
2022-09-01T08:22:44.761Z,1.80
2022-09-01T08:23:44.816Z,1.70
2022-09-01T08:24:44.750Z,2.10
2022-09-01T08:25:44.706Z,2.20
2022-09-01T08:26:44.689Z,1.80
2022-09-01T08:27:44.670Z,2.00
2022-09-01T08:28:46.199Z,1.80
2022-09-01T08:29:44.632Z,1.80
2022-09-01T08:30:49.183Z,1.90
2022-09-01T08:31:44.630Z,1.90
2022-09-01T08:32:44.580Z,1.90
2022-09-01T08:33:44.561Z,1.90
2022-09-01T08:34:44.543Z,2.20
2022-09-01T08:35:44.529Z,1.50
2022-09-01T08:36:44.509Z,1.60
2022-09-01T08:37:44.490Z,1.60
2022-09-01T08:38:44.473Z,1.80
2022-09-01T08:39:44.451Z,1.60
2022-09-01T08:40:44.516Z,1.80
2022-09-01T08:41:47.181Z,1.60
2022-09-01T08:42:44.399Z,1.60
2022-09-01T08:43:44.380Z,1.70
2022-09-01T08:44:44.367Z,1.80
2022-09-01T08:45:44.350Z,1.70
2022-09-01T08:46:44.415Z,1.70
2022-09-01T08:48:15.247Z,1.50
2022-09-01T08:49:44.647Z,1.50
2022-09-01T08:50:44.255Z,1.50
2022-09-01T08:51:44.236Z,1.80
2022-09-01T08:52:44.229Z,2.00
2022-09-01T08:53:44.201Z,1.50
2022-09-01T08:54:44.381Z,1.50
2022-09-01T08:55:44.166Z,1.60
2022-09-01T08:56:44.150Z,1.60
2022-09-01T08:57:44.137Z,1.50
2022-09-01T08:58:44.202Z,1.60
2022-09-01T08:59:44.096Z,1.70
2022-09-01T09:00:44.090Z,1.60
2022-09-01T09:01:44.073Z,1.40
2022-09-01T09:02:44.082Z,1.60
2022-09-01T09:03:44.044Z,1.70
2022-09-01T09:04:44.008Z,1.70
2022-09-01T09:05:43.989Z,1.70
2022-09-01T09:06:44.018Z,1.50
2022-09-01T09:07:43.959Z,1.50
2022-09-01T09:08:43.934Z,1.80
2022-09-01T09:09:49.356Z,1.60
2022-09-01T09:10:43.912Z,1.50
2022-09-01T09:11:43.885Z,1.80
2022-09-01T09:12:49.911Z,1.60
2022-09-01T09:13:43.855Z,1.70
2022-09-01T09:14:43.836Z,1.70
2022-09-01T09:15:43.897Z,1.60
2022-09-01T09:16:43.803Z,1.50
2022-09-01T09:17:43.776Z,1.60
2022-09-01T09:18:54.598Z,1.80
2022-09-01T09:19:43.753Z,1.80
2022-09-01T09:20:43.727Z,1.40
2022-09-01T09:21:43.716Z,1.50
2022-09-01T09:22:43.692Z,1.40
2022-09-01T09:23:44.555Z,1.60
2022-09-01T09:24:43.663Z,1.60
2022-09-01T09:25:43.641Z,1.50
2022-09-01T09:26:44.674Z,1.60
2022-09-01T09:27:43.607Z,1.50
2022-09-01T09:28:43.589Z,1.60
2022-09-01T09:29:45.485Z,1.50
2022-09-01T09:30:43.585Z,1.50
2022-09-01T09:31:43.544Z,1.20
2022-09-01T09:33:11.716Z,1.40
2022-09-01T09:33:51.689Z,1.50
2022-09-01T09:34:43.482Z,1.20
2022-09-01T09:35:43.464Z,1.70
2022-09-01T09:36:43.446Z,1.50
2022-09-01T09:37:43.437Z,1.60
2022-09-01T09:38:44.099Z,1.40
2022-09-01T09:39:43.406Z,1.50
2022-09-01T09:41:09.503Z,1.40
2022-09-01T09:41:43.417Z,1.40
2022-09-01T09:42:43.359Z,1.50
2022-09-01T09:43:43.780Z,1.40
2022-09-01T09:44:43.311Z,1.30
2022-09-01T09:45:43.410Z,1.40
2022-09-01T09:46:43.649Z,1.40
2022-09-01T09:47:44.699Z,1.50
2022-09-01T09:48:43.242Z,1.60
2022-09-01T09:49:48.202Z,1.60
2022-09-01T09:50:43.206Z,1.50
2022-09-01T09:51:43.189Z,1.60
2022-09-01T09:52:43.173Z,1.50
2022-09-01T09:53:43.160Z,1.40
2022-09-01T09:54:43.148Z,1.50
2022-09-01T09:55:43.122Z,1.60
2022-09-01T09:56:43.165Z,1.30
2022-09-01T09:57:43.085Z,1.40
2022-09-01T09:58:43.074Z,1.60
2022-09-01T10:00:01.128Z,1.30
2022-09-01T10:00:43.045Z,1.60
2022-09-01T10:01:43.131Z,1.40
2022-09-01T10:02:43.012Z,1.40
2022-09-01T10:03:43.040Z,1.50
2022-09-01T10:04:42.972Z,1.40
2022-09-01T10:05:43.416Z,1.60
2022-09-01T10:06:42.941Z,1.30
2022-09-01T10:07:42.936Z,1.40
2022-09-01T10:08:42.919Z,1.20
2022-09-01T10:09:42.905Z,1.50
2022-09-01T10:10:42.892Z,1.50
2022-09-01T10:11:42.861Z,1.50
2022-09-01T10:12:42.856Z,1.50
2022-09-01T10:13:42.828Z,1.60
2022-09-01T10:14:51.624Z,1.50
2022-09-01T10:15:42.797Z,1.40
2022-09-01T10:16:42.821Z,1.40
2022-09-01T10:17:43.612Z,1.30
2022-09-01T10:18:42.766Z,1.60
2022-09-01T10:19:42.771Z,1.50
2022-09-01T10:20:42.744Z,1.60
2022-09-01T10:21:42.773Z,1.60
2022-09-01T10:22:42.688Z,1.40
2022-09-01T10:23:42.677Z,1.50
2022-09-01T10:24:45.865Z,1.30
2022-09-01T10:25:42.640Z,1.30
2022-09-01T10:26:42.631Z,1.40
2022-09-01T10:27:42.610Z,1.50
2022-09-01T10:28:49.611Z,1.60
2022-09-01T10:29:48.967Z,1.50
2022-09-01T10:30:42.624Z,1.30
2022-09-01T10:31:42.551Z,1.50
2022-09-01T10:32:50.806Z,1.40
2022-09-01T10:33:42.518Z,1.50
2022-09-01T10:34:42.504Z,1.50
2022-09-01T10:35:42.486Z,1.40
2022-09-01T10:36:42.701Z,1.40
2022-09-01T10:37:42.455Z,1.40
2022-09-01T10:38:46.321Z,1.60
2022-09-01T10:39:43.300Z,1.50
2022-09-01T10:40:43.954Z,1.60
2022-09-01T10:41:42.395Z,1.50
2022-09-01T10:42:45.372Z,1.40
2022-09-01T10:43:42.364Z,1.50
2022-09-01T10:44:42.349Z,1.40
2022-09-01T10:45:42.385Z,1.10
2022-09-01T10:46:44.326Z,1.40
2022-09-01T10:47:42.361Z,1.40
2022-09-01T10:48:55.358Z,1.30
2022-09-01T10:49:46.393Z,1.20
2022-09-01T10:50:42.265Z,1.50
2022-09-01T10:51:50.510Z,1.20
2022-09-01T10:52:43.347Z,1.30
2022-09-01T10:53:42.216Z,1.40
2022-09-01T10:54:55.504Z,1.40
2022-09-01T10:55:42.187Z,1.40
2022-09-01T10:56:44.239Z,1.60
2022-09-01T10:57:42.752Z,1.30
2022-09-01T10:59:50.236Z,1.50
2022-09-01T11:01:10.283Z,1.60
2022-09-01T11:01:48.848Z,1.30
2022-09-01T11:02:46.615Z,1.30
2022-09-01T11:03:49.091Z,1.40
2022-09-01T11:04:42.163Z,1.80
2022-09-01T11:05:42.043Z,1.40
2022-09-01T11:06:42.340Z,1.50
2022-09-01T11:08:42.010Z,1.50
2022-09-01T11:09:41.988Z,1.30
2022-09-01T11:10:41.960Z,1.40
2022-09-01T11:11:41.947Z,1.60
2022-09-01T11:12:42.196Z,1.40
2022-09-01T11:13:45.185Z,1.80
2022-09-01T11:14:41.909Z,1.70
2022-09-01T11:15:41.892Z,1.80
2022-09-01T11:16:49.443Z,1.40
2022-09-01T11:17:41.956Z,1.40
2022-09-01T11:18:41.846Z,1.50
2022-09-01T11:19:41.832Z,1.80
2022-09-01T11:20:41.816Z,1.40
2022-09-01T11:21:41.802Z,1.50
2022-09-01T11:22:41.787Z,1.50
2022-09-01T11:23:41.771Z,1.30
2022-09-01T11:24:42.383Z,1.50
2022-09-01T11:25:41.741Z,1.40
2022-09-01T11:26:41.733Z,1.40
2022-09-01T11:27:41.794Z,1.70
2022-09-01T11:28:41.911Z,1.40
2022-09-01T11:29:41.685Z,1.50
2022-09-01T11:30:41.670Z,1.40
2022-09-01T11:31:41.728Z,1.40
2022-09-01T11:32:46.278Z,1.50
2022-09-01T11:33:41.621Z,1.50
2022-09-01T11:34:41.625Z,1.40
2022-09-01T11:35:41.595Z,1.50
2022-09-01T11:36:41.576Z,1.40
2022-09-01T11:37:41.613Z,1.50
2022-09-01T11:38:41.548Z,1.60
2022-09-01T11:39:41.537Z,1.30
2022-09-01T11:40:41.592Z,1.40
2022-09-01T11:41:43.052Z,1.70
2022-09-01T11:42:41.486Z,1.60
2022-09-01T11:43:41.472Z,1.60
2022-09-01T11:44:42.523Z,1.60
2022-09-01T11:45:41.522Z,1.90
2022-09-01T11:46:41.426Z,1.80
2022-09-01T11:47:41.412Z,1.50
2022-09-01T11:48:41.395Z,1.50
2022-09-01T11:49:41.383Z,1.50
2022-09-01T11:50:41.369Z,1.50
2022-09-01T11:51:41.422Z,1.40
2022-09-01T11:52:41.336Z,1.70
2022-09-01T11:53:41.332Z,1.70
2022-09-01T11:54:41.305Z,1.60
2022-09-01T11:55:41.293Z,1.70
2022-09-01T11:56:41.273Z,1.20
2022-09-01T11:57:41.258Z,1.70
2022-09-01T11:58:41.244Z,1.80
2022-09-01T11:59:41.229Z,1.60
2022-09-01T12:00:41.217Z,1.80
2022-09-01T12:01:41.271Z,1.60
2022-09-01T12:02:41.259Z,1.50
2022-09-01T12:03:41.358Z,1.70
2022-09-01T12:04:41.186Z,1.60
2022-09-01T12:05:41.185Z,1.60
2022-09-01T12:06:41.179Z,1.70
2022-09-01T12:07:41.108Z,1.60
2022-09-01T12:08:41.096Z,1.50
2022-09-01T12:09:41.097Z,1.70
2022-09-01T12:10:41.066Z,1.60
2022-09-01T12:11:41.088Z,1.50
2022-09-01T12:12:41.109Z,1.70
2022-09-01T12:13:41.090Z,1.30
2022-09-01T12:15:02.358Z,1.30
2022-09-01T12:15:54.925Z,1.60
2022-09-01T12:16:41.007Z,1.80
2022-09-01T12:17:41.011Z,1.70
2022-09-01T12:18:40.997Z,1.60
2022-09-01T12:19:40.998Z,1.50
2022-09-01T12:20:41.047Z,1.70
2022-09-01T12:21:40.897Z,1.50
2022-09-01T12:22:40.944Z,1.40
2022-09-01T12:23:40.925Z,1.70
2022-09-01T12:24:40.848Z,1.60
2022-09-01T12:25:40.868Z,1.60
2022-09-01T12:26:40.869Z,1.40
2022-09-01T12:27:40.820Z,1.40
2022-09-01T12:28:40.872Z,1.30
2022-09-01T12:29:40.817Z,1.40
2022-09-01T12:30:40.833Z,1.60
2022-09-01T12:31:40.904Z,1.70
2022-09-01T12:32:40.728Z,1.50
2022-09-01T12:33:41.030Z,1.50
2022-09-01T12:34:40.726Z,1.70
2022-09-01T12:35:40.743Z,1.50
2022-09-01T12:36:40.706Z,1.60
2022-09-01T12:37:40.717Z,1.70
2022-09-01T12:38:40.656Z,1.40
2022-09-01T12:39:40.661Z,1.60
2022-09-01T12:40:40.699Z,1.70
2022-09-01T12:41:40.589Z,1.40
2022-09-01T12:42:44.739Z,1.60
2022-09-01T12:43:40.575Z,1.70
2022-09-01T12:44:40.566Z,1.50
2022-09-01T12:45:40.591Z,1.60
2022-09-01T12:46:40.515Z,1.70
2022-09-01T12:47:40.565Z,1.60
2022-09-01T12:48:40.480Z,1.60
2022-09-01T12:49:50.108Z,1.60
2022-09-01T12:50:40.457Z,1.50
2022-09-01T12:51:40.478Z,1.80
2022-09-01T12:52:40.501Z,1.60
2022-09-01T12:53:42.579Z,1.40
2022-09-01T12:54:40.399Z,1.40
2022-09-01T12:55:47.973Z,1.60
2022-09-01T12:56:40.356Z,1.70
2022-09-01T12:57:41.364Z,1.50
2022-09-01T12:58:40.326Z,1.50
2022-09-01T12:59:40.360Z,1.50
2022-09-01T13:00:40.335Z,1.30
2022-09-01T13:01:40.493Z,1.70
2022-09-01T13:02:40.416Z,1.60
2022-09-01T13:03:40.250Z,1.70
2022-09-01T13:04:40.233Z,1.40
2022-09-01T13:05:42.397Z,1.50
2022-09-01T13:06:40.204Z,1.30
2022-09-01T13:07:40.219Z,1.60
2022-09-01T13:08:40.177Z,1.60
2022-09-01T13:09:40.161Z,1.60
2022-09-01T13:10:40.144Z,1.40
2022-09-01T13:12:40.111Z,1.40
2022-09-01T13:13:40.097Z,1.50
2022-09-01T13:14:40.079Z,1.30
2022-09-01T13:15:40.067Z,1.30
2022-09-01T13:16:40.149Z,1.40
2022-09-01T13:17:40.038Z,1.50
2022-09-01T13:19:40.012Z,1.30
2022-09-01T13:20:39.989Z,1.40
2022-09-01T13:22:39.961Z,1.40
2022-09-01T13:23:39.948Z,1.30
2022-09-01T13:24:40.004Z,1.50
2022-09-01T13:25:39.919Z,1.60
2022-09-01T13:26:40.020Z,1.50
2022-09-01T13:27:39.889Z,1.50
2022-09-01T13:28:40.963Z,1.60
2022-09-01T13:29:39.855Z,1.50
2022-09-01T13:30:39.843Z,1.60
2022-09-01T13:32:17.533Z,1.30
2022-09-01T13:33:18.918Z,1.40
2022-09-01T13:34:39.851Z,1.40
2022-09-01T13:35:39.839Z,1.40
2022-09-01T13:36:45.228Z,1.30
2022-09-01T13:37:39.786Z,1.40
2022-09-01T13:38:39.763Z,1.50
2022-09-01T13:39:39.731Z,1.60
2022-09-01T13:40:39.799Z,1.40
2022-09-01T13:41:39.718Z,1.40
2022-09-01T13:42:40.174Z,1.40
2022-09-01T13:43:39.757Z,1.30
2022-09-01T13:44:39.703Z,1.40
2022-09-01T13:45:39.676Z,1.30