createdAt,value
2017-11-08T00:01:05.218Z,0
2017-11-08T00:02:13.832Z,0
2017-11-08T00:03:22.460Z,0
2017-11-08T00:04:31.076Z,0
2017-11-08T00:05:39.705Z,0
2017-11-08T00:06:48.323Z,0
2017-11-08T00:07:56.945Z,0
2017-11-08T00:09:05.569Z,0
2017-11-08T00:10:14.185Z,0
2017-11-08T00:11:23.147Z,0
2017-11-08T00:12:31.774Z,0
2017-11-08T00:13:40.392Z,0
2017-11-08T00:14:49.359Z,0
2017-11-08T00:15:57.983Z,0
2017-11-08T00:17:06.933Z,0
2017-11-08T00:18:15.550Z,0
2017-11-08T00:19:24.173Z,0
2017-11-08T00:20:32.803Z,0
2017-11-08T00:21:41.425Z,0
2017-11-08T00:22:50.044Z,0
2017-11-08T00:23:58.672Z,0
2017-11-08T00:25:07.291Z,0
2017-11-08T00:26:15.923Z,0
2017-11-08T00:27:24.539Z,0
2017-11-08T00:28:33.168Z,0
2017-11-08T00:29:42.116Z,0
2017-11-08T00:30:50.744Z,0
2017-11-08T00:31:59.362Z,0
2017-11-08T00:33:07.989Z,0
2017-11-08T00:34:16.607Z,0
2017-11-08T00:35:25.218Z,0
2017-11-08T00:36:33.846Z,0
2017-11-08T00:37:42.470Z,0
2017-11-08T00:38:51.085Z,0
2017-11-08T00:39:59.709Z,0
2017-11-08T00:41:08.330Z,0
2017-11-08T00:42:16.959Z,0
2017-11-08T00:43:25.579Z,0
2017-11-08T00:44:34.199Z,0
2017-11-08T00:45:42.826Z,0
2017-11-08T00:46:51.440Z,0
2017-11-08T00:48:00.073Z,0
2017-11-08T00:49:08.693Z,0
2017-11-08T00:50:17.311Z,0
2017-11-08T00:51:25.940Z,0
2017-11-08T00:52:34.557Z,0
2017-11-08T00:53:43.180Z,0
2017-11-08T00:54:51.806Z,0
2017-11-08T00:56:00.427Z,0
2017-11-08T00:57:09.044Z,0
2017-11-08T00:58:17.671Z,0
2017-11-08T00:59:26.294Z,0
2017-11-08T01:00:34.908Z,0
2017-11-08T01:01:43.539Z,0
2017-11-08T01:02:52.170Z,0
2017-11-08T01:04:00.791Z,0
2017-11-08T01:05:09.416Z,0
2017-11-08T01:06:18.032Z,0
2017-11-08T01:07:26.658Z,0
2017-11-08T01:08:35.277Z,0
2017-11-08T01:09:43.906Z,0
2017-11-08T01:10:52.867Z,0
2017-11-08T01:12:01.487Z,0
2017-11-08T01:13:10.111Z,0
2017-11-08T01:14:18.735Z,0
2017-11-08T01:15:27.351Z,0
2017-11-08T01:16:35.976Z,0
2017-11-08T01:17:44.598Z,0
2017-11-08T01:18:53.229Z,0
2017-11-08T01:20:01.847Z,0
2017-11-08T01:21:10.469Z,0
2017-11-08T01:22:19.090Z,0
2017-11-08T01:23:27.717Z,0
2017-11-08T01:24:36.335Z,0
2017-11-08T01:25:44.956Z,0
2017-11-08T01:26:53.580Z,0
2017-11-08T01:28:02.196Z,0
2017-11-08T01:29:10.819Z,0
2017-11-08T01:30:19.444Z,0
2017-11-08T01:31:28.071Z,0
2017-11-08T01:32:36.691Z,0
2017-11-08T01:33:45.310Z,0
2017-11-08T01:34:53.933Z,0
2017-11-08T01:36:02.891Z,0
2017-11-08T01:37:11.841Z,0
2017-11-08T01:38:20.466Z,0
2017-11-08T01:39:29.089Z,0
2017-11-08T01:40:37.710Z,0
2017-11-08T01:41:46.330Z,0
2017-11-08T01:42:55.296Z,0
2017-11-08T01:44:03.917Z,0
2017-11-08T01:45:12.546Z,0
2017-11-08T01:46:21.155Z,0
2017-11-08T01:47:29.781Z,0
2017-11-08T01:48:38.412Z,0
2017-11-08T01:49:47.029Z,0
2017-11-08T01:50:55.652Z,0
2017-11-08T01:52:04.278Z,0
2017-11-08T01:53:12.898Z,0
2017-11-08T01:54:21.517Z,0
2017-11-08T01:55:30.151Z,0
2017-11-08T01:56:38.765Z,0
2017-11-08T01:57:47.384Z,0
2017-11-08T01:58:56.008Z,0
2017-11-08T02:00:04.626Z,0
2017-11-08T02:01:13.256Z,0
2017-11-08T02:02:21.881Z,0
2017-11-08T02:03:30.495Z,0
2017-11-08T02:04:39.136Z,0
2017-11-08T02:05:47.743Z,0
2017-11-08T02:06:56.363Z,0
2017-11-08T02:08:05.311Z,0
2017-11-08T02:09:13.930Z,0
2017-11-08T02:10:22.559Z,0
2017-11-08T02:11:31.177Z,0
2017-11-08T02:12:39.805Z,0
2017-11-08T02:13:48.428Z,0
2017-11-08T02:14:57.044Z,0
2017-11-08T02:16:05.670Z,0
2017-11-08T02:17:14.290Z,0
2017-11-08T02:18:22.910Z,0
2017-11-08T02:19:31.540Z,0
2017-11-08T02:20:40.161Z,0
2017-11-08T02:21:48.780Z,0
2017-11-08T02:22:57.410Z,0
2017-11-08T02:24:06.031Z,0
2017-11-08T02:25:14.982Z,0
2017-11-08T02:26:23.607Z,0
2017-11-08T02:27:32.231Z,0
2017-11-08T02:28:40.844Z,0
2017-11-08T02:29:49.469Z,0
2017-11-08T02:30:58.091Z,0
2017-11-08T02:32:06.721Z,0
2017-11-08T02:33:15.672Z,0
2017-11-08T02:34:24.292Z,0
2017-11-08T02:35:32.914Z,0
2017-11-08T02:36:41.870Z,0
2017-11-08T02:37:50.486Z,0
2017-11-08T02:38:59.795Z,0
2017-11-08T02:40:08.420Z,0
2017-11-08T02:41:17.035Z,0
2017-11-08T02:42:25.655Z,0
2017-11-08T02:43:34.281Z,0
2017-11-08T02:44:42.906Z,0
2017-11-08T02:45:51.534Z,0
2017-11-08T02:47:00.150Z,0
2017-11-08T02:48:08.774Z,0
2017-11-08T02:49:17.398Z,0
2017-11-08T02:50:26.342Z,0
2017-11-08T02:51:34.971Z,0
2017-11-08T02:52:43.596Z,0
2017-11-08T02:53:52.215Z,0
2017-11-08T02:55:00.838Z,0
2017-11-08T02:56:09.798Z,0
2017-11-08T02:57:18.426Z,0
2017-11-08T02:58:27.377Z,0
2017-11-08T02:59:35.989Z,0
2017-11-08T03:00:44.612Z,0
2017-11-08T03:01:53.236Z,0
2017-11-08T03:03:01.861Z,0
2017-11-08T03:04:10.480Z,0
2017-11-08T03:05:19.107Z,0
2017-11-08T03:06:27.728Z,0
2017-11-08T03:07:36.353Z,0
2017-11-08T03:08:45.302Z,0
2017-11-08T03:09:53.930Z,0
2017-11-08T03:11:02.884Z,0
2017-11-08T03:12:11.500Z,0
2017-11-08T03:13:20.129Z,0
2017-11-08T03:14:28.746Z,0
2017-11-08T03:15:37.373Z,0
2017-11-08T03:16:45.996Z,0
2017-11-08T03:17:54.612Z,0
2017-11-08T03:19:03.569Z,0
2017-11-08T03:20:12.194Z,0
2017-11-08T03:21:20.816Z,0
2017-11-08T03:22:29.434Z,0
2017-11-08T03:23:38.062Z,0
2017-11-08T03:24:46.682Z,0
2017-11-08T03:25:55.638Z,0
2017-11-08T03:27:04.595Z,0
2017-11-08T03:28:13.209Z,0
2017-11-08T03:29:21.831Z,0
2017-11-08T03:30:30.450Z,0
2017-11-08T03:31:39.072Z,0
2017-11-08T03:32:47.701Z,0
2017-11-08T03:33:56.321Z,0
2017-11-08T03:35:05.270Z,0
2017-11-08T03:36:13.899Z,0
2017-11-08T03:37:22.517Z,0
2017-11-08T03:38:31.144Z,0
2017-11-08T03:39:39.766Z,0
2017-11-08T03:40:48.393Z,0
2017-11-08T03:41:57.007Z,0
2017-11-08T03:43:05.631Z,0
2017-11-08T03:44:14.252Z,0
2017-11-08T03:45:22.879Z,0
2017-11-08T03:46:31.497Z,0
2017-11-08T03:47:40.118Z,0
2017-11-08T03:48:48.744Z,0
2017-11-08T03:49:57.367Z,0
2017-11-08T03:51:06.315Z,0
2017-11-08T03:52:14.938Z,0
2017-11-08T03:53:23.563Z,0
2017-11-08T03:54:32.179Z,0
2017-11-08T03:55:40.800Z,0
2017-11-08T03:56:49.424Z,0
2017-11-08T03:57:58.049Z,0
2017-11-08T03:59:06.674Z,0
2017-11-08T04:00:15.290Z,0
2017-11-08T04:01:23.920Z,0
2017-11-08T04:02:32.545Z,0
2017-11-08T04:03:41.490Z,0
2017-11-08T04:04:50.121Z,0
2017-11-08T04:05:58.743Z,0
2017-11-08T04:07:07.366Z,0
2017-11-08T04:08:15.998Z,0
2017-11-08T04:09:24.611Z,0
2017-11-08T04:10:33.237Z,0
2017-11-08T04:11:41.855Z,0
2017-11-08T04:12:50.482Z,0
2017-11-08T04:13:59.103Z,0
2017-11-08T04:15:07.731Z,0
2017-11-08T04:16:16.347Z,0
2017-11-08T04:17:24.969Z,0
2017-11-08T04:18:33.587Z,0
2017-11-08T04:19:42.209Z,0
2017-11-08T04:20:51.165Z,0
2017-11-08T04:21:59.782Z,0
2017-11-08T04:23:08.413Z,0
2017-11-08T04:24:17.039Z,0
2017-11-08T04:25:25.658Z,0
2017-11-08T04:26:34.289Z,0
2017-11-08T04:27:42.917Z,0
2017-11-08T04:28:51.527Z,0
2017-11-08T04:30:00.485Z,0
2017-11-08T04:31:09.102Z,0
2017-11-08T04:32:17.730Z,0
2017-11-08T04:33:26.350Z,0
2017-11-08T04:34:34.971Z,0
2017-11-08T04:35:43.597Z,0
2017-11-08T04:36:52.213Z,0
2017-11-08T04:38:00.837Z,0
2017-11-08T04:39:09.460Z,0
2017-11-08T04:40:18.071Z,0
2017-11-08T04:41:26.702Z,0
2017-11-08T04:42:35.321Z,0
2017-11-08T04:43:43.949Z,0
2017-11-08T04:44:52.911Z,0
2017-11-08T04:46:01.524Z,0
2017-11-08T04:47:10.148Z,0
2017-11-08T04:48:18.774Z,0
2017-11-08T04:49:27.392Z,0
2017-11-08T04:50:36.017Z,0
2017-11-08T04:51:44.638Z,0
2017-11-08T04:52:53.587Z,0
2017-11-08T04:54:02.205Z,0
2017-11-08T04:55:10.835Z,0
2017-11-08T04:56:19.456Z,0
2017-11-08T04:57:28.081Z,0
2017-11-08T04:58:36.695Z,0
2017-11-08T04:59:45.327Z,0
2017-11-08T05:00:53.944Z,0
2017-11-08T05:02:02.564Z,0
2017-11-08T05:03:11.193Z,0
2017-11-08T05:04:19.820Z,0
2017-11-08T05:05:28.781Z,0
2017-11-08T05:06:37.389Z,0
2017-11-08T05:07:46.008Z,0
2017-11-08T05:08:54.960Z,0
2017-11-08T05:10:03.924Z,0
2017-11-08T05:11:12.545Z,0
2017-11-08T05:12:21.173Z,0
2017-11-08T05:13:29.785Z,0
2017-11-08T05:14:38.408Z,0
2017-11-08T05:15:47.035Z,0
2017-11-08T05:16:55.981Z,0
2017-11-08T05:18:04.606Z,0
2017-11-08T05:19:13.234Z,0
2017-11-08T05:20:21.853Z,0
2017-11-08T05:21:30.806Z,0
2017-11-08T05:22:39.435Z,0
2017-11-08T05:23:48.059Z,0
2017-11-08T05:24:56.683Z,0
2017-11-08T05:26:05.302Z,0
2017-11-08T05:27:14.249Z,0
2017-11-08T05:28:22.873Z,0
2017-11-08T05:29:31.823Z,0
2017-11-08T05:30:40.447Z,0
2017-11-08T05:31:49.076Z,0
2017-11-08T05:32:57.709Z,0
2017-11-08T05:34:06.335Z,0
2017-11-08T05:35:14.959Z,0
2017-11-08T05:36:23.577Z,0
2017-11-08T05:37:32.198Z,0
2017-11-08T05:38:40.826Z,0
2017-11-08T05:39:49.451Z,0
2017-11-08T05:40:58.759Z,0
2017-11-08T05:42:07.380Z,0
2017-11-08T05:43:16.012Z,0
2017-11-08T05:44:24.637Z,0
2017-11-08T05:45:33.260Z,0
2017-11-08T05:46:41.884Z,0
2017-11-08T05:47:50.504Z,0
2017-11-08T05:48:59.132Z,0
2017-11-08T05:50:07.753Z,0
2017-11-08T05:51:16.380Z,0
2017-11-08T05:52:25.000Z,0
2017-11-08T05:53:33.614Z,0
2017-11-08T05:54:42.245Z,0
2017-11-08T05:55:51.195Z,0
2017-11-08T05:56:59.820Z,0
2017-11-08T05:58:08.445Z,0
2017-11-08T05:59:17.062Z,0
2017-11-08T06:00:25.684Z,0
2017-11-08T06:01:34.306Z,0
2017-11-08T06:02:42.934Z,0
2017-11-08T06:03:51.560Z,0
2017-11-08T06:05:00.182Z,0
2017-11-08T06:06:08.804Z,0
2017-11-08T06:07:17.434Z,0
2017-11-08T06:08:26.051Z,0
2017-11-08T06:09:34.675Z,0
2017-11-08T06:10:43.290Z,0
2017-11-08T06:11:51.923Z,4
2017-11-08T06:13:00.540Z,4
2017-11-08T06:14:09.163Z,0
2017-11-08T06:15:17.789Z,4
2017-11-08T06:16:26.410Z,8
2017-11-08T06:17:35.029Z,4
2017-11-08T06:18:43.656Z,4
2017-11-08T06:19:52.286Z,8
2017-11-08T06:21:00.898Z,12
2017-11-08T06:22:09.520Z,8
2017-11-08T06:23:18.149Z,12
2017-11-08T06:24:26.773Z,16
2017-11-08T06:25:35.401Z,16
2017-11-08T06:26:44.015Z,24
2017-11-08T06:27:52.642Z,28
2017-11-08T06:29:01.265Z,28
2017-11-08T06:30:09.881Z,32
2017-11-08T06:31:18.512Z,36
2017-11-08T06:32:27.141Z,40
2017-11-08T06:33:35.759Z,44
2017-11-08T06:34:44.378Z,52
2017-11-08T06:35:53.007Z,52
2017-11-08T06:37:01.630Z,52
2017-11-08T06:38:10.264Z,52
2017-11-08T06:39:18.867Z,60
2017-11-08T06:40:27.494Z,64
2017-11-08T06:41:36.118Z,68
2017-11-08T06:42:44.744Z,68
2017-11-08T06:43:53.689Z,68
2017-11-08T06:45:02.318Z,76
2017-11-08T06:46:10.942Z,76
2017-11-08T06:47:19.561Z,88
2017-11-08T06:48:28.190Z,92
2017-11-08T06:49:36.812Z,96
2017-11-08T06:50:45.502Z,112
2017-11-08T06:51:54.402Z,120
2017-11-08T06:53:03.548Z,120
2017-11-08T06:54:12.188Z,124
2017-11-08T06:55:20.808Z,132
2017-11-08T06:56:29.426Z,148
2017-11-08T06:57:38.055Z,160
2017-11-08T06:58:46.678Z,168
2017-11-08T06:59:55.297Z,172
2017-11-08T07:01:04.245Z,172
2017-11-08T07:02:12.865Z,180
2017-11-08T07:03:21.493Z,192
2017-11-08T07:04:30.114Z,216
2017-11-08T07:05:38.735Z,240
2017-11-08T07:06:47.699Z,260
2017-11-08T07:07:56.316Z,272
2017-11-08T07:09:04.941Z,280
2017-11-08T07:10:13.566Z,288
2017-11-08T07:11:22.186Z,296
2017-11-08T07:12:30.816Z,300
2017-11-08T07:13:39.762Z,300
2017-11-08T07:14:48.384Z,292
2017-11-08T07:15:57.014Z,288
2017-11-08T07:17:05.633Z,288
2017-11-08T07:18:14.254Z,280
2017-11-08T07:19:22.878Z,280
2017-11-08T07:20:31.502Z,280
2017-11-08T07:21:40.120Z,268
2017-11-08T07:22:48.748Z,264
2017-11-08T07:23:57.370Z,276
2017-11-08T07:25:05.999Z,284
2017-11-08T07:26:14.622Z,292
2017-11-08T07:27:23.246Z,300
2017-11-08T07:28:31.872Z,304
2017-11-08T07:29:40.494Z,296
2017-11-08T07:30:49.107Z,320
2017-11-08T07:31:57.733Z,356
2017-11-08T07:33:06.358Z,352
2017-11-08T07:34:14.971Z,344
2017-11-08T07:35:23.600Z,352
2017-11-08T07:36:32.226Z,364
2017-11-08T07:37:40.852Z,368
2017-11-08T07:38:49.474Z,384
2017-11-08T07:39:58.088Z,428
2017-11-08T07:41:06.718Z,444
2017-11-08T07:42:15.339Z,424
2017-11-08T07:43:23.957Z,412
2017-11-08T07:44:32.580Z,376
2017-11-08T07:45:41.210Z,344
2017-11-08T07:46:49.831Z,332
2017-11-08T07:47:58.452Z,324
2017-11-08T07:49:07.083Z,328
2017-11-08T07:50:15.708Z,344
2017-11-08T07:51:24.675Z,360
2017-11-08T07:52:33.294Z,372
2017-11-08T07:53:41.917Z,388
2017-11-08T07:54:50.544Z,424
2017-11-08T07:55:59.166Z,472
2017-11-08T07:57:07.787Z,480
2017-11-08T07:58:16.420Z,464
2017-11-08T07:59:25.043Z,420
2017-11-08T08:00:33.668Z,364
2017-11-08T08:01:42.282Z,336
2017-11-08T08:02:50.905Z,336
2017-11-08T08:03:59.530Z,368
2017-11-08T08:05:08.152Z,396
2017-11-08T08:06:16.785Z,420
2017-11-08T08:07:25.401Z,408
2017-11-08T08:08:34.025Z,376
2017-11-08T08:09:42.658Z,376
2017-11-08T08:10:51.274Z,400
2017-11-08T08:11:59.904Z,436
2017-11-08T08:13:08.529Z,444
2017-11-08T08:14:17.766Z,424
2017-11-08T08:15:26.967Z,424
2017-11-08T08:16:35.889Z,400
2017-11-08T08:17:44.724Z,380
2017-11-08T08:18:53.504Z,372
2017-11-08T08:20:02.731Z,360
2017-11-08T08:21:12.051Z,368
2017-11-08T08:22:21.521Z,352
2017-11-08T08:23:30.857Z,344
2017-11-08T08:24:39.650Z,328
2017-11-08T08:25:48.280Z,324
2017-11-08T08:26:56.901Z,332
2017-11-08T08:28:05.866Z,332
2017-11-08T08:29:14.484Z,324
2017-11-08T08:30:23.115Z,340
2017-11-08T08:31:31.742Z,368
2017-11-08T08:32:40.363Z,376
2017-11-08T08:33:48.988Z,372
2017-11-08T08:34:57.617Z,388
2017-11-08T08:36:06.237Z,404
2017-11-08T08:37:14.862Z,388
2017-11-08T08:38:23.554Z,392
2017-11-08T08:39:32.530Z,360
2017-11-08T08:40:41.160Z,292
2017-11-08T08:41:49.781Z,256
2017-11-08T08:42:58.402Z,296
2017-11-08T08:44:07.033Z,368
2017-11-08T08:45:15.988Z,392
2017-11-08T08:46:24.607Z,364
2017-11-08T08:47:33.240Z,324
2017-11-08T08:48:41.858Z,368
2017-11-08T08:49:50.502Z,392
2017-11-08T08:50:59.126Z,420
2017-11-08T08:52:07.746Z,456
2017-11-08T08:53:16.378Z,468
2017-11-08T08:54:25.001Z,448
2017-11-08T08:55:33.962Z,440
2017-11-08T08:56:42.597Z,444
2017-11-08T08:57:51.209Z,432
2017-11-08T08:58:59.833Z,456
2017-11-08T09:00:08.455Z,492
2017-11-08T09:01:17.078Z,512
2017-11-08T09:02:26.048Z,504
2017-11-08T09:03:34.673Z,488
2017-11-08T09:04:43.625Z,504
2017-11-08T09:05:52.240Z,460
2017-11-08T09:07:00.865Z,424
2017-11-08T09:08:09.490Z,396
2017-11-08T09:09:18.108Z,396
2017-11-08T09:10:26.733Z,420
2017-11-08T09:11:35.365Z,464
2017-11-08T09:12:43.988Z,492
2017-11-08T09:13:52.611Z,492
2017-11-08T09:15:01.239Z,528
2017-11-08T09:16:09.867Z,556
2017-11-08T09:17:18.489Z,516
2017-11-08T09:18:27.109Z,500
2017-11-08T09:19:35.730Z,492
2017-11-08T09:20:44.361Z,476
2017-11-08T09:21:52.981Z,500
2017-11-08T09:23:01.605Z,536
2017-11-08T09:24:10.237Z,572
2017-11-08T09:25:18.857Z,584
2017-11-08T09:26:27.480Z,552
2017-11-08T09:27:36.105Z,544
2017-11-08T09:28:44.749Z,552
2017-11-08T09:29:53.363Z,544
2017-11-08T09:31:01.992Z,568
2017-11-08T09:32:10.617Z,620
2017-11-08T09:33:19.234Z,660
2017-11-08T09:34:27.865Z,684
2017-11-08T09:35:36.486Z,672
2017-11-08T09:36:45.114Z,668
2017-11-08T09:37:53.751Z,676
2017-11-08T09:39:02.366Z,704
2017-11-08T09:40:11.007Z,732
2017-11-08T09:41:19.616Z,740
2017-11-08T09:42:28.237Z,756
2017-11-08T09:43:36.868Z,776
2017-11-08T09:44:46.155Z,780
2017-11-08T09:45:54.773Z,756
2017-11-08T09:47:03.399Z,732
2017-11-08T09:48:12.031Z,692
2017-11-08T09:49:20.653Z,656
2017-11-08T09:50:29.278Z,652
2017-11-08T09:51:37.893Z,680
2017-11-08T09:52:46.849Z,704
2017-11-08T09:53:55.495Z,716
2017-11-08T09:55:04.104Z,684
2017-11-08T09:56:12.729Z,656
2017-11-08T09:57:21.348Z,620
2017-11-08T09:58:29.978Z,620
2017-11-08T09:59:38.932Z,640
2017-11-08T10:00:47.548Z,664
2017-11-08T10:01:56.173Z,648
2017-11-08T10:03:04.803Z,628
2017-11-08T10:04:13.428Z,612
2017-11-08T10:05:22.064Z,608
2017-11-08T10:06:30.674Z,600
2017-11-08T10:07:39.299Z,612
2017-11-08T10:08:47.926Z,644
2017-11-08T10:09:56.602Z,656
2017-11-08T10:11:05.186Z,660
2017-11-08T10:12:13.796Z,664
2017-11-08T10:13:22.450Z,636
2017-11-08T10:14:31.060Z,660
2017-11-08T10:15:39.672Z,656
2017-11-08T10:16:48.308Z,676
2017-11-08T10:17:56.925Z,724
2017-11-08T10:19:05.541Z,736
2017-11-08T10:20:14.169Z,744
2017-11-08T10:21:22.797Z,792
2017-11-08T10:22:31.421Z,824
2017-11-08T10:23:40.044Z,912
2017-11-08T10:24:48.674Z,960
2017-11-08T10:25:57.299Z,940
2017-11-08T10:27:05.923Z,884
2017-11-08T10:28:14.556Z,920
2017-11-08T10:29:23.186Z,1044
2017-11-08T10:30:31.813Z,1200
2017-11-08T10:31:40.443Z,1272
2017-11-08T10:32:49.058Z,1264
2017-11-08T10:33:57.697Z,1328
2017-11-08T10:35:06.317Z,1352
2017-11-08T10:36:14.940Z,1324
2017-11-08T10:37:23.973Z,1364
2017-11-08T10:38:32.595Z,1484
2017-11-08T10:39:41.217Z,1476
2017-11-08T10:40:49.843Z,1360
2017-11-08T10:41:58.472Z,1468
2017-11-08T10:43:07.055Z,1576
2017-11-08T10:44:15.681Z,1584
2017-11-08T10:45:24.305Z,1464
2017-11-08T10:46:32.921Z,1376
2017-11-08T10:47:41.551Z,1344
2017-11-08T10:48:50.178Z,1356
2017-11-08T10:49:58.802Z,1448
2017-11-08T10:51:07.431Z,1488
2017-11-08T10:52:16.051Z,1588
2017-11-08T10:53:24.676Z,1728
2017-11-08T10:54:33.299Z,1672
2017-11-08T10:55:41.935Z,1636
2017-11-08T10:56:50.555Z,1704
2017-11-08T10:57:59.178Z,1808
2017-11-08T10:59:07.805Z,1920
2017-11-08T11:00:16.442Z,2072
2017-11-08T11:01:25.050Z,2224
2017-11-08T11:02:33.678Z,2332
2017-11-08T11:03:42.299Z,2448
2017-11-08T11:04:50.931Z,2564
2017-11-08T11:05:59.894Z,2396
2017-11-08T11:07:08.517Z,2176
2017-11-08T11:08:17.141Z,2044
2017-11-08T11:09:25.768Z,1980
2017-11-08T11:10:34.385Z,1860
2017-11-08T11:11:43.369Z,1544
2017-11-08T11:12:51.993Z,1348
2017-11-08T11:14:00.615Z,1120
2017-11-08T11:15:09.240Z,964
2017-11-08T11:16:17.868Z,988
2017-11-08T11:17:26.821Z,1112
2017-11-08T11:18:35.453Z,1260
2017-11-08T11:19:44.073Z,1328
2017-11-08T11:20:52.700Z,1604
2017-11-08T11:22:01.668Z,1816
2017-11-08T11:23:10.620Z,1692
2017-11-08T11:24:19.245Z,1660
2017-11-08T11:25:27.878Z,1444
2017-11-08T11:26:36.854Z,1216
2017-11-08T11:27:45.473Z,1124
2017-11-08T11:28:54.107Z,1040
2017-11-08T11:30:02.731Z,992
2017-11-08T11:31:11.358Z,1004
2017-11-08T11:32:19.979Z,1096
2017-11-08T11:33:28.607Z,1100
2017-11-08T11:34:37.235Z,1192
2017-11-08T11:35:45.860Z,1344
2017-11-08T11:36:54.482Z,1348
2017-11-08T11:38:03.112Z,1296
2017-11-08T11:39:11.748Z,1284
2017-11-08T11:40:20.374Z,1316
2017-11-08T11:41:29.344Z,1352
2017-11-08T11:42:37.979Z,1400
2017-11-08T11:43:46.594Z,1560
2017-11-08T11:44:55.223Z,1724
2017-11-08T11:46:03.842Z,1808
2017-11-08T11:47:12.478Z,1820
2017-11-08T11:48:21.104Z,1648
2017-11-08T11:49:29.728Z,1684
2017-11-08T11:50:38.359Z,1828
2017-11-08T11:51:46.988Z,1984
2017-11-08T11:52:55.611Z,1896
2017-11-08T11:54:04.237Z,1848
2017-11-08T11:55:12.861Z,1800
2017-11-08T11:56:21.500Z,1752
2017-11-08T11:57:30.119Z,1772
2017-11-08T11:58:38.739Z,1800
2017-11-08T11:59:47.368Z,1904
2017-11-08T12:00:55.986Z,1876
2017-11-08T12:02:04.953Z,1916
2017-11-08T12:03:13.573Z,1932
2017-11-08T12:04:22.196Z,1992
2017-11-08T12:05:30.828Z,2056
2017-11-08T12:06:39.788Z,2048
2017-11-08T12:07:48.417Z,1964
2017-11-08T12:08:57.051Z,1800
2017-11-08T12:10:05.674Z,1784
2017-11-08T12:11:14.304Z,1944
2017-11-08T12:12:23.264Z,2100
2017-11-08T12:13:31.896Z,2212
2017-11-08T12:14:40.513Z,2152
2017-11-08T12:15:49.139Z,2032
2017-11-08T12:16:57.764Z,2116
2017-11-08T12:18:06.395Z,2364
2017-11-08T12:19:15.352Z,2468
2017-11-08T12:20:23.977Z,2472
2017-11-08T12:21:32.605Z,2428
2017-11-08T12:22:41.231Z,2248
2017-11-08T12:23:49.856Z,2128
2017-11-08T12:24:58.484Z,2020
2017-11-08T12:26:07.116Z,1896
2017-11-08T12:27:15.734Z,1868
2017-11-08T12:28:24.364Z,1972
2017-11-08T12:29:33.327Z,2128
2017-11-08T12:30:41.954Z,2216
2017-11-08T12:31:50.596Z,2288
2017-11-08T12:32:59.200Z,2312
2017-11-08T12:34:07.833Z,2276
2017-11-08T12:35:16.792Z,2392
2017-11-08T12:36:25.412Z,2632
2017-11-08T12:37:34.071Z,2796
2017-11-08T12:38:42.668Z,2712
2017-11-08T12:39:51.289Z,2520
2017-11-08T12:40:59.913Z,2336
2017-11-08T12:42:08.548Z,2420
2017-11-08T12:43:17.188Z,2496
2017-11-08T12:44:25.803Z,2460
2017-11-08T12:45:34.425Z,2340
2017-11-08T12:46:43.057Z,2228
2017-11-08T12:47:51.686Z,2284
2017-11-08T12:49:00.313Z,2300
2017-11-08T12:50:08.935Z,2336
2017-11-08T12:51:17.573Z,2232
2017-11-08T12:52:26.199Z,2148
2017-11-08T12:53:34.825Z,2176
2017-11-08T12:54:43.450Z,1972
2017-11-08T12:55:52.074Z,1652
2017-11-08T12:57:00.707Z,1520
2017-11-08T12:58:09.666Z,1276
2017-11-08T12:59:18.298Z,1044
2017-11-08T13:00:26.918Z,972
2017-11-08T13:01:35.548Z,972
2017-11-08T13:02:44.190Z,1176
2017-11-08T13:03:52.811Z,1220
2017-11-08T13:05:01.437Z,1520
2017-11-08T13:06:10.063Z,1780
2017-11-08T13:07:18.688Z,1924
2017-11-08T13:08:27.308Z,1808
2017-11-08T13:09:35.939Z,1528
2017-11-08T13:10:44.566Z,1520
2017-11-08T13:11:53.187Z,1532
2017-11-08T13:13:01.819Z,1520
2017-11-08T13:14:10.439Z,1340
2017-11-08T13:15:19.072Z,1256
2017-11-08T13:16:27.696Z,1276
2017-11-08T13:17:36.413Z,1288
2017-11-08T13:18:45.044Z,1244
2017-11-08T13:19:53.679Z,1292
2017-11-08T13:21:02.297Z,1364
2017-11-08T13:22:10.928Z,1452
2017-11-08T13:23:19.557Z,1544
2017-11-08T13:24:28.191Z,1612
2017-11-08T13:25:36.816Z,1720
2017-11-08T13:26:45.442Z,1816
2017-11-08T13:27:54.061Z,1852
2017-11-08T13:29:02.691Z,1836
2017-11-08T13:30:11.317Z,1784
2017-11-08T13:31:19.956Z,1700
2017-11-08T13:32:28.586Z,1648
2017-11-08T13:33:37.207Z,1496
2017-11-08T13:34:45.837Z,1320
2017-11-08T13:35:54.464Z,1280
2017-11-08T13:37:03.087Z,1332
2017-11-08T13:38:11.713Z,1492
2017-11-08T13:39:20.345Z,1576
2017-11-08T13:40:28.964Z,1488
2017-11-08T13:41:37.592Z,1304
2017-11-08T13:42:46.222Z,1120
2017-11-08T13:43:54.876Z,968
2017-11-08T13:45:03.479Z,852
2017-11-08T13:46:12.100Z,828
2017-11-08T13:47:20.730Z,812
2017-11-08T13:48:29.360Z,744
2017-11-08T13:49:37.979Z,760
2017-11-08T13:50:46.613Z,760
2017-11-08T13:51:55.234Z,768
2017-11-08T13:53:03.864Z,736
2017-11-08T13:54:12.492Z,708
2017-11-08T13:55:21.113Z,676
2017-11-08T13:56:29.744Z,668
2017-11-08T13:57:38.366Z,612
2017-11-08T13:58:47.002Z,612
2017-11-08T13:59:55.634Z,652
2017-11-08T14:01:04.258Z,744
2017-11-08T14:02:12.889Z,784
2017-11-08T14:03:21.518Z,776
2017-11-08T14:04:30.150Z,740
2017-11-08T14:05:38.778Z,724
2017-11-08T14:06:47.405Z,768
2017-11-08T14:07:56.024Z,824
2017-11-08T14:09:04.648Z,844
2017-11-08T14:10:13.628Z,780
2017-11-08T14:11:22.252Z,736
2017-11-08T14:12:30.883Z,688
2017-11-08T14:13:39.859Z,644
2017-11-08T14:14:49.154Z,644
2017-11-08T14:15:57.789Z,676
2017-11-08T14:17:06.406Z,724
2017-11-08T14:18:15.398Z,824
2017-11-08T14:19:24.027Z,856
2017-11-08T14:20:32.649Z,908
2017-11-08T14:21:41.284Z,956
2017-11-08T14:22:50.244Z,920
2017-11-08T14:23:58.870Z,832
2017-11-08T14:25:07.492Z,764
2017-11-08T14:26:16.473Z,756
2017-11-08T14:27:25.090Z,772
2017-11-08T14:28:34.054Z,776
2017-11-08T14:29:42.678Z,756
2017-11-08T14:30:51.305Z,732
2017-11-08T14:31:59.979Z,680
2017-11-08T14:33:08.604Z,628
2017-11-08T14:34:17.227Z,620
2017-11-08T14:35:25.860Z,588
2017-11-08T14:36:34.484Z,532
2017-11-08T14:37:43.115Z,472
2017-11-08T14:38:51.743Z,464
2017-11-08T14:40:00.371Z,428
2017-11-08T14:41:08.989Z,380
2017-11-08T14:42:17.619Z,340
2017-11-08T14:43:26.250Z,308
2017-11-08T14:44:34.885Z,276
2017-11-08T14:45:43.512Z,276
2017-11-08T14:46:52.139Z,288
2017-11-08T14:48:01.104Z,288
2017-11-08T14:49:09.721Z,292
2017-11-08T14:50:18.360Z,288
2017-11-08T14:51:26.992Z,264
2017-11-08T14:52:35.608Z,240
2017-11-08T14:53:44.246Z,236
2017-11-08T14:54:52.868Z,240
2017-11-08T14:56:01.827Z,240
2017-11-08T14:57:10.450Z,236
2017-11-08T14:58:19.068Z,228
2017-11-08T14:59:27.702Z,212
2017-11-08T15:00:36.322Z,204
2017-11-08T15:01:45.283Z,212
2017-11-08T15:02:53.918Z,216
2017-11-08T15:04:02.874Z,216
2017-11-08T15:05:11.502Z,204
2017-11-08T15:06:20.129Z,200
2017-11-08T15:07:28.761Z,192
2017-11-08T15:08:37.714Z,184
2017-11-08T15:09:46.341Z,188
2017-11-08T15:10:54.964Z,196
2017-11-08T15:12:03.936Z,196
2017-11-08T15:13:12.558Z,196
2017-11-08T15:14:21.172Z,192
2017-11-08T15:15:29.804Z,184
2017-11-08T15:16:38.426Z,172
2017-11-08T15:17:47.048Z,160
2017-11-08T15:18:55.676Z,148
2017-11-08T15:20:04.310Z,136
2017-11-08T15:21:12.934Z,136
2017-11-08T15:22:21.556Z,128
2017-11-08T15:23:30.185Z,128
2017-11-08T15:24:38.814Z,124
2017-11-08T15:25:47.443Z,120
2017-11-08T15:26:56.061Z,116
2017-11-08T15:28:04.695Z,108
2017-11-08T15:29:13.322Z,100
2017-11-08T15:30:21.942Z,88
2017-11-08T15:31:30.567Z,76
2017-11-08T15:32:39.196Z,76
2017-11-08T15:33:47.818Z,76
2017-11-08T15:34:56.443Z,72
2017-11-08T15:36:05.075Z,72
2017-11-08T15:37:13.706Z,64
2017-11-08T15:38:22.331Z,60
2017-11-08T15:39:30.964Z,56
2017-11-08T15:40:39.582Z,56
2017-11-08T15:41:48.212Z,48
2017-11-08T15:42:56.834Z,48
2017-11-08T15:44:05.459Z,44
2017-11-08T15:45:14.091Z,44
2017-11-08T15:46:22.718Z,48
2017-11-08T15:47:31.346Z,44
2017-11-08T15:48:39.968Z,40
2017-11-08T15:49:48.600Z,36
2017-11-08T15:50:57.242Z,36
2017-11-08T15:52:05.856Z,32
2017-11-08T15:53:14.478Z,32
2017-11-08T15:54:23.112Z,32
2017-11-08T15:55:31.736Z,28
2017-11-08T15:56:40.367Z,24
2017-11-08T15:57:48.991Z,20
2017-11-08T15:58:57.610Z,16
2017-11-08T16:00:06.246Z,16
2017-11-08T16:01:14.866Z,16
2017-11-08T16:02:23.822Z,12
2017-11-08T16:03:32.459Z,8
2017-11-08T16:04:41.077Z,12
2017-11-08T16:05:49.704Z,8
2017-11-08T16:06:58.335Z,8
2017-11-08T16:08:06.960Z,4