createdAt,value
2017-11-08T00:02:18.477Z,70.47
2017-11-08T00:04:45.156Z,78.30
2017-11-08T00:07:11.805Z,72.07
2017-11-08T00:09:39.267Z,81.47
2017-11-08T00:12:06.927Z,78.17
2017-11-08T00:14:33.611Z,84.43
2017-11-08T00:17:01.065Z,71.00
2017-11-08T00:19:29.283Z,80.93
2017-11-08T00:21:55.942Z,73.33
2017-11-08T00:24:26.458Z,77.53
2017-11-08T00:26:53.498Z,67.10
2017-11-08T00:29:20.259Z,64.17
2017-11-08T00:31:46.946Z,67.97
2017-11-08T00:34:13.666Z,59.20
2017-11-08T00:36:40.319Z,68.63
2017-11-08T00:39:08.843Z,69.60
2017-11-08T00:41:36.240Z,62.00
2017-11-08T00:44:02.862Z,65.80
2017-11-08T00:46:29.554Z,66.20
2017-11-08T00:48:58.234Z,70.80
2017-11-08T00:51:24.901Z,67.20
2017-11-08T00:53:52.583Z,71.13
2017-11-08T00:56:20.284Z,75.17
2017-11-08T00:58:46.959Z,67.53
2017-11-08T01:01:13.671Z,61.03
2017-11-08T01:03:40.364Z,62.43
2017-11-08T01:06:07.041Z,63.10
2017-11-08T01:08:33.749Z,80.60
2017-11-08T01:11:00.419Z,82.37
2017-11-08T01:13:28.093Z,79.90
2017-11-08T01:15:54.824Z,81.27
2017-11-08T01:18:22.841Z,75.83
2017-11-08T01:20:49.483Z,69.47
2017-11-08T01:23:16.175Z,81.30
2017-11-08T01:25:43.588Z,73.10
2017-11-08T01:28:10.328Z,76.40
2017-11-08T01:30:37.034Z,86.37
2017-11-08T01:33:04.543Z,83.37
2017-11-08T01:35:31.203Z,81.00
2017-11-08T01:37:58.443Z,88.90
2017-11-08T01:40:25.121Z,83.90
2017-11-08T01:42:52.519Z,72.40
2017-11-08T01:45:20.097Z,82.67
2017-11-08T01:47:46.763Z,83.53
2017-11-08T01:50:14.052Z,77.53
2017-11-08T01:52:41.478Z,82.47
2017-11-08T01:55:09.083Z,79.97
2017-11-08T01:57:37.535Z,77.00
2017-11-08T02:00:04.234Z,72.63
2017-11-08T02:02:30.939Z,83.93
2017-11-08T02:04:58.392Z,80.80
2017-11-08T02:07:25.100Z,74.90
2017-11-08T02:09:52.702Z,75.17
2017-11-08T02:12:20.286Z,90.10
2017-11-08T02:14:47.830Z,90.27
2017-11-08T02:17:14.540Z,87.53
2017-11-08T02:19:44.190Z,85.95
2017-11-08T02:22:10.966Z,83.83
2017-11-08T02:24:37.732Z,81.23
2017-11-08T02:27:06.403Z,72.23
2017-11-08T02:29:33.169Z,78.47
2017-11-08T02:32:00.506Z,81.47
2017-11-08T02:34:27.202Z,73.40
2017-11-08T02:36:53.959Z,75.73
2017-11-08T02:39:20.637Z,64.70
2017-11-08T02:41:47.299Z,70.50
2017-11-08T02:44:13.972Z,76.23
2017-11-08T02:46:40.675Z,76.87
2017-11-08T02:49:07.388Z,73.37
2017-11-08T02:51:34.901Z,67.77
2017-11-08T02:54:01.569Z,67.20
2017-11-08T02:56:28.210Z,67.67
2017-11-08T02:58:55.911Z,68.37
2017-11-08T03:01:24.352Z,64.20
2017-11-08T03:03:51.018Z,67.20
2017-11-08T03:06:18.133Z,63.30
2017-11-08T03:08:44.793Z,73.40
2017-11-08T03:11:12.267Z,77.30
2017-11-08T03:13:39.052Z,72.50
2017-11-08T03:16:05.709Z,83.43
2017-11-08T03:18:33.391Z,78.25
2017-11-08T03:21:00.071Z,77.20
2017-11-08T03:23:26.994Z,69.07
2017-11-08T03:25:53.636Z,78.67
2017-11-08T03:28:20.574Z,66.90
2017-11-08T03:30:48.039Z,71.63
2017-11-08T03:33:14.817Z,69.03
2017-11-08T03:35:42.330Z,73.03
2017-11-08T03:38:09.903Z,76.50
2017-11-08T03:40:36.572Z,75.33
2017-11-08T03:43:03.283Z,75.27
2017-11-08T03:45:29.953Z,75.20
2017-11-08T03:47:56.617Z,82.60
2017-11-08T03:50:24.618Z,69.30
2017-11-08T03:52:51.347Z,72.20
2017-11-08T03:55:18.350Z,73.57
2017-11-08T03:57:45.833Z,72.10
2017-11-08T04:00:12.627Z,74.23
2017-11-08T04:02:39.367Z,79.30
2017-11-08T04:05:06.130Z,70.43
2017-11-08T04:07:33.773Z,64.77
2017-11-08T04:10:00.515Z,62.17
2017-11-08T04:12:27.262Z,52.83
2017-11-08T04:14:53.930Z,59.63
2017-11-08T04:17:20.672Z,59.03
2017-11-08T04:19:47.439Z,54.67
2017-11-08T04:22:14.123Z,57.43
2017-11-08T04:24:41.513Z,65.77
2017-11-08T04:27:08.219Z,59.47
2017-11-08T04:29:35.608Z,56.50
2017-11-08T04:32:02.265Z,60.77
2017-11-08T04:34:28.969Z,67.10
2017-11-08T04:36:56.448Z,68.23
2017-11-08T04:39:23.119Z,65.27
2017-11-08T04:41:49.792Z,73.87
2017-11-08T04:44:17.443Z,63.97
2017-11-08T04:46:45.061Z,63.47
2017-11-08T04:49:11.769Z,62.47
2017-11-08T04:51:38.549Z,68.03
2017-11-08T04:54:05.232Z,65.23
2017-11-08T04:56:31.924Z,74.70
2017-11-08T04:58:59.327Z,62.30
2017-11-08T05:01:25.993Z,62.90
2017-11-08T05:03:52.713Z,76.13
2017-11-08T05:06:19.499Z,65.87
2017-11-08T05:08:46.922Z,72.83
2017-11-08T05:11:13.623Z,70.20
2017-11-08T05:13:40.282Z,58.80
2017-11-08T05:16:06.948Z,60.37
2017-11-08T05:18:33.647Z,58.13
2017-11-08T05:21:00.331Z,68.27
2017-11-08T05:23:26.983Z,64.90
2017-11-08T05:25:54.012Z,55.73
2017-11-08T05:28:20.703Z,61.57
2017-11-08T05:30:47.478Z,60.73
2017-11-08T05:33:14.142Z,62.03
2017-11-08T05:35:40.813Z,61.37
2017-11-08T05:38:07.462Z,66.40
2017-11-08T05:40:34.147Z,67.40
2017-11-08T05:43:00.795Z,59.47
2017-11-08T05:45:27.419Z,55.90
2017-11-08T05:47:54.962Z,58.13
2017-11-08T05:50:22.381Z,54.13
2017-11-08T05:52:49.114Z,54.07
2017-11-08T05:55:15.793Z,61.47
2017-11-08T05:57:42.466Z,60.43
2017-11-08T06:00:09.184Z,66.00
2017-11-08T06:02:35.881Z,70.90
2017-11-08T06:05:02.567Z,68.57
2017-11-08T06:07:29.232Z,74.10
2017-11-08T06:09:56.746Z,67.40
2017-11-08T06:12:24.371Z,91.77
2017-11-08T06:14:51.853Z,83.77
2017-11-08T06:17:18.548Z,78.40
2017-11-08T06:19:45.242Z,72.37
2017-11-08T06:22:11.891Z,67.57
2017-11-08T06:24:38.579Z,61.40
2017-11-08T06:27:06.056Z,64.73
2017-11-08T06:29:33.430Z,62.13
2017-11-08T06:32:00.144Z,74.00
2017-11-08T06:34:27.379Z,72.70
2017-11-08T06:36:54.069Z,63.17
2017-11-08T06:39:21.544Z,69.93
2017-11-08T06:41:49.653Z,70.63
2017-11-08T06:44:16.320Z,76.93
2017-11-08T06:46:43.025Z,70.77
2017-11-08T06:49:09.670Z,68.27
2017-11-08T06:51:36.356Z,79.20
2017-11-08T06:54:03.058Z,82.07
2017-11-08T06:56:29.723Z,77.70
2017-11-08T06:58:56.424Z,86.30
2017-11-08T07:01:23.201Z,80.10
2017-11-08T07:03:49.858Z,81.90
2017-11-08T07:06:17.296Z,75.03
2017-11-08T07:08:44.457Z,78.33
2017-11-08T07:11:11.104Z,92.83
2017-11-08T07:13:37.786Z,90.50
2017-11-08T07:16:06.261Z,91.40
2017-11-08T07:18:33.949Z,94.23
2017-11-08T07:21:00.628Z,77.73
2017-11-08T07:23:27.360Z,101.60
2017-11-08T07:25:54.472Z,79.90
2017-11-08T07:28:22.742Z,93.28
2017-11-08T07:30:49.723Z,92.30
2017-11-08T07:33:16.373Z,91.80
2017-11-08T07:35:43.046Z,95.10
2017-11-08T07:38:09.727Z,108.97
2017-11-08T07:40:36.402Z,97.00
2017-11-08T07:43:04.089Z,94.37
2017-11-08T07:45:30.766Z,89.00
2017-11-08T07:47:58.200Z,88.83
2017-11-08T07:50:24.856Z,99.03
2017-11-08T07:52:51.625Z,97.17
2017-11-08T07:55:22.271Z,86.17
2017-11-08T07:57:49.712Z,101.90
2017-11-08T08:00:17.347Z,95.70
2017-11-08T08:02:44.001Z,91.30
2017-11-08T08:05:10.683Z,94.57
2017-11-08T08:07:41.122Z,91.80
2017-11-08T08:10:08.590Z,93.07
2017-11-08T08:12:36.619Z,83.53
2017-11-08T08:15:04.296Z,86.43
2017-11-08T08:17:31.116Z,76.83
2017-11-08T08:19:57.826Z,76.37
2017-11-08T08:22:25.348Z,73.47
2017-11-08T08:24:52.797Z,74.75
2017-11-08T08:27:19.986Z,78.77
2017-11-08T08:29:47.443Z,74.67
2017-11-08T08:32:14.853Z,79.40
2017-11-08T08:34:41.942Z,81.73
2017-11-08T08:37:08.695Z,79.13
2017-11-08T08:39:36.172Z,70.87
2017-11-08T08:42:03.635Z,64.97
2017-11-08T08:44:31.708Z,67.03
2017-11-08T08:46:59.749Z,83.37
2017-11-08T08:49:27.052Z,65.53
2017-11-08T08:51:53.728Z,78.10
2017-11-08T08:54:21.235Z,65.07
2017-11-08T08:56:48.635Z,64.77
2017-11-08T08:59:15.614Z,59.50
2017-11-08T09:01:43.516Z,69.23
2017-11-08T09:04:10.998Z,73.10
2017-11-08T09:06:37.667Z,74.70
2017-11-08T09:09:04.391Z,63.80
2017-11-08T09:11:32.094Z,70.83
2017-11-08T09:13:58.831Z,74.30
2017-11-08T09:16:26.360Z,64.20
2017-11-08T09:18:53.036Z,75.85
2017-11-08T09:21:19.836Z,73.73
2017-11-08T09:23:47.298Z,64.93
2017-11-08T09:26:15.076Z,86.55
2017-11-08T09:28:41.806Z,72.80
2017-11-08T09:31:08.538Z,56.87
2017-11-08T09:33:36.019Z,60.03
2017-11-08T09:36:02.784Z,79.33
2017-11-08T09:38:29.462Z,77.23
2017-11-08T09:40:56.178Z,60.60
2017-11-08T09:43:23.884Z,53.97
2017-11-08T09:45:50.591Z,61.03
2017-11-08T09:48:17.364Z,63.40
2017-11-08T09:50:44.140Z,56.93
2017-11-08T09:53:10.855Z,67.50
2017-11-08T09:55:37.511Z,61.23
2017-11-08T09:58:04.275Z,57.03
2017-11-08T10:00:32.631Z,58.03
2017-11-08T10:02:59.618Z,50.47
2017-11-08T10:05:30.167Z,57.20
2017-11-08T10:07:58.812Z,56.87
2017-11-08T10:10:29.573Z,55.33
2017-11-08T10:13:03.126Z,53.90
2017-11-08T10:15:29.906Z,58.50
2017-11-08T10:17:58.274Z,52.87
2017-11-08T10:20:25.032Z,52.60
2017-11-08T10:22:52.520Z,49.60
2017-11-08T10:25:19.231Z,46.87
2017-11-08T10:27:45.934Z,44.93
2017-11-08T10:30:12.643Z,46.30
2017-11-08T10:32:39.338Z,44.43
2017-11-08T10:35:06.012Z,43.20
2017-11-08T10:37:33.452Z,38.27
2017-11-08T10:40:00.129Z,38.80
2017-11-08T10:44:54.160Z,40.73
2017-11-08T10:47:20.838Z,42.23
2017-11-08T10:49:50.402Z,40.07
2017-11-08T10:52:17.134Z,41.17
2017-11-08T10:54:43.892Z,36.97
2017-11-08T10:57:10.605Z,42.93
2017-11-08T10:59:43.417Z,38.37
2017-11-08T11:02:10.191Z,37.37
2017-11-08T11:04:36.938Z,35.70
2017-11-08T11:07:03.713Z,35.00
2017-11-08T11:09:30.472Z,29.53
2017-11-08T11:11:57.247Z,26.00
2017-11-08T11:14:24.305Z,27.20
2017-11-08T11:16:51.032Z,30.50
2017-11-08T11:19:20.749Z,32.70
2017-11-08T11:21:48.539Z,29.30
2017-11-08T11:24:16.300Z,30.70
2017-11-08T11:26:43.949Z,25.30
2017-11-08T11:29:13.090Z,25.27
2017-11-08T11:31:40.076Z,27.67
2017-11-08T11:34:06.897Z,25.53
2017-11-08T11:36:34.390Z,23.03
2017-11-08T11:39:01.130Z,27.30
2017-11-08T11:41:28.220Z,23.60
2017-11-08T11:43:55.052Z,25.30
2017-11-08T11:46:21.818Z,20.13
2017-11-08T11:48:53.478Z,23.97
2017-11-08T11:51:25.091Z,22.83
2017-11-08T11:53:51.885Z,18.73
2017-11-08T11:56:18.682Z,11.83
2017-11-08T11:58:45.995Z,10.97
2017-11-08T12:01:12.791Z,12.10
2017-11-08T12:03:39.575Z,14.33
2017-11-08T12:06:06.488Z,15.27
2017-11-08T12:08:34.148Z,16.70
2017-11-08T12:11:01.081Z,15.13
2017-11-08T12:13:29.432Z,17.37
2017-11-08T12:15:57.169Z,13.97
2017-11-08T12:18:24.811Z,11.70
2017-11-08T12:20:51.633Z,12.53
2017-11-08T12:23:19.260Z,12.47
2017-11-08T12:25:47.000Z,11.00
2017-11-08T12:28:18.460Z,7.30
2017-11-08T12:30:45.266Z,4.30
2017-11-08T12:33:13.010Z,4.87
2017-11-08T12:35:40.565Z,7.00
2017-11-08T12:38:08.317Z,5.83
2017-11-08T12:40:35.080Z,6.33
2017-11-08T12:43:01.832Z,4.30
2017-11-08T12:45:28.836Z,3.97
2017-11-08T12:47:55.984Z,5.57
2017-11-08T12:50:28.958Z,4.40
2017-11-08T12:52:56.460Z,4.47
2017-11-08T12:55:23.244Z,4.27
2017-11-08T12:57:50.061Z,5.03
2017-11-08T13:00:16.881Z,5.72
2017-11-08T13:02:47.340Z,5.80
2017-11-08T13:05:14.118Z,6.43
2017-11-08T13:07:41.083Z,8.63
2017-11-08T13:10:07.861Z,6.13
2017-11-08T13:12:34.746Z,6.40
2017-11-08T13:15:01.509Z,7.07
2017-11-08T13:17:28.296Z,7.60
2017-11-08T13:19:55.075Z,6.10
2017-11-08T13:22:21.845Z,7.63
2017-11-08T13:24:48.580Z,6.47
2017-11-08T13:27:15.385Z,4.97
2017-11-08T13:29:42.146Z,7.23
2017-11-08T13:32:08.888Z,6.83
2017-11-08T13:34:35.662Z,5.77
2017-11-08T13:37:02.421Z,4.80
2017-11-08T13:39:29.904Z,5.47
2017-11-08T13:41:57.427Z,5.73
2017-11-08T13:44:24.172Z,4.83
2017-11-08T13:46:50.916Z,5.10
2017-11-08T13:49:17.714Z,4.80
2017-11-08T13:51:44.527Z,6.60
2017-11-08T13:54:11.344Z,5.70
2017-11-08T13:56:38.136Z,5.27
2017-11-08T13:59:05.611Z,6.53
2017-11-08T14:01:32.436Z,5.60
2017-11-08T14:04:05.039Z,5.83
2017-11-08T14:06:32.525Z,6.37
2017-11-08T14:08:59.215Z,5.10
2017-11-08T14:11:26.842Z,6.10
2017-11-08T14:13:53.500Z,5.53
2017-11-08T14:16:20.170Z,4.47
2017-11-08T14:18:46.849Z,5.17
2017-11-08T14:21:13.549Z,6.80
2017-11-08T14:23:41.008Z,5.00
2017-11-08T14:26:07.703Z,5.53
2017-11-08T14:28:34.412Z,6.77
2017-11-08T14:31:02.435Z,4.87
2017-11-08T14:33:29.223Z,5.83
2017-11-08T14:35:55.984Z,4.87
2017-11-08T14:38:23.388Z,5.13
2017-11-08T14:40:50.083Z,6.00
2017-11-08T14:43:18.290Z,5.20
2017-11-08T14:45:44.947Z,6.93
2017-11-08T14:48:11.648Z,6.90
2017-11-08T14:50:39.047Z,10.40
2017-11-08T14:53:07.677Z,9.03
2017-11-08T14:55:34.380Z,9.90
2017-11-08T14:58:01.056Z,5.73
2017-11-08T15:00:30.756Z,5.53
2017-11-08T15:02:57.493Z,7.87
2017-11-08T15:05:24.198Z,10.50
2017-11-08T15:07:50.896Z,8.57
2017-11-08T15:10:17.604Z,8.50
2017-11-08T15:12:44.334Z,7.33
2017-11-08T15:15:15.016Z,7.45
2017-11-08T15:17:44.704Z,8.80
2017-11-08T15:20:17.529Z,9.57
2017-11-08T15:22:44.247Z,5.87
2017-11-08T15:25:10.981Z,8.83
2017-11-08T15:27:37.676Z,6.97
2017-11-08T15:30:06.966Z,7.80
2017-11-08T15:32:36.497Z,6.87
2017-11-08T15:35:04.405Z,7.03
2017-11-08T15:37:31.103Z,8.70
2017-11-08T15:39:58.673Z,7.17
2017-11-08T15:42:25.375Z,7.97
2017-11-08T15:44:52.035Z,7.22
2017-11-08T15:47:18.704Z,8.60
2017-11-08T15:49:46.111Z,7.28
2017-11-08T15:52:12.759Z,9.50
2017-11-08T15:54:39.465Z,8.23
2017-11-08T15:57:06.914Z,6.33
2017-11-08T15:59:34.349Z,7.93
2017-11-08T16:02:01.088Z,9.40
2017-11-08T16:04:27.783Z,9.93
2017-11-08T16:06:54.517Z,8.53
2017-11-08T16:09:21.277Z,9.13
2017-11-08T16:11:47.956Z,9.75
2017-11-08T16:14:14.638Z,8.30
2017-11-08T16:16:42.071Z,12.87
2017-11-08T16:19:08.763Z,10.90
2017-11-08T16:21:35.497Z,10.43
2017-11-08T16:24:02.200Z,11.90
2017-11-08T16:26:29.890Z,9.48
2017-11-08T16:28:57.323Z,14.80
2017-11-08T16:31:24.049Z,10.93
2017-11-08T16:33:50.721Z,13.57
2017-11-08T16:36:17.495Z,20.95
2017-11-08T16:38:44.223Z,16.97
2017-11-08T16:41:11.660Z,18.77
2017-11-08T16:43:38.346Z,17.83
2017-11-08T16:46:05.090Z,18.33
2017-11-08T16:48:31.735Z,17.20
2017-11-08T16:50:58.416Z,18.33
2017-11-08T16:53:25.961Z,15.90
2017-11-08T16:55:52.655Z,17.90
2017-11-08T16:58:20.078Z,18.07
2017-11-08T17:00:46.906Z,17.60
2017-11-08T17:03:13.702Z,14.52
2017-11-08T17:05:40.381Z,17.60
2017-11-08T17:08:07.115Z,16.52
2017-11-08T17:10:33.806Z,17.70
2017-11-08T17:13:00.526Z,15.45
2017-11-08T17:15:27.235Z,16.35
2017-11-08T17:17:53.919Z,16.60
2017-11-08T17:20:20.637Z,12.40
2017-11-08T17:22:47.352Z,16.40
2017-11-08T17:25:14.045Z,12.90
2017-11-08T17:27:40.747Z,13.73
2017-11-08T17:30:08.170Z,15.03
2017-11-08T17:32:34.890Z,12.95
2017-11-08T17:35:01.642Z,13.38
2017-11-08T17:37:28.353Z,14.40
2017-11-08T17:39:55.081Z,14.77
2017-11-08T17:42:22.507Z,18.17
2017-11-08T17:44:49.239Z,14.18
2017-11-08T17:47:15.932Z,18.77
2017-11-08T17:49:43.381Z,14.10
2017-11-08T17:52:10.844Z,14.77
2017-11-08T17:54:39.276Z,16.92
2017-11-08T17:57:05.962Z,15.18
2017-11-08T17:59:34.209Z,26.20
2017-11-08T18:02:00.918Z,23.70
2017-11-08T18:04:28.540Z,25.27
2017-11-08T18:06:56.277Z,22.67
2017-11-08T18:09:22.978Z,21.62
2017-11-08T18:11:50.420Z,22.83
2017-11-08T18:14:17.129Z,22.83
2017-11-08T18:16:43.822Z,27.70
2017-11-08T18:19:11.268Z,20.37
2017-11-08T18:21:38.020Z,21.77
2017-11-08T18:24:04.760Z,22.87
2017-11-08T18:26:31.616Z,22.98
2017-11-08T18:28:59.087Z,24.42
2017-11-08T18:31:26.548Z,24.40
2017-11-08T18:33:53.237Z,21.85
2017-11-08T18:36:19.937Z,25.10
2017-11-08T18:38:46.722Z,28.73
2017-11-08T18:41:13.442Z,28.17
2017-11-08T18:43:40.173Z,25.73
2017-11-08T18:46:06.884Z,27.40
2017-11-08T18:48:33.582Z,23.98
2017-11-08T18:51:00.323Z,35.60
2017-11-08T18:53:27.025Z,34.28
2017-11-08T18:55:53.698Z,31.77
2017-11-08T18:58:20.375Z,31.10
2017-11-08T19:00:47.059Z,37.30
2017-11-08T19:03:14.617Z,29.05
2017-11-08T19:05:42.142Z,33.92
2017-11-08T19:08:08.873Z,30.37
2017-11-08T19:10:35.564Z,30.10
2017-11-08T19:13:02.277Z,38.67
2017-11-08T19:15:29.980Z,34.15
2017-11-08T19:17:56.663Z,33.58
2017-11-08T19:20:23.388Z,30.05
2017-11-08T19:22:50.101Z,33.33
2017-11-08T19:25:16.785Z,28.00
2017-11-08T19:27:43.492Z,30.85
2017-11-08T19:30:10.185Z,29.48
2017-11-08T19:32:36.902Z,28.98
2017-11-08T19:35:03.628Z,32.88
2017-11-08T19:37:31.067Z,31.95
2017-11-08T19:39:57.758Z,30.33
2017-11-08T19:42:24.517Z,30.58
2017-11-08T19:44:51.202Z,27.98
2017-11-08T19:47:17.873Z,27.75
2017-11-08T19:49:44.583Z,30.42
2017-11-08T19:52:11.423Z,35.70
2017-11-08T19:54:38.123Z,40.95
2017-11-08T19:57:04.892Z,43.38
2017-11-08T19:59:31.583Z,38.05
2017-11-08T20:01:59.070Z,49.72
2017-11-08T20:04:25.845Z,37.97
2017-11-08T20:06:52.549Z,39.90
2017-11-08T20:09:19.979Z,40.90
2017-11-08T20:11:46.724Z,50.60
2017-11-08T20:14:13.502Z,42.15
2017-11-08T20:16:40.201Z,47.10
2017-11-08T20:19:06.921Z,47.47
2017-11-08T20:21:33.631Z,36.75
2017-11-08T20:24:00.413Z,45.85
2017-11-08T20:26:27.101Z,36.85
2017-11-08T20:28:54.543Z,41.83
2017-11-08T20:31:21.231Z,41.25
2017-11-08T20:33:48.243Z,36.97
2017-11-08T20:36:14.943Z,37.92
2017-11-08T20:38:41.640Z,32.83
2017-11-08T20:41:08.452Z,33.83
2017-11-08T20:43:35.137Z,35.63
2017-11-08T20:46:02.619Z,34.83
2017-11-08T20:48:29.313Z,35.13
2017-11-08T20:50:56.000Z,34.83
2017-11-08T20:53:22.741Z,30.48
2017-11-08T20:55:49.458Z,34.22
2017-11-08T20:58:16.153Z,36.90
2017-11-08T21:00:42.955Z,32.58
2017-11-08T21:03:10.397Z,36.67
2017-11-08T21:05:37.131Z,36.90
2017-11-08T21:08:03.789Z,44.85
2017-11-08T21:10:30.476Z,43.42
2017-11-08T21:12:57.175Z,45.20
2017-11-08T21:15:24.644Z,38.58
2017-11-08T21:17:52.090Z,34.30
2017-11-08T21:20:18.745Z,33.88
2017-11-08T21:22:45.510Z,37.30
2017-11-08T21:25:12.970Z,33.78
2017-11-08T21:27:40.430Z,34.83
2017-11-08T21:30:07.888Z,33.83
2017-11-08T21:32:35.360Z,33.67
2017-11-08T21:35:03.759Z,37.03
2017-11-08T21:37:30.475Z,37.75
2017-11-08T21:39:57.987Z,41.67
2017-11-08T21:42:24.680Z,40.67
2017-11-08T21:44:52.157Z,41.35
2017-11-08T21:47:18.855Z,38.17
2017-11-08T21:49:45.517Z,39.10
2017-11-08T21:52:12.190Z,35.70
2017-11-08T21:54:38.961Z,40.40
2017-11-08T21:57:05.694Z,37.45
2017-11-08T21:59:32.368Z,43.17
2017-11-08T22:01:59.089Z,38.67
2017-11-08T22:04:25.804Z,38.13
2017-11-08T22:06:52.507Z,34.92
2017-11-08T22:09:19.217Z,35.00
2017-11-08T22:11:45.923Z,37.20
2017-11-08T22:14:13.351Z,30.35
2017-11-08T22:16:40.084Z,34.30
2017-11-08T22:19:06.800Z,29.75
2017-11-08T22:21:33.595Z,32.97
2017-11-08T22:24:00.344Z,31.37
2017-11-08T22:26:27.027Z,28.08
2017-11-08T22:28:53.752Z,32.65
2017-11-08T22:31:21.230Z,32.25
2017-11-08T22:33:47.898Z,37.78
2017-11-08T22:36:14.636Z,37.10
2017-11-08T22:38:41.385Z,36.72
2017-11-08T22:41:08.064Z,43.33
2017-11-08T22:43:34.808Z,40.63
2017-11-08T22:46:01.574Z,38.15
2017-11-08T22:48:29.046Z,38.88
2017-11-08T22:50:55.730Z,36.00
2017-11-08T22:53:23.151Z,35.17
2017-11-08T22:55:49.858Z,32.10
2017-11-08T22:58:17.302Z,32.88
2017-11-08T23:00:44.018Z,33.72
2017-11-08T23:03:10.675Z,32.17
2017-11-08T23:05:37.346Z,31.70
2017-11-08T23:08:04.046Z,30.67
2017-11-08T23:10:30.752Z,34.80
2017-11-08T23:12:58.231Z,32.95
2017-11-08T23:15:24.975Z,34.08
2017-11-08T23:17:51.672Z,28.83
2017-11-08T23:20:19.140Z,28.70
2017-11-08T23:22:45.829Z,30.08
2017-11-08T23:25:12.497Z,29.25
2017-11-08T23:27:39.167Z,29.87
2017-11-08T23:30:06.000Z,30.62
2017-11-08T23:32:32.727Z,30.52
2017-11-08T23:34:59.411Z,30.50
2017-11-08T23:37:27.142Z,34.75
2017-11-08T23:39:53.879Z,31.52
2017-11-08T23:42:20.577Z,35.80
2017-11-08T23:44:47.276Z,30.10
2017-11-08T23:47:13.936Z,38.30
2017-11-08T23:49:40.624Z,38.83
2017-11-08T23:52:07.315Z,35.20
2017-11-08T23:54:34.017Z,35.40
2017-11-08T23:57:00.793Z,33.05
2017-11-08T23:59:28.390Z,33.45
