createdAt,value
2023-02-15T00:03:44.267Z,99440.00
2023-02-15T00:09:05.913Z,99437.00
2023-02-15T00:14:27.733Z,99432.00
2023-02-15T00:19:49.218Z,99430.00
2023-02-15T00:25:10.572Z,99420.00
2023-02-15T00:30:32.993Z,99414.00
2023-02-15T00:35:58.771Z,99423.00
2023-02-15T00:41:20.204Z,99401.00
2023-02-15T00:46:41.576Z,99403.00
2023-02-15T00:52:04.331Z,99405.00
2023-02-15T00:57:25.883Z,99402.00
2023-02-15T01:02:47.563Z,99413.00
2023-02-15T01:08:09.731Z,99402.00
2023-02-15T01:13:33.655Z,99408.00
2023-02-15T01:18:58.515Z,99401.00
2023-02-15T01:24:19.695Z,99388.00
2023-02-15T01:29:41.151Z,99390.00
2023-02-15T01:35:03.253Z,99376.00
2023-02-15T01:40:25.641Z,99372.00
2023-02-15T01:45:49.976Z,99367.00
2023-02-15T01:51:12.436Z,99365.00
2023-02-15T01:56:36.755Z,99363.00
2023-02-15T02:02:00.709Z,99336.00
2023-02-15T02:07:27.943Z,99346.00
2023-02-15T02:12:51.491Z,99334.00
2023-02-15T02:18:25.186Z,99326.00
2023-02-15T02:24:05.074Z,99312.00
2023-02-15T02:29:51.600Z,99329.00
2023-02-15T02:35:29.951Z,99315.00
2023-02-15T02:41:18.199Z,99306.00
2023-02-15T02:47:14.394Z,99295.00
2023-02-15T02:52:43.355Z,99295.00
2023-02-15T02:58:07.241Z,99289.00
2023-02-15T03:03:42.400Z,99293.00
2023-02-15T03:09:23.852Z,99285.00
2023-02-15T03:14:49.294Z,99292.00
2023-02-15T03:20:35.633Z,99274.00
2023-02-15T03:26:04.347Z,99274.00
2023-02-15T03:31:32.616Z,99284.00
2023-02-15T03:37:23.081Z,99270.00
2023-02-15T03:42:46.237Z,99275.00
2023-02-15T03:48:09.459Z,99265.00
2023-02-15T03:53:31.288Z,99268.00
2023-02-15T03:59:11.411Z,99269.00
2023-02-15T04:04:34.930Z,99260.00
2023-02-15T04:10:14.636Z,99253.00
2023-02-15T04:15:54.695Z,99274.00
2023-02-15T04:21:35.265Z,99270.00
2023-02-15T04:26:57.083Z,99262.00
2023-02-15T04:32:18.629Z,99267.00
2023-02-15T04:37:41.574Z,99261.00
2023-02-15T04:43:03.076Z,99252.00
2023-02-15T04:48:24.675Z,99240.00
2023-02-15T04:53:46.362Z,99229.00
2023-02-15T04:59:07.856Z,99238.00
2023-02-15T05:04:29.571Z,99231.00
2023-02-15T05:09:50.976Z,99227.00
2023-02-15T05:15:12.771Z,99221.00
2023-02-15T05:20:34.457Z,99234.00
2023-02-15T05:26:13.963Z,99224.00
2023-02-15T05:31:36.676Z,99228.00
2023-02-15T05:36:58.543Z,99225.00
2023-02-15T05:42:20.026Z,99226.00
2023-02-15T05:47:41.324Z,99236.00
2023-02-15T05:53:02.516Z,99238.00
2023-02-15T05:58:23.946Z,99234.00
2023-02-15T06:03:46.079Z,99231.00
2023-02-15T06:09:07.329Z,99232.00
2023-02-15T06:14:29.062Z,99233.00
2023-02-15T06:19:50.436Z,99242.00
2023-02-15T06:25:12.381Z,99234.00
2023-02-15T06:30:34.091Z,99242.00
2023-02-15T06:35:55.774Z,99236.00
2023-02-15T06:41:17.317Z,99235.00
2023-02-15T06:46:38.908Z,99238.00
2023-02-15T06:52:00.340Z,99234.00
2023-02-15T06:57:21.806Z,99237.00
2023-02-15T07:02:43.181Z,99229.00
2023-02-15T07:08:04.784Z,99233.00
2023-02-15T07:13:26.173Z,99236.00
2023-02-15T07:18:47.914Z,99225.00
2023-02-15T07:24:09.424Z,99203.00
2023-02-15T07:29:30.913Z,99212.00
2023-02-15T07:34:52.356Z,99199.00
2023-02-15T07:40:13.915Z,99190.00
2023-02-15T07:45:35.225Z,99190.00
2023-02-15T07:50:59.937Z,99189.00
2023-02-15T07:56:21.234Z,99174.00
2023-02-15T08:01:42.782Z,99176.00
2023-02-15T08:07:05.319Z,99177.00
2023-02-15T08:12:30.114Z,99156.00
2023-02-15T08:17:51.697Z,99162.00
2023-02-15T08:23:13.231Z,99160.00
2023-02-15T08:28:34.493Z,99162.00
2023-02-15T08:33:57.873Z,99167.00
2023-02-15T08:39:19.208Z,99154.00
2023-02-15T08:44:40.715Z,99144.00
2023-02-15T08:50:02.301Z,99135.00
2023-02-15T08:55:23.993Z,99144.00
2023-02-15T09:00:47.456Z,99136.00
2023-02-15T09:06:09.156Z,99140.00
2023-02-15T09:11:38.359Z,99123.00
2023-02-15T09:16:59.637Z,99126.00
2023-02-15T09:22:21.080Z,99121.00
2023-02-15T09:27:42.733Z,99122.00
2023-02-15T09:33:04.056Z,99119.00
2023-02-15T09:38:25.720Z,99118.00
2023-02-15T09:44:10.846Z,99126.00
2023-02-15T09:49:38.100Z,99121.00
2023-02-15T09:55:05.680Z,99114.00
2023-02-15T10:00:51.282Z,99111.00
2023-02-15T10:06:27.101Z,99106.00
2023-02-15T10:12:21.733Z,99106.00
2023-02-15T10:18:00.353Z,99100.00
2023-02-15T10:23:40.124Z,99101.00
2023-02-15T10:29:24.232Z,99091.00
2023-02-15T10:35:01.578Z,99097.00
2023-02-15T10:40:47.677Z,99085.00
2023-02-15T10:46:18.365Z,99085.00
2023-02-15T10:52:28.815Z,99078.00
2023-02-15T10:58:03.831Z,99072.00
2023-02-15T11:04:14.130Z,99074.00
2023-02-15T11:09:48.027Z,99065.00
2023-02-15T11:15:16.682Z,99072.00
2023-02-15T11:20:52.083Z,99070.00
2023-02-15T11:26:35.074Z,99066.00
2023-02-15T11:32:01.901Z,99076.00
2023-02-15T11:37:50.233Z,99073.00
2023-02-15T11:43:24.083Z,99070.00
2023-02-15T11:48:45.719Z,99069.00
2023-02-15T11:54:09.524Z,99065.00
2023-02-15T11:59:36.048Z,99053.00
2023-02-15T12:05:14.490Z,99050.00
2023-02-15T12:10:54.428Z,99041.00
2023-02-15T12:16:15.994Z,99036.00
2023-02-15T12:21:42.663Z,99038.00
2023-02-15T12:27:07.080Z,99032.00
2023-02-15T12:32:36.006Z,99024.00
2023-02-15T12:38:05.118Z,99028.00
2023-02-15T12:43:34.032Z,99034.00
2023-02-15T12:49:09.307Z,99019.00
2023-02-15T12:54:39.757Z,99023.00
2023-02-15T13:00:04.806Z,99012.00
2023-02-15T13:05:33.690Z,99027.00
2023-02-15T13:11:00.240Z,99027.00
2023-02-15T13:16:34.462Z,99020.00
2023-02-15T13:21:57.527Z,99023.00
2023-02-15T13:27:22.306Z,99026.00
2023-02-15T13:32:44.555Z,99021.00
2023-02-15T13:38:28.069Z,99014.00
2023-02-15T13:44:01.432Z,99021.00
2023-02-15T13:49:51.996Z,99017.00
2023-02-15T13:55:28.801Z,99020.00
2023-02-15T14:01:25.507Z,99015.00
2023-02-15T14:06:49.800Z,99016.00
2023-02-15T14:12:36.327Z,99009.00
2023-02-15T14:18:34.905Z,99018.00
2023-02-15T14:24:14.845Z,99006.00
2023-02-15T14:29:48.747Z,99008.00
2023-02-15T14:35:29.297Z,99017.00
2023-02-15T14:41:06.244Z,99010.00
2023-02-15T14:46:33.772Z,99014.00
2023-02-15T14:51:58.032Z,99010.00
2023-02-15T14:57:19.502Z,99013.00
2023-02-15T15:02:51.496Z,99010.00
2023-02-15T15:08:38.224Z,99002.00
2023-02-15T15:14:01.773Z,99001.00
2023-02-15T15:19:52.614Z,99003.00
2023-02-15T15:25:36.985Z,98997.00
2023-02-15T15:31:23.025Z,98998.00
2023-02-15T15:37:12.825Z,98989.00
2023-02-15T15:43:11.252Z,98987.00
2023-02-15T15:48:39.843Z,98975.00
2023-02-15T15:54:03.505Z,98967.00
2023-02-15T15:59:28.928Z,98970.00
2023-02-15T16:04:50.165Z,98976.00
2023-02-15T16:10:27.695Z,98965.00
2023-02-15T16:15:53.534Z,98971.00
2023-02-15T16:21:28.075Z,98972.00
2023-02-15T16:27:01.726Z,98984.00
2023-02-15T16:32:29.154Z,98987.00
2023-02-15T16:37:50.344Z,98980.00
2023-02-15T16:43:26.072Z,98981.00
2023-02-15T16:48:52.797Z,98988.00
2023-02-15T16:54:24.115Z,98972.00
2023-02-15T16:59:52.013Z,98973.00
2023-02-15T17:05:14.749Z,98968.00
2023-02-15T17:10:38.482Z,98971.00
2023-02-15T17:16:03.181Z,98963.00
2023-02-15T17:21:29.233Z,98969.00
2023-02-15T17:27:00.879Z,98964.00
2023-02-15T17:32:26.419Z,98964.00
2023-02-15T17:37:49.947Z,98966.00
2023-02-15T17:43:11.663Z,98968.00
2023-02-15T17:48:36.604Z,98964.00
2023-02-15T17:54:16.428Z,98970.00
2023-02-15T17:59:56.455Z,98966.00
2023-02-15T18:05:36.933Z,98968.00
2023-02-15T18:11:17.562Z,98968.00
2023-02-15T18:16:43.523Z,98962.00
2023-02-15T18:22:15.663Z,98968.00
2023-02-15T18:27:37.215Z,98961.00
2023-02-15T18:32:59.770Z,98963.00
2023-02-15T18:38:22.318Z,98973.00
2023-02-15T18:43:43.900Z,98971.00
2023-02-15T18:49:05.362Z,98970.00
2023-02-15T18:54:27.076Z,98978.00
2023-02-15T18:59:51.812Z,98971.00
2023-02-15T19:05:13.912Z,98972.00
2023-02-15T19:10:36.815Z,98969.00
2023-02-15T19:15:59.032Z,98961.00
2023-02-15T19:21:20.366Z,98959.00
2023-02-15T19:26:45.979Z,98952.00
2023-02-15T19:32:09.974Z,98941.00
2023-02-15T19:37:42.759Z,98928.00
2023-02-15T19:43:10.485Z,98933.00
2023-02-15T19:48:31.823Z,98935.00
2023-02-15T19:53:53.166Z,98918.00
2023-02-15T19:59:25.039Z,98916.00
2023-02-15T20:04:46.750Z,98921.00
2023-02-15T20:10:15.746Z,98922.00
2023-02-15T20:15:37.744Z,98916.00
2023-02-15T20:21:00.689Z,98910.00
2023-02-15T20:26:29.677Z,98912.00
2023-02-15T20:31:55.579Z,98905.00
2023-02-15T20:37:24.111Z,98906.00
2023-02-15T20:42:45.776Z,98898.00
2023-02-15T20:48:07.382Z,98899.00
2023-02-15T20:53:29.721Z,98905.00
2023-02-15T20:58:52.356Z,98907.00
2023-02-15T21:04:34.337Z,98903.00
2023-02-15T21:09:55.544Z,98906.00
2023-02-15T21:15:33.219Z,98894.00
2023-02-15T21:20:57.625Z,98888.00
2023-02-15T21:26:21.958Z,98880.00
2023-02-15T21:31:43.407Z,98880.00
2023-02-15T21:37:05.276Z,98892.00
2023-02-15T21:43:01.388Z,98861.00
2023-02-15T21:48:22.840Z,98877.00
2023-02-15T21:53:46.336Z,98867.00
2023-02-15T21:59:15.248Z,98879.00
2023-02-15T22:04:36.764Z,98867.00
2023-02-15T22:09:58.292Z,98870.00
2023-02-15T22:15:24.943Z,98877.00
2023-02-15T22:20:46.774Z,98872.00
2023-02-15T22:26:13.544Z,98874.00
2023-02-15T22:31:35.005Z,98867.00
2023-02-15T22:36:57.589Z,98882.00
2023-02-15T22:42:27.927Z,98861.00
2023-02-15T22:47:52.124Z,98870.00
2023-02-15T22:53:13.679Z,98867.00
2023-02-15T22:58:35.412Z,98872.00
2023-02-15T23:03:57.165Z,98870.00
2023-02-15T23:09:18.787Z,98878.00
2023-02-15T23:14:40.274Z,98883.00
2023-02-15T23:20:01.822Z,98890.00
2023-02-15T23:25:25.338Z,98887.00
2023-02-15T23:30:47.934Z,98888.00
2023-02-15T23:36:26.502Z,98882.00
2023-02-15T23:41:48.009Z,98871.00
2023-02-15T23:47:45.452Z,98887.00
2023-02-15T23:53:07.051Z,98873.00
2023-02-15T23:58:35.405Z,98882.00
