createdAt,value
2019-03-20T00:01:43.685Z,18.50
2019-03-20T00:04:08.551Z,20.97
2019-03-20T00:06:39.749Z,19.70
2019-03-20T00:09:10.197Z,18.80
2019-03-20T00:11:40.757Z,19.83
2019-03-20T00:14:10.968Z,21.50
2019-03-20T00:16:41.259Z,19.60
2019-03-20T00:19:11.558Z,16.97
2019-03-20T00:21:42.153Z,17.27
2019-03-20T00:24:12.805Z,18.57
2019-03-20T00:26:43.591Z,19.10
2019-03-20T00:29:13.881Z,19.73
2019-03-20T00:31:44.512Z,17.90
2019-03-20T00:34:14.768Z,20.97
2019-03-20T00:36:45.135Z,22.33
2019-03-20T00:39:15.364Z,19.97
2019-03-20T00:41:45.505Z,18.17
2019-03-20T00:44:15.728Z,19.20
2019-03-20T00:46:45.919Z,18.67
2019-03-20T00:49:16.533Z,16.77
2019-03-20T00:51:47.011Z,20.37
2019-03-20T00:54:17.393Z,18.90
2019-03-20T00:56:47.949Z,17.73
2019-03-20T00:59:18.467Z,16.27
2019-03-20T01:01:48.697Z,15.93
2019-03-20T01:04:20.035Z,16.80
2019-03-20T01:06:50.195Z,15.70
2019-03-20T01:09:20.422Z,19.30
2019-03-20T01:11:50.760Z,19.93
2019-03-20T01:14:21.039Z,13.77
2019-03-20T01:16:51.220Z,18.87
2019-03-20T01:19:21.522Z,15.83
2019-03-20T01:21:51.721Z,15.73
2019-03-20T01:24:21.955Z,14.60
2019-03-20T01:26:52.533Z,16.93
2019-03-20T01:29:23.059Z,14.57
2019-03-20T01:31:53.214Z,16.20
2019-03-20T01:34:23.814Z,14.27
2019-03-20T01:36:53.933Z,18.27
2019-03-20T01:39:24.174Z,17.63
2019-03-20T01:41:54.360Z,16.80
2019-03-20T01:44:24.593Z,16.77
2019-03-20T01:46:54.843Z,13.00
2019-03-20T01:49:25.056Z,18.60
2019-03-20T01:51:56.120Z,17.03
2019-03-20T01:54:26.413Z,16.77
2019-03-20T01:56:56.546Z,15.87
2019-03-20T01:59:27.182Z,16.27
2019-03-20T02:01:57.744Z,17.27
2019-03-20T02:04:28.027Z,18.67
2019-03-20T02:06:58.608Z,18.23
2019-03-20T02:09:28.840Z,16.53
2019-03-20T02:11:59.482Z,15.00
2019-03-20T02:14:30.116Z,16.13
2019-03-20T02:17:00.365Z,17.47
2019-03-20T02:19:30.596Z,15.73
2019-03-20T02:22:00.848Z,17.57
2019-03-20T02:24:31.568Z,18.93
2019-03-20T02:27:01.860Z,16.87
2019-03-20T02:29:32.160Z,17.73
2019-03-20T02:32:02.339Z,18.33
2019-03-20T02:34:32.900Z,15.80
2019-03-20T02:37:03.373Z,14.60
2019-03-20T02:39:33.783Z,14.47
2019-03-20T02:42:04.219Z,15.90
2019-03-20T02:44:35.374Z,15.13
2019-03-20T02:47:05.823Z,14.80
2019-03-20T02:49:36.002Z,16.87
2019-03-20T02:52:06.096Z,16.87
2019-03-20T02:54:36.511Z,18.07
2019-03-20T02:57:07.517Z,16.33
2019-03-20T02:59:37.754Z,16.67
2019-03-20T03:02:07.928Z,16.30
2019-03-20T03:04:39.289Z,16.00
2019-03-20T03:07:09.530Z,20.03
2019-03-20T03:09:39.740Z,15.57
2019-03-20T03:12:09.998Z,15.70
2019-03-20T03:14:40.208Z,17.53
2019-03-20T03:17:10.454Z,19.57
2019-03-20T03:19:40.562Z,14.67
2019-03-20T03:22:10.784Z,13.60
2019-03-20T03:24:41.008Z,18.23
2019-03-20T03:27:11.989Z,16.23
2019-03-20T03:29:42.274Z,18.73
2019-03-20T03:32:13.116Z,20.50
2019-03-20T03:34:43.427Z,14.33
2019-03-20T03:37:13.595Z,13.47
2019-03-20T03:39:44.569Z,16.33
2019-03-20T03:42:14.783Z,16.07
2019-03-20T03:44:45.058Z,17.17
2019-03-20T03:47:15.283Z,15.47
2019-03-20T03:49:45.904Z,18.33
2019-03-20T03:52:16.445Z,16.23
2019-03-20T03:54:47.072Z,16.43
2019-03-20T03:57:17.288Z,19.17
2019-03-20T03:59:47.897Z,20.60
2019-03-20T04:02:18.158Z,15.37
2019-03-20T04:04:48.380Z,20.33
2019-03-20T04:07:18.577Z,16.73
2019-03-20T04:09:48.805Z,20.30
2019-03-20T04:12:19.062Z,18.43
2019-03-20T04:14:49.249Z,21.03
2019-03-20T04:17:22.470Z,16.17
2019-03-20T04:19:53.060Z,22.13
2019-03-20T04:22:23.254Z,19.63
2019-03-20T04:24:54.607Z,19.73
2019-03-20T04:27:24.778Z,20.57
2019-03-20T04:29:54.998Z,20.47
2019-03-20T04:32:25.132Z,21.23
2019-03-20T04:34:55.370Z,19.30
2019-03-20T04:37:25.548Z,18.90
2019-03-20T04:39:56.164Z,19.67
2019-03-20T04:42:26.401Z,24.30
2019-03-20T04:44:56.600Z,21.40
2019-03-20T04:47:26.720Z,22.03
2019-03-20T04:49:56.890Z,23.20
2019-03-20T04:52:27.092Z,19.70
2019-03-20T04:54:57.342Z,23.37
2019-03-20T04:57:27.909Z,21.93
2019-03-20T04:59:58.142Z,25.07
2019-03-20T05:02:28.387Z,22.90
2019-03-20T05:04:58.947Z,24.23
2019-03-20T05:07:29.181Z,24.00
2019-03-20T05:09:59.397Z,23.93
2019-03-20T05:12:29.597Z,26.83
2019-03-20T05:15:00.338Z,23.07
2019-03-20T05:17:30.991Z,20.03
2019-03-20T05:20:01.527Z,23.73
2019-03-20T05:22:33.077Z,20.13
2019-03-20T05:25:03.357Z,26.50
2019-03-20T05:27:33.538Z,22.40
2019-03-20T05:30:04.857Z,24.80
2019-03-20T05:32:35.084Z,23.53
2019-03-20T05:35:05.813Z,26.77
2019-03-20T05:37:36.061Z,24.17
2019-03-20T05:40:06.829Z,21.67
2019-03-20T05:42:37.817Z,25.43
2019-03-20T05:45:09.559Z,24.10
2019-03-20T05:47:49.832Z,21.17
2019-03-20T05:50:20.361Z,22.67
2019-03-20T05:52:50.524Z,29.93
2019-03-20T05:55:20.781Z,20.90
2019-03-20T05:57:50.868Z,24.83
2019-03-20T06:00:21.549Z,25.83
2019-03-20T06:02:52.081Z,23.77
2019-03-20T06:05:22.304Z,23.57
2019-03-20T06:07:52.552Z,22.67
2019-03-20T06:10:23.076Z,24.67
2019-03-20T06:12:53.511Z,25.03
2019-03-20T06:15:24.679Z,25.20
2019-03-20T06:17:55.384Z,21.80
2019-03-20T06:20:25.624Z,26.43
2019-03-20T06:22:55.894Z,23.03
2019-03-20T06:25:26.143Z,24.17
2019-03-20T06:27:56.381Z,25.10
2019-03-20T06:30:27.005Z,21.50
2019-03-20T06:32:59.694Z,19.13
2019-03-20T06:35:29.205Z,22.10
2019-03-20T06:37:59.772Z,23.67
2019-03-20T06:40:29.978Z,22.53
2019-03-20T06:43:00.166Z,18.07
2019-03-20T06:45:30.451Z,21.13
2019-03-20T06:48:00.621Z,18.87
2019-03-20T06:50:30.905Z,17.90
2019-03-20T06:53:02.429Z,22.47
2019-03-20T06:55:32.644Z,17.23
2019-03-20T06:58:02.823Z,18.73
2019-03-20T07:01:00.362Z,19.23
2019-03-20T07:04:17.779Z,20.47
2019-03-20T07:06:58.018Z,16.10
2019-03-20T07:09:41.943Z,17.53
2019-03-20T07:12:12.561Z,20.80
2019-03-20T07:14:42.743Z,16.13
2019-03-20T07:17:12.996Z,13.43
2019-03-20T07:19:43.237Z,15.10
2019-03-20T07:22:13.469Z,16.10
2019-03-20T07:24:43.649Z,14.47
2019-03-20T07:27:14.199Z,16.63
2019-03-20T07:29:44.370Z,15.90
2019-03-20T07:32:14.725Z,13.47
2019-03-20T07:34:44.903Z,13.83
2019-03-20T07:37:15.313Z,15.33
2019-03-20T07:39:45.606Z,15.30
2019-03-20T07:42:15.852Z,14.47
2019-03-20T07:44:46.053Z,16.13
2019-03-20T07:47:17.676Z,18.87
2019-03-20T07:49:47.923Z,15.33
2019-03-20T07:52:18.546Z,14.60
2019-03-20T07:54:48.768Z,14.20
2019-03-20T07:57:19.316Z,15.83
2019-03-20T07:59:49.489Z,12.63
2019-03-20T08:02:19.771Z,14.87
2019-03-20T08:04:50.097Z,14.10
2019-03-20T08:07:20.629Z,15.37
2019-03-20T08:09:50.849Z,16.37
2019-03-20T08:12:21.139Z,13.43
2019-03-20T08:14:51.360Z,16.33
2019-03-20T08:17:21.596Z,14.93
2019-03-20T08:19:51.893Z,13.67
2019-03-20T08:22:22.103Z,14.00
2019-03-20T08:24:52.304Z,11.53
2019-03-20T08:27:22.518Z,13.13
2019-03-20T08:29:52.816Z,16.17
2019-03-20T08:32:23.044Z,14.03
2019-03-20T08:34:53.594Z,17.27
2019-03-20T08:37:23.936Z,15.40
2019-03-20T08:39:54.856Z,12.67
2019-03-20T08:42:25.390Z,16.37
2019-03-20T08:44:55.638Z,17.20
2019-03-20T08:47:25.945Z,14.53
2019-03-20T08:49:56.935Z,14.40
2019-03-20T08:52:28.429Z,15.20
2019-03-20T08:54:58.622Z,17.27
2019-03-20T08:57:28.896Z,13.23
2019-03-20T08:59:59.749Z,17.07
2019-03-20T09:02:29.994Z,15.50
2019-03-20T09:05:00.504Z,14.10
2019-03-20T09:07:31.697Z,12.20
2019-03-20T09:10:02.080Z,13.63
2019-03-20T09:12:32.848Z,16.20
2019-03-20T09:15:03.040Z,13.67
2019-03-20T09:17:33.328Z,9.97
2019-03-20T09:20:03.959Z,13.83
2019-03-20T09:22:34.569Z,12.77
2019-03-20T09:25:05.506Z,12.43
2019-03-20T09:27:35.679Z,12.87
2019-03-20T09:30:09.330Z,14.13
2019-03-20T09:32:39.623Z,11.03
2019-03-20T09:35:11.055Z,12.80
2019-03-20T09:37:51.242Z,14.87
2019-03-20T09:40:15.272Z,12.53
2019-03-20T09:42:46.073Z,11.63
2019-03-20T09:45:16.782Z,15.03
2019-03-20T09:47:46.977Z,13.83
2019-03-20T09:50:17.801Z,14.00
2019-03-20T09:52:50.007Z,10.80
2019-03-20T09:55:20.117Z,13.07
2019-03-20T09:57:50.331Z,10.97
2019-03-20T10:00:23.155Z,9.07
2019-03-20T10:02:53.665Z,13.27
2019-03-20T10:05:24.028Z,12.73
2019-03-20T10:07:54.288Z,11.83
2019-03-20T10:10:24.779Z,11.43
2019-03-20T10:12:54.771Z,10.00
2019-03-20T10:15:25.010Z,13.53
2019-03-20T10:17:55.734Z,13.10
2019-03-20T10:20:26.299Z,11.97
2019-03-20T10:22:56.607Z,13.40
2019-03-20T10:25:27.203Z,10.33
2019-03-20T10:27:57.919Z,13.13
2019-03-20T10:30:36.558Z,11.73
2019-03-20T10:33:09.183Z,10.93
2019-03-20T10:35:49.699Z,14.40
2019-03-20T10:38:11.390Z,13.17
2019-03-20T10:40:41.644Z,9.73
2019-03-20T10:43:11.894Z,11.00
2019-03-20T10:45:42.420Z,11.37
2019-03-20T10:48:12.990Z,12.50
2019-03-20T10:50:43.204Z,11.70
2019-03-20T10:53:13.428Z,13.77
2019-03-20T10:55:43.618Z,11.60
2019-03-20T10:58:16.219Z,11.67
2019-03-20T11:00:48.070Z,11.87
2019-03-20T11:03:18.926Z,73.17
2019-03-20T11:05:49.150Z,18.67
2019-03-20T11:08:19.755Z,10.67
2019-03-20T11:10:50.982Z,12.47
2019-03-20T11:13:21.148Z,12.13
2019-03-20T11:15:51.388Z,14.50
2019-03-20T11:18:21.704Z,13.03
2019-03-20T11:20:53.630Z,13.47
2019-03-20T11:23:24.827Z,11.57
2019-03-20T11:25:55.019Z,15.53
2019-03-20T11:28:25.579Z,9.37
2019-03-20T11:30:55.777Z,11.87
2019-03-20T11:33:26.056Z,11.43
2019-03-20T11:35:56.312Z,15.00
2019-03-20T11:38:26.549Z,14.33
2019-03-20T11:40:56.719Z,12.13
2019-03-20T11:43:27.354Z,12.60
2019-03-20T11:45:58.993Z,10.03
2019-03-20T11:48:29.195Z,10.47
2019-03-20T11:50:59.446Z,11.77
2019-03-20T11:53:30.739Z,11.70
2019-03-20T11:56:01.323Z,10.63
2019-03-20T11:58:31.662Z,11.53
2019-03-20T12:01:01.860Z,10.13
2019-03-20T12:03:32.473Z,16.17
2019-03-20T12:06:02.758Z,12.23
2019-03-20T12:08:32.998Z,8.63
2019-03-20T12:11:03.241Z,13.03
2019-03-20T12:13:33.902Z,16.00
2019-03-20T12:16:04.217Z,8.67
2019-03-20T12:18:34.818Z,11.93
2019-03-20T12:21:05.399Z,12.90
2019-03-20T12:23:36.123Z,10.07
2019-03-20T12:26:06.741Z,11.40
2019-03-20T12:28:37.033Z,11.73
2019-03-20T12:31:07.617Z,13.17
2019-03-20T12:33:38.183Z,11.93
2019-03-20T12:36:08.437Z,10.83
2019-03-20T12:38:39.093Z,11.37
2019-03-20T12:41:09.419Z,9.07
2019-03-20T12:43:39.661Z,11.77
2019-03-20T12:46:09.918Z,8.03
2019-03-20T12:48:40.563Z,11.97
2019-03-20T12:51:10.894Z,9.97
2019-03-20T12:53:41.055Z,9.97
2019-03-20T12:56:11.607Z,11.40
2019-03-20T12:58:41.813Z,8.97
2019-03-20T13:01:12.108Z,9.53
2019-03-20T13:03:42.811Z,11.97
2019-03-20T13:06:13.104Z,10.73
2019-03-20T13:08:44.438Z,9.47
2019-03-20T13:11:14.706Z,9.73
2019-03-20T13:13:44.992Z,8.07
2019-03-20T13:16:16.316Z,10.13
2019-03-20T13:18:46.908Z,11.97
2019-03-20T13:21:17.143Z,12.77
2019-03-20T13:23:47.390Z,10.03
2019-03-20T13:26:17.581Z,9.13
2019-03-20T13:28:47.802Z,12.90
2019-03-20T13:31:19.879Z,11.90
2019-03-20T13:33:50.327Z,8.90
2019-03-20T13:36:20.253Z,11.53
2019-03-20T13:38:50.393Z,10.67
2019-03-20T13:41:20.969Z,10.80
2019-03-20T13:43:51.634Z,11.07
2019-03-20T13:46:21.854Z,10.53
2019-03-20T13:48:52.437Z,11.50
2019-03-20T13:51:22.694Z,12.77
2019-03-20T13:53:52.970Z,12.93
2019-03-20T13:56:23.533Z,13.47
2019-03-20T13:58:53.367Z,15.03
2019-03-20T14:01:22.855Z,10.33
2019-03-20T14:03:53.831Z,12.53
2019-03-20T14:06:24.031Z,12.70
2019-03-20T14:08:54.352Z,11.80
2019-03-20T14:11:24.933Z,12.40
2019-03-20T14:13:55.183Z,11.83
2019-03-20T14:16:25.451Z,10.47
2019-03-20T14:18:56.699Z,11.60
2019-03-20T14:21:27.223Z,9.83
2019-03-20T14:23:57.475Z,10.27
2019-03-20T14:26:27.785Z,13.07
2019-03-20T14:28:58.029Z,13.93
2019-03-20T14:31:28.599Z,13.03
2019-03-20T14:33:58.297Z,13.73
2019-03-20T14:36:28.511Z,10.97
2019-03-20T14:38:58.773Z,9.67
2019-03-20T14:41:29.335Z,12.93
2019-03-20T14:43:59.930Z,12.10
2019-03-20T14:46:30.171Z,7.50
2019-03-20T14:49:00.882Z,12.43
2019-03-20T14:51:31.302Z,11.57
2019-03-20T14:54:01.638Z,10.77
2019-03-20T14:56:31.947Z,12.37
2019-03-20T14:59:02.206Z,10.03
2019-03-20T15:01:32.454Z,9.80
2019-03-20T15:04:02.646Z,11.80
2019-03-20T15:06:33.192Z,12.30
2019-03-20T15:09:04.751Z,12.63
2019-03-20T15:11:35.584Z,14.10
2019-03-20T15:14:06.108Z,13.53
2019-03-20T15:16:36.304Z,9.53
2019-03-20T15:19:07.173Z,14.57
2019-03-20T15:21:37.564Z,14.10
2019-03-20T15:24:08.169Z,9.40
2019-03-20T15:26:38.374Z,13.07
2019-03-20T15:29:08.517Z,13.77
2019-03-20T15:31:39.089Z,13.30
2019-03-20T15:34:09.370Z,10.67
2019-03-20T15:36:39.628Z,11.57
2019-03-20T15:39:09.898Z,11.70
2019-03-20T15:41:40.098Z,12.57
2019-03-20T15:44:10.331Z,13.57
2019-03-20T15:46:40.889Z,11.20
2019-03-20T15:49:11.125Z,11.30
2019-03-20T15:51:41.332Z,18.67
2019-03-20T15:54:11.573Z,19.30
2019-03-20T15:56:41.889Z,19.10
2019-03-20T15:59:12.567Z,22.37
2019-03-20T16:01:42.783Z,18.67
2019-03-20T16:04:13.473Z,23.43
2019-03-20T16:06:43.669Z,26.23
2019-03-20T16:09:13.830Z,26.43
2019-03-20T16:11:44.436Z,27.07
2019-03-20T16:14:15.001Z,30.63
2019-03-20T16:16:45.205Z,29.63
2019-03-20T16:19:15.829Z,24.13
2019-03-20T16:21:46.373Z,23.50
2019-03-20T16:24:18.143Z,27.37
2019-03-20T16:26:48.379Z,21.67
2019-03-20T16:29:18.610Z,22.53
2019-03-20T16:31:49.166Z,18.73
2019-03-20T16:34:19.761Z,20.93
2019-03-20T16:36:51.119Z,20.37
2019-03-20T16:39:21.537Z,22.87
2019-03-20T16:41:52.277Z,20.87
2019-03-20T16:44:22.576Z,22.47
2019-03-20T16:46:52.771Z,21.97
2019-03-20T16:49:23.393Z,24.57
2019-03-20T16:51:53.582Z,22.60
2019-03-20T16:54:23.770Z,24.17
2019-03-20T16:56:54.276Z,24.27
2019-03-20T16:59:24.568Z,36.93
2019-03-20T17:01:54.745Z,31.30
2019-03-20T17:04:25.132Z,24.93
2019-03-20T17:06:55.960Z,24.63
2019-03-20T17:09:26.310Z,20.63
2019-03-20T17:11:57.180Z,24.03
2019-03-20T17:14:27.784Z,24.77
2019-03-20T17:16:58.079Z,26.50
2019-03-20T17:19:28.300Z,22.83
2019-03-20T17:21:58.506Z,23.57
2019-03-20T17:24:28.738Z,22.13
2019-03-20T17:26:58.948Z,26.53
2019-03-20T17:29:29.217Z,28.87
2019-03-20T17:31:59.447Z,28.53
2019-03-20T17:34:30.656Z,28.03
2019-03-20T17:37:01.060Z,20.37
2019-03-20T17:39:31.380Z,21.43
2019-03-20T17:42:01.646Z,21.90
2019-03-20T17:44:32.224Z,21.50
2019-03-20T17:47:02.507Z,23.10
2019-03-20T17:49:32.856Z,19.13
2019-03-20T17:52:03.081Z,19.90
2019-03-20T17:54:33.783Z,24.20
2019-03-20T17:57:04.416Z,20.50
2019-03-20T17:59:34.705Z,22.80
2019-03-20T18:02:05.253Z,22.73
2019-03-20T18:04:35.846Z,23.17
2019-03-20T18:07:06.181Z,23.93
2019-03-20T18:09:36.494Z,19.63
2019-03-20T18:12:07.024Z,19.97
2019-03-20T18:14:37.428Z,16.77
2019-03-20T18:17:07.617Z,17.93
2019-03-20T18:19:37.865Z,21.30
2019-03-20T18:22:08.190Z,25.07
2019-03-20T18:24:38.533Z,25.57
2019-03-20T18:27:08.813Z,23.13
2019-03-20T18:29:39.037Z,22.17
2019-03-20T18:32:09.526Z,23.67
2019-03-20T18:34:39.746Z,19.43
2019-03-20T18:37:10.091Z,24.17
2019-03-20T18:39:40.507Z,24.50
2019-03-20T18:42:10.691Z,18.97
2019-03-20T18:44:42.116Z,19.20
2019-03-20T18:47:12.713Z,22.63
2019-03-20T18:49:43.150Z,20.50
2019-03-20T18:52:14.914Z,18.70
2019-03-20T18:54:45.183Z,18.23
2019-03-20T18:57:15.470Z,19.87
2019-03-20T18:59:45.746Z,21.40
2019-03-20T19:02:16.008Z,23.37
2019-03-20T19:04:46.293Z,19.17
2019-03-20T19:07:16.814Z,23.23
2019-03-20T19:09:47.711Z,21.53
2019-03-20T19:12:18.529Z,24.10
2019-03-20T19:14:49.154Z,21.83
2019-03-20T19:17:19.697Z,20.67
2019-03-20T19:19:50.060Z,23.87
2019-03-20T19:22:20.422Z,19.23
2019-03-20T19:24:50.707Z,21.37
2019-03-20T19:27:21.086Z,25.60
2019-03-20T19:29:51.696Z,27.00
2019-03-20T19:32:24.290Z,23.03
2019-03-20T19:34:54.592Z,28.57
2019-03-20T19:37:24.906Z,19.70
2019-03-20T19:39:55.565Z,23.37
2019-03-20T19:42:25.843Z,26.67
2019-03-20T19:44:56.488Z,20.53
2019-03-20T19:47:26.730Z,25.17
2019-03-20T19:49:57.446Z,28.50
2019-03-20T19:52:27.749Z,26.73
2019-03-20T19:54:58.090Z,25.90
2019-03-20T19:57:28.760Z,25.00
2019-03-20T19:59:59.101Z,26.53
2019-03-20T20:02:29.692Z,24.23
2019-03-20T20:05:00.029Z,29.10
2019-03-20T20:07:30.326Z,27.67
2019-03-20T20:10:00.638Z,27.03
2019-03-20T20:12:31.752Z,28.97
2019-03-20T20:15:02.422Z,32.27
2019-03-20T20:17:32.765Z,28.23
2019-03-20T20:20:03.020Z,30.73
2019-03-20T20:22:33.323Z,30.23
2019-03-20T20:25:03.946Z,31.67
2019-03-20T20:27:34.555Z,33.47
2019-03-20T20:30:06.815Z,29.50
2019-03-20T20:32:37.103Z,35.30
2019-03-20T20:35:07.827Z,34.50
2019-03-20T20:37:37.920Z,37.20
2019-03-20T20:40:09.592Z,34.87
2019-03-20T20:42:43.189Z,30.17
2019-03-20T20:45:12.559Z,33.23
2019-03-20T20:47:42.867Z,34.00
2019-03-20T20:50:14.224Z,33.13
2019-03-20T20:52:44.846Z,33.97
2019-03-20T20:55:15.400Z,37.63
2019-03-20T20:57:45.621Z,35.87
2019-03-20T21:00:18.456Z,35.63
2019-03-20T21:02:48.682Z,36.33
2019-03-20T21:05:19.103Z,34.80
2019-03-20T21:07:50.377Z,34.73
2019-03-20T21:10:21.862Z,33.27
2019-03-20T21:12:56.679Z,34.43
2019-03-20T21:15:45.490Z,38.53
2019-03-20T21:18:57.453Z,36.70
2019-03-20T21:21:34.144Z,35.50
2019-03-20T21:24:25.332Z,35.33
2019-03-20T21:27:46.129Z,40.13
2019-03-20T21:30:27.539Z,40.03
2019-03-20T21:32:58.728Z,38.77
2019-03-20T21:36:20.141Z,42.40
2019-03-20T21:38:51.532Z,35.67
2019-03-20T21:42:18.279Z,40.00
2019-03-20T21:45:18.724Z,38.33
2019-03-20T21:47:49.533Z,37.80
2019-03-20T21:51:03.924Z,37.90
2019-03-20T21:54:17.366Z,36.87
2019-03-20T21:57:28.370Z,40.93
2019-03-20T22:00:42.829Z,37.53
2019-03-20T22:03:13.571Z,35.90
2019-03-20T22:06:28.118Z,37.20
2019-03-20T22:08:58.888Z,42.27
2019-03-20T22:12:28.482Z,39.37
2019-03-20T22:15:27.368Z,36.33
2019-03-20T22:18:22.730Z,40.17
2019-03-20T22:21:12.461Z,40.60
2019-03-20T22:24:21.299Z,34.30
2019-03-20T22:27:37.770Z,40.13
2019-03-20T22:30:09.254Z,35.80
2019-03-20T22:33:16.543Z,39.00
2019-03-20T22:35:53.876Z,37.93
2019-03-20T22:39:22.472Z,39.57
2019-03-20T22:42:08.391Z,36.53
2019-03-20T22:44:54.570Z,50.40
2019-03-20T22:47:56.094Z,35.07
2019-03-20T22:50:54.959Z,38.73
2019-03-20T22:53:35.235Z,36.47
2019-03-20T22:56:38.239Z,38.67
2019-03-20T22:59:09.465Z,40.40
2019-03-20T23:02:00.543Z,41.93
2019-03-20T23:04:34.917Z,36.73
2019-03-20T23:07:05.758Z,41.97
2019-03-20T23:09:36.857Z,41.57
2019-03-20T23:12:10.937Z,37.57
2019-03-20T23:14:42.093Z,37.67
2019-03-20T23:17:13.719Z,34.53
2019-03-20T23:19:45.437Z,36.10
2019-03-20T23:22:16.337Z,36.17
2019-03-20T23:24:47.754Z,40.47
2019-03-20T23:27:22.592Z,35.43
2019-03-20T23:29:53.422Z,36.70
2019-03-20T23:32:25.359Z,38.13
2019-03-20T23:34:56.110Z,41.93
2019-03-20T23:37:27.126Z,37.20
2019-03-20T23:39:57.937Z,38.13
2019-03-20T23:42:29.134Z,34.00
2019-03-20T23:45:00.419Z,35.77
2019-03-20T23:47:58.831Z,41.40
2019-03-20T23:50:29.632Z,40.37
2019-03-20T23:53:00.972Z,37.70
2019-03-20T23:55:31.820Z,36.03
2019-03-20T23:58:03.291Z,36.13
