createdAt,value
2017-02-09T00:00:04.398Z,73178
2017-02-09T00:00:14.893Z,73173
2017-02-09T00:00:25.407Z,73171
2017-02-09T00:00:35.939Z,73170
2017-02-09T00:00:46.487Z,73169
2017-02-09T00:00:56.647Z,73171
2017-02-09T00:01:07.166Z,73170
2017-02-09T00:01:17.703Z,73165
2017-02-09T00:01:27.845Z,73171
2017-02-09T00:01:38.370Z,73173
2017-02-09T00:01:48.894Z,73174
2017-02-09T00:01:59.411Z,73171
2017-02-09T00:02:09.922Z,73172
2017-02-09T00:02:20.435Z,73171
2017-02-09T00:02:30.951Z,73174
2017-02-09T00:02:41.459Z,73170
2017-02-09T00:02:51.987Z,73171
2017-02-09T00:03:02.509Z,73174
2017-02-09T00:03:13.030Z,73171
2017-02-09T00:03:23.546Z,73170
2017-02-09T00:03:34.063Z,73169
2017-02-09T00:03:44.200Z,73172
2017-02-09T00:03:54.731Z,73172
2017-02-09T00:04:05.245Z,73171
2017-02-09T00:04:15.032Z,73171
2017-02-09T00:04:25.562Z,73171
2017-02-09T00:04:36.090Z,73170
2017-02-09T00:04:46.633Z,73169
2017-02-09T00:04:57.158Z,73170
2017-02-09T00:05:07.685Z,73173
2017-02-09T00:05:18.209Z,73170
2017-02-09T00:05:28.733Z,73170
2017-02-09T00:05:39.262Z,73170
2017-02-09T00:05:49.812Z,73172
2017-02-09T00:06:00.329Z,73173
2017-02-09T00:06:10.854Z,73167
2017-02-09T00:06:20.993Z,73170
2017-02-09T00:06:31.513Z,73171
2017-02-09T00:06:42.044Z,73164
2017-02-09T00:06:52.571Z,73169
2017-02-09T00:07:03.093Z,73167
2017-02-09T00:07:13.603Z,73168
2017-02-09T00:07:24.134Z,73168
2017-02-09T00:07:34.670Z,73169
2017-02-09T00:07:45.190Z,73166
2017-02-09T00:07:55.713Z,73168
2017-02-09T00:08:06.225Z,73166
2017-02-09T00:08:16.790Z,73168
2017-02-09T00:08:27.310Z,73173
2017-02-09T00:08:37.467Z,73163
2017-02-09T00:08:47.986Z,73171
2017-02-09T00:08:58.521Z,73165
2017-02-09T00:09:09.058Z,73168
2017-02-09T00:09:19.567Z,73166
2017-02-09T00:09:30.075Z,73167
2017-02-09T00:09:40.616Z,73166
2017-02-09T00:09:51.185Z,73169
2017-02-09T00:10:01.728Z,73170
2017-02-09T00:10:12.266Z,73168
2017-02-09T00:10:22.781Z,73167
2017-02-09T00:10:33.277Z,73169
2017-02-09T00:10:43.812Z,73167
2017-02-09T00:10:54.337Z,73165
2017-02-09T00:11:04.864Z,73167
2017-02-09T00:11:15.390Z,73166
2017-02-09T00:11:25.907Z,73168
2017-02-09T00:11:36.438Z,73168
2017-02-09T00:11:46.949Z,73167
2017-02-09T00:11:57.465Z,73168
2017-02-09T00:12:07.633Z,73168
2017-02-09T00:12:17.789Z,73169
2017-02-09T00:12:27.967Z,73168
2017-02-09T00:12:38.503Z,73168
2017-02-09T00:12:49.019Z,73165
2017-02-09T00:12:59.147Z,73163
2017-02-09T00:13:09.658Z,73163
2017-02-09T00:13:20.178Z,73166
2017-02-09T00:13:30.334Z,73167
2017-02-09T00:13:40.867Z,73169
2017-02-09T00:13:51.427Z,73170
2017-02-09T00:14:01.926Z,73167
2017-02-09T00:14:12.443Z,73169
2017-02-09T00:14:22.966Z,73167
2017-02-09T00:14:33.504Z,73167
2017-02-09T00:14:44.020Z,73167
2017-02-09T00:14:54.541Z,73168
2017-02-09T00:15:05.081Z,73167
2017-02-09T00:15:15.612Z,73167
2017-02-09T00:15:26.143Z,73167
2017-02-09T00:15:36.681Z,73164
2017-02-09T00:15:47.197Z,73169
2017-02-09T00:15:57.709Z,73166
2017-02-09T00:16:07.845Z,73167
2017-02-09T00:16:18.359Z,73170
2017-02-09T00:16:28.508Z,73170
2017-02-09T00:16:39.022Z,73170
2017-02-09T00:16:49.578Z,73167
2017-02-09T00:17:00.087Z,73167
2017-02-09T00:17:10.605Z,73169
2017-02-09T00:17:21.109Z,73166
2017-02-09T00:17:31.639Z,73167
2017-02-09T00:17:42.143Z,73171
2017-02-09T00:17:52.674Z,73165
2017-02-09T00:18:03.211Z,73166
2017-02-09T00:18:13.740Z,73167
2017-02-09T00:18:24.243Z,73168
2017-02-09T00:18:34.751Z,73168
2017-02-09T00:18:44.993Z,73166
2017-02-09T00:18:55.505Z,73164
2017-02-09T00:19:06.057Z,73167
2017-02-09T00:19:16.568Z,73165
2017-02-09T00:19:27.095Z,73166
2017-02-09T00:19:37.603Z,73168
2017-02-09T00:19:47.776Z,73168
2017-02-09T00:19:58.319Z,73166
2017-02-09T00:20:08.831Z,73167
2017-02-09T00:20:19.338Z,73166
2017-02-09T00:20:29.859Z,73164
2017-02-09T00:20:40.037Z,73167
2017-02-09T00:20:50.572Z,73163
2017-02-09T00:21:01.101Z,73164
2017-02-09T00:21:11.625Z,73166
2017-02-09T00:21:22.157Z,73165
2017-02-09T00:21:32.310Z,73166
2017-02-09T00:21:42.827Z,73164
2017-02-09T00:21:53.350Z,73164
2017-02-09T00:22:03.865Z,73166
2017-02-09T00:22:14.396Z,73162
2017-02-09T00:22:24.900Z,73163
2017-02-09T00:22:35.054Z,73163
2017-02-09T00:22:45.585Z,73163
2017-02-09T00:22:56.110Z,73162
2017-02-09T00:23:06.620Z,73165
2017-02-09T00:23:17.151Z,73161
2017-02-09T00:23:27.679Z,73163
2017-02-09T00:23:38.209Z,73162
2017-02-09T00:23:48.000Z,73159
2017-02-09T00:23:58.520Z,73164
2017-02-09T00:24:09.047Z,73165
2017-02-09T00:24:19.579Z,73169
2017-02-09T00:24:30.119Z,73161
2017-02-09T00:24:40.277Z,73167
2017-02-09T00:24:50.799Z,73164
2017-02-09T00:25:01.328Z,73164
2017-02-09T00:25:11.462Z,73167
2017-02-09T00:25:21.979Z,73164
2017-02-09T00:25:32.494Z,73165
2017-02-09T00:25:42.633Z,73163
2017-02-09T00:25:53.141Z,73164
2017-02-09T00:26:03.292Z,73166
2017-02-09T00:26:13.807Z,73169
2017-02-09T00:26:24.324Z,73167
2017-02-09T00:26:34.853Z,73167
2017-02-09T00:26:45.362Z,73165
2017-02-09T00:26:55.872Z,73164
2017-02-09T00:27:06.389Z,73164
2017-02-09T00:27:16.892Z,73167
2017-02-09T00:27:27.031Z,73167
2017-02-09T00:27:37.542Z,73166
2017-02-09T00:27:48.062Z,73164
2017-02-09T00:27:58.219Z,73163
2017-02-09T00:28:08.737Z,73161
2017-02-09T00:28:19.277Z,73166
2017-02-09T00:28:29.796Z,73168
2017-02-09T00:28:39.948Z,73166
2017-02-09T00:28:50.460Z,73166
2017-02-09T00:29:00.969Z,73163
2017-02-09T00:29:11.472Z,73164
2017-02-09T00:29:22.001Z,73165
2017-02-09T00:29:32.540Z,73165
2017-02-09T00:29:42.683Z,73168
2017-02-09T00:29:53.213Z,73165
2017-02-09T00:30:03.742Z,73162
2017-02-09T00:30:14.269Z,73165
2017-02-09T00:30:24.801Z,73168
2017-02-09T00:30:35.314Z,73166
2017-02-09T00:30:45.449Z,73167
2017-02-09T00:30:55.987Z,73165
2017-02-09T00:31:06.505Z,73167
2017-02-09T00:31:17.053Z,73163
2017-02-09T00:31:27.565Z,73168
2017-02-09T00:31:38.102Z,73169
2017-02-09T00:31:48.248Z,73165
2017-02-09T00:31:58.764Z,73165
2017-02-09T00:32:08.542Z,73166
2017-02-09T00:32:18.703Z,73166
2017-02-09T00:32:29.258Z,73165
2017-02-09T00:32:39.786Z,73163
2017-02-09T00:32:50.312Z,73168
2017-02-09T00:33:00.836Z,73164
2017-02-09T00:33:11.354Z,73165
2017-02-09T00:33:21.867Z,73166
2017-02-09T00:33:32.383Z,73164
2017-02-09T00:33:42.554Z,73165
2017-02-09T00:33:53.103Z,73167
2017-02-09T00:34:03.233Z,73165
2017-02-09T00:34:13.745Z,73164
2017-02-09T00:34:24.265Z,73168
2017-02-09T00:34:34.775Z,73163
2017-02-09T00:34:44.933Z,73163
2017-02-09T00:34:55.439Z,73164
2017-02-09T00:35:05.963Z,73166
2017-02-09T00:35:16.110Z,73164
2017-02-09T00:35:26.629Z,73167
2017-02-09T00:35:37.161Z,73163
2017-02-09T00:35:47.686Z,73166
2017-02-09T00:35:58.211Z,73164
2017-02-09T00:36:08.359Z,73164
2017-02-09T00:36:18.890Z,73163
2017-02-09T00:36:29.412Z,73167
2017-02-09T00:36:39.916Z,73167
2017-02-09T00:36:50.448Z,73166
2017-02-09T00:37:00.982Z,73165
2017-02-09T00:37:11.701Z,73164
2017-02-09T00:37:22.200Z,73164
2017-02-09T00:37:32.731Z,73164
2017-02-09T00:37:42.895Z,73164
2017-02-09T00:37:53.422Z,73165
2017-02-09T00:38:03.953Z,73168
2017-02-09T00:38:14.515Z,73166
2017-02-09T00:38:25.062Z,73165
2017-02-09T00:38:35.599Z,73167
2017-02-09T00:38:46.227Z,73166
2017-02-09T00:38:56.745Z,73164
2017-02-09T00:39:07.249Z,73167
2017-02-09T00:39:17.781Z,73166
2017-02-09T00:39:28.317Z,73166
2017-02-09T00:39:38.839Z,73167
2017-02-09T00:39:48.990Z,73166
2017-02-09T00:39:59.503Z,73168
2017-02-09T00:40:10.014Z,73166
2017-02-09T00:40:20.536Z,73164
2017-02-09T00:40:31.050Z,73165
2017-02-09T00:40:41.561Z,73163
2017-02-09T00:40:52.107Z,73165
2017-02-09T00:41:02.639Z,73164
2017-02-09T00:41:13.171Z,73166
2017-02-09T00:41:23.676Z,73165
2017-02-09T00:41:34.177Z,73167
2017-02-09T00:41:44.702Z,73163
2017-02-09T00:41:55.220Z,73166
2017-02-09T00:42:05.738Z,73167
2017-02-09T00:42:16.261Z,73165
2017-02-09T00:42:26.786Z,73168
2017-02-09T00:42:37.317Z,73165
2017-02-09T00:42:47.463Z,73164
2017-02-09T00:42:57.982Z,73164
2017-02-09T00:43:08.135Z,73166
2017-02-09T00:43:18.636Z,73164
2017-02-09T00:43:29.151Z,73168
2017-02-09T00:43:39.683Z,73162
2017-02-09T00:43:50.184Z,73165
2017-02-09T00:44:00.324Z,73166
2017-02-09T00:44:10.855Z,73168
2017-02-09T00:44:21.394Z,73165
2017-02-09T00:44:31.905Z,73166
2017-02-09T00:44:42.446Z,73170
2017-02-09T00:44:52.611Z,73166
2017-02-09T00:45:03.150Z,73169
2017-02-09T00:45:13.678Z,73166
2017-02-09T00:45:24.197Z,73165
2017-02-09T00:45:34.721Z,73169
2017-02-09T00:45:44.845Z,73165
2017-02-09T00:45:55.347Z,73166
2017-02-09T00:46:05.869Z,73165
2017-02-09T00:46:16.402Z,73167
2017-02-09T00:46:26.922Z,73165
2017-02-09T00:46:37.441Z,73167
2017-02-09T00:46:47.965Z,73167
2017-02-09T00:46:58.489Z,73169
2017-02-09T00:47:09.010Z,73166
2017-02-09T00:47:19.151Z,73165
2017-02-09T00:47:29.696Z,73169
2017-02-09T00:47:40.239Z,73162
2017-02-09T00:47:50.767Z,73166
2017-02-09T00:48:01.296Z,73166
2017-02-09T00:48:11.816Z,73167
2017-02-09T00:48:22.323Z,73163
2017-02-09T00:48:32.856Z,73171
2017-02-09T00:48:43.383Z,73165
2017-02-09T00:48:53.922Z,73163
2017-02-09T00:49:04.444Z,73164
2017-02-09T00:49:14.962Z,73165
2017-02-09T00:49:25.482Z,73164
2017-02-09T00:49:35.994Z,73162
2017-02-09T00:49:46.499Z,73164
2017-02-09T00:49:57.044Z,73165
2017-02-09T00:50:07.197Z,73160
2017-02-09T00:50:17.393Z,73162
2017-02-09T00:50:27.919Z,73163
2017-02-09T00:50:38.435Z,73165
2017-02-09T00:50:48.942Z,73161
2017-02-09T00:50:59.461Z,73165
2017-02-09T00:51:09.974Z,73167
2017-02-09T00:51:20.500Z,73162
2017-02-09T00:51:31.020Z,73162
2017-02-09T00:51:41.535Z,73168
2017-02-09T00:51:51.692Z,73165
2017-02-09T00:52:02.233Z,73162
2017-02-09T00:52:12.377Z,73162
2017-02-09T00:52:22.904Z,73163
2017-02-09T00:52:33.436Z,73162
2017-02-09T00:52:43.971Z,73160
2017-02-09T00:52:54.485Z,73166
2017-02-09T00:53:05.001Z,73165
2017-02-09T00:53:15.543Z,73167
2017-02-09T00:53:26.092Z,73164
2017-02-09T00:53:36.240Z,73161
2017-02-09T00:53:46.774Z,73165
2017-02-09T00:53:57.286Z,73164
2017-02-09T00:54:07.071Z,73164
2017-02-09T00:54:17.594Z,73162
2017-02-09T00:54:28.101Z,73167
2017-02-09T00:54:38.281Z,73162
2017-02-09T00:54:48.819Z,73166
2017-02-09T00:54:59.361Z,73164
2017-02-09T00:55:09.864Z,73165
2017-02-09T00:55:20.377Z,73166
2017-02-09T00:55:30.901Z,73160
2017-02-09T00:55:41.430Z,73163
2017-02-09T00:55:51.951Z,73162
2017-02-09T00:56:02.487Z,73165
2017-02-09T00:56:13.020Z,73166
2017-02-09T00:56:23.153Z,73164
2017-02-09T00:56:33.698Z,73163
2017-02-09T00:56:44.209Z,73168
2017-02-09T00:56:54.729Z,73164
2017-02-09T00:57:05.254Z,73163
2017-02-09T00:57:15.417Z,73165
2017-02-09T00:57:25.948Z,73165
2017-02-09T00:57:36.487Z,73164
2017-02-09T00:57:47.029Z,73166
2017-02-09T00:57:57.540Z,73167
2017-02-09T00:58:08.063Z,73168
2017-02-09T00:58:18.582Z,73163
2017-02-09T00:58:29.090Z,73163
2017-02-09T00:58:39.620Z,73164
2017-02-09T00:58:49.771Z,73165
2017-02-09T00:59:00.399Z,73165
2017-02-09T00:59:10.560Z,73164
2017-02-09T00:59:21.083Z,73162
2017-02-09T00:59:31.585Z,73167
2017-02-09T00:59:42.098Z,73168
2017-02-09T00:59:52.259Z,73161
2017-02-09T01:00:02.798Z,73162
2017-02-09T01:00:12.935Z,73173
2017-02-09T01:00:23.441Z,73165
2017-02-09T01:00:33.951Z,73165
2017-02-09T01:00:44.476Z,73160
2017-02-09T01:00:54.990Z,73168
2017-02-09T01:01:05.521Z,73167
2017-02-09T01:01:16.036Z,73165
2017-02-09T01:01:26.562Z,73167
2017-02-09T01:01:37.085Z,73166
2017-02-09T01:01:47.211Z,73169
2017-02-09T01:01:57.732Z,73163
2017-02-09T01:02:08.264Z,73171
2017-02-09T01:02:18.767Z,73164
2017-02-09T01:02:28.932Z,73167
2017-02-09T01:02:39.467Z,73167
2017-02-09T01:02:49.997Z,73163
2017-02-09T01:03:00.146Z,73165
2017-02-09T01:03:10.304Z,73167
2017-02-09T01:03:20.836Z,73166
2017-02-09T01:03:31.370Z,73162
2017-02-09T01:03:41.529Z,73162
2017-02-09T01:03:52.052Z,73170
2017-02-09T01:04:02.562Z,73167
2017-02-09T01:04:12.738Z,73166
2017-02-09T01:04:23.247Z,73168
2017-02-09T01:04:33.776Z,73163
2017-02-09T01:04:44.310Z,73170
2017-02-09T01:04:54.471Z,73166
2017-02-09T01:05:05.009Z,73170
2017-02-09T01:05:15.543Z,73168
2017-02-09T01:05:26.070Z,73171
2017-02-09T01:05:36.246Z,73167
2017-02-09T01:05:46.775Z,73166
2017-02-09T01:05:57.299Z,73169
2017-02-09T01:06:07.449Z,73166
2017-02-09T01:06:17.971Z,73167
2017-02-09T01:06:28.484Z,73164
2017-02-09T01:06:38.991Z,73165
2017-02-09T01:06:49.151Z,73164
2017-02-09T01:06:59.660Z,73167
2017-02-09T01:07:09.809Z,73164
2017-02-09T01:07:20.363Z,73170
2017-02-09T01:07:30.890Z,73166
2017-02-09T01:07:41.047Z,73171
2017-02-09T01:07:51.216Z,73170
2017-02-09T01:08:01.738Z,73169
2017-02-09T01:08:12.264Z,73170
2017-02-09T01:08:22.790Z,73166
2017-02-09T01:08:32.559Z,73166
2017-02-09T01:08:43.099Z,73169
2017-02-09T01:08:53.254Z,73169
2017-02-09T01:09:03.787Z,73169
2017-02-09T01:09:13.932Z,73166
2017-02-09T01:09:24.095Z,73168
2017-02-09T01:09:34.257Z,73168
2017-02-09T01:09:44.791Z,73167
2017-02-09T01:09:55.314Z,73172
2017-02-09T01:10:05.454Z,73170
2017-02-09T01:10:15.998Z,73167
2017-02-09T01:10:26.529Z,73169
2017-02-09T01:10:37.040Z,73168
2017-02-09T01:10:47.545Z,73167
2017-02-09T01:10:57.712Z,73165
2017-02-09T01:11:08.240Z,73167
2017-02-09T01:11:18.396Z,73169
2017-02-09T01:11:28.935Z,73171
2017-02-09T01:11:39.465Z,73173
2017-02-09T01:11:49.614Z,73171
2017-02-09T01:12:00.139Z,73168
2017-02-09T01:12:10.654Z,73168
2017-02-09T01:12:21.167Z,73171
2017-02-09T01:12:31.329Z,73171
2017-02-09T01:12:41.890Z,73166
2017-02-09T01:12:52.429Z,73173
2017-02-09T01:13:02.966Z,73169
2017-02-09T01:13:13.142Z,73165
2017-02-09T01:13:23.685Z,73168
2017-02-09T01:13:34.226Z,73173
2017-02-09T01:13:44.749Z,73173
2017-02-09T01:13:55.248Z,73170
2017-02-09T01:14:05.425Z,73164
2017-02-09T01:14:15.571Z,73166
2017-02-09T01:14:25.732Z,73171
2017-02-09T01:14:36.251Z,73169
2017-02-09T01:14:46.760Z,73168
2017-02-09T01:14:57.287Z,73168
2017-02-09T01:15:07.802Z,73174
2017-02-09T01:15:17.957Z,73171
2017-02-09T01:15:28.496Z,73169
2017-02-09T01:15:39.024Z,73170
2017-02-09T01:15:49.562Z,73172
2017-02-09T01:16:00.093Z,73174
2017-02-09T01:16:10.298Z,73170
2017-02-09T01:16:20.830Z,73169
2017-02-09T01:16:31.347Z,73166
2017-02-09T01:16:41.876Z,73169
2017-02-09T01:16:52.406Z,73167
2017-02-09T01:17:02.942Z,73169
2017-02-09T01:17:13.462Z,73170
2017-02-09T01:17:24.012Z,73174
2017-02-09T01:17:34.185Z,73172
2017-02-09T01:17:44.688Z,73168
2017-02-09T01:17:55.209Z,73166
2017-02-09T01:18:05.379Z,73166
2017-02-09T01:18:15.557Z,73171
2017-02-09T01:18:26.054Z,73167
2017-02-09T01:18:36.567Z,73167
2017-02-09T01:18:47.080Z,73173
2017-02-09T01:18:57.595Z,73172
2017-02-09T01:19:08.108Z,73168
2017-02-09T01:19:18.277Z,73166
2017-02-09T01:19:28.805Z,73167
2017-02-09T01:19:39.347Z,73168
2017-02-09T01:19:49.873Z,73166
2017-02-09T01:20:00.382Z,73169
2017-02-09T01:20:10.152Z,73168
2017-02-09T01:20:20.683Z,73168
2017-02-09T01:20:31.203Z,73171
2017-02-09T01:20:41.747Z,73167
2017-02-09T01:20:52.280Z,73169
2017-02-09T01:21:02.795Z,73171
2017-02-09T01:21:13.323Z,73169
2017-02-09T01:21:23.828Z,73169
2017-02-09T01:21:33.979Z,73167
2017-02-09T01:21:44.513Z,73171
2017-02-09T01:21:55.033Z,73167
2017-02-09T01:22:05.200Z,73169
2017-02-09T01:22:15.361Z,73166
2017-02-09T01:22:25.893Z,73166
2017-02-09T01:22:36.431Z,73169
2017-02-09T01:22:46.952Z,73167
2017-02-09T01:22:57.460Z,73166
2017-02-09T01:23:08.210Z,73166
2017-02-09T01:23:18.359Z,73172
2017-02-09T01:23:28.516Z,73173
2017-02-09T01:23:39.033Z,73172
2017-02-09T01:23:49.558Z,73169
2017-02-09T01:24:00.088Z,73167
2017-02-09T01:24:10.628Z,73167
2017-02-09T01:24:21.151Z,73169
2017-02-09T01:24:31.679Z,73171
2017-02-09T01:24:42.203Z,73171
2017-02-09T01:24:52.748Z,73167
2017-02-09T01:25:03.248Z,73169
2017-02-09T01:25:13.752Z,73170
2017-02-09T01:25:23.899Z,73172
2017-02-09T01:25:34.426Z,73167
2017-02-09T01:25:44.944Z,73167
2017-02-09T01:25:55.472Z,73162
2017-02-09T01:26:06.051Z,73168
2017-02-09T01:26:16.573Z,73168
2017-02-09T01:26:27.105Z,73167
2017-02-09T01:26:37.619Z,73166
2017-02-09T01:26:48.115Z,73167
2017-02-09T01:26:58.277Z,73166
2017-02-09T01:27:08.069Z,73165
2017-02-09T01:27:18.599Z,73162
2017-02-09T01:27:29.134Z,73168
2017-02-09T01:27:39.644Z,73160
2017-02-09T01:27:50.189Z,73165
2017-02-09T01:28:00.703Z,73164
2017-02-09T01:28:10.867Z,73167
2017-02-09T01:28:21.391Z,73168
2017-02-09T01:28:31.533Z,73161
2017-02-09T01:28:42.062Z,73164
2017-02-09T01:28:52.568Z,73169
2017-02-09T01:29:03.141Z,73167
2017-02-09T01:29:13.283Z,73167
2017-02-09T01:29:23.801Z,73167
2017-02-09T01:29:34.319Z,73169
2017-02-09T01:29:44.824Z,73166
2017-02-09T01:29:55.354Z,73165
2017-02-09T01:30:05.877Z,73170
2017-02-09T01:30:16.406Z,73163
2017-02-09T01:30:26.948Z,73171
2017-02-09T01:30:37.479Z,73162
2017-02-09T01:30:47.982Z,73162
2017-02-09T01:30:58.505Z,73167
2017-02-09T01:31:09.035Z,73165
2017-02-09T01:31:19.181Z,73165
2017-02-09T01:31:29.718Z,73165
2017-02-09T01:31:40.232Z,73169
2017-02-09T01:31:50.738Z,73167
2017-02-09T01:32:00.932Z,73164
2017-02-09T01:32:11.462Z,73166
2017-02-09T01:32:21.981Z,73165
2017-02-09T01:32:32.513Z,73162
2017-02-09T01:32:43.054Z,73169
2017-02-09T01:32:53.229Z,73168
2017-02-09T01:33:03.379Z,73166
2017-02-09T01:33:13.896Z,73170
2017-02-09T01:33:24.412Z,73167
2017-02-09T01:33:34.565Z,73166
2017-02-09T01:33:45.072Z,73164
2017-02-09T01:33:55.593Z,73164
2017-02-09T01:34:06.112Z,73166
2017-02-09T01:34:16.643Z,73164
2017-02-09T01:34:27.181Z,73170
2017-02-09T01:34:37.705Z,73166
2017-02-09T01:34:48.236Z,73168
2017-02-09T01:34:58.368Z,73164
2017-02-09T01:35:08.497Z,73169
2017-02-09T01:35:19.033Z,73169
2017-02-09T01:35:29.183Z,73164
2017-02-09T01:35:39.702Z,73168
2017-02-09T01:35:50.232Z,73169
2017-02-09T01:36:00.763Z,73169
2017-02-09T01:36:10.560Z,73165
2017-02-09T01:36:21.078Z,73162
2017-02-09T01:36:31.210Z,73162
2017-02-09T01:36:41.344Z,73166
2017-02-09T01:36:51.486Z,73167
2017-02-09T01:37:02.008Z,73164
2017-02-09T01:37:12.523Z,73161
2017-02-09T01:37:23.040Z,73162
2017-02-09T01:37:33.575Z,73161
2017-02-09T01:37:44.090Z,73165
2017-02-09T01:37:54.247Z,73161
2017-02-09T01:38:04.769Z,73160
2017-02-09T01:38:15.283Z,73166
2017-02-09T01:38:25.808Z,73159
2017-02-09T01:38:36.333Z,73157
2017-02-09T01:38:46.846Z,73159
2017-02-09T01:38:57.005Z,73162
2017-02-09T01:39:07.536Z,73161
2017-02-09T01:39:17.675Z,73162
2017-02-09T01:39:28.178Z,73160
2017-02-09T01:39:38.702Z,73161
2017-02-09T01:39:49.239Z,73158
2017-02-09T01:39:59.768Z,73157
2017-02-09T01:40:10.311Z,73159
2017-02-09T01:40:20.845Z,73158
2017-02-09T01:40:31.364Z,73155
2017-02-09T01:40:41.514Z,73155
2017-02-09T01:40:52.050Z,73154
2017-02-09T01:41:02.865Z,73159
2017-02-09T01:41:13.381Z,73159
2017-02-09T01:41:23.900Z,73159
2017-02-09T01:41:34.440Z,73156
2017-02-09T01:41:44.578Z,73157
2017-02-09T01:41:55.100Z,73161
2017-02-09T01:42:05.620Z,73155
2017-02-09T01:42:16.133Z,73156
2017-02-09T01:42:26.662Z,73158
2017-02-09T01:42:37.167Z,73161
2017-02-09T01:42:47.689Z,73160
2017-02-09T01:42:58.222Z,73160
2017-02-09T01:43:08.365Z,73159
2017-02-09T01:43:18.513Z,73158
2017-02-09T01:43:29.049Z,73160
2017-02-09T01:43:39.579Z,73156
2017-02-09T01:43:50.091Z,73153
2017-02-09T01:44:00.621Z,73156
2017-02-09T01:44:11.149Z,73151
2017-02-09T01:44:21.684Z,73150
2017-02-09T01:44:31.849Z,73154
2017-02-09T01:44:42.369Z,73152
2017-02-09T01:44:52.540Z,73151
2017-02-09T01:45:03.059Z,73152
2017-02-09T01:45:13.575Z,73156
2017-02-09T01:45:24.113Z,73156
2017-02-09T01:45:34.646Z,73151
2017-02-09T01:45:44.791Z,73152
2017-02-09T01:45:55.314Z,73155
2017-02-09T01:46:05.470Z,73153
2017-02-09T01:46:15.632Z,73153
2017-02-09T01:46:26.144Z,73155
2017-02-09T01:46:36.665Z,73154
2017-02-09T01:46:47.181Z,73155
2017-02-09T01:46:57.707Z,73158
2017-02-09T01:47:08.230Z,73153
2017-02-09T01:47:18.756Z,73150
2017-02-09T01:47:29.257Z,73150
2017-02-09T01:47:39.771Z,73149
2017-02-09T01:47:49.911Z,73153
2017-02-09T01:48:00.429Z,73152
2017-02-09T01:48:10.935Z,73153
2017-02-09T01:48:21.452Z,73149
2017-02-09T01:48:31.965Z,73148
2017-02-09T01:48:42.111Z,73152
2017-02-09T01:48:52.631Z,73149
2017-02-09T01:49:03.158Z,73147
2017-02-09T01:49:13.666Z,73152
2017-02-09T01:49:24.166Z,73150
2017-02-09T01:49:34.714Z,73152
2017-02-09T01:49:44.873Z,73157
2017-02-09T01:49:55.404Z,73149
2017-02-09T01:50:05.926Z,73155
2017-02-09T01:50:16.465Z,73153
2017-02-09T01:50:26.984Z,73151
2017-02-09T01:50:37.515Z,73153
2017-02-09T01:50:47.280Z,73151
2017-02-09T01:50:57.416Z,73150
2017-02-09T01:51:07.551Z,73153
2017-02-09T01:51:17.723Z,73149
2017-02-09T01:51:28.260Z,73152
2017-02-09T01:51:38.788Z,73149
2017-02-09T01:51:49.319Z,73153
2017-02-09T01:51:59.859Z,73148
2017-02-09T01:52:10.386Z,73150
2017-02-09T01:52:20.883Z,73145
2017-02-09T01:52:31.407Z,73148
2017-02-09T01:52:41.943Z,73149
2017-02-09T01:52:52.462Z,73148
2017-02-09T01:53:03.003Z,73150
2017-02-09T01:53:13.535Z,73153
2017-02-09T01:53:24.077Z,73147
2017-02-09T01:53:34.215Z,73151
2017-02-09T01:53:44.732Z,73145
2017-02-09T01:53:55.265Z,73149
2017-02-09T01:54:05.809Z,73150
2017-02-09T01:54:16.324Z,73145
2017-02-09T01:54:26.868Z,73148
2017-02-09T01:54:37.378Z,73150
2017-02-09T01:54:47.537Z,73147
2017-02-09T01:54:58.071Z,73146
2017-02-09T01:55:08.595Z,73148
2017-02-09T01:55:19.118Z,73147
2017-02-09T01:55:29.267Z,73144
2017-02-09T01:55:39.791Z,73150
2017-02-09T01:55:50.309Z,73146
2017-02-09T01:56:00.822Z,73145
2017-02-09T01:56:10.612Z,73146
2017-02-09T01:56:21.131Z,73145
2017-02-09T01:56:31.646Z,73149
2017-02-09T01:56:42.166Z,73144
2017-02-09T01:56:52.694Z,73145
2017-02-09T01:57:03.208Z,73148
2017-02-09T01:57:13.764Z,73146
2017-02-09T01:57:24.281Z,73145
2017-02-09T01:57:34.797Z,73147
2017-02-09T01:57:45.326Z,73143
2017-02-09T01:57:55.840Z,73145
2017-02-09T01:58:06.357Z,73147
2017-02-09T01:58:16.882Z,73142
2017-02-09T01:58:27.028Z,73139
2017-02-09T01:58:37.530Z,73145
2017-02-09T01:58:48.052Z,73145
2017-02-09T01:58:58.214Z,73143
2017-02-09T01:59:08.723Z,73143
2017-02-09T01:59:19.245Z,73145
2017-02-09T01:59:29.027Z,73143
2017-02-09T01:59:39.552Z,73145
2017-02-09T01:59:50.080Z,73143
2017-02-09T02:00:00.600Z,73143
2017-02-09T02:00:11.156Z,73143
2017-02-09T02:00:21.686Z,73139
2017-02-09T02:00:31.835Z,73143
2017-02-09T02:00:42.407Z,73139
2017-02-09T02:00:52.929Z,73143
2017-02-09T02:01:03.090Z,73143
2017-02-09T02:01:13.623Z,73143
2017-02-09T02:01:24.145Z,73143
2017-02-09T02:01:34.685Z,73144
2017-02-09T02:01:45.212Z,73143
2017-02-09T02:01:55.766Z,73141
2017-02-09T02:02:06.280Z,73143
2017-02-09T02:02:16.835Z,73144
2017-02-09T02:02:26.974Z,73148
2017-02-09T02:02:37.512Z,73147
2017-02-09T02:02:48.054Z,73144
2017-02-09T02:02:58.213Z,73148
2017-02-09T02:03:08.748Z,73146
2017-02-09T02:03:19.272Z,73147
2017-02-09T02:03:29.446Z,73141
2017-02-09T02:03:39.985Z,73144
2017-02-09T02:03:50.532Z,73144
2017-02-09T02:04:00.705Z,73144
2017-02-09T02:04:10.469Z,73147
2017-02-09T02:04:20.994Z,73145
2017-02-09T02:04:31.524Z,73146
2017-02-09T02:04:42.059Z,73142
2017-02-09T02:04:52.204Z,73145
2017-02-09T02:05:02.731Z,73147
2017-02-09T02:05:12.904Z,73146
2017-02-09T02:05:23.409Z,73146
2017-02-09T02:05:33.938Z,73148
2017-02-09T02:05:44.465Z,73147
2017-02-09T02:05:54.989Z,73147
2017-02-09T02:06:05.524Z,73143
2017-02-09T02:06:15.672Z,73144
2017-02-09T02:06:26.165Z,73145
2017-02-09T02:06:36.687Z,73148
2017-02-09T02:06:47.224Z,73147
2017-02-09T02:06:57.775Z,73145
2017-02-09T02:07:07.928Z,73144
2017-02-09T02:07:18.070Z,73147
2017-02-09T02:07:28.601Z,73144
2017-02-09T02:07:39.108Z,73145
2017-02-09T02:07:49.616Z,73144
2017-02-09T02:08:00.143Z,73144
2017-02-09T02:08:10.657Z,73145
2017-02-09T02:08:21.188Z,73139
2017-02-09T02:08:31.702Z,73142
2017-02-09T02:08:41.855Z,73142
2017-02-09T02:08:52.390Z,73139
2017-02-09T02:09:02.911Z,73145
2017-02-09T02:09:13.447Z,73148
2017-02-09T02:09:23.964Z,73142
2017-02-09T02:09:34.475Z,73142
2017-02-09T02:09:44.995Z,73144
2017-02-09T02:09:55.522Z,73144
2017-02-09T02:10:05.673Z,73144
2017-02-09T02:10:15.434Z,73146
2017-02-09T02:10:25.952Z,73144
2017-02-09T02:10:36.493Z,73146
2017-02-09T02:10:47.019Z,73144
2017-02-09T02:10:57.557Z,73146
2017-02-09T02:11:08.088Z,73145
2017-02-09T02:11:18.611Z,73149
2017-02-09T02:11:29.153Z,73142
2017-02-09T02:11:39.660Z,73144
2017-02-09T02:11:50.187Z,73146
2017-02-09T02:12:00.708Z,73148
2017-02-09T02:12:10.493Z,73145
2017-02-09T02:12:20.655Z,73145
2017-02-09T02:12:31.192Z,73144
2017-02-09T02:12:41.698Z,73145
2017-02-09T02:12:52.226Z,73148
2017-02-09T02:13:02.759Z,73149
2017-02-09T02:13:12.915Z,73146
2017-02-09T02:13:23.074Z,73145
2017-02-09T02:13:33.221Z,73146
2017-02-09T02:13:43.750Z,73144
2017-02-09T02:13:54.277Z,73145
2017-02-09T02:14:04.800Z,73149
2017-02-09T02:14:15.325Z,73149
2017-02-09T02:14:25.838Z,73145