createdAt,value
2023-03-22T00:00:00.255Z,100795.41
2023-03-22T00:02:30.730Z,100792.34
2023-03-22T00:05:00.557Z,100791.69
2023-03-22T00:07:31.687Z,100787.81
2023-03-22T00:10:01.509Z,100785.59
2023-03-22T00:12:31.761Z,100786.06
2023-03-22T00:19:10.280Z,100788.97
2023-03-22T00:21:42.701Z,100783.34
2023-03-22T00:24:12.591Z,100781.06
2023-03-22T00:26:42.429Z,100772.25
2023-03-22T00:29:12.389Z,100767.94
2023-03-22T00:31:42.175Z,100770.19
2023-03-22T00:34:14.349Z,100762.34
2023-03-22T00:36:46.801Z,100763.66
2023-03-22T00:39:16.631Z,100762.84
2023-03-22T00:41:46.538Z,100749.56
2023-03-22T00:44:16.322Z,100759.69
2023-03-22T00:46:46.183Z,100744.47
2023-03-22T00:49:15.985Z,100739.66
2023-03-22T00:51:48.438Z,100753.28
2023-03-22T00:54:18.178Z,100750.09
2023-03-22T00:56:50.021Z,100743.50
2023-03-22T00:59:22.673Z,100731.38
2023-03-22T01:01:52.396Z,100730.56
2023-03-22T01:04:26.428Z,100728.97
2023-03-22T01:07:02.142Z,100728.97
2023-03-22T01:09:33.959Z,100729.28
2023-03-22T01:12:04.773Z,100729.63
2023-03-22T01:14:34.595Z,100717.47
2023-03-22T01:17:04.341Z,100720.03
2023-03-22T01:19:34.221Z,100713.97
2023-03-22T01:22:06.754Z,100716.19
2023-03-22T01:24:36.592Z,100712.66
2023-03-22T01:27:06.531Z,100711.41
2023-03-22T01:29:36.253Z,100707.44
2023-03-22T01:32:06.535Z,100703.59
2023-03-22T01:34:36.265Z,100687.88
2023-03-22T01:37:08.648Z,100689.81
2023-03-22T01:39:38.456Z,100687.09
2023-03-22T01:42:22.455Z,100681.34
2023-03-22T01:45:27.622Z,100675.28
2023-03-22T01:48:00.423Z,100668.25
2023-03-22T01:50:31.399Z,100662.00
2023-03-22T01:53:05.363Z,100660.25
2023-03-22T01:55:36.208Z,100653.69
2023-03-22T01:58:07.431Z,100650.97
2023-03-22T02:00:37.656Z,100660.09
2023-03-22T02:03:09.179Z,100655.47
2023-03-22T02:05:39.477Z,100650.34
2023-03-22T02:08:15.211Z,100650.69
2023-03-22T02:10:45.407Z,100640.47
2023-03-22T02:13:28.547Z,100642.25
2023-03-22T02:16:08.757Z,100631.69
2023-03-22T02:18:55.989Z,100631.53
2023-03-22T02:21:52.108Z,100622.13
2023-03-22T02:25:12.797Z,100625.97
2023-03-22T02:28:06.040Z,100615.22
2023-03-22T02:31:08.477Z,100614.41
2023-03-22T02:34:14.771Z,100607.38
2023-03-22T02:37:08.197Z,100605.78
2023-03-22T02:39:50.504Z,100606.25
2023-03-22T02:42:38.786Z,100593.16
2023-03-22T02:45:16.432Z,100597.16
2023-03-22T02:47:55.819Z,100592.97
2023-03-22T02:50:29.817Z,100591.41
2023-03-22T02:53:07.104Z,100585.94
2023-03-22T02:55:44.528Z,100594.13
2023-03-22T02:58:19.390Z,100588.66
2023-03-22T03:00:53.233Z,100591.41
2023-03-22T03:03:25.718Z,100590.94
2023-03-22T03:05:59.548Z,100585.50
2023-03-22T03:08:31.067Z,100586.28
2023-03-22T03:11:03.488Z,100582.78
2023-03-22T03:13:33.271Z,100580.69
2023-03-22T03:16:07.877Z,100593.16
2023-03-22T03:18:48.490Z,100580.69
2023-03-22T03:21:30.289Z,100592.09
2023-03-22T03:24:08.343Z,100591.97
2023-03-22T03:26:48.767Z,100587.81
2023-03-22T03:29:28.840Z,100582.22
2023-03-22T03:32:07.552Z,100575.69
2023-03-22T03:34:45.638Z,100567.09
2023-03-22T03:37:20.264Z,100573.97
2023-03-22T03:39:55.126Z,100573.19
2023-03-22T03:42:30.030Z,100569.97
2023-03-22T03:45:00.434Z,100567.59
2023-03-22T03:47:34.274Z,100572.88
2023-03-22T03:50:04.584Z,100568.06
2023-03-22T03:52:34.552Z,100576.38
2023-03-22T03:55:04.691Z,100577.84
2023-03-22T03:57:37.142Z,100576.91
2023-03-22T04:00:10.754Z,100570.19
2023-03-22T04:02:40.537Z,100576.75
2023-03-22T04:05:12.368Z,100569.72
2023-03-22T04:07:42.879Z,100568.13
2023-03-22T04:10:13.338Z,100570.34
2023-03-22T04:12:46.036Z,100577.25
2023-03-22T04:15:15.863Z,100573.75
2023-03-22T04:17:46.659Z,100570.56
2023-03-22T04:20:16.730Z,100568.81
2023-03-22T04:22:47.004Z,100569.75
2023-03-22T04:25:18.315Z,100568.03
2023-03-22T04:27:51.579Z,100554.78
2023-03-22T04:30:22.928Z,100557.00
2023-03-22T04:32:53.060Z,100556.53
2023-03-22T04:35:22.873Z,100546.78
2023-03-22T04:37:53.905Z,100546.16
2023-03-22T04:40:26.575Z,100553.03
2023-03-22T04:42:59.388Z,100559.75
2023-03-22T04:45:32.541Z,100556.38
2023-03-22T04:48:02.417Z,100557.03
2023-03-22T04:50:32.170Z,100557.50
2023-03-22T04:53:02.121Z,100560.88
2023-03-22T04:55:31.863Z,100559.28
2023-03-22T04:58:04.242Z,100551.44
2023-03-22T05:00:33.970Z,100553.88
2023-03-22T05:03:04.237Z,100551.31
2023-03-22T05:05:34.087Z,100556.09
2023-03-22T05:08:03.805Z,100554.50
2023-03-22T05:10:33.807Z,100554.97
2023-03-22T05:13:06.156Z,100548.72
2023-03-22T05:15:35.891Z,100555.44
2023-03-22T05:18:05.849Z,100550.03
2023-03-22T05:20:35.629Z,100550.66
2023-03-22T05:23:05.494Z,100560.09
2023-03-22T05:25:35.579Z,100558.16
2023-03-22T05:28:08.959Z,100558.16
2023-03-22T05:30:38.915Z,100551.63
2023-03-22T05:33:08.817Z,100553.22
2023-03-22T05:35:41.631Z,100546.97
2023-03-22T05:38:12.004Z,100545.53
2023-03-22T05:40:42.019Z,100540.59
2023-03-22T05:43:15.059Z,100548.25
2023-03-22T05:45:45.880Z,100546.97
2023-03-22T05:48:15.783Z,100556.06
2023-03-22T05:50:45.832Z,100549.50
2023-03-22T05:53:15.646Z,100547.72
2023-03-22T05:55:45.445Z,100535.44
2023-03-22T05:58:19.461Z,100541.00
2023-03-22T06:00:50.037Z,100548.03
2023-03-22T06:03:20.143Z,100542.88
2023-03-22T06:05:50.856Z,100537.94
2023-03-22T06:08:20.675Z,100543.84
2023-03-22T06:10:52.283Z,100543.19
2023-03-22T06:13:25.005Z,100539.84
2023-03-22T06:15:54.841Z,100543.00
2023-03-22T06:18:24.713Z,100546.69
2023-03-22T06:20:54.510Z,100540.25
2023-03-22T06:23:24.488Z,100540.88
2023-03-22T06:25:54.234Z,100550.97
2023-03-22T06:28:30.067Z,100539.28
2023-03-22T06:30:59.902Z,100537.03
2023-03-22T06:33:30.045Z,100525.38
2023-03-22T06:36:00.920Z,100522.97
2023-03-22T06:38:30.647Z,100533.38
2023-03-22T06:41:00.377Z,100524.88
2023-03-22T06:43:32.881Z,100530.47
2023-03-22T06:46:02.695Z,100522.00
2023-03-22T06:48:32.972Z,100523.59
2023-03-22T06:51:02.729Z,100525.16
2023-03-22T06:53:32.524Z,100528.34
2023-03-22T06:56:02.380Z,100524.53
2023-03-22T06:58:34.889Z,100524.53
2023-03-22T07:01:04.690Z,100517.63
2023-03-22T07:03:34.460Z,100505.97
2023-03-22T07:06:05.086Z,100521.59
2023-03-22T07:08:35.139Z,100526.41
2023-03-22T07:11:04.998Z,100524.16
2023-03-22T07:13:37.632Z,100518.03
2023-03-22T07:16:08.396Z,100522.16
2023-03-22T07:18:38.371Z,100516.88
2023-03-22T07:21:08.722Z,100518.59
2023-03-22T07:23:38.692Z,100516.63
2023-03-22T07:26:09.422Z,100512.72
2023-03-22T07:28:44.617Z,100519.66
2023-03-22T07:31:15.761Z,100518.16
2023-03-22T07:33:45.495Z,100510.94
2023-03-22T07:36:15.684Z,100510.25
2023-03-22T07:38:45.549Z,100503.66
2023-03-22T07:41:15.579Z,100505.59
2023-03-22T07:43:55.467Z,100509.13
2023-03-22T07:46:28.631Z,100510.25
2023-03-22T07:48:58.413Z,100512.97
2023-03-22T07:51:28.410Z,100520.34
2023-03-22T07:53:58.343Z,100524.19
2023-03-22T07:56:28.161Z,100518.59
2023-03-22T07:59:00.699Z,100517.81
2023-03-22T08:01:30.666Z,100510.25
2023-03-22T08:04:00.599Z,100519.66
2023-03-22T08:06:32.915Z,100511.63
2023-03-22T08:09:02.780Z,100518.00
2023-03-22T08:11:32.875Z,100523.25
2023-03-22T08:14:05.619Z,100527.09
2023-03-22T08:16:35.642Z,100525.09
2023-03-22T08:19:05.700Z,100526.22
2023-03-22T08:21:38.191Z,100527.63
2023-03-22T08:24:08.117Z,100534.91
2023-03-22T08:26:39.534Z,100541.03
2023-03-22T08:29:11.845Z,100537.28
2023-03-22T08:31:41.674Z,100524.94
2023-03-22T08:34:11.497Z,100530.50
2023-03-22T08:36:41.935Z,100540.84
2023-03-22T08:39:12.810Z,100533.16
2023-03-22T08:41:42.944Z,100535.69
2023-03-22T08:44:15.427Z,100537.25
2023-03-22T08:46:45.266Z,100525.72
2023-03-22T08:49:15.084Z,100530.47
2023-03-22T08:51:45.310Z,100523.28
2023-03-22T08:54:18.428Z,100530.47
2023-03-22T08:56:48.446Z,100529.56
2023-03-22T08:59:21.097Z,100520.50
2023-03-22T09:01:50.979Z,100523.25
2023-03-22T09:04:21.027Z,100522.59
2023-03-22T09:06:50.940Z,100517.38
2023-03-22T09:09:20.890Z,100526.78
2023-03-22T09:11:50.711Z,100528.13
2023-03-22T09:14:23.172Z,100526.22
2023-03-22T09:16:52.933Z,100530.41
2023-03-22T09:19:23.018Z,100526.91
2023-03-22T09:21:55.752Z,100529.97
2023-03-22T09:24:25.560Z,100537.13
2023-03-22T09:26:55.298Z,100523.50
2023-03-22T09:29:27.813Z,100524.41
2023-03-22T09:32:00.094Z,100512.34
2023-03-22T09:34:29.974Z,100518.72
2023-03-22T09:37:02.433Z,100517.13
2023-03-22T09:39:32.344Z,100524.16
2023-03-22T09:42:05.249Z,100519.50
2023-03-22T09:44:42.070Z,100524.84
2023-03-22T09:47:20.437Z,100529.41
2023-03-22T09:49:54.234Z,100509.16
2023-03-22T09:52:24.699Z,100516.78
2023-03-22T09:54:54.555Z,100522.59
2023-03-22T09:57:29.443Z,100523.59
2023-03-22T10:00:11.980Z,100512.44
2023-03-22T10:02:53.844Z,100512.78
2023-03-22T10:05:34.696Z,100513.47
2023-03-22T10:08:16.945Z,100507.31
2023-03-22T10:10:47.006Z,100501.63
2023-03-22T10:13:23.468Z,100499.13
2023-03-22T10:15:59.262Z,100485.00
2023-03-22T10:18:32.961Z,100474.28
2023-03-22T10:21:05.111Z,100490.63
2023-03-22T10:23:43.527Z,100488.97
2023-03-22T10:26:21.395Z,100496.72
2023-03-22T10:28:57.768Z,100505.72
2023-03-22T10:31:31.498Z,100498.38
2023-03-22T10:34:05.500Z,100503.63
2023-03-22T10:36:39.792Z,100506.94
2023-03-22T10:39:16.973Z,100510.00
2023-03-22T10:41:47.881Z,100502.28
2023-03-22T10:44:21.264Z,100502.50
2023-03-22T10:46:55.190Z,100505.75
2023-03-22T10:49:31.736Z,100496.53
2023-03-22T10:52:06.601Z,100501.53
2023-03-22T10:54:36.833Z,100494.34
2023-03-22T10:57:06.805Z,100494.19
2023-03-22T10:59:48.105Z,100508.63
2023-03-22T11:02:26.838Z,100496.25
2023-03-22T11:04:59.298Z,100503.72
2023-03-22T11:07:36.117Z,100495.53
2023-03-22T11:10:21.910Z,100496.75
2023-03-22T11:12:55.108Z,100499.78
2023-03-22T11:15:34.131Z,100506.13
2023-03-22T11:18:11.333Z,100490.19
2023-03-22T11:20:44.285Z,100496.09
2023-03-22T11:23:18.644Z,100499.09
2023-03-22T11:25:50.937Z,100503.69
2023-03-22T11:28:23.292Z,100488.63
2023-03-22T11:31:03.163Z,100493.63
2023-03-22T11:33:36.618Z,100482.69
2023-03-22T11:36:18.521Z,100487.16
2023-03-22T11:38:48.992Z,100490.84
2023-03-22T11:41:25.529Z,100494.03
2023-03-22T11:43:58.560Z,100487.78
2023-03-22T11:46:28.669Z,100476.84
2023-03-22T11:49:05.989Z,100479.38
2023-03-22T11:51:38.068Z,100475.84
2023-03-22T11:54:13.835Z,100496.25
2023-03-22T11:56:46.443Z,100483.63
2023-03-22T11:59:18.515Z,100468.72
2023-03-22T12:01:53.105Z,100477.25
2023-03-22T12:04:33.503Z,100474.44
2023-03-22T12:07:06.256Z,100477.06
2023-03-22T12:09:42.933Z,100476.03
2023-03-22T12:12:18.052Z,100484.22
2023-03-22T12:14:55.761Z,100469.41
2023-03-22T12:17:33.436Z,100470.81
2023-03-22T12:20:18.570Z,100467.38
2023-03-22T12:22:53.955Z,100472.59
2023-03-22T12:25:27.630Z,100469.31
2023-03-22T12:27:59.813Z,100467.72
2023-03-22T12:30:33.413Z,100471.50
2023-03-22T12:33:07.515Z,100471.97
2023-03-22T12:35:44.971Z,100486.09
2023-03-22T12:38:27.883Z,100473.84
2023-03-22T12:41:00.497Z,100486.78
2023-03-22T12:43:49.646Z,100475.41
2023-03-22T12:46:23.935Z,100486.78
2023-03-22T12:48:56.691Z,100475.88
2023-03-22T12:51:29.242Z,100481.78
2023-03-22T12:54:02.180Z,100479.06
2023-03-22T12:56:39.498Z,100473.03
2023-03-22T12:59:17.356Z,100481.31
2023-03-22T13:01:52.278Z,100486.19
2023-03-22T13:04:34.927Z,100474.47
2023-03-22T13:07:19.773Z,100470.59
2023-03-22T13:09:50.728Z,100471.72
2023-03-22T13:12:33.265Z,100458.41
2023-03-22T13:15:34.787Z,100470.41
2023-03-22T13:18:25.762Z,100463.47
2023-03-22T13:21:15.456Z,100468.03
2023-03-22T13:24:05.289Z,100465.72
2023-03-22T13:26:39.955Z,100463.47
2023-03-22T13:29:18.725Z,100470.50
2023-03-22T13:31:58.461Z,100466.38
2023-03-22T13:34:40.945Z,100455.00
2023-03-22T13:37:25.426Z,100449.63
2023-03-22T13:40:02.235Z,100448.84
2023-03-22T13:42:38.563Z,100446.56
2023-03-22T13:45:12.512Z,100424.88
2023-03-22T13:47:47.894Z,100427.34
2023-03-22T13:50:22.077Z,100410.41
2023-03-22T13:53:00.145Z,100417.66
2023-03-22T13:55:51.537Z,100409.09
2023-03-22T13:58:41.330Z,100404.44
2023-03-22T14:01:18.700Z,100416.41
2023-03-22T14:03:52.297Z,100415.81
2023-03-22T14:06:27.401Z,100417.66
2023-03-22T14:09:06.236Z,100410.59
2023-03-22T14:11:46.888Z,100406.47
2023-03-22T14:14:22.293Z,100416.78
2023-03-22T14:16:56.579Z,100409.38
2023-03-22T14:19:33.641Z,100413.59
2023-03-22T14:52:38.935Z,100393.16
2023-03-22T14:55:12.769Z,100397.47
2023-03-22T14:57:51.167Z,100402.03
2023-03-22T15:00:22.988Z,100404.78
2023-03-22T15:02:58.705Z,100412.53
2023-03-22T15:05:30.929Z,100406.66
2023-03-22T15:08:10.237Z,100410.31
2023-03-22T15:10:41.132Z,100401.06
2023-03-22T15:13:15.179Z,100393.66
2023-03-22T15:15:47.616Z,100402.31
2023-03-22T15:18:21.282Z,100392.09
2023-03-22T15:20:53.932Z,100380.44
2023-03-22T15:23:26.539Z,100398.44
2023-03-22T15:25:58.975Z,100391.38
2023-03-22T15:28:35.966Z,100388.91
2023-03-22T15:31:07.328Z,100379.41
2023-03-22T15:33:40.362Z,100377.81
2023-03-22T15:36:11.235Z,100386.19
2023-03-22T15:38:46.781Z,100373.41
2023-03-22T15:41:28.889Z,100363.97
2023-03-22T15:44:08.388Z,100357.78
2023-03-22T15:46:52.718Z,100360.88
2023-03-22T15:49:25.027Z,100361.06
2023-03-22T15:51:55.029Z,100368.56
2023-03-22T15:54:34.338Z,100360.38
2023-03-22T15:57:21.185Z,100367.41
2023-03-22T15:59:56.929Z,100358.06
2023-03-22T16:02:29.933Z,100367.13
2023-03-22T16:05:00.751Z,100356.66
2023-03-22T16:07:32.647Z,100363.69
2023-03-22T16:10:02.566Z,100355.94
2023-03-22T16:12:32.471Z,100355.56
2023-03-22T16:15:09.109Z,100357.50
2023-03-22T16:17:39.019Z,100362.28
2023-03-22T16:20:10.323Z,100355.84
2023-03-22T16:22:40.866Z,100364.22
2023-03-22T16:25:16.440Z,100366.59
2023-03-22T16:27:46.432Z,100367.75
2023-03-22T16:30:20.219Z,100360.72
2023-03-22T16:32:50.680Z,100367.28
2023-03-22T16:35:24.060Z,100366.44
2023-03-22T16:37:54.859Z,100363.69
2023-03-22T16:40:29.650Z,100360.97
2023-03-22T16:43:00.133Z,100363.69
2023-03-22T16:45:34.754Z,100358.94
2023-03-22T16:48:04.995Z,100368.28
2023-03-22T16:50:38.254Z,100358.06
2023-03-22T16:53:08.298Z,100355.59
2023-03-22T16:55:39.383Z,100359.91
2023-03-22T16:58:11.415Z,100362.56
2023-03-22T17:00:44.231Z,100358.59
2023-03-22T17:03:19.859Z,100359.31
2023-03-22T17:05:49.841Z,100354.97
2023-03-22T17:08:22.999Z,100356.94
2023-03-22T17:10:53.303Z,100353.84
2023-03-22T17:13:23.511Z,100356.94
2023-03-22T17:15:56.262Z,100350.66
2023-03-22T17:18:26.164Z,100350.66
2023-03-22T17:20:56.286Z,100348.91
2023-03-22T17:23:26.439Z,100345.91
2023-03-22T17:25:56.414Z,100352.06
2023-03-22T17:28:28.103Z,100346.19
2023-03-22T17:31:02.791Z,100346.19
2023-03-22T17:33:36.203Z,100347.31
2023-03-22T17:36:06.283Z,100355.06
2023-03-22T17:38:45.016Z,100363.25
2023-03-22T17:41:26.262Z,100351.91
2023-03-22T17:43:56.529Z,100362.03
2023-03-22T17:47:02.436Z,100360.53
2023-03-22T17:49:19.791Z,100352.25
2023-03-22T17:51:49.756Z,100350.31
2023-03-22T17:54:52.528Z,100352.16
2023-03-22T17:57:43.520Z,100341.59
2023-03-22T18:00:02.549Z,100345.47
2023-03-22T18:02:35.106Z,100345.00
2023-03-22T18:05:05.378Z,100333.75
2023-03-22T18:07:35.587Z,100338.06
2023-03-22T18:10:07.946Z,100337.63
2023-03-22T18:12:38.702Z,100335.34
2023-03-22T18:15:12.608Z,100341.59
2023-03-22T18:17:46.217Z,100339.22
2023-03-22T18:20:39.810Z,100344.69
2023-03-22T18:23:10.005Z,100351.72
2023-03-22T18:25:42.152Z,100344.31
2023-03-22T18:28:13.371Z,100350.13
2023-03-22T18:30:43.695Z,100351.72
2023-03-22T18:33:16.298Z,100346.25
2023-03-22T18:35:46.307Z,100331.44
2023-03-22T18:38:35.327Z,100324.84
2023-03-22T18:41:34.401Z,100326.88
2023-03-22T18:44:01.513Z,100332.34
2023-03-22T18:46:31.464Z,100327.69
2023-03-22T18:49:04.310Z,100334.63
2023-03-22T18:51:50.913Z,100331.88
2023-03-22T18:54:24.235Z,100321.41
2023-03-22T18:56:54.331Z,100320.97
2023-03-22T18:59:26.365Z,100319.13
2023-03-22T19:02:09.849Z,100324.16
2023-03-22T19:04:47.552Z,100323.88
2023-03-22T19:07:35.646Z,100323.88
2023-03-22T19:10:11.516Z,100317.72
2023-03-22T19:12:43.581Z,100322.03
2023-03-22T19:17:48.467Z,100315.31
2023-03-22T19:20:21.917Z,100309.69
2023-03-22T19:22:51.927Z,100312.75
2023-03-22T19:25:22.075Z,100315.78
2023-03-22T19:27:52.089Z,100308.28
2023-03-22T19:30:22.145Z,100306.25
2023-03-22T19:33:20.177Z,100304.69
2023-03-22T19:35:46.109Z,100291.34
2023-03-22T19:38:16.666Z,100298.31
2023-03-22T19:41:33.778Z,100296.81
2023-03-22T19:43:38.173Z,100298.75
2023-03-22T19:46:08.866Z,100293.59
2023-03-22T19:48:39.755Z,100290.38
2023-03-22T19:51:13.590Z,100295.84
2023-03-22T19:54:17.167Z,100284.94
2023-03-22T19:56:35.133Z,100278.59
2023-03-22T19:59:11.096Z,100278.84
2023-03-22T20:01:41.779Z,100287.88
2023-03-22T20:04:11.649Z,100274.00
2023-03-22T20:06:54.880Z,100275.16
2023-03-22T20:09:25.578Z,100264.09
2023-03-22T20:11:55.484Z,100262.50
2023-03-22T20:14:25.423Z,100256.63
2023-03-22T20:17:04.491Z,100251.16
2023-03-22T20:19:36.781Z,100254.59
2023-03-22T20:22:09.538Z,100263.03
2023-03-22T20:24:41.058Z,100253.00
2023-03-22T20:27:12.157Z,100255.28
2023-03-22T20:29:42.112Z,100256.53
2023-03-22T20:32:12.076Z,100251.41
2023-03-22T20:34:42.365Z,100251.41
2023-03-22T20:37:14.842Z,100253.00
2023-03-22T20:39:44.669Z,100240.31
2023-03-22T20:42:14.476Z,100244.97
2023-03-22T20:44:44.450Z,100253.59
2023-03-22T20:47:15.665Z,100244.19
2023-03-22T20:49:47.075Z,100246.56
2023-03-22T20:52:19.490Z,100244.19
2023-03-22T20:54:49.384Z,100245.78
2023-03-22T20:57:19.397Z,100245.78
2023-03-22T20:59:49.343Z,100235.66
2023-03-22T21:02:19.448Z,100218.59
2023-03-22T21:04:49.620Z,100231.88
2023-03-22T21:07:22.389Z,100232.13
2023-03-22T21:09:52.246Z,100227.13
2023-03-22T21:12:22.142Z,100240.44
2023-03-22T21:14:52.700Z,100220.84
2023-03-22T21:17:22.862Z,100230.13
2023-03-22T21:19:52.787Z,100234.78
2023-03-22T21:22:27.189Z,100225.44
2023-03-22T21:24:58.849Z,100226.25
2023-03-22T21:27:30.692Z,100226.66
2023-03-22T21:30:00.655Z,100227.03
2023-03-22T21:32:30.588Z,100219.28
2023-03-22T21:35:00.796Z,100211.44
2023-03-22T21:37:34.138Z,100213.56
2023-03-22T21:40:07.312Z,100210.59
2023-03-22T21:42:46.706Z,100219.19
2023-03-22T21:45:16.970Z,100206.72
2023-03-22T21:47:53.450Z,100209.16
2023-03-22T21:50:24.375Z,100208.28
2023-03-22T21:52:56.938Z,100209.44
2023-03-22T21:55:32.543Z,100202.03
2023-03-22T21:58:03.607Z,100208.78
2023-03-22T22:00:35.570Z,100194.81
2023-03-22T22:03:05.708Z,100201.75
2023-03-22T22:05:36.349Z,100197.38
2023-03-22T22:08:09.360Z,100198.22
2023-03-22T22:10:39.476Z,100197.44
2023-03-22T22:13:09.505Z,100204.03
2023-03-22T22:15:39.923Z,100204.03
2023-03-22T22:18:15.036Z,100209.50
2023-03-22T22:20:45.425Z,100198.94
2023-03-22T22:23:20.285Z,100203.63
2023-03-22T22:25:53.723Z,100198.22
2023-03-22T22:28:23.667Z,100192.06
2023-03-22T22:30:54.027Z,100191.25
2023-03-22T22:33:24.076Z,100188.03
2023-03-22T22:35:54.112Z,100187.13
2023-03-22T22:38:26.937Z,100184.75
2023-03-22T22:40:58.662Z,100187.84
2023-03-22T22:43:28.687Z,100193.53
2023-03-22T22:46:00.675Z,100197.84
2023-03-22T22:48:30.858Z,100193.41
2023-03-22T22:51:04.759Z,100193.09
2023-03-22T22:53:38.512Z,100194.13
2023-03-22T22:56:12.107Z,100182.06
2023-03-22T22:58:44.020Z,100180.94
2023-03-22T23:01:16.872Z,100174.94
2023-03-22T23:03:47.156Z,100172.22
2023-03-22T23:06:20.540Z,100170.28
2023-03-22T23:08:55.544Z,100157.47
2023-03-22T23:11:32.798Z,100179.28
2023-03-22T23:14:06.277Z,100169.16
2023-03-22T23:16:39.179Z,100154.06
2023-03-22T23:19:09.814Z,100161.47
2023-03-22T23:21:41.839Z,100154.53
2023-03-22T23:24:14.961Z,100150.47
2023-03-22T23:26:48.100Z,100152.94
2023-03-22T23:29:18.903Z,100152.94
2023-03-22T23:31:48.982Z,100143.16
2023-03-22T23:34:21.329Z,100146.59
2023-03-22T23:36:52.566Z,100135.00
2023-03-22T23:39:26.766Z,100130.69
2023-03-22T23:41:57.188Z,100146.59
2023-03-22T23:44:27.504Z,100138.06
2023-03-22T23:46:57.418Z,100142.03
2023-03-22T23:49:27.381Z,100144.88
2023-03-22T23:51:57.271Z,100126.56
2023-03-22T23:54:29.800Z,100153.91
2023-03-22T23:56:59.647Z,100141.53
2023-03-22T23:59:30.426Z,100135.28
