createdAt,value
2022-12-23T00:00:59.235Z,7.19
2022-12-23T00:03:32.201Z,7.19
2022-12-23T00:06:09.198Z,7.20
2022-12-23T00:08:41.401Z,7.20
2022-12-23T00:11:16.170Z,7.20
2022-12-23T00:14:06.054Z,7.22
2022-12-23T00:16:39.803Z,7.20
2022-12-23T00:19:11.790Z,7.16
2022-12-23T00:21:43.786Z,7.11
2022-12-23T00:24:15.700Z,7.09
2022-12-23T00:26:47.498Z,7.05
2022-12-23T00:29:19.339Z,7.05
2022-12-23T00:31:51.210Z,7.04
2022-12-23T00:34:23.101Z,7.05
2022-12-23T00:36:54.929Z,7.09
2022-12-23T00:39:55.055Z,7.16
2022-12-23T00:42:45.169Z,7.17
2022-12-23T00:45:17.150Z,7.15
2022-12-23T00:48:07.327Z,7.19
2022-12-23T00:50:40.788Z,7.21
2022-12-23T00:53:12.586Z,7.18
2022-12-23T00:55:46.468Z,7.19
2022-12-23T00:58:20.261Z,7.23
2022-12-23T01:01:11.623Z,7.26
2022-12-23T01:04:01.046Z,7.29
2022-12-23T01:06:32.933Z,7.33
2022-12-23T01:09:04.835Z,7.34
2022-12-23T01:11:37.495Z,7.34
2022-12-23T01:14:10.437Z,7.35
2022-12-23T01:16:42.574Z,7.33
2022-12-23T01:19:14.499Z,7.34
2022-12-23T01:21:46.339Z,7.38
2022-12-23T01:24:18.249Z,7.33
2022-12-23T01:26:50.061Z,7.25
2022-12-23T01:29:21.910Z,7.19
2022-12-23T01:31:53.881Z,7.21
2022-12-23T01:34:29.720Z,7.27
2022-12-23T01:37:04.551Z,7.31
2022-12-23T01:39:36.494Z,7.31
2022-12-23T01:42:28.279Z,7.36
2022-12-23T01:45:01.723Z,7.36
2022-12-23T01:47:40.276Z,7.38
2022-12-23T01:50:17.654Z,7.42
2022-12-23T01:52:52.839Z,7.47
2022-12-23T01:55:27.949Z,7.50
2022-12-23T01:58:06.464Z,7.49
2022-12-23T02:00:56.658Z,7.46
2022-12-23T02:03:44.074Z,7.49
2022-12-23T02:06:38.541Z,7.48
2022-12-23T02:09:23.016Z,7.47
2022-12-23T02:12:28.767Z,7.44
2022-12-23T02:15:34.895Z,7.42
2022-12-23T02:18:23.351Z,7.41
2022-12-23T02:21:34.454Z,7.37
2022-12-23T02:24:36.348Z,7.32
2022-12-23T02:27:20.126Z,7.30
2022-12-23T02:30:14.587Z,7.30
2022-12-23T02:33:04.555Z,7.33
2022-12-23T02:35:45.261Z,7.33
2022-12-23T02:38:24.807Z,7.28
2022-12-23T02:41:07.658Z,7.27
2022-12-23T02:43:45.257Z,7.25
2022-12-23T02:46:23.423Z,7.25
2022-12-23T02:48:59.534Z,7.27
2022-12-23T02:51:37.749Z,7.26
2022-12-23T02:54:14.223Z,7.25
2022-12-23T02:56:50.282Z,7.28
2022-12-23T02:59:25.657Z,7.30
2022-12-23T03:01:58.531Z,7.30
2022-12-23T03:04:30.440Z,7.30
2022-12-23T03:07:07.657Z,7.36
2022-12-23T03:09:48.196Z,7.39
2022-12-23T03:12:32.972Z,7.36
2022-12-23T03:15:18.673Z,7.35
2022-12-23T03:18:03.788Z,7.30
2022-12-23T03:20:43.707Z,7.34
2022-12-23T03:23:22.920Z,7.36
2022-12-23T03:26:03.223Z,7.39
2022-12-23T03:28:41.182Z,7.40
2022-12-23T03:31:17.539Z,7.39
2022-12-23T03:33:53.120Z,7.39
2022-12-23T03:36:30.370Z,7.41
2022-12-23T03:39:06.891Z,7.45
2022-12-23T03:41:43.557Z,7.47
2022-12-23T03:44:21.229Z,7.45
2022-12-23T03:46:57.729Z,7.43
2022-12-23T03:49:36.116Z,7.38
2022-12-23T03:52:18.910Z,7.35
2022-12-23T03:54:56.152Z,7.33
2022-12-23T03:57:35.533Z,7.37
2022-12-23T04:00:17.506Z,7.39
2022-12-23T04:03:06.790Z,7.38
2022-12-23T04:05:41.430Z,7.29
2022-12-23T04:08:17.917Z,7.26
2022-12-23T04:10:50.250Z,7.23
2022-12-23T04:13:22.145Z,7.21
2022-12-23T04:15:54.094Z,7.20
2022-12-23T04:18:26.279Z,7.23
2022-12-23T04:20:58.193Z,7.28
2022-12-23T04:23:30.044Z,7.32
2022-12-23T04:26:01.823Z,7.33
2022-12-23T04:28:33.979Z,7.35
2022-12-23T04:31:06.074Z,7.35
2022-12-23T04:33:37.952Z,7.37
2022-12-23T04:36:10.093Z,7.38
2022-12-23T04:38:41.985Z,7.36
2022-12-23T04:41:13.827Z,7.32
2022-12-23T04:43:52.577Z,7.31
2022-12-23T04:46:25.100Z,7.31
2022-12-23T04:48:57.047Z,7.29
2022-12-23T04:51:28.962Z,7.30
2022-12-23T04:54:00.808Z,7.32
2022-12-23T04:56:32.604Z,7.31
2022-12-23T04:59:04.454Z,7.32
2022-12-23T05:01:36.453Z,7.32
2022-12-23T05:04:08.417Z,7.34
2022-12-23T05:06:40.235Z,7.35
2022-12-23T05:09:12.188Z,7.35
2022-12-23T05:11:44.007Z,7.33
2022-12-23T05:14:16.202Z,7.34
2022-12-23T05:16:48.142Z,7.35
2022-12-23T05:19:19.962Z,7.36
2022-12-23T05:21:51.931Z,7.37
2022-12-23T05:24:23.822Z,7.38
2022-12-23T05:27:00.159Z,7.38
2022-12-23T05:29:32.439Z,7.37
2022-12-23T05:32:04.415Z,7.37
2022-12-23T05:34:36.297Z,7.38
2022-12-23T05:37:08.079Z,7.40
2022-12-23T05:39:40.252Z,7.41
2022-12-23T05:42:12.012Z,7.42
2022-12-23T05:44:43.834Z,7.42
2022-12-23T05:47:15.669Z,7.44
2022-12-23T05:49:47.544Z,7.45
2022-12-23T05:52:19.335Z,7.47
2022-12-23T05:54:51.217Z,7.48
2022-12-23T05:57:23.060Z,7.48
2022-12-23T05:59:54.995Z,7.48
2022-12-23T06:02:27.392Z,7.51
2022-12-23T06:04:59.640Z,7.49
2022-12-23T06:07:31.505Z,7.43
2022-12-23T06:10:03.366Z,7.35
2022-12-23T06:12:35.342Z,7.30
2022-12-23T06:15:10.751Z,7.27
2022-12-23T06:17:42.560Z,7.29
2022-12-23T06:20:27.198Z,7.32
2022-12-23T06:22:59.035Z,7.36
2022-12-23T06:25:32.370Z,7.42
2022-12-23T06:28:04.208Z,7.45
2022-12-23T06:30:36.430Z,7.48
2022-12-23T06:33:08.363Z,7.48
2022-12-23T06:35:40.283Z,7.48
2022-12-23T06:38:12.519Z,7.48
2022-12-23T06:40:44.561Z,7.51
2022-12-23T06:43:16.548Z,7.53
2022-12-23T06:45:50.861Z,7.57
2022-12-23T06:48:22.730Z,7.60
2022-12-23T06:50:54.558Z,7.63
2022-12-23T06:53:26.428Z,7.64
2022-12-23T06:56:04.586Z,7.66
2022-12-23T06:58:37.298Z,7.68
2022-12-23T07:01:10.313Z,7.69
2022-12-23T07:03:42.313Z,7.68
2022-12-23T07:06:14.285Z,7.66
2022-12-23T07:08:46.147Z,7.65
2022-12-23T07:11:18.691Z,7.65
2022-12-23T07:13:50.551Z,7.64
2022-12-23T07:16:22.500Z,7.65
2022-12-23T07:18:54.553Z,7.61
2022-12-23T07:21:29.546Z,7.58
2022-12-23T07:24:01.880Z,7.59
2022-12-23T07:26:33.756Z,7.57
2022-12-23T07:29:05.708Z,7.56
2022-12-23T07:31:40.903Z,7.55
2022-12-23T07:34:13.232Z,7.59
2022-12-23T07:36:45.050Z,7.61
2022-12-23T07:39:16.887Z,7.64
2022-12-23T07:41:48.735Z,7.65
2022-12-23T07:44:20.681Z,7.64
2022-12-23T07:46:52.542Z,7.64
2022-12-23T07:49:24.628Z,7.64
2022-12-23T07:51:56.540Z,7.63
2022-12-23T07:54:28.361Z,7.63
2022-12-23T07:57:00.258Z,7.65
2022-12-23T07:59:32.046Z,7.67
2022-12-23T08:02:03.988Z,7.69
2022-12-23T08:04:38.441Z,7.70
2022-12-23T08:07:14.520Z,7.69
2022-12-23T08:09:46.346Z,7.69
2022-12-23T08:12:18.173Z,7.71
2022-12-23T08:14:51.366Z,7.71
2022-12-23T08:17:27.287Z,7.70
2022-12-23T08:19:59.268Z,7.69
2022-12-23T08:22:31.844Z,7.69
2022-12-23T08:25:03.686Z,7.67
2022-12-23T08:27:35.958Z,7.69
2022-12-23T08:30:16.227Z,7.69
2022-12-23T08:32:48.201Z,7.71
2022-12-23T08:35:20.122Z,7.72
2022-12-23T08:37:54.762Z,7.72
2022-12-23T08:40:34.892Z,7.74
2022-12-23T08:43:06.852Z,7.76
2022-12-23T08:45:40.178Z,7.77
2022-12-23T08:48:12.021Z,7.81
2022-12-23T08:50:45.676Z,7.85
2022-12-23T08:53:17.636Z,7.89
2022-12-23T08:55:50.166Z,7.89
2022-12-23T08:58:22.091Z,7.92
2022-12-23T09:00:53.889Z,7.96
2022-12-23T09:03:25.753Z,7.95
2022-12-23T09:05:57.707Z,7.97
2022-12-23T09:08:29.519Z,7.96
2022-12-23T09:11:01.444Z,8.00
2022-12-23T09:13:35.793Z,8.03
2022-12-23T09:16:11.543Z,8.08
2022-12-23T09:18:43.796Z,8.12
2022-12-23T09:21:16.705Z,8.16
2022-12-23T09:23:49.349Z,8.19
2022-12-23T09:26:22.734Z,8.25
2022-12-23T09:28:55.025Z,8.28
2022-12-23T09:31:35.809Z,8.28
2022-12-23T09:34:11.236Z,8.31
2022-12-23T09:36:43.059Z,8.32
2022-12-23T09:39:14.960Z,8.33
2022-12-23T09:42:06.289Z,8.37
2022-12-23T09:44:56.239Z,8.38
2022-12-23T09:47:30.757Z,8.38
2022-12-23T09:50:04.872Z,8.43
2022-12-23T09:52:52.486Z,8.47
2022-12-23T09:55:25.851Z,8.53
2022-12-23T09:58:02.092Z,8.58
2022-12-23T10:00:40.342Z,8.64
2022-12-23T10:03:22.040Z,8.68
2022-12-23T10:06:03.560Z,8.72
2022-12-23T10:08:38.646Z,8.74
2022-12-23T10:11:17.745Z,8.76
2022-12-23T10:13:53.467Z,8.76
2022-12-23T10:16:28.183Z,8.81
2022-12-23T10:19:03.765Z,8.84
2022-12-23T10:21:45.378Z,8.87
2022-12-23T10:24:23.651Z,8.89
2022-12-23T10:26:57.493Z,8.92
2022-12-23T10:29:31.910Z,8.95
2022-12-23T10:32:16.632Z,8.97
2022-12-23T10:34:56.001Z,8.96
2022-12-23T10:37:36.814Z,8.95
2022-12-23T10:40:18.682Z,8.94
2022-12-23T10:43:02.768Z,8.93
2022-12-23T10:45:48.339Z,8.94
2022-12-23T10:48:33.780Z,8.94
2022-12-23T10:51:14.024Z,8.93
2022-12-23T10:53:51.406Z,8.95
2022-12-23T10:56:23.466Z,8.96
2022-12-23T10:58:59.150Z,8.96
2022-12-23T11:01:32.507Z,8.96
2022-12-23T11:04:12.984Z,8.96
2022-12-23T11:06:47.701Z,8.96
2022-12-23T11:09:24.522Z,8.98
2022-12-23T11:11:58.656Z,8.98
2022-12-23T11:14:36.961Z,8.97
2022-12-23T11:17:19.920Z,8.95
2022-12-23T11:20:14.260Z,8.91
2022-12-23T11:22:52.506Z,8.84
2022-12-23T11:25:36.958Z,8.78
2022-12-23T11:28:17.282Z,8.74
2022-12-23T11:30:57.316Z,8.74
2022-12-23T11:33:32.647Z,8.74
2022-12-23T11:36:07.818Z,8.72
2022-12-23T11:38:50.887Z,8.69
2022-12-23T11:41:24.665Z,8.67
2022-12-23T11:44:00.307Z,8.65
2022-12-23T11:46:34.046Z,8.62
2022-12-23T11:49:18.059Z,8.62
2022-12-23T11:52:01.331Z,8.62
2022-12-23T11:54:34.004Z,8.58
2022-12-23T11:57:10.155Z,8.55
2022-12-23T11:59:44.266Z,8.49
2022-12-23T12:02:21.440Z,8.43
2022-12-23T12:05:00.199Z,8.40
2022-12-23T12:07:34.181Z,8.38
2022-12-23T12:10:15.219Z,8.38
2022-12-23T12:12:52.878Z,8.39
2022-12-23T12:15:34.940Z,8.39
2022-12-23T12:18:12.703Z,8.38
2022-12-23T12:20:48.337Z,8.36
2022-12-23T12:23:23.338Z,8.33
2022-12-23T12:25:59.334Z,8.33
2022-12-23T12:28:38.253Z,8.30
2022-12-23T12:31:23.633Z,8.30
2022-12-23T12:34:01.861Z,8.34
2022-12-23T12:36:43.540Z,8.37
2022-12-23T12:39:21.106Z,8.41
2022-12-23T12:42:03.621Z,8.45
2022-12-23T12:44:44.676Z,8.44
2022-12-23T12:47:52.007Z,8.43
2022-12-23T12:50:29.357Z,8.46
2022-12-23T12:53:05.173Z,8.44
2022-12-23T12:55:42.584Z,8.42
2022-12-23T12:58:20.054Z,8.42
2022-12-23T13:01:01.859Z,8.42
2022-12-23T13:03:57.387Z,8.39
2022-12-23T13:06:39.749Z,8.32
2022-12-23T13:09:21.508Z,8.30
2022-12-23T13:12:02.650Z,8.33
2022-12-23T13:14:38.018Z,8.35
2022-12-23T13:17:19.286Z,8.34
2022-12-23T13:19:59.248Z,8.34
2022-12-23T13:22:34.379Z,8.32
2022-12-23T13:25:12.511Z,8.29
2022-12-23T13:27:51.071Z,8.21
2022-12-23T13:30:24.992Z,8.15
2022-12-23T13:33:17.559Z,8.15
2022-12-23T13:36:09.286Z,8.12
2022-12-23T13:39:02.771Z,8.12
2022-12-23T13:41:40.034Z,8.08
2022-12-23T13:44:15.275Z,8.06
2022-12-23T13:46:53.448Z,8.05
2022-12-23T13:49:37.914Z,8.05
2022-12-23T13:52:14.416Z,8.04
2022-12-23T13:54:54.125Z,8.04
2022-12-23T13:57:41.790Z,8.06
2022-12-23T14:00:40.933Z,8.08
2022-12-23T14:03:26.525Z,8.07
2022-12-23T14:05:58.416Z,8.09
2022-12-23T14:08:41.618Z,8.11
2022-12-23T14:11:21.956Z,8.13
2022-12-23T14:14:00.069Z,8.12
2022-12-23T14:16:53.606Z,8.12
2022-12-23T14:19:45.476Z,8.11
2022-12-23T14:22:39.048Z,8.11
2022-12-23T14:25:45.966Z,8.10
2022-12-23T14:28:35.223Z,8.04
2022-12-23T14:31:27.975Z,8.04
2022-12-23T14:34:08.411Z,7.98
2022-12-23T14:36:40.273Z,7.88
2022-12-23T14:39:34.863Z,7.77
2022-12-23T14:42:14.937Z,7.75
2022-12-23T14:44:51.830Z,7.75
2022-12-23T14:47:36.179Z,7.74
2022-12-23T14:50:43.541Z,7.78
2022-12-23T14:53:27.393Z,7.83
2022-12-23T14:56:24.609Z,7.86
2022-12-23T14:59:05.669Z,7.91
2022-12-23T15:01:40.328Z,7.94
2022-12-23T15:04:20.973Z,7.97
2022-12-23T15:06:55.675Z,8.00
2022-12-23T15:09:31.587Z,8.02
2022-12-23T15:12:13.918Z,8.03
2022-12-23T15:14:51.665Z,8.03
2022-12-23T15:17:29.089Z,8.05
2022-12-23T15:20:15.342Z,8.08
2022-12-23T15:23:00.909Z,8.12
2022-12-23T15:25:35.859Z,8.14
2022-12-23T15:28:17.525Z,8.15
2022-12-23T15:30:53.277Z,8.12
2022-12-23T15:34:01.742Z,8.14
2022-12-23T15:36:28.495Z,8.12
2022-12-23T15:39:01.797Z,8.12
2022-12-23T15:41:33.610Z,8.09
2022-12-23T15:44:08.409Z,8.11
2022-12-23T15:46:43.948Z,8.13
2022-12-23T15:49:16.308Z,8.12
2022-12-23T15:52:13.539Z,8.13
2022-12-23T15:54:54.639Z,8.10
2022-12-23T15:57:30.479Z,8.08
2022-12-23T16:00:02.853Z,8.09
2022-12-23T16:05:32.806Z,8.09
2022-12-23T16:08:29.661Z,8.10
2022-12-23T16:11:13.391Z,8.12
2022-12-23T16:13:58.863Z,8.12
2022-12-23T16:16:39.109Z,8.10
2022-12-23T16:19:43.689Z,8.06
2022-12-23T16:22:25.509Z,8.04
2022-12-23T16:25:04.589Z,8.04
2022-12-23T16:27:40.337Z,8.02
2022-12-23T16:30:19.647Z,8.02
2022-12-23T16:32:55.170Z,8.02
2022-12-23T16:35:37.538Z,8.04
2022-12-23T16:38:15.876Z,8.00
2022-12-23T16:40:49.706Z,7.98
2022-12-23T16:43:22.610Z,7.98
2022-12-23T16:45:56.156Z,7.97
2022-12-23T16:48:33.088Z,7.95
2022-12-23T16:51:08.548Z,7.97
2022-12-23T16:53:40.808Z,7.96
2022-12-23T16:56:15.134Z,7.95
2022-12-23T16:58:47.368Z,7.91
2022-12-23T17:01:23.183Z,7.89
2022-12-23T17:03:55.965Z,7.85
2022-12-23T17:06:28.354Z,7.86
2022-12-23T17:09:00.317Z,7.88
2022-12-23T17:11:39.639Z,7.87
2022-12-23T17:14:16.047Z,7.86
2022-12-23T17:16:48.567Z,7.82
2022-12-23T17:19:28.060Z,7.73
2022-12-23T17:22:04.502Z,7.70
2022-12-23T17:24:36.593Z,7.70
2022-12-23T17:27:15.226Z,7.70
2022-12-23T17:29:47.252Z,7.71
2022-12-23T17:32:20.518Z,7.74
2022-12-23T17:34:52.468Z,7.77
2022-12-23T17:37:24.795Z,7.78
2022-12-23T17:39:56.689Z,7.78
2022-12-23T17:42:28.510Z,7.80
2022-12-23T17:45:00.375Z,7.82
2022-12-23T17:47:32.217Z,7.83
2022-12-23T17:50:04.056Z,7.83
2022-12-23T17:52:35.906Z,7.83
2022-12-23T17:55:16.779Z,7.79
2022-12-23T17:57:48.738Z,7.74
2022-12-23T18:00:33.910Z,7.75
2022-12-23T18:03:07.260Z,7.78
2022-12-23T18:05:39.190Z,7.80
2022-12-23T18:08:11.014Z,7.79
2022-12-23T18:10:43.675Z,7.80
2022-12-23T18:13:19.789Z,7.81
2022-12-23T18:15:52.738Z,7.78
2022-12-23T18:18:33.249Z,7.79
2022-12-23T18:21:10.257Z,7.80
2022-12-23T18:23:42.437Z,7.78
2022-12-23T18:26:16.208Z,7.75
2022-12-23T18:28:48.017Z,7.72
2022-12-23T18:31:22.031Z,7.73
2022-12-23T18:33:54.045Z,7.74
2022-12-23T18:36:28.471Z,7.76
2022-12-23T18:39:00.594Z,7.77
2022-12-23T18:41:32.546Z,7.80
2022-12-23T18:44:04.398Z,7.78
2022-12-23T18:46:36.259Z,7.77
2022-12-23T18:49:08.151Z,7.78
2022-12-23T18:51:40.032Z,7.72
2022-12-23T18:54:16.410Z,7.66
2022-12-23T18:56:49.379Z,7.67
2022-12-23T18:59:29.542Z,7.70
2022-12-23T19:02:02.242Z,7.73
2022-12-23T19:04:34.160Z,7.73
2022-12-23T19:07:06.607Z,7.69
2022-12-23T19:09:38.389Z,7.67
2022-12-23T19:12:10.453Z,7.66
2022-12-23T19:14:42.813Z,7.63
2022-12-23T19:17:14.673Z,7.58
2022-12-23T19:19:46.653Z,7.55
2022-12-23T19:22:18.480Z,7.57
2022-12-23T19:25:04.708Z,7.60
2022-12-23T19:27:39.600Z,7.64
2022-12-23T19:30:15.369Z,7.66
2022-12-23T19:32:50.086Z,7.66
2022-12-23T19:35:22.553Z,7.61
2022-12-23T19:37:54.437Z,7.51
2022-12-23T19:40:35.020Z,7.46
2022-12-23T19:43:07.126Z,7.43
2022-12-23T19:45:38.943Z,7.46
2022-12-23T19:48:10.803Z,7.51
2022-12-23T19:50:42.577Z,7.53
2022-12-23T19:53:15.947Z,7.58
2022-12-23T19:56:00.441Z,7.63
2022-12-23T19:58:35.692Z,7.66
2022-12-23T20:01:13.295Z,7.62
2022-12-23T20:03:46.541Z,7.62
2022-12-23T20:06:20.613Z,7.64
2022-12-23T20:08:58.051Z,7.65
2022-12-23T20:11:35.964Z,7.63
2022-12-23T20:14:08.384Z,7.61
2022-12-23T20:16:41.354Z,7.62
2022-12-23T20:19:13.726Z,7.63
2022-12-23T20:21:46.443Z,7.63
2022-12-23T20:24:18.431Z,7.63
2022-12-23T20:26:50.401Z,7.61
2022-12-23T20:29:22.231Z,7.59
2022-12-23T20:31:54.267Z,7.58
2022-12-23T20:34:26.072Z,7.58
2022-12-23T20:36:57.985Z,7.58
2022-12-23T20:39:30.214Z,7.57
2022-12-23T20:42:02.355Z,7.56
2022-12-23T20:44:36.130Z,7.58
2022-12-23T20:47:09.076Z,7.59
2022-12-23T20:49:40.947Z,7.59
2022-12-23T20:52:12.727Z,7.60
2022-12-23T20:54:44.603Z,7.60
2022-12-23T20:57:16.432Z,7.58
2022-12-23T20:59:48.286Z,7.46
2022-12-23T21:02:20.609Z,7.34
2022-12-23T21:04:52.925Z,7.28
2022-12-23T21:07:26.326Z,7.26
2022-12-23T21:09:58.167Z,7.25
2022-12-23T21:12:29.984Z,7.26
2022-12-23T21:15:01.870Z,7.24
2022-12-23T21:17:33.824Z,7.14
2022-12-23T21:20:18.931Z,7.07
2022-12-23T21:22:58.327Z,7.01
2022-12-23T21:25:30.534Z,6.89
2022-12-23T21:28:02.471Z,6.86
2022-12-23T21:30:34.627Z,6.86
2022-12-23T21:33:06.609Z,6.87
2022-12-23T21:35:38.880Z,6.82
2022-12-23T21:38:10.867Z,6.82
2022-12-23T21:40:43.184Z,6.82
2022-12-23T21:43:14.997Z,6.81
2022-12-23T21:45:46.829Z,6.78
2022-12-23T21:48:18.689Z,6.73
2022-12-23T21:50:50.612Z,6.69
2022-12-23T21:53:22.473Z,6.74
2022-12-23T21:55:54.351Z,6.79
2022-12-23T21:58:26.226Z,6.77
2022-12-23T22:00:58.134Z,6.75
2022-12-23T22:03:30.216Z,6.74
2022-12-23T22:06:10.371Z,6.77
2022-12-23T22:08:43.552Z,6.68
2022-12-23T22:11:17.730Z,6.63
2022-12-23T22:13:49.912Z,6.61
2022-12-23T22:16:24.440Z,6.59
2022-12-23T22:18:57.792Z,6.55
2022-12-23T22:21:32.363Z,6.50
2022-12-23T22:24:04.526Z,6.43
2022-12-23T22:26:37.134Z,6.41
2022-12-23T22:29:09.285Z,6.41
2022-12-23T22:31:44.697Z,6.43
2022-12-23T22:34:19.279Z,6.42
2022-12-23T22:36:51.568Z,6.49
2022-12-23T22:39:23.666Z,6.55
2022-12-23T22:41:55.529Z,6.56
2022-12-23T22:44:27.688Z,6.53
2022-12-23T22:46:59.592Z,6.50
2022-12-23T22:49:31.460Z,6.51
2022-12-23T22:52:03.308Z,6.55
2022-12-23T22:54:35.108Z,6.49
2022-12-23T22:57:06.981Z,6.45
2022-12-23T22:59:39.096Z,6.43
2022-12-23T23:02:11.126Z,6.41
2022-12-23T23:04:43.024Z,6.46
2022-12-23T23:07:14.845Z,6.54
2022-12-23T23:09:46.939Z,6.62
2022-12-23T23:12:18.761Z,6.61
2022-12-23T23:14:56.397Z,6.62
2022-12-23T23:17:30.084Z,6.63
2022-12-23T23:20:01.890Z,6.61
2022-12-23T23:22:33.752Z,6.59
2022-12-23T23:25:06.237Z,6.54
2022-12-23T23:27:38.071Z,6.53
2022-12-23T23:30:16.728Z,6.50
2022-12-23T23:32:48.691Z,6.49
2022-12-23T23:35:20.533Z,6.47
2022-12-23T23:37:52.366Z,6.44
2022-12-23T23:40:30.856Z,6.37
2022-12-23T23:43:03.148Z,6.33
2022-12-23T23:45:34.976Z,6.36
2022-12-23T23:48:07.795Z,6.40
2022-12-23T23:50:40.084Z,6.41
2022-12-23T23:53:15.693Z,6.39
2022-12-23T23:55:47.432Z,6.37
2022-12-23T23:58:19.247Z,6.36
