createdAt,value
2018-11-10T00:00:52.280Z,10.50
2018-11-10T00:03:20.717Z,10.87
2018-11-10T00:05:49.217Z,10.00
2018-11-10T00:08:17.775Z,10.73
2018-11-10T00:10:46.215Z,11.40
2018-11-10T00:13:14.775Z,10.97
2018-11-10T00:15:43.229Z,11.70
2018-11-10T00:18:11.718Z,11.27
2018-11-10T00:20:40.234Z,10.40
2018-11-10T00:23:08.733Z,10.17
2018-11-10T00:25:37.221Z,11.20
2018-11-10T00:28:05.754Z,10.87
2018-11-10T00:30:34.847Z,11.33
2018-11-10T00:33:04.239Z,10.60
2018-11-10T00:35:33.471Z,10.33
2018-11-10T00:38:02.041Z,11.17
2018-11-10T00:40:30.613Z,10.90
2018-11-10T00:42:59.181Z,10.43
2018-11-10T00:45:27.723Z,11.50
2018-11-10T00:47:56.200Z,10.80
2018-11-10T00:50:24.701Z,11.40
2018-11-10T00:52:53.158Z,10.90
2018-11-10T00:55:21.697Z,9.93
2018-11-10T00:57:50.706Z,11.17
2018-11-10T01:00:19.195Z,9.60
2018-11-10T01:02:47.739Z,9.67
2018-11-10T01:05:16.253Z,9.77
2018-11-10T01:07:44.780Z,9.37
2018-11-10T01:10:13.986Z,9.60
2018-11-10T01:12:42.851Z,9.97
2018-11-10T01:15:13.107Z,9.73
2018-11-10T01:17:42.092Z,9.90
2018-11-10T01:20:11.515Z,8.63
2018-11-10T01:22:40.629Z,8.90
2018-11-10T01:25:10.529Z,9.20
2018-11-10T01:27:39.159Z,9.03
2018-11-10T01:30:11.825Z,8.80
2018-11-10T01:32:40.371Z,8.17
2018-11-10T01:35:08.913Z,8.83
2018-11-10T01:37:37.779Z,9.47
2018-11-10T01:40:07.660Z,8.43
2018-11-10T01:42:36.174Z,8.03
2018-11-10T01:45:05.206Z,8.57
2018-11-10T01:47:33.676Z,7.47
2018-11-10T01:50:02.134Z,7.70
2018-11-10T01:52:30.661Z,7.83
2018-11-10T01:54:59.089Z,7.40
2018-11-10T01:57:27.550Z,7.37
2018-11-10T01:59:55.979Z,8.07
2018-11-10T02:02:24.431Z,7.50
2018-11-10T02:04:52.922Z,7.00
2018-11-10T02:07:21.432Z,7.37
2018-11-10T02:09:49.913Z,7.60
2018-11-10T02:12:18.393Z,7.17
2018-11-10T02:14:47.920Z,7.00
2018-11-10T02:17:16.384Z,6.80
2018-11-10T02:19:44.931Z,6.97
2018-11-10T02:22:13.425Z,6.67
2018-11-10T02:24:42.051Z,6.67
2018-11-10T02:27:15.874Z,6.90
2018-11-10T02:29:44.514Z,6.73
2018-11-10T02:32:13.006Z,7.10
2018-11-10T02:34:41.512Z,6.43
2018-11-10T02:37:09.987Z,6.10
2018-11-10T02:39:38.452Z,6.23
2018-11-10T02:42:06.936Z,6.00
2018-11-10T02:44:35.403Z,6.33
2018-11-10T02:47:04.130Z,6.37
2018-11-10T02:49:32.614Z,5.33
2018-11-10T02:52:01.234Z,5.70
2018-11-10T02:54:29.700Z,6.17
2018-11-10T02:56:58.244Z,5.83
2018-11-10T02:59:26.699Z,5.00
2018-11-10T03:01:55.187Z,4.67
2018-11-10T03:04:23.677Z,5.07
2018-11-10T03:06:52.160Z,4.87
2018-11-10T03:09:20.611Z,4.97
2018-11-10T03:11:49.107Z,4.80
2018-11-10T03:14:17.576Z,4.97
2018-11-10T03:16:46.107Z,5.07
2018-11-10T03:19:14.590Z,5.07
2018-11-10T03:21:43.071Z,4.83
2018-11-10T03:24:11.552Z,4.47
2018-11-10T03:26:40.079Z,5.43
2018-11-10T03:29:08.594Z,4.67
2018-11-10T03:31:37.094Z,4.67
2018-11-10T03:34:05.732Z,5.00
2018-11-10T03:36:34.257Z,4.63
2018-11-10T03:39:02.809Z,4.70
2018-11-10T03:41:31.339Z,4.80
2018-11-10T03:43:59.846Z,4.50
2018-11-10T03:46:28.294Z,4.27
2018-11-10T03:48:56.849Z,4.40
2018-11-10T03:51:25.252Z,4.30
2018-11-10T03:53:53.755Z,4.47
2018-11-10T03:56:22.215Z,4.73
2018-11-10T03:58:50.735Z,3.90
2018-11-10T04:01:19.247Z,3.80
2018-11-10T04:03:47.745Z,4.07
2018-11-10T04:06:16.281Z,4.47
2018-11-10T04:08:44.760Z,4.07
2018-11-10T04:11:13.218Z,4.27
2018-11-10T04:13:41.728Z,4.57
2018-11-10T04:16:10.230Z,4.27
2018-11-10T04:18:38.713Z,4.67
2018-11-10T04:21:07.164Z,4.43
2018-11-10T04:23:35.617Z,4.83
2018-11-10T04:26:04.109Z,5.10
2018-11-10T04:28:32.581Z,4.33
2018-11-10T04:31:01.110Z,4.57
2018-11-10T04:33:29.651Z,4.30
2018-11-10T04:35:58.121Z,4.40
2018-11-10T04:38:26.608Z,4.10
2018-11-10T04:40:55.049Z,4.47
2018-11-10T04:43:23.566Z,4.27
2018-11-10T04:45:52.067Z,4.70
2018-11-10T04:48:20.559Z,4.30
2018-11-10T04:50:49.012Z,4.03
2018-11-10T04:53:17.486Z,4.03
2018-11-10T04:55:46.020Z,4.43
2018-11-10T04:58:14.458Z,3.87
2018-11-10T05:00:42.909Z,4.00
2018-11-10T05:03:12.600Z,3.60
2018-11-10T05:05:41.069Z,3.37
2018-11-10T05:08:09.586Z,3.00
2018-11-10T05:10:38.053Z,3.00
2018-11-10T05:13:06.508Z,2.93
2018-11-10T05:15:34.996Z,2.57
2018-11-10T05:18:03.475Z,2.90
2018-11-10T05:20:32.005Z,2.77
2018-11-10T05:23:01.126Z,2.90
2018-11-10T05:25:29.599Z,3.10
2018-11-10T05:27:58.066Z,2.70
2018-11-10T05:30:26.530Z,3.10
2018-11-10T05:32:54.994Z,3.20
2018-11-10T05:35:23.482Z,2.90
2018-11-10T05:37:51.914Z,3.17
2018-11-10T05:40:21.364Z,2.90
2018-11-10T05:42:49.866Z,3.33
2018-11-10T05:45:18.332Z,3.37
2018-11-10T05:47:46.828Z,3.50
2018-11-10T05:50:15.294Z,2.90
2018-11-10T05:52:43.772Z,3.43
2018-11-10T05:55:12.252Z,3.90
2018-11-10T05:57:40.889Z,3.07
2018-11-10T06:00:11.497Z,3.20
2018-11-10T06:02:40.046Z,3.17
2018-11-10T06:05:08.823Z,3.10
2018-11-10T06:07:37.304Z,3.00
2018-11-10T06:10:06.917Z,3.00
2018-11-10T06:12:35.242Z,2.87
2018-11-10T06:15:03.823Z,2.50
2018-11-10T06:17:32.302Z,3.00
2018-11-10T06:20:00.782Z,2.73
2018-11-10T06:22:29.357Z,2.37
2018-11-10T06:24:57.939Z,2.50
2018-11-10T06:27:26.643Z,2.07
2018-11-10T06:29:55.181Z,2.50
2018-11-10T06:32:23.781Z,2.63
2018-11-10T06:34:52.281Z,2.70
2018-11-10T06:37:20.785Z,2.33
2018-11-10T06:39:49.312Z,2.70
2018-11-10T06:42:17.783Z,2.50
2018-11-10T06:44:47.074Z,2.60
2018-11-10T06:47:15.681Z,2.17
2018-11-10T06:49:44.079Z,2.57
2018-11-10T06:52:12.567Z,2.40
2018-11-10T06:54:41.079Z,2.50
2018-11-10T06:57:09.583Z,2.07
2018-11-10T06:59:38.048Z,2.73
2018-11-10T07:02:07.102Z,2.53
2018-11-10T07:04:35.645Z,2.40
2018-11-10T07:07:04.277Z,2.10
2018-11-10T07:09:32.901Z,2.73
2018-11-10T07:12:01.319Z,2.43
2018-11-10T07:14:29.814Z,2.37
2018-11-10T07:16:58.285Z,2.40
2018-11-10T07:19:26.798Z,2.17
2018-11-10T07:21:55.356Z,2.03
2018-11-10T07:24:24.788Z,2.00
2018-11-10T07:26:53.312Z,2.37
2018-11-10T07:29:21.830Z,1.73
2018-11-10T07:33:19.817Z,2.50
2018-11-10T07:36:19.371Z,2.20
2018-11-10T07:38:47.874Z,2.30
2018-11-10T07:41:16.414Z,1.87
2018-11-10T07:43:44.954Z,1.90
2018-11-10T07:46:13.446Z,2.10
2018-11-10T07:48:42.041Z,1.90
2018-11-10T07:51:11.039Z,2.47
2018-11-10T07:53:39.511Z,2.33
2018-11-10T07:56:08.458Z,2.20
2018-11-10T07:58:36.971Z,1.77
2018-11-10T08:01:05.858Z,1.70
2018-11-10T08:03:34.374Z,1.83
2018-11-10T08:06:02.972Z,1.97
2018-11-10T08:08:32.524Z,1.60
2018-11-10T08:11:01.256Z,1.70
2018-11-10T08:13:29.889Z,1.60
2018-11-10T08:15:58.415Z,1.53
2018-11-10T08:18:27.080Z,1.57
2018-11-10T08:20:55.728Z,1.60
2018-11-10T08:23:24.821Z,1.40
2018-11-10T08:25:53.386Z,2.00
2018-11-10T08:28:21.901Z,1.87
2018-11-10T08:30:50.362Z,1.73
2018-11-10T08:33:20.926Z,2.10
2018-11-10T08:35:49.437Z,2.00
2018-11-10T08:38:18.021Z,1.67
2018-11-10T08:40:46.548Z,1.70
2018-11-10T08:43:15.077Z,2.00
2018-11-10T08:45:43.767Z,1.67
2018-11-10T08:48:12.295Z,1.73
2018-11-10T08:50:40.809Z,1.83
2018-11-10T08:53:09.318Z,1.70
2018-11-10T08:55:37.882Z,1.90
2018-11-10T08:58:06.638Z,2.13
2018-11-10T09:00:35.162Z,1.70
2018-11-10T09:03:03.712Z,1.90
2018-11-10T09:05:32.192Z,1.67
2018-11-10T09:08:00.783Z,1.53
2018-11-10T09:10:29.342Z,1.80
2018-11-10T09:12:57.883Z,1.77
2018-11-10T09:15:26.309Z,2.13
2018-11-10T09:17:54.884Z,1.70
2018-11-10T09:20:23.305Z,1.90
2018-11-10T09:22:51.830Z,2.00
2018-11-10T09:25:20.349Z,1.77
2018-11-10T09:27:48.906Z,1.57
2018-11-10T09:30:17.797Z,1.70
2018-11-10T09:32:46.520Z,1.80
2018-11-10T09:35:15.517Z,1.80
2018-11-10T09:37:44.005Z,1.60
2018-11-10T09:40:13.827Z,2.07
2018-11-10T09:42:42.589Z,1.90
2018-11-10T09:45:12.732Z,1.77
2018-11-10T09:47:41.381Z,1.90
2018-11-10T09:50:15.255Z,1.77
2018-11-10T09:52:44.486Z,1.60
2018-11-10T09:55:13.358Z,1.73
2018-11-10T09:57:41.953Z,1.80
2018-11-10T10:00:14.081Z,2.00
2018-11-10T10:02:43.132Z,1.90
2018-11-10T10:05:11.554Z,1.90
2018-11-10T10:07:40.872Z,2.00
2018-11-10T10:10:11.274Z,2.33
2018-11-10T10:12:40.985Z,2.00
2018-11-10T10:15:11.377Z,1.87
2018-11-10T10:17:40.683Z,1.83
2018-11-10T10:20:12.870Z,1.57
2018-11-10T10:22:41.435Z,1.80
2018-11-10T10:25:11.488Z,1.60
2018-11-10T10:27:40.131Z,1.70
2018-11-10T10:30:13.341Z,2.33
2018-11-10T10:32:42.318Z,1.80
2018-11-10T10:35:10.974Z,1.80
2018-11-10T10:37:39.429Z,2.13
2018-11-10T10:40:09.800Z,1.70
2018-11-10T10:42:38.356Z,1.80
2018-11-10T10:45:08.312Z,2.10
2018-11-10T10:47:36.788Z,1.60
2018-11-10T10:50:05.465Z,2.10
2018-11-10T10:52:34.044Z,1.90
2018-11-10T10:55:02.622Z,2.20
2018-11-10T10:57:31.092Z,1.97
2018-11-10T10:59:59.663Z,2.00
2018-11-10T11:02:33.530Z,1.50
2018-11-10T11:05:09.130Z,2.00
2018-11-10T11:07:37.660Z,1.80
2018-11-10T11:10:06.800Z,1.90
2018-11-10T11:12:35.366Z,1.80
2018-11-10T11:15:04.012Z,1.93
2018-11-10T11:17:32.544Z,2.00
2018-11-10T11:20:01.712Z,2.37
2018-11-10T11:22:30.305Z,1.90
2018-11-10T11:24:58.818Z,2.30
2018-11-10T11:27:27.362Z,1.90
2018-11-10T11:29:55.935Z,2.00
2018-11-10T11:32:24.451Z,2.00
2018-11-10T11:34:52.973Z,1.87
2018-11-10T11:37:21.538Z,2.53
2018-11-10T11:39:50.172Z,2.10
2018-11-10T11:42:18.710Z,2.07
2018-11-10T11:44:47.235Z,2.20
2018-11-10T11:47:16.358Z,2.10
2018-11-10T11:49:45.105Z,2.60
2018-11-10T11:52:13.730Z,2.40
2018-11-10T11:54:42.202Z,2.57
2018-11-10T11:57:10.808Z,1.97
2018-11-10T11:59:39.295Z,2.00
2018-11-10T12:02:08.324Z,2.50
2018-11-10T12:04:37.050Z,2.40
2018-11-10T12:07:05.877Z,1.90
2018-11-10T12:09:34.352Z,2.37
2018-11-10T12:12:03.063Z,2.27
2018-11-10T12:14:31.674Z,2.40
2018-11-10T12:17:01.160Z,2.23
2018-11-10T12:19:29.600Z,2.30
2018-11-10T12:21:58.192Z,2.30
2018-11-10T12:24:26.680Z,2.23
2018-11-10T12:26:55.249Z,2.10
2018-11-10T12:29:23.761Z,2.07
2018-11-10T12:31:52.372Z,2.07
2018-11-10T12:34:21.001Z,2.10
2018-11-10T12:36:49.510Z,2.00
2018-11-10T12:39:18.056Z,2.23
2018-11-10T12:41:46.580Z,6.50
2018-11-10T12:44:15.163Z,1.80
2018-11-10T12:46:43.717Z,1.80
2018-11-10T12:49:12.403Z,1.80
2018-11-10T12:51:40.952Z,2.10
2018-11-10T12:54:09.480Z,1.87
2018-11-10T12:56:38.022Z,1.80
2018-11-10T12:59:07.248Z,1.70
2018-11-10T13:01:35.853Z,1.70
2018-11-10T13:04:04.421Z,1.93
2018-11-10T13:06:33.085Z,1.67
2018-11-10T13:09:01.682Z,1.97
2018-11-10T13:11:30.368Z,2.10
2018-11-10T13:14:04.967Z,2.03
2018-11-10T13:16:33.665Z,2.23
2018-11-10T13:19:02.209Z,2.00
2018-11-10T13:21:30.736Z,2.17
2018-11-10T13:23:59.405Z,2.20
2018-11-10T13:26:28.450Z,2.30
2018-11-10T13:28:57.050Z,2.30
2018-11-10T13:31:26.687Z,2.13
2018-11-10T13:33:55.110Z,2.00
2018-11-10T13:36:29.704Z,1.93
2018-11-10T13:38:58.357Z,1.80
2018-11-10T13:41:26.818Z,2.83
2018-11-10T13:43:55.412Z,2.03
2018-11-10T13:46:23.887Z,1.93
2018-11-10T13:48:52.713Z,1.80
2018-11-10T13:51:22.197Z,1.80
2018-11-10T13:53:50.628Z,1.80
2018-11-10T13:56:19.141Z,1.80
2018-11-10T13:58:48.358Z,1.50
2018-11-10T14:01:17.082Z,2.20
2018-11-10T14:03:45.634Z,1.57
2018-11-10T14:06:14.348Z,1.70
2018-11-10T14:08:42.987Z,2.00
2018-11-10T14:11:11.590Z,1.40
2018-11-10T14:13:40.263Z,1.57
2018-11-10T14:16:09.302Z,1.70
2018-11-10T14:18:37.965Z,1.77
2018-11-10T14:21:06.993Z,1.50
2018-11-10T14:23:36.257Z,1.50
2018-11-10T14:26:04.886Z,1.60
2018-11-10T14:28:33.420Z,1.63
2018-11-10T14:31:01.978Z,1.77
2018-11-10T14:33:30.557Z,1.80
2018-11-10T14:35:59.375Z,1.60
2018-11-10T14:38:28.956Z,1.60
2018-11-10T14:40:57.476Z,1.70
2018-11-10T14:43:27.206Z,1.47
2018-11-10T14:45:55.749Z,1.60
2018-11-10T14:48:24.390Z,1.50
2018-11-10T14:50:52.955Z,1.63
2018-11-10T14:53:21.581Z,1.80
2018-11-10T14:55:50.125Z,1.17
2018-11-10T14:58:18.741Z,1.20
2018-11-10T15:00:47.229Z,1.50
2018-11-10T15:03:15.768Z,1.20
2018-11-10T15:05:45.951Z,1.60
2018-11-10T15:08:14.429Z,1.60
2018-11-10T15:10:42.974Z,1.70
2018-11-10T15:13:11.498Z,1.40
2018-11-10T15:15:40.034Z,1.50
2018-11-10T15:18:08.680Z,1.60
2018-11-10T15:20:37.207Z,1.60
2018-11-10T15:23:06.286Z,1.40
2018-11-10T15:25:34.875Z,1.60
2018-11-10T15:28:06.963Z,1.60
2018-11-10T15:30:35.484Z,1.70
2018-11-10T15:33:04.210Z,1.40
2018-11-10T15:35:32.796Z,1.70
2018-11-10T15:38:01.962Z,1.37
2018-11-10T15:40:30.516Z,1.30
2018-11-10T15:42:59.106Z,1.53
2018-11-10T15:45:27.685Z,1.40
2018-11-10T15:47:56.357Z,1.60
2018-11-10T15:50:24.936Z,1.60
2018-11-10T15:52:53.721Z,1.50
2018-11-10T15:55:22.185Z,1.70
2018-11-10T15:57:50.921Z,1.70
2018-11-10T16:00:20.075Z,1.43
2018-11-10T16:02:48.636Z,1.57
2018-11-10T16:05:17.188Z,1.50
2018-11-10T16:07:45.709Z,1.80
2018-11-10T16:10:15.101Z,1.70
2018-11-10T16:12:45.371Z,1.60
2018-11-10T16:15:15.315Z,1.70
2018-11-10T16:17:43.986Z,1.53
2018-11-10T16:20:16.429Z,1.77
2018-11-10T16:22:46.788Z,1.83
2018-11-10T16:25:15.609Z,1.83
2018-11-10T16:27:44.346Z,1.60
2018-11-10T16:30:15.443Z,2.10
2018-11-10T16:32:44.319Z,1.57
2018-11-10T16:35:12.915Z,1.73
2018-11-10T16:37:41.813Z,1.70
2018-11-10T16:40:12.914Z,1.50
2018-11-10T16:42:42.265Z,1.70
2018-11-10T16:45:11.510Z,1.40
2018-11-10T16:47:40.007Z,1.90
2018-11-10T16:50:09.066Z,1.70
2018-11-10T17:05:37.735Z,2.00
2018-11-10T17:08:06.253Z,2.00
2018-11-10T17:10:35.625Z,1.90
2018-11-10T17:13:04.695Z,1.90
2018-11-10T17:15:33.308Z,2.07
2018-11-10T17:18:01.787Z,2.37
2018-11-10T17:20:30.330Z,2.60
2018-11-10T17:22:58.899Z,2.07
2018-11-10T17:25:27.395Z,2.37
2018-11-10T17:27:58.400Z,2.20
2018-11-10T17:30:26.963Z,2.37
2018-11-10T17:32:55.692Z,1.87
2018-11-10T17:35:24.237Z,2.00
2018-11-10T17:37:52.910Z,2.47
2018-11-10T17:40:21.631Z,2.17
2018-11-10T17:42:50.372Z,2.40
2018-11-10T17:45:19.447Z,2.33
2018-11-10T17:47:48.027Z,1.97
2018-11-10T17:50:17.724Z,2.43
2018-11-10T17:52:46.471Z,2.20
2018-11-10T17:55:16.035Z,2.30
2018-11-10T17:57:45.327Z,2.70
2018-11-10T18:00:14.135Z,2.27
2018-11-10T18:02:42.798Z,2.40
2018-11-10T18:05:13.339Z,2.70
2018-11-10T18:07:41.936Z,2.60
2018-11-10T18:10:12.348Z,2.80
2018-11-10T18:12:41.151Z,2.80
2018-11-10T18:15:10.666Z,2.73
2018-11-10T18:17:39.931Z,2.80
2018-11-10T18:20:09.291Z,2.30
2018-11-10T18:22:38.280Z,2.37
2018-11-10T18:25:07.001Z,2.80
2018-11-10T18:27:35.558Z,2.60
2018-11-10T18:30:04.454Z,2.40
2018-11-10T18:32:33.104Z,2.60
2018-11-10T18:35:01.596Z,2.33
2018-11-10T18:37:30.133Z,2.40
2018-11-10T18:39:58.735Z,2.27
2018-11-10T18:42:27.130Z,2.20
2018-11-10T18:44:55.622Z,1.90
2018-11-10T18:47:25.117Z,1.97
2018-11-10T18:49:53.680Z,2.10
2018-11-10T18:52:22.272Z,2.17
2018-11-10T18:54:50.797Z,2.10
2018-11-10T18:57:19.443Z,2.13
2018-11-10T18:59:47.910Z,1.90
2018-11-10T19:02:16.447Z,1.80
2018-11-10T19:04:45.017Z,1.50
2018-11-10T19:07:13.961Z,2.10
2018-11-10T19:09:42.510Z,1.70
2018-11-10T19:12:11.104Z,1.80
2018-11-10T19:14:39.725Z,1.60
2018-11-10T19:17:08.411Z,1.70
2018-11-10T19:19:36.991Z,1.70
2018-11-10T19:22:05.995Z,1.80
2018-11-10T19:24:34.565Z,1.57
2018-11-10T19:27:03.120Z,1.73
2018-11-10T19:29:31.718Z,1.50
2018-11-10T19:32:00.294Z,1.43
2018-11-10T19:34:29.561Z,1.70
2018-11-10T19:36:59.426Z,1.73
2018-11-10T19:39:27.935Z,2.00
2018-11-10T19:41:56.464Z,1.73
2018-11-10T19:44:25.134Z,1.90
2018-11-10T19:46:53.609Z,2.23
2018-11-10T19:49:22.171Z,2.20
2018-11-10T19:51:50.895Z,1.90
2018-11-10T19:54:19.213Z,2.20
2018-11-10T19:56:47.680Z,2.47
2018-11-10T19:59:16.252Z,2.63
2018-11-10T20:01:44.831Z,2.47
2018-11-10T20:04:13.492Z,2.50
2018-11-10T20:06:42.009Z,2.40
2018-11-10T20:09:10.886Z,2.20
2018-11-10T20:11:39.447Z,2.30
2018-11-10T20:14:08.048Z,2.40
2018-11-10T20:16:36.451Z,1.87
2018-11-10T20:19:05.206Z,2.20
2018-11-10T20:21:33.639Z,2.00
2018-11-10T20:24:02.092Z,1.90
2018-11-10T20:26:30.554Z,2.30
2018-11-10T20:28:59.053Z,2.37
2018-11-10T20:31:27.555Z,2.30
2018-11-10T20:33:56.777Z,1.83
2018-11-10T20:36:26.249Z,2.20
2018-11-10T20:38:54.928Z,2.40
2018-11-10T20:41:24.273Z,2.40
2018-11-10T20:43:52.832Z,2.60
2018-11-10T20:46:21.465Z,2.90
2018-11-10T20:48:50.105Z,3.43
2018-11-10T20:51:18.759Z,3.23
2018-11-10T20:53:47.204Z,4.07
2018-11-10T20:56:15.721Z,3.83
2018-11-10T20:58:44.276Z,3.47
2018-11-10T21:01:12.903Z,3.33
2018-11-10T21:03:41.403Z,3.90
2018-11-10T21:06:09.856Z,4.40
2018-11-10T21:08:38.399Z,4.30
2018-11-10T21:11:07.026Z,4.50
2018-11-10T21:13:35.642Z,4.20
2018-11-10T21:16:04.175Z,4.07
2018-11-10T21:18:32.696Z,4.80
2018-11-10T21:21:01.288Z,4.37
2018-11-10T21:23:29.776Z,4.10
2018-11-10T21:25:58.328Z,4.97
2018-11-10T21:28:26.835Z,4.93
2018-11-10T21:30:55.308Z,5.17
2018-11-10T21:33:23.785Z,5.10
2018-11-10T21:35:52.344Z,5.70
2018-11-10T21:38:20.829Z,4.70
2018-11-10T21:40:49.307Z,5.23
2018-11-10T21:43:17.781Z,5.37
2018-11-10T21:45:46.310Z,4.80
2018-11-10T21:48:14.790Z,4.87
2018-11-10T21:50:43.346Z,4.83
2018-11-10T21:53:11.783Z,4.53
2018-11-10T21:55:40.357Z,4.93
2018-11-10T21:58:08.833Z,5.10
2018-11-10T22:00:37.313Z,4.50
2018-11-10T22:03:05.784Z,5.03
2018-11-10T22:05:34.286Z,5.00
2018-11-10T22:08:02.744Z,5.43
2018-11-10T22:10:31.266Z,4.60
2018-11-10T22:13:03.252Z,4.80
2018-11-10T22:15:31.717Z,4.97
2018-11-10T22:18:00.541Z,5.13
2018-11-10T22:20:28.993Z,4.43
2018-11-10T22:22:58.979Z,4.70
2018-11-10T22:25:27.419Z,4.77
2018-11-10T22:27:55.891Z,4.20
2018-11-10T22:30:24.515Z,4.77
2018-11-10T22:32:53.093Z,4.40
2018-11-10T22:35:21.560Z,4.60
2018-11-10T22:37:50.008Z,4.30
2018-11-10T22:40:19.735Z,3.97
2018-11-10T22:42:48.345Z,4.40
2018-11-10T22:45:19.799Z,5.70
2018-11-10T22:47:48.294Z,6.00
2018-11-10T22:50:18.180Z,4.83
2018-11-10T22:52:46.705Z,5.30
2018-11-10T22:55:15.225Z,4.60
2018-11-10T22:57:43.745Z,4.13
2018-11-10T23:00:15.635Z,4.13
2018-11-10T23:02:46.357Z,4.30
2018-11-10T23:05:15.040Z,4.53
2018-11-10T23:07:43.623Z,4.37
2018-11-10T23:10:13.396Z,4.57
2018-11-10T23:12:42.132Z,3.27
2018-11-10T23:15:10.697Z,3.93
2018-11-10T23:17:39.395Z,3.63
2018-11-10T23:20:09.653Z,3.87
2018-11-10T23:22:38.368Z,4.50
2018-11-10T23:25:08.349Z,4.27
2018-11-10T23:27:37.161Z,4.17
2018-11-10T23:30:07.672Z,3.43
2018-11-10T23:32:36.130Z,3.80
2018-11-10T23:35:04.561Z,4.50
2018-11-10T23:37:33.166Z,3.73
2018-11-10T23:40:01.742Z,4.37
2018-11-10T23:42:30.212Z,4.10
2018-11-10T23:44:58.817Z,4.03
2018-11-10T23:47:27.360Z,5.03
2018-11-10T23:49:55.797Z,4.50
2018-11-10T23:52:24.255Z,3.60
2018-11-10T23:54:52.807Z,3.53
2018-11-10T23:57:22.233Z,3.93
2018-11-10T23:59:50.636Z,3.63
