createdAt,value
2018-06-16T00:00:59.641Z,70.10
2018-06-16T00:03:29.129Z,70.40
2018-06-16T00:05:58.474Z,70.80
2018-06-16T00:08:27.888Z,70.60
2018-06-16T00:10:57.369Z,70.60
2018-06-16T00:13:26.789Z,70.80
2018-06-16T00:15:56.231Z,71.10
2018-06-16T00:18:25.577Z,71.00
2018-06-16T00:20:55.273Z,71.30
2018-06-16T00:23:24.689Z,71.50
2018-06-16T00:25:54.052Z,71.70
2018-06-16T00:28:23.482Z,71.80
2018-06-16T00:30:52.910Z,71.60
2018-06-16T00:33:22.217Z,71.80
2018-06-16T00:35:51.541Z,72.30
2018-06-16T00:38:21.162Z,72.20
2018-06-16T00:40:50.784Z,72.10
2018-06-16T00:43:20.490Z,72.00
2018-06-16T00:45:49.812Z,71.20
2018-06-16T00:48:19.130Z,71.00
2018-06-16T00:50:48.496Z,71.50
2018-06-16T00:53:17.836Z,72.00
2018-06-16T00:55:47.182Z,71.70
2018-06-16T00:58:16.489Z,71.60
2018-06-16T01:00:45.797Z,71.70
2018-06-16T01:03:15.154Z,71.60
2018-06-16T01:05:44.561Z,71.30
2018-06-16T01:08:13.920Z,70.90
2018-06-16T01:10:43.347Z,71.00
2018-06-16T01:13:12.724Z,70.00
2018-06-16T01:15:42.054Z,69.70
2018-06-16T01:18:11.432Z,69.80
2018-06-16T01:20:40.833Z,69.50
2018-06-16T01:23:10.146Z,70.00
2018-06-16T01:25:39.499Z,70.00
2018-06-16T01:28:08.837Z,69.90
2018-06-16T01:30:38.165Z,69.90
2018-06-16T01:33:07.544Z,69.60
2018-06-16T01:35:36.852Z,68.80
2018-06-16T01:38:06.536Z,69.10
2018-06-16T01:40:35.870Z,69.00
2018-06-16T01:43:05.200Z,69.40
2018-06-16T01:45:34.557Z,69.20
2018-06-16T01:48:03.855Z,68.60
2018-06-16T01:50:33.167Z,69.20
2018-06-16T01:53:02.541Z,69.50
2018-06-16T01:55:31.867Z,69.20
2018-06-16T01:58:01.250Z,69.20
2018-06-16T02:00:30.598Z,68.80
2018-06-16T02:03:00.230Z,68.80
2018-06-16T02:05:29.593Z,68.40
2018-06-16T02:07:59.075Z,68.20
2018-06-16T02:10:28.561Z,68.00
2018-06-16T02:12:57.880Z,68.10
2018-06-16T02:15:27.197Z,68.20
2018-06-16T02:17:56.706Z,67.80
2018-06-16T02:20:26.303Z,68.00
2018-06-16T02:22:55.676Z,68.40
2018-06-16T02:25:25.107Z,69.00
2018-06-16T02:27:54.906Z,69.20
2018-06-16T02:30:24.358Z,68.70
2018-06-16T02:32:53.813Z,68.60
2018-06-16T02:35:23.528Z,68.70
2018-06-16T02:37:53.362Z,68.70
2018-06-16T02:40:22.798Z,68.80
2018-06-16T02:42:52.110Z,68.80
2018-06-16T02:45:21.458Z,69.10
2018-06-16T02:47:50.797Z,68.50
2018-06-16T02:50:20.300Z,68.30
2018-06-16T02:52:49.557Z,68.00
2018-06-16T02:55:18.875Z,68.10
2018-06-16T02:57:48.201Z,68.20
2018-06-16T03:00:17.502Z,68.30
2018-06-16T03:02:46.875Z,68.30
2018-06-16T03:05:16.210Z,68.60
2018-06-16T03:07:45.577Z,68.40
2018-06-16T03:10:14.896Z,69.00
2018-06-16T03:12:44.264Z,69.70
2018-06-16T03:15:13.929Z,70.50
2018-06-16T03:17:43.310Z,70.30
2018-06-16T03:20:12.686Z,70.00
2018-06-16T03:22:42.030Z,70.00
2018-06-16T03:25:11.416Z,70.00
2018-06-16T03:27:40.725Z,70.20
2018-06-16T03:30:10.070Z,70.60
2018-06-16T03:32:39.526Z,70.40
2018-06-16T03:35:10.888Z,70.20
2018-06-16T03:37:40.234Z,70.60
2018-06-16T03:40:09.590Z,71.30
2018-06-16T03:42:38.906Z,71.10
2018-06-16T03:45:08.508Z,70.70
2018-06-16T03:47:37.850Z,70.40
2018-06-16T03:50:07.209Z,70.50
2018-06-16T03:52:36.544Z,70.40
2018-06-16T03:55:05.980Z,69.70
2018-06-16T03:57:35.323Z,70.00
2018-06-16T04:00:04.777Z,69.10
2018-06-16T04:02:34.165Z,69.70
2018-06-16T04:05:03.552Z,68.90
2018-06-16T04:07:32.870Z,69.00
2018-06-16T04:10:02.170Z,68.90
2018-06-16T04:12:31.531Z,68.80
2018-06-16T04:15:00.875Z,69.10
2018-06-16T04:17:30.191Z,68.70
2018-06-16T04:19:59.526Z,68.80
2018-06-16T04:22:28.901Z,69.10
2018-06-16T04:24:58.209Z,69.10
2018-06-16T04:27:27.690Z,69.10
2018-06-16T04:29:57.195Z,68.90
2018-06-16T04:32:26.706Z,69.20
2018-06-16T04:34:56.174Z,68.90
2018-06-16T04:37:25.707Z,69.20
2018-06-16T04:39:55.114Z,68.50
2018-06-16T04:42:24.536Z,68.70
2018-06-16T04:44:54.065Z,68.60
2018-06-16T04:47:23.497Z,68.90
2018-06-16T04:49:52.867Z,68.70
2018-06-16T04:52:22.213Z,69.00
2018-06-16T04:54:51.933Z,68.00
2018-06-16T04:57:21.266Z,67.90
2018-06-16T04:59:50.635Z,67.90
2018-06-16T05:02:19.938Z,67.80
2018-06-16T05:04:49.312Z,67.90
2018-06-16T05:07:18.636Z,67.80
2018-06-16T05:09:47.939Z,68.30
2018-06-16T05:12:17.303Z,67.50
2018-06-16T05:14:46.638Z,66.90
2018-06-16T05:17:16.217Z,67.20
2018-06-16T05:19:45.541Z,66.30
2018-06-16T05:22:14.851Z,66.40
2018-06-16T05:24:44.160Z,66.90
2018-06-16T05:27:13.482Z,66.80
2018-06-16T05:29:42.874Z,65.90
2018-06-16T05:32:12.320Z,66.10
2018-06-16T05:34:41.620Z,66.20
2018-06-16T05:37:11.234Z,66.30
2018-06-16T05:39:40.581Z,66.20
2018-06-16T05:42:09.950Z,66.00
2018-06-16T05:44:39.326Z,66.10
2018-06-16T05:47:08.679Z,67.20
2018-06-16T05:49:38.041Z,68.50
2018-06-16T05:52:07.352Z,65.90
2018-06-16T05:54:36.747Z,65.80
2018-06-16T05:57:06.162Z,65.20
2018-06-16T05:59:35.572Z,65.30
2018-06-16T06:02:06.100Z,66.40
2018-06-16T06:04:35.458Z,65.70
2018-06-16T06:07:04.858Z,64.60
2018-06-16T06:09:34.205Z,65.20
2018-06-16T06:14:32.784Z,65.30
2018-06-16T06:17:02.141Z,64.40
2018-06-16T06:19:31.518Z,65.50
2018-06-16T06:22:00.888Z,64.80
2018-06-16T06:24:30.221Z,64.40
2018-06-16T06:26:59.558Z,63.90
2018-06-16T06:29:28.924Z,63.90
2018-06-16T06:31:58.330Z,64.20
2018-06-16T06:34:27.662Z,64.60
2018-06-16T06:36:57.125Z,62.50
2018-06-16T06:39:26.513Z,63.50
2018-06-16T06:41:56.038Z,62.60
2018-06-16T06:44:25.380Z,62.00
2018-06-16T06:46:54.837Z,59.80
2018-06-16T06:49:24.338Z,59.90
2018-06-16T06:51:53.781Z,60.60
2018-06-16T06:54:23.185Z,60.90
2018-06-16T06:56:52.557Z,60.30
2018-06-16T06:59:21.942Z,59.60
2018-06-16T07:01:51.332Z,61.80
2018-06-16T07:04:20.671Z,61.20
2018-06-16T07:06:49.998Z,62.00
2018-06-16T07:09:19.346Z,60.10
2018-06-16T07:11:48.697Z,58.20
2018-06-16T07:14:18.017Z,58.50
2018-06-16T07:16:47.323Z,57.80
2018-06-16T07:19:16.640Z,57.20
2018-06-16T07:21:46.000Z,56.60
2018-06-16T07:24:15.394Z,57.50
2018-06-16T07:26:44.766Z,58.70
2018-06-16T07:29:14.098Z,59.80
2018-06-16T07:31:43.682Z,60.30
2018-06-16T07:34:13.015Z,60.80
2018-06-16T07:36:42.606Z,59.50
2018-06-16T07:39:12.117Z,59.10
2018-06-16T07:41:53.646Z,58.10
2018-06-16T07:44:25.413Z,58.90
2018-06-16T07:46:59.977Z,60.80
2018-06-16T07:49:29.535Z,59.40
2018-06-16T07:51:59.043Z,59.40
2018-06-16T07:54:28.502Z,59.10
2018-06-16T07:56:57.937Z,58.40
2018-06-16T07:59:27.463Z,58.60
2018-06-16T08:01:56.953Z,57.80
2018-06-16T08:04:26.423Z,56.90
2018-06-16T08:06:56.288Z,56.50
2018-06-16T08:09:25.786Z,55.20
2018-06-16T08:11:55.326Z,54.10
2018-06-16T08:14:24.833Z,54.20
2018-06-16T08:16:54.322Z,52.80
2018-06-16T08:19:23.729Z,53.60
2018-06-16T08:21:53.282Z,54.80
2018-06-16T08:24:22.666Z,53.80
2018-06-16T08:26:52.014Z,54.70
2018-06-16T08:29:21.398Z,54.60
2018-06-16T08:31:50.781Z,54.50
2018-06-16T08:34:21.348Z,55.00
2018-06-16T08:36:50.686Z,53.60
2018-06-16T08:39:20.211Z,52.40
2018-06-16T08:41:49.532Z,53.10
2018-06-16T08:44:18.849Z,52.60
2018-06-16T08:46:48.253Z,53.10
2018-06-16T08:49:17.743Z,52.90
2018-06-16T08:51:48.153Z,52.90
2018-06-16T08:54:17.569Z,52.70
2018-06-16T08:56:46.921Z,52.20
2018-06-16T08:59:16.287Z,51.80
2018-06-16T09:01:45.762Z,52.50
2018-06-16T09:04:15.140Z,53.60
2018-06-16T09:06:44.602Z,54.10
2018-06-16T09:09:14.080Z,53.30
2018-06-16T09:11:43.368Z,53.00
2018-06-16T09:14:12.721Z,52.00
2018-06-16T09:16:42.237Z,52.50
2018-06-16T09:19:11.703Z,52.00
2018-06-16T09:21:41.161Z,54.30
2018-06-16T09:24:10.485Z,55.30
2018-06-16T09:26:40.274Z,51.50
2018-06-16T09:29:23.481Z,49.10
2018-06-16T09:31:53.012Z,50.40
2018-06-16T09:34:22.351Z,52.70
2018-06-16T09:36:51.722Z,53.30
2018-06-16T09:39:21.355Z,53.70
2018-06-16T09:41:50.752Z,54.20
2018-06-16T09:44:20.365Z,51.90
2018-06-16T09:46:49.677Z,54.10
2018-06-16T09:49:19.285Z,55.70
2018-06-16T09:51:48.600Z,56.00
2018-06-16T09:54:17.979Z,55.40
2018-06-16T09:56:47.338Z,54.00
2018-06-16T09:59:16.943Z,54.10
2018-06-16T10:01:46.407Z,54.10
2018-06-16T10:04:15.710Z,53.90
2018-06-16T10:06:45.097Z,51.70
2018-06-16T10:09:14.468Z,53.50
2018-06-16T10:11:43.990Z,51.90
2018-06-16T10:14:13.318Z,52.70
2018-06-16T10:16:42.654Z,54.40
2018-06-16T10:19:12.191Z,54.80
2018-06-16T10:21:41.711Z,55.40
2018-06-16T10:24:11.113Z,54.70
2018-06-16T10:26:40.481Z,56.20
2018-06-16T10:29:09.908Z,54.50
2018-06-16T10:31:39.229Z,52.60
2018-06-16T10:34:08.568Z,52.30
2018-06-16T10:36:37.903Z,52.50
2018-06-16T10:39:10.341Z,52.70
2018-06-16T10:41:40.157Z,53.00
2018-06-16T10:44:09.529Z,52.20
2018-06-16T10:46:44.827Z,52.10
2018-06-16T10:49:14.254Z,50.50
2018-06-16T10:51:43.613Z,48.90
2018-06-16T10:54:13.071Z,50.70
2018-06-16T10:56:42.460Z,48.70
2018-06-16T10:59:11.760Z,49.20
2018-06-16T11:01:41.058Z,50.50
2018-06-16T11:04:10.723Z,50.70
2018-06-16T11:06:40.401Z,50.40
2018-06-16T11:09:10.868Z,50.90
2018-06-16T11:11:40.227Z,51.30
2018-06-16T11:14:10.313Z,50.30
2018-06-16T11:16:40.301Z,52.10
2018-06-16T11:19:09.691Z,52.40
2018-06-16T11:21:38.993Z,51.00
2018-06-16T11:24:08.320Z,52.30
2018-06-16T11:26:37.829Z,52.10
2018-06-16T11:29:07.295Z,50.30
2018-06-16T11:34:17.339Z,51.10
2018-06-16T11:36:46.640Z,51.40
2018-06-16T11:39:16.002Z,49.00
2018-06-16T11:41:45.335Z,49.80
2018-06-16T11:44:14.706Z,49.30
2018-06-16T11:46:44.286Z,50.10
2018-06-16T11:49:13.586Z,51.90
2018-06-16T11:51:42.906Z,49.80
2018-06-16T11:54:12.369Z,49.30
2018-06-16T11:56:41.678Z,50.00
2018-06-16T11:59:11.304Z,47.60
2018-06-16T12:01:40.622Z,49.80
2018-06-16T12:04:10.129Z,49.00
2018-06-16T12:06:39.605Z,49.30
2018-06-16T12:09:11.600Z,47.50
2018-06-16T12:11:41.998Z,48.10
2018-06-16T12:14:11.545Z,46.80
2018-06-16T12:16:40.830Z,48.70
2018-06-16T12:19:10.189Z,49.30
2018-06-16T12:21:39.474Z,49.20
2018-06-16T12:24:08.785Z,49.80
2018-06-16T12:26:38.104Z,48.70
2018-06-16T12:29:07.480Z,48.50
2018-06-16T12:31:36.884Z,49.50
2018-06-16T12:34:06.273Z,48.90
2018-06-16T12:36:35.656Z,46.90
2018-06-16T12:39:09.130Z,46.30
2018-06-16T12:41:38.543Z,46.20
2018-06-16T12:44:07.961Z,46.50
2018-06-16T12:46:37.400Z,43.10
2018-06-16T12:49:06.725Z,45.30
2018-06-16T12:51:36.083Z,42.90
2018-06-16T12:54:05.537Z,43.40
2018-06-16T12:56:34.823Z,44.60
2018-06-16T12:59:04.290Z,45.90
2018-06-16T13:01:33.603Z,46.20
2018-06-16T13:04:02.949Z,44.20
2018-06-16T13:06:32.338Z,46.40
2018-06-16T13:09:01.864Z,46.00
2018-06-16T13:11:31.550Z,44.00
2018-06-16T13:14:01.007Z,46.80
2018-06-16T13:16:30.490Z,47.70
2018-06-16T13:19:01.036Z,49.00
2018-06-16T13:21:30.396Z,46.20
2018-06-16T13:23:59.893Z,46.10
2018-06-16T13:26:29.418Z,46.50
2018-06-16T13:28:58.826Z,46.00
2018-06-16T13:31:28.225Z,44.90
2018-06-16T13:33:57.710Z,44.10
2018-06-16T13:36:27.234Z,43.10
2018-06-16T13:38:57.096Z,44.10
2018-06-16T13:41:26.487Z,46.50
2018-06-16T13:43:56.191Z,47.70
2018-06-16T13:46:26.096Z,44.20
2018-06-16T13:51:25.746Z,47.20
2018-06-16T13:53:55.547Z,47.20
2018-06-16T13:56:25.048Z,45.00
2018-06-16T13:58:54.437Z,44.20
2018-06-16T14:01:23.953Z,45.00
2018-06-16T14:03:53.367Z,46.10
2018-06-16T14:06:22.730Z,45.60
2018-06-16T14:08:52.166Z,45.00
2018-06-16T14:11:22.525Z,43.80
2018-06-16T14:13:51.913Z,45.70
2018-06-16T14:16:21.360Z,48.50
2018-06-16T14:18:50.718Z,44.40
2018-06-16T14:21:20.208Z,46.70
2018-06-16T14:23:49.560Z,42.40
2018-06-16T14:26:18.877Z,45.80
2018-06-16T14:28:48.264Z,45.30
2018-06-16T14:31:17.653Z,44.60
2018-06-16T14:33:46.957Z,44.10
2018-06-16T14:36:16.320Z,47.00
2018-06-16T14:38:45.674Z,46.20
2018-06-16T14:41:16.045Z,42.50
2018-06-16T14:43:45.414Z,45.70
2018-06-16T14:46:14.821Z,43.60
2018-06-16T14:48:44.238Z,44.70
2018-06-16T14:51:13.632Z,45.70
2018-06-16T14:53:43.014Z,47.10
2018-06-16T14:56:12.463Z,46.10
2018-06-16T15:01:10.963Z,45.70
2018-06-16T15:03:41.365Z,45.70
2018-06-16T15:06:10.901Z,45.40
2018-06-16T15:08:41.280Z,47.30
2018-06-16T15:11:10.722Z,47.40
2018-06-16T15:13:40.088Z,46.10
2018-06-16T15:16:09.485Z,47.00
2018-06-16T15:18:38.831Z,46.40
2018-06-16T15:21:08.251Z,46.00
2018-06-16T15:23:37.732Z,45.40
2018-06-16T15:26:07.053Z,46.90
2018-06-16T15:28:36.352Z,46.00
2018-06-16T15:31:05.652Z,45.40
2018-06-16T15:33:35.032Z,46.50
2018-06-16T15:36:04.482Z,46.20
2018-06-16T15:38:33.833Z,46.50
2018-06-16T15:41:03.346Z,46.50
2018-06-16T15:43:32.995Z,46.30
2018-06-16T15:46:02.487Z,47.30
2018-06-16T15:48:31.949Z,47.10
2018-06-16T15:51:01.311Z,48.40
2018-06-16T15:53:30.770Z,48.10
2018-06-16T15:56:00.210Z,48.60
2018-06-16T15:58:29.707Z,47.10
2018-06-16T16:00:59.126Z,47.10
2018-06-16T16:03:28.490Z,47.40
2018-06-16T16:05:57.924Z,45.80
2018-06-16T16:08:27.332Z,46.00
2018-06-16T16:10:56.765Z,47.00
2018-06-16T16:13:26.262Z,46.80
2018-06-16T16:15:55.632Z,47.30
2018-06-16T16:18:25.248Z,47.30
2018-06-16T16:20:54.718Z,48.10
2018-06-16T16:23:24.176Z,47.00
2018-06-16T16:25:53.642Z,47.40
2018-06-16T16:28:23.051Z,47.80
2018-06-16T16:30:52.516Z,48.00
2018-06-16T16:33:21.890Z,47.60
2018-06-16T16:35:51.765Z,48.00
2018-06-16T16:38:21.653Z,47.60
2018-06-16T16:40:51.035Z,48.40
2018-06-16T16:43:20.834Z,47.80
2018-06-16T16:45:51.343Z,48.40
2018-06-16T16:48:20.761Z,49.10
2018-06-16T16:50:50.094Z,47.30
2018-06-16T16:53:19.486Z,47.70
2018-06-16T16:55:48.864Z,48.30
2018-06-16T16:58:18.668Z,48.10
2018-06-16T17:00:48.092Z,48.60
2018-06-16T17:03:17.564Z,49.10
2018-06-16T17:05:46.922Z,49.70
2018-06-16T17:08:16.311Z,49.00
2018-06-16T17:10:45.620Z,49.20
2018-06-16T17:13:15.027Z,49.20
2018-06-16T17:15:44.355Z,49.30
2018-06-16T17:18:13.761Z,48.90
2018-06-16T17:20:43.093Z,49.10
2018-06-16T17:23:12.522Z,49.20
2018-06-16T17:25:41.855Z,49.30
2018-06-16T17:28:11.206Z,49.30
2018-06-16T17:30:40.649Z,49.60
2018-06-16T17:33:09.949Z,48.70
2018-06-16T17:35:39.301Z,48.70
2018-06-16T17:38:08.715Z,48.70
2018-06-16T17:40:38.341Z,49.10
2018-06-16T17:43:08.107Z,49.50
2018-06-16T17:45:37.430Z,48.70
2018-06-16T17:48:06.772Z,48.10
2018-06-16T17:50:36.355Z,48.50
2018-06-16T17:53:05.660Z,49.00
2018-06-16T17:55:35.042Z,48.90
2018-06-16T17:58:04.715Z,49.60
2018-06-16T18:00:34.001Z,50.00
2018-06-16T18:03:03.359Z,50.20
2018-06-16T18:05:32.709Z,50.90
2018-06-16T18:08:02.250Z,50.90
2018-06-16T18:10:31.691Z,50.30
2018-06-16T18:13:01.522Z,50.50
2018-06-16T18:15:31.172Z,50.90
2018-06-16T18:18:00.609Z,52.10
2018-06-16T18:20:30.085Z,52.80
2018-06-16T18:22:59.656Z,52.40
2018-06-16T18:25:29.066Z,52.60
2018-06-16T18:27:58.595Z,53.10
2018-06-16T18:30:28.093Z,52.90
2018-06-16T18:32:57.562Z,52.70
2018-06-16T18:35:26.979Z,53.10
2018-06-16T18:37:56.746Z,53.90
2018-06-16T18:40:26.140Z,54.20
2018-06-16T18:42:56.750Z,54.20
2018-06-16T18:45:26.321Z,54.30
2018-06-16T18:47:55.790Z,54.90
2018-06-16T18:50:25.310Z,55.40
2018-06-16T18:52:54.758Z,55.50
2018-06-16T18:55:26.284Z,55.60
2018-06-16T18:57:55.664Z,55.80
2018-06-16T19:00:25.253Z,56.00
2018-06-16T19:02:54.751Z,55.80
2018-06-16T19:05:24.278Z,55.50
2018-06-16T19:07:53.757Z,55.90
2018-06-16T19:10:23.235Z,56.20
2018-06-16T19:12:52.769Z,56.90
2018-06-16T19:15:22.504Z,56.30
2018-06-16T19:17:51.955Z,57.30
2018-06-16T19:20:21.442Z,57.60
2018-06-16T19:22:50.872Z,57.70
2018-06-16T19:25:20.237Z,58.20
2018-06-16T19:27:49.630Z,57.90
2018-06-16T19:30:19.383Z,57.70
2018-06-16T19:32:48.726Z,57.60
2018-06-16T19:35:18.157Z,58.20
2018-06-16T19:37:47.494Z,57.90
2018-06-16T19:40:17.211Z,57.80
2018-06-16T19:42:46.622Z,57.50
2018-06-16T19:45:16.042Z,57.40
2018-06-16T19:47:45.341Z,58.20
2018-06-16T19:50:14.750Z,58.40
2018-06-16T19:52:44.236Z,57.90
2018-06-16T19:55:13.746Z,58.50
2018-06-16T19:57:43.324Z,58.40
2018-06-16T20:00:12.781Z,58.00
2018-06-16T20:02:42.239Z,58.70
2018-06-16T20:05:11.651Z,58.90
2018-06-16T20:07:41.034Z,58.80
2018-06-16T20:10:10.516Z,58.40
2018-06-16T20:12:39.934Z,58.80
2018-06-16T20:15:09.334Z,59.20
2018-06-16T20:17:38.681Z,59.20
2018-06-16T20:20:09.074Z,58.60
2018-06-16T20:22:38.580Z,58.80
2018-06-16T20:25:08.101Z,59.20
2018-06-16T20:27:37.421Z,58.50
2018-06-16T20:30:06.731Z,58.40
2018-06-16T20:32:36.101Z,58.30
2018-06-16T20:35:05.442Z,58.70
2018-06-16T20:37:34.805Z,58.70
2018-06-16T20:40:04.120Z,59.00
2018-06-16T20:42:33.673Z,58.70
2018-06-16T20:45:03.509Z,58.60
2018-06-16T20:47:32.929Z,58.90
2018-06-16T20:50:02.354Z,59.30
2018-06-16T20:52:31.763Z,59.00
2018-06-16T20:55:01.169Z,58.90
2018-06-16T20:57:30.710Z,59.40
2018-06-16T21:00:00.224Z,59.60
2018-06-16T21:02:29.727Z,59.00
2018-06-16T21:04:59.186Z,59.00
2018-06-16T21:07:28.485Z,59.50
2018-06-16T21:09:58.179Z,59.70
2018-06-16T21:12:30.555Z,59.60
2018-06-16T21:15:05.471Z,59.80
2018-06-16T21:17:40.202Z,60.00
2018-06-16T21:22:39.594Z,60.20
2018-06-16T21:25:10.851Z,60.20
2018-06-16T21:27:40.205Z,60.40
2018-06-16T21:30:12.499Z,60.50
2018-06-16T21:32:42.570Z,61.20
2018-06-16T21:35:12.601Z,61.30
2018-06-16T21:37:43.006Z,60.90
2018-06-16T21:40:12.488Z,61.00
2018-06-16T21:42:43.665Z,61.00
2018-06-16T21:45:14.183Z,60.80
2018-06-16T21:47:43.777Z,60.90
2018-06-16T21:50:14.156Z,61.20
2018-06-16T21:52:44.136Z,61.00
2018-06-16T21:55:13.695Z,61.20
2018-06-16T21:57:43.505Z,62.10
2018-06-16T22:00:15.193Z,61.80
2018-06-16T22:02:44.809Z,61.60
2018-06-16T22:05:14.352Z,62.30
2018-06-16T22:07:45.197Z,62.30
2018-06-16T22:10:14.586Z,63.00
2018-06-16T22:12:43.898Z,63.00
2018-06-16T22:15:13.303Z,63.80
2018-06-16T22:17:42.646Z,63.90
2018-06-16T22:20:13.379Z,63.90
2018-06-16T22:22:42.833Z,63.80
2018-06-16T22:25:12.622Z,63.60
2018-06-16T22:27:42.145Z,64.00
2018-06-16T22:30:13.501Z,63.90
2018-06-16T22:32:43.279Z,63.90
2018-06-16T22:35:12.647Z,65.20
2018-06-16T22:37:42.006Z,65.50
2018-06-16T22:40:11.341Z,65.80
2018-06-16T22:42:40.725Z,66.00
2018-06-16T22:45:10.360Z,66.20
2018-06-16T22:47:39.704Z,66.00
2018-06-16T22:50:09.082Z,66.40
2018-06-16T22:52:38.470Z,66.70
2018-06-16T22:55:07.798Z,66.70
2018-06-16T22:57:37.136Z,66.50
2018-06-16T23:00:06.578Z,66.80
2018-06-16T23:02:35.997Z,67.00
2018-06-16T23:05:05.337Z,67.20
2018-06-16T23:07:34.678Z,67.40
2018-06-16T23:10:04.032Z,67.40
2018-06-16T23:12:33.390Z,67.50
2018-06-16T23:15:02.699Z,67.60
2018-06-16T23:17:32.070Z,67.50
2018-06-16T23:20:01.413Z,67.60
2018-06-16T23:22:30.730Z,67.70
2018-06-16T23:25:00.144Z,68.10
2018-06-16T23:29:58.578Z,68.40
2018-06-16T23:32:27.932Z,68.40
2018-06-16T23:34:57.267Z,68.60
2018-06-16T23:37:26.695Z,68.20
2018-06-16T23:39:56.045Z,68.50
2018-06-16T23:42:25.417Z,68.30
2018-06-16T23:44:54.858Z,68.60
2018-06-16T23:47:24.295Z,67.80
2018-06-16T23:49:53.649Z,67.80
2018-06-16T23:52:23.124Z,67.90
2018-06-16T23:54:52.577Z,67.00
2018-06-16T23:57:21.941Z,66.90
2018-06-16T23:59:51.306Z,66.80
