createdAt,value
2022-08-28T00:00:06.273Z,2.88
2022-08-28T00:02:35.502Z,2.75
2022-08-28T00:05:03.276Z,2.78
2022-08-28T00:07:31.119Z,3.00
2022-08-28T00:09:58.848Z,2.83
2022-08-28T00:12:26.706Z,3.30
2022-08-28T00:14:54.443Z,2.92
2022-08-28T00:17:22.199Z,3.05
2022-08-28T00:19:51.281Z,3.10
2022-08-28T00:22:19.016Z,3.00
2022-08-28T00:24:46.728Z,3.15
2022-08-28T00:27:31.878Z,3.00
2022-08-28T00:29:59.698Z,3.08
2022-08-28T00:32:27.395Z,3.15
2022-08-28T00:34:56.549Z,3.20
2022-08-28T00:37:24.732Z,2.63
2022-08-28T00:39:52.659Z,3.00
2022-08-28T00:42:20.661Z,3.10
2022-08-28T00:44:49.435Z,3.13
2022-08-28T00:47:17.204Z,3.00
2022-08-28T00:49:47.340Z,2.72
2022-08-28T00:52:16.192Z,2.55
2022-08-28T00:54:58.509Z,3.17
2022-08-28T00:57:28.443Z,3.25
2022-08-28T00:59:56.218Z,3.30
2022-08-28T01:02:24.045Z,2.90
2022-08-28T01:04:51.813Z,3.03
2022-08-28T01:07:23.440Z,3.20
2022-08-28T01:09:52.313Z,2.92
2022-08-28T01:12:22.086Z,3.00
2022-08-28T01:14:50.430Z,3.05
2022-08-28T01:17:18.834Z,3.42
2022-08-28T01:19:48.174Z,2.90
2022-08-28T01:22:23.714Z,3.08
2022-08-28T01:24:53.791Z,2.75
2022-08-28T01:29:52.758Z,3.05
2022-08-28T01:32:32.079Z,3.33
2022-08-28T01:35:00.047Z,3.30
2022-08-28T01:37:27.872Z,3.03
2022-08-28T01:39:56.987Z,3.20
2022-08-28T01:42:24.991Z,3.47
2022-08-28T01:44:54.180Z,3.65
2022-08-28T01:47:22.312Z,3.07
2022-08-28T01:49:50.318Z,3.38
2022-08-28T01:52:18.082Z,3.22
2022-08-28T01:54:53.150Z,3.17
2022-08-28T01:57:22.509Z,3.13
2022-08-28T01:59:50.854Z,3.42
2022-08-28T02:02:18.669Z,3.33
2022-08-28T02:04:48.329Z,3.17
2022-08-28T02:07:17.039Z,2.92
2022-08-28T02:09:44.881Z,3.40
2022-08-28T02:12:12.615Z,3.20
2022-08-28T02:14:41.654Z,3.30
2022-08-28T02:17:09.401Z,3.45
2022-08-28T02:19:37.111Z,3.60
2022-08-28T02:22:08.253Z,3.35
2022-08-28T02:24:35.963Z,3.83
2022-08-28T02:27:05.410Z,3.65
2022-08-28T02:29:33.131Z,3.63
2022-08-28T02:32:02.228Z,3.10
2022-08-28T02:34:29.951Z,3.57
2022-08-28T02:36:57.677Z,3.28
2022-08-28T02:39:25.451Z,3.53
2022-08-28T02:41:53.164Z,3.00
2022-08-28T02:44:20.859Z,3.55
2022-08-28T02:46:48.574Z,3.50
2022-08-28T02:49:17.606Z,3.55
2022-08-28T02:51:45.314Z,3.40
2022-08-28T02:54:12.994Z,3.28
2022-08-28T02:56:42.534Z,3.25
2022-08-28T02:59:10.852Z,3.55
2022-08-28T03:01:38.637Z,2.92
2022-08-28T03:04:06.399Z,3.35
2022-08-28T03:06:35.466Z,3.40
2022-08-28T03:09:03.151Z,3.70
2022-08-28T03:11:30.865Z,3.63
2022-08-28T03:13:58.547Z,3.60
2022-08-28T03:16:26.410Z,3.03
2022-08-28T03:18:54.120Z,3.40
2022-08-28T03:21:21.982Z,3.85
2022-08-28T03:23:50.040Z,3.30
2022-08-28T03:26:18.878Z,3.17
2022-08-28T03:28:47.499Z,3.40
2022-08-28T03:31:16.452Z,3.60
2022-08-28T03:33:44.581Z,3.65
2022-08-28T03:36:13.552Z,3.88
2022-08-28T03:38:41.666Z,3.50
2022-08-28T03:41:12.494Z,3.45
2022-08-28T03:43:40.275Z,3.53
2022-08-28T03:46:09.174Z,3.25
2022-08-28T03:48:37.882Z,3.30
2022-08-28T03:51:09.500Z,3.30
2022-08-28T03:53:37.209Z,3.78
2022-08-28T03:56:07.087Z,3.30
2022-08-28T03:58:36.305Z,3.58
2022-08-28T04:01:04.124Z,3.17
2022-08-28T04:03:31.864Z,3.33
2022-08-28T04:05:59.623Z,3.70
2022-08-28T04:08:28.544Z,3.53
2022-08-28T04:10:56.272Z,3.92
2022-08-28T04:13:24.093Z,3.88
2022-08-28T04:15:59.807Z,3.70
2022-08-28T04:18:27.887Z,3.40
2022-08-28T04:20:59.887Z,3.33
2022-08-28T04:23:27.606Z,3.33
2022-08-28T04:25:56.035Z,3.35
2022-08-28T04:28:23.778Z,3.38
2022-08-28T04:30:54.486Z,3.67
2022-08-28T04:33:23.641Z,3.53
2022-08-28T04:35:51.384Z,3.60
2022-08-28T04:38:19.073Z,3.55
2022-08-28T04:40:46.792Z,3.50
2022-08-28T04:43:14.494Z,3.97
2022-08-28T04:45:42.435Z,3.85
2022-08-28T04:48:13.368Z,3.50
2022-08-28T04:50:43.098Z,3.60
2022-08-28T04:53:11.067Z,3.17
2022-08-28T04:55:53.825Z,3.15
2022-08-28T04:58:23.803Z,3.45
2022-08-28T05:00:52.660Z,3.63
2022-08-28T05:03:20.399Z,3.40
2022-08-28T05:05:54.101Z,3.10
2022-08-28T05:08:23.096Z,3.13
2022-08-28T05:10:50.884Z,3.53
2022-08-28T05:13:18.663Z,3.17
2022-08-28T05:15:48.165Z,3.50
2022-08-28T05:18:16.259Z,3.45
2022-08-28T05:20:44.811Z,3.40
2022-08-28T05:23:14.119Z,3.17
2022-08-28T05:25:42.938Z,3.22
2022-08-28T05:28:12.293Z,3.55
2022-08-28T05:30:40.749Z,3.40
2022-08-28T05:33:09.016Z,3.80
2022-08-28T05:35:37.499Z,3.40
2022-08-28T05:38:05.280Z,3.05
2022-08-28T05:40:34.594Z,3.50
2022-08-28T05:43:02.359Z,3.60
2022-08-28T05:45:30.068Z,3.05
2022-08-28T05:47:57.894Z,3.40
2022-08-28T05:50:25.596Z,3.17
2022-08-28T05:52:53.316Z,3.50
2022-08-28T05:55:21.003Z,3.50
2022-08-28T05:57:50.080Z,3.50
2022-08-28T06:00:18.436Z,3.00
2022-08-28T06:02:46.173Z,3.30
2022-08-28T06:05:14.813Z,3.10
2022-08-28T06:07:43.132Z,3.25
2022-08-28T06:10:10.980Z,3.70
2022-08-28T06:12:38.801Z,3.17
2022-08-28T06:15:10.570Z,3.60
2022-08-28T06:20:07.387Z,3.25
2022-08-28T06:22:35.144Z,3.03
2022-08-28T06:25:06.373Z,3.30
2022-08-28T06:27:36.796Z,3.47
2022-08-28T06:30:04.923Z,3.30
2022-08-28T06:32:34.053Z,3.40
2022-08-28T06:35:01.750Z,3.40
2022-08-28T06:37:29.467Z,3.30
2022-08-28T06:39:57.200Z,3.05
2022-08-28T06:42:25.286Z,3.45
2022-08-28T06:44:52.976Z,2.90
2022-08-28T06:47:20.757Z,2.85
2022-08-28T06:49:49.790Z,3.28
2022-08-28T06:52:17.498Z,3.35
2022-08-28T06:54:55.302Z,3.00
2022-08-28T06:57:25.799Z,3.22
2022-08-28T06:59:56.584Z,3.50
2022-08-28T07:02:24.351Z,3.20
2022-08-28T07:04:57.473Z,3.30
2022-08-28T07:07:32.384Z,2.67
2022-08-28T07:10:00.491Z,3.17
2022-08-28T07:12:28.198Z,2.92
2022-08-28T07:14:55.892Z,3.30
2022-08-28T07:17:23.613Z,3.03
2022-08-28T07:19:51.699Z,2.92
2022-08-28T07:22:20.756Z,2.80
2022-08-28T07:24:48.557Z,3.05
2022-08-28T07:27:19.052Z,3.05
2022-08-28T07:29:47.156Z,2.95
2022-08-28T07:32:15.856Z,2.72
2022-08-28T07:34:43.792Z,3.03
2022-08-28T07:37:15.232Z,2.75
2022-08-28T07:39:44.467Z,2.47
2022-08-28T07:42:35.541Z,2.42
2022-08-28T07:45:02.859Z,3.05
2022-08-28T07:47:31.538Z,2.67
2022-08-28T07:50:00.267Z,2.63
2022-08-28T07:52:29.431Z,2.70
2022-08-28T07:54:58.459Z,3.13
2022-08-28T07:57:26.224Z,2.67
2022-08-28T07:59:54.146Z,2.97
2022-08-28T08:02:22.172Z,3.22
2022-08-28T08:04:49.888Z,2.83
2022-08-28T08:07:18.157Z,2.60
2022-08-28T08:09:46.492Z,2.72
2022-08-28T08:12:15.665Z,2.67
2022-08-28T08:14:43.666Z,2.72
2022-08-28T08:17:11.503Z,3.03
2022-08-28T08:19:40.328Z,2.70
2022-08-28T08:22:08.062Z,2.60
2022-08-28T08:24:35.760Z,2.72
2022-08-28T08:27:03.603Z,2.30
2022-08-28T08:29:35.380Z,2.42
2022-08-28T08:32:05.858Z,2.70
2022-08-28T08:34:34.233Z,2.63
2022-08-28T08:37:02.255Z,2.85
2022-08-28T08:39:31.779Z,2.30
2022-08-28T08:41:59.964Z,2.47
2022-08-28T08:44:33.764Z,2.75
2022-08-28T08:47:13.858Z,2.90
2022-08-28T08:49:44.646Z,2.50
2022-08-28T08:52:37.608Z,2.42
2022-08-28T08:55:27.147Z,2.30
2022-08-28T08:58:02.788Z,2.72
2022-08-28T09:00:31.432Z,2.15
2022-08-28T09:03:04.260Z,2.20
2022-08-28T09:05:40.401Z,2.40
2022-08-28T09:08:08.215Z,2.55
2022-08-28T09:10:37.702Z,2.67
2022-08-28T09:13:10.337Z,2.53
2022-08-28T09:15:40.723Z,2.22
2022-08-28T09:18:14.191Z,2.67
2022-08-28T09:20:42.393Z,2.28
2022-08-28T09:23:12.579Z,2.50
2022-08-28T09:25:50.831Z,2.53
2022-08-28T09:28:22.111Z,2.40
2022-08-28T09:30:58.999Z,2.45
2022-08-28T09:33:44.836Z,2.60
2022-08-28T09:36:29.102Z,2.63
2022-08-28T09:39:07.596Z,2.60
2022-08-28T09:41:55.432Z,2.35
2022-08-28T09:44:23.126Z,2.50
2022-08-28T09:46:52.152Z,2.53
2022-08-28T09:49:26.216Z,2.80
2022-08-28T09:51:54.010Z,2.55
2022-08-28T09:54:24.232Z,2.53
2022-08-28T09:56:51.970Z,2.30
2022-08-28T09:59:20.318Z,2.30
2022-08-28T10:01:56.556Z,2.20
2022-08-28T10:04:32.489Z,2.40
2022-08-28T10:07:03.300Z,2.63
2022-08-28T10:09:33.269Z,2.28
2022-08-28T10:14:38.164Z,2.33
2022-08-28T10:17:09.861Z,2.42
2022-08-28T10:19:43.459Z,2.38
2022-08-28T10:22:18.010Z,2.17
2022-08-28T10:24:56.273Z,2.30
2022-08-28T10:27:32.288Z,2.15
2022-08-28T10:30:07.731Z,2.30
2022-08-28T10:33:00.738Z,2.45
2022-08-28T10:35:36.036Z,2.30
2022-08-28T10:38:06.316Z,2.30
2022-08-28T10:40:36.700Z,2.33
2022-08-28T10:43:06.397Z,2.10
2022-08-28T10:45:34.660Z,2.10
2022-08-28T10:48:08.157Z,2.13
2022-08-28T10:50:40.275Z,2.28
2022-08-28T10:53:08.419Z,2.17
2022-08-28T10:55:37.571Z,2.10
2022-08-28T10:58:06.164Z,2.20
2022-08-28T11:00:53.312Z,1.95
2022-08-28T11:03:33.932Z,2.03
2022-08-28T11:06:05.823Z,2.60
2022-08-28T11:08:34.672Z,2.25
2022-08-28T11:11:03.040Z,1.98
2022-08-28T11:13:42.599Z,2.38
2022-08-28T11:16:19.069Z,1.98
2022-08-28T11:19:17.368Z,2.20
2022-08-28T11:21:48.453Z,2.05
2022-08-28T11:24:28.002Z,2.28
2022-08-28T11:27:01.819Z,2.20
2022-08-28T11:29:58.294Z,2.40
2022-08-28T11:32:38.150Z,1.95
2022-08-28T11:35:37.933Z,2.13
2022-08-28T11:38:06.993Z,2.42
2022-08-28T11:40:56.774Z,2.70
2022-08-28T11:43:37.410Z,2.50
2022-08-28T11:46:26.634Z,2.20
2022-08-28T11:48:54.907Z,2.50
2022-08-28T11:51:49.977Z,2.22
2022-08-28T11:54:29.309Z,2.22
2022-08-28T11:57:05.458Z,1.92
2022-08-28T11:59:57.321Z,2.22
2022-08-28T12:02:48.806Z,2.40
2022-08-28T12:05:42.582Z,2.42
2022-08-28T12:08:13.532Z,2.13
2022-08-28T12:10:55.642Z,2.10
2022-08-28T12:13:49.332Z,2.50
2022-08-28T12:16:17.282Z,2.15
2022-08-28T12:19:02.049Z,2.47
2022-08-28T12:21:29.897Z,2.08
2022-08-28T12:24:09.037Z,2.10
2022-08-28T12:26:39.983Z,2.30
2022-08-28T12:29:17.251Z,1.98
2022-08-28T12:32:12.843Z,2.30
2022-08-28T12:34:49.920Z,2.38
2022-08-28T12:37:39.554Z,2.72
2022-08-28T12:40:22.267Z,2.30
2022-08-28T12:42:55.184Z,2.80
2022-08-28T12:45:26.077Z,2.13
2022-08-28T12:47:54.884Z,2.17
2022-08-28T12:50:27.351Z,2.00
2022-08-28T12:52:56.028Z,2.15
2022-08-28T12:55:24.568Z,2.55
2022-08-28T12:57:54.023Z,2.10
2022-08-28T13:00:23.071Z,2.38
2022-08-28T13:02:52.062Z,2.23
2022-08-28T13:05:31.562Z,2.13
2022-08-28T13:08:00.471Z,2.38
2022-08-28T13:10:30.650Z,2.55
2022-08-28T13:13:04.797Z,2.10
2022-08-28T13:15:43.980Z,2.20
2022-08-28T13:18:11.695Z,2.63
2022-08-28T13:20:39.657Z,2.33
2022-08-28T13:23:07.557Z,2.63
2022-08-28T13:25:36.491Z,2.38
2022-08-28T13:28:06.495Z,2.63
2022-08-28T13:33:03.092Z,2.20
2022-08-28T13:35:39.019Z,2.00
2022-08-28T13:38:08.521Z,2.60
2022-08-28T13:40:59.377Z,2.08
2022-08-28T13:43:29.859Z,2.45
2022-08-28T13:45:57.825Z,2.60
2022-08-28T13:48:26.536Z,2.70
2022-08-28T13:50:55.920Z,2.70
2022-08-28T13:53:23.691Z,2.13
2022-08-28T13:55:51.382Z,2.60
2022-08-28T13:58:19.176Z,2.00
2022-08-28T14:00:49.442Z,2.25
2022-08-28T14:03:34.979Z,2.17
2022-08-28T14:06:02.893Z,2.30
2022-08-28T14:08:30.714Z,2.10
2022-08-28T14:10:58.503Z,2.20
2022-08-28T14:13:27.731Z,2.25
2022-08-28T14:15:57.007Z,2.13
2022-08-28T14:18:25.590Z,2.20
2022-08-28T14:20:53.412Z,2.30
2022-08-28T14:23:21.133Z,2.17
2022-08-28T14:25:49.152Z,2.13
2022-08-28T14:28:17.083Z,2.25
2022-08-28T14:30:46.051Z,2.10
2022-08-28T14:33:18.668Z,2.08
2022-08-28T14:35:46.631Z,2.70
2022-08-28T14:38:14.406Z,2.33
2022-08-28T14:40:43.222Z,2.33
2022-08-28T14:43:11.368Z,2.20
2022-08-28T14:45:43.194Z,2.40
2022-08-28T14:48:11.011Z,2.58
2022-08-28T14:50:43.966Z,2.03
2022-08-28T14:53:11.837Z,1.90
2022-08-28T14:55:40.958Z,2.10
2022-08-28T14:58:08.743Z,1.93
2022-08-28T15:00:39.858Z,2.25
2022-08-28T15:03:07.648Z,2.35
2022-08-28T15:05:35.566Z,2.30
2022-08-28T15:08:07.262Z,2.00
2022-08-28T15:10:34.942Z,2.35
2022-08-28T15:13:02.642Z,2.10
2022-08-28T15:15:31.079Z,2.30
2022-08-28T15:17:58.796Z,2.47
2022-08-28T15:20:26.492Z,2.13
2022-08-28T15:22:54.208Z,2.05
2022-08-28T15:25:23.311Z,2.20
2022-08-28T15:27:51.030Z,2.13
2022-08-28T15:30:19.253Z,1.70
2022-08-28T15:32:48.807Z,2.00
2022-08-28T15:35:17.037Z,1.90
2022-08-28T15:37:44.776Z,2.15
2022-08-28T15:40:30.218Z,1.85
2022-08-28T15:42:59.386Z,2.20
2022-08-28T15:45:27.301Z,2.30
2022-08-28T15:47:55.171Z,2.33
2022-08-28T15:50:23.418Z,2.28
2022-08-28T15:52:51.140Z,1.95
2022-08-28T15:55:21.207Z,2.10
2022-08-28T15:57:49.695Z,1.75
2022-08-28T16:00:19.168Z,2.00
2022-08-28T16:02:46.887Z,2.30
2022-08-28T16:05:14.655Z,2.05
2022-08-28T16:07:42.507Z,1.70
2022-08-28T16:10:13.357Z,2.05
2022-08-28T16:12:41.188Z,2.00
2022-08-28T16:15:10.306Z,2.00
2022-08-28T16:17:39.384Z,2.03
2022-08-28T16:20:11.098Z,1.90
2022-08-28T16:22:40.900Z,2.10
2022-08-28T16:25:10.228Z,1.90
2022-08-28T16:27:37.953Z,2.03
2022-08-28T16:30:15.731Z,1.92
2022-08-28T16:32:46.785Z,2.03
2022-08-28T16:35:15.902Z,2.28
2022-08-28T16:40:03.884Z,1.98
2022-08-28T16:42:32.956Z,2.20
2022-08-28T16:45:00.735Z,1.97
2022-08-28T16:47:28.502Z,1.90
2022-08-28T16:50:01.217Z,1.77
2022-08-28T16:52:28.945Z,1.90
2022-08-28T16:54:56.639Z,1.98
2022-08-28T16:57:24.785Z,1.65
2022-08-28T16:59:53.170Z,1.83
2022-08-28T17:02:26.409Z,2.20
2022-08-28T17:04:54.456Z,1.95
2022-08-28T17:07:23.503Z,1.98
2022-08-28T17:09:51.244Z,2.00
2022-08-28T17:12:18.944Z,1.85
2022-08-28T17:14:46.693Z,2.30
2022-08-28T17:17:14.391Z,2.25
2022-08-28T17:19:42.106Z,2.30
2022-08-28T17:22:27.604Z,1.88
2022-08-28T17:24:58.776Z,1.63
2022-08-28T17:27:26.639Z,2.15
2022-08-28T17:29:54.361Z,1.98
2022-08-28T17:32:22.070Z,1.77
2022-08-28T17:34:49.963Z,1.95
2022-08-28T17:37:19.056Z,1.90
2022-08-28T17:39:46.806Z,2.17
2022-08-28T17:42:15.853Z,2.10
2022-08-28T17:44:43.644Z,2.10
2022-08-28T17:47:11.954Z,2.00
2022-08-28T17:49:40.340Z,1.75
2022-08-28T17:52:08.042Z,1.98
2022-08-28T17:54:35.746Z,1.98
2022-08-28T17:57:03.446Z,1.95
2022-08-28T17:59:32.999Z,1.83
2022-08-28T18:02:01.415Z,1.92
2022-08-28T18:04:29.610Z,1.73
2022-08-28T18:06:58.412Z,2.05
2022-08-28T18:09:26.156Z,2.15
2022-08-28T18:11:53.878Z,1.90
2022-08-28T18:14:21.659Z,2.10
2022-08-28T18:16:51.362Z,2.00
2022-08-28T18:19:19.188Z,2.10
2022-08-28T18:21:46.964Z,2.05
2022-08-28T18:24:14.700Z,1.90
2022-08-28T18:26:42.601Z,2.13
2022-08-28T18:29:10.759Z,1.80
2022-08-28T18:31:38.551Z,2.30
2022-08-28T18:34:07.681Z,1.90
2022-08-28T18:36:36.947Z,2.10
2022-08-28T18:39:04.902Z,2.08
2022-08-28T18:41:34.519Z,1.85
2022-08-28T18:44:12.289Z,1.85
2022-08-28T18:46:40.141Z,1.80
2022-08-28T18:49:09.287Z,1.90
2022-08-28T18:51:37.076Z,1.97
2022-08-28T18:54:05.015Z,2.00
2022-08-28T18:56:33.977Z,2.00
2022-08-28T18:59:04.019Z,2.03
2022-08-28T19:01:31.839Z,2.15
2022-08-28T19:03:59.696Z,1.77
2022-08-28T19:06:28.761Z,1.90
2022-08-28T19:08:56.551Z,2.00
2022-08-28T19:11:24.243Z,2.10
2022-08-28T19:13:51.986Z,2.03
2022-08-28T19:16:20.554Z,2.25
2022-08-28T19:18:48.686Z,1.85
2022-08-28T19:21:20.829Z,1.90
2022-08-28T19:23:55.574Z,1.90
2022-08-28T19:26:24.580Z,2.25
2022-08-28T19:28:52.379Z,2.13
2022-08-28T19:31:20.211Z,2.03
2022-08-28T19:33:48.144Z,1.92
2022-08-28T19:36:16.175Z,1.85
2022-08-28T19:38:44.031Z,1.88
2022-08-28T19:41:13.182Z,2.10
2022-08-28T19:43:44.281Z,1.97
2022-08-28T19:46:18.367Z,2.25
2022-08-28T19:48:47.957Z,1.80
2022-08-28T19:51:22.432Z,2.13
2022-08-28T19:53:56.910Z,1.92
2022-08-28T19:56:27.855Z,2.08
2022-08-28T19:58:58.525Z,1.98
2022-08-28T20:01:26.441Z,2.05
2022-08-28T20:03:54.190Z,2.30
2022-08-28T20:06:21.901Z,2.22
2022-08-28T20:08:49.619Z,2.25
2022-08-28T20:11:19.608Z,2.70
2022-08-28T20:16:16.405Z,2.28
2022-08-28T20:18:44.309Z,1.98
2022-08-28T20:21:12.355Z,2.05
2022-08-28T20:23:40.416Z,2.38
2022-08-28T20:26:08.672Z,2.30
2022-08-28T20:28:36.576Z,2.58
2022-08-28T20:31:09.655Z,2.70
2022-08-28T20:33:37.458Z,2.67
2022-08-28T20:36:06.574Z,2.60
2022-08-28T20:38:38.946Z,2.42
2022-08-28T20:41:07.549Z,2.28
2022-08-28T20:43:35.621Z,2.75
2022-08-28T20:46:03.378Z,2.70
2022-08-28T20:48:34.255Z,2.42
2022-08-28T20:51:01.960Z,2.53
2022-08-28T20:53:37.539Z,2.60
2022-08-28T20:56:06.774Z,3.08
2022-08-28T20:58:34.535Z,2.85
2022-08-28T21:01:02.450Z,2.90
2022-08-28T21:03:30.206Z,2.92
2022-08-28T21:05:59.256Z,2.92
2022-08-28T21:08:27.000Z,3.33
2022-08-28T21:10:54.757Z,3.45
2022-08-28T21:13:23.706Z,2.65
2022-08-28T21:15:51.431Z,3.00
2022-08-28T21:18:19.165Z,2.97
2022-08-28T21:20:46.909Z,2.97
2022-08-28T21:23:16.281Z,3.00
2022-08-28T21:25:44.056Z,3.03
2022-08-28T21:28:11.827Z,2.92
2022-08-28T21:30:41.517Z,2.92
2022-08-28T21:33:09.309Z,3.42
2022-08-28T21:35:37.007Z,2.75
2022-08-28T21:38:04.690Z,3.15
2022-08-28T21:40:35.277Z,3.33
2022-08-28T21:43:03.050Z,3.05
2022-08-28T21:45:30.791Z,3.35
2022-08-28T21:47:58.472Z,3.25
2022-08-28T21:50:29.113Z,3.50
2022-08-28T21:52:56.983Z,3.55
2022-08-28T21:55:24.967Z,3.60
2022-08-28T21:57:54.011Z,3.30
2022-08-28T22:00:23.076Z,4.00
2022-08-28T22:02:50.850Z,3.60
2022-08-28T22:05:18.799Z,3.28
2022-08-28T22:07:46.521Z,3.70
2022-08-28T22:10:15.006Z,3.75
2022-08-28T22:12:42.752Z,3.30
2022-08-28T22:15:12.226Z,3.40
2022-08-28T22:17:39.931Z,3.25
2022-08-28T22:20:08.561Z,3.53
2022-08-28T22:22:53.595Z,3.50
2022-08-28T22:25:21.450Z,3.50
2022-08-28T22:27:49.135Z,3.58
2022-08-28T22:30:18.202Z,3.58
2022-08-28T22:32:46.247Z,3.63
2022-08-28T22:35:13.970Z,3.90
2022-08-28T22:37:41.663Z,3.85
2022-08-28T22:40:13.217Z,3.75
2022-08-28T22:42:41.550Z,3.65
2022-08-28T22:45:10.257Z,4.18
2022-08-28T22:47:39.588Z,4.05
2022-08-28T22:50:08.520Z,3.47
2022-08-28T22:52:37.186Z,3.80
2022-08-28T22:55:06.649Z,3.63
2022-08-28T22:57:34.476Z,3.78
2022-08-28T23:00:04.015Z,3.60
2022-08-28T23:02:31.714Z,4.03
2022-08-28T23:05:00.798Z,3.85
2022-08-28T23:07:28.496Z,3.67
2022-08-28T23:09:56.237Z,3.70
2022-08-28T23:12:24.110Z,3.50
2022-08-28T23:14:52.015Z,3.55
2022-08-28T23:17:19.812Z,3.58
2022-08-28T23:19:48.216Z,3.72
2022-08-28T23:22:18.327Z,3.40
2022-08-28T23:24:47.234Z,4.10
2022-08-28T23:27:35.469Z,3.55
2022-08-28T23:30:02.917Z,3.78
2022-08-28T23:32:30.778Z,3.50
2022-08-28T23:35:01.692Z,3.63
2022-08-28T23:37:30.916Z,3.58
2022-08-28T23:39:58.993Z,3.67
2022-08-28T23:42:28.560Z,3.58
2022-08-28T23:44:56.906Z,3.70
2022-08-28T23:47:24.843Z,3.40
2022-08-28T23:49:52.569Z,3.92
2022-08-28T23:52:20.263Z,3.38
2022-08-28T23:54:51.335Z,3.30
2022-08-28T23:57:19.034Z,3.87
2022-08-28T23:59:47.318Z,3.45
