createdAt,value
2023-04-21T00:02:23.634Z,28.23
2023-04-21T00:04:50.836Z,28.10
2023-04-21T00:07:18.069Z,25.77
2023-04-21T00:09:45.135Z,26.83
2023-04-21T00:12:13.547Z,27.07
2023-04-21T00:14:40.637Z,28.07
2023-04-21T00:17:07.694Z,25.77
2023-04-21T00:19:34.733Z,27.60
2023-04-21T00:22:01.808Z,28.37
2023-04-21T00:24:28.887Z,23.53
2023-04-21T00:26:55.951Z,27.23
2023-04-21T00:29:24.365Z,24.40
2023-04-21T00:31:51.534Z,25.27
2023-04-21T00:34:18.720Z,27.27
2023-04-21T00:36:45.806Z,28.30
2023-04-21T00:39:12.916Z,27.77
2023-04-21T00:41:40.096Z,28.30
2023-04-21T00:44:07.817Z,28.80
2023-04-21T00:46:36.479Z,26.63
2023-04-21T00:49:05.622Z,27.97
2023-04-21T00:51:33.884Z,27.40
2023-04-21T00:54:01.315Z,25.87
2023-04-21T00:56:29.068Z,26.23
2023-04-21T00:58:58.487Z,26.50
2023-04-21T01:01:25.850Z,26.33
2023-04-21T01:03:54.470Z,27.40
2023-04-21T01:06:21.537Z,26.50
2023-04-21T01:08:48.938Z,26.00
2023-04-21T01:11:16.453Z,24.53
2023-04-21T01:13:43.513Z,24.33
2023-04-21T01:16:16.515Z,25.23
2023-04-21T01:18:43.620Z,25.27
2023-04-21T01:21:12.153Z,26.20
2023-04-21T01:23:40.844Z,24.93
2023-04-21T01:26:08.034Z,25.30
2023-04-21T01:28:37.099Z,24.67
2023-04-21T01:31:05.002Z,25.03
2023-04-21T01:33:32.086Z,23.60
2023-04-21T01:35:59.214Z,24.37
2023-04-21T01:38:26.298Z,28.90
2023-04-21T01:40:55.188Z,26.40
2023-04-21T01:43:23.434Z,23.97
2023-04-21T01:45:50.602Z,25.13
2023-04-21T01:48:17.882Z,24.57
2023-04-21T01:50:44.972Z,25.47
2023-04-21T01:53:12.041Z,26.17
2023-04-21T01:55:39.211Z,25.43
2023-04-21T01:58:10.481Z,24.90
2023-04-21T02:00:37.708Z,24.30
2023-04-21T02:03:05.582Z,23.90
2023-04-21T02:05:32.845Z,25.53
2023-04-21T02:07:59.880Z,27.73
2023-04-21T02:10:27.003Z,26.00
2023-04-21T02:12:54.195Z,25.47
2023-04-21T02:15:22.631Z,25.00
2023-04-21T02:17:49.746Z,24.00
2023-04-21T02:20:16.919Z,25.50
2023-04-21T02:22:43.957Z,26.10
2023-04-21T02:25:11.092Z,23.77
2023-04-21T02:27:39.291Z,24.40
2023-04-21T02:30:07.267Z,26.87
2023-04-21T02:32:35.802Z,25.50
2023-04-21T02:35:05.042Z,26.43
2023-04-21T02:37:32.145Z,28.00
2023-04-21T02:39:59.294Z,24.77
2023-04-21T02:42:26.374Z,26.67
2023-04-21T02:44:53.494Z,24.23
2023-04-21T02:47:20.603Z,25.27
2023-04-21T02:49:49.019Z,25.07
2023-04-21T02:52:16.111Z,24.90
2023-04-21T02:54:43.174Z,26.97
2023-04-21T02:57:10.328Z,29.07
2023-04-21T02:59:37.469Z,25.00
2023-04-21T03:02:04.566Z,28.40
2023-04-21T03:04:31.756Z,27.27
2023-04-21T03:07:00.250Z,25.87
2023-04-21T03:09:27.284Z,25.90
2023-04-21T03:11:54.354Z,28.03
2023-04-21T03:14:21.399Z,27.87
2023-04-21T03:16:48.530Z,26.43
2023-04-21T03:19:15.565Z,26.97
2023-04-21T03:21:42.591Z,27.53
2023-04-21T03:24:11.014Z,27.37
2023-04-21T03:26:39.271Z,28.13
2023-04-21T03:29:06.868Z,28.90
2023-04-21T03:31:34.001Z,27.23
2023-04-21T03:34:01.399Z,27.50
2023-04-21T03:36:28.528Z,29.27
2023-04-21T03:38:59.097Z,28.73
2023-04-21T03:41:35.158Z,28.33
2023-04-21T03:44:03.703Z,27.77
2023-04-21T03:46:30.891Z,28.07
2023-04-21T03:48:58.097Z,27.87
2023-04-21T03:51:25.207Z,26.80
2023-04-21T03:53:52.221Z,26.80
2023-04-21T03:56:19.314Z,27.00
2023-04-21T03:58:47.646Z,25.60
2023-04-21T04:01:14.753Z,26.87
2023-04-21T04:03:41.922Z,27.73
2023-04-21T04:06:09.060Z,29.10
2023-04-21T04:08:36.107Z,26.70
2023-04-21T04:11:03.179Z,28.53
2023-04-21T04:13:30.248Z,27.63
2023-04-21T04:15:58.710Z,28.60
2023-04-21T04:18:25.874Z,30.57
2023-04-21T04:20:52.916Z,29.07
2023-04-21T04:23:19.961Z,27.30
2023-04-21T04:25:47.066Z,27.90
2023-04-21T04:28:14.097Z,29.20
2023-04-21T04:30:41.241Z,30.30
2023-04-21T04:33:09.700Z,30.80
2023-04-21T04:35:36.836Z,29.93
2023-04-21T04:38:03.846Z,30.00
2023-04-21T04:40:30.956Z,31.67
2023-04-21T04:42:58.037Z,30.70
2023-04-21T04:45:26.862Z,29.67
2023-04-21T04:47:53.939Z,28.00
2023-04-21T04:50:22.638Z,28.80
2023-04-21T04:52:49.709Z,28.23
2023-04-21T04:55:16.777Z,26.90
2023-04-21T04:57:43.822Z,30.50
2023-04-21T05:00:11.399Z,28.53
2023-04-21T05:02:38.886Z,27.97
2023-04-21T05:05:07.200Z,30.97
2023-04-21T05:07:36.062Z,29.53
2023-04-21T05:10:03.312Z,29.90
2023-04-21T05:12:31.474Z,27.90
2023-04-21T05:14:58.572Z,28.70
2023-04-21T05:17:25.629Z,28.27
2023-04-21T05:19:52.714Z,28.90
2023-04-21T05:22:19.841Z,29.10
2023-04-21T05:24:48.348Z,28.03
2023-04-21T05:27:15.396Z,28.70
2023-04-21T05:29:42.545Z,28.70
2023-04-21T05:32:09.730Z,28.63
2023-04-21T05:34:36.832Z,28.33
2023-04-21T05:37:03.913Z,28.27
2023-04-21T05:39:30.983Z,26.20
2023-04-21T05:41:59.431Z,27.93
2023-04-21T05:44:26.658Z,28.43
2023-04-21T05:46:53.745Z,28.60
2023-04-21T05:49:20.908Z,27.17
2023-04-21T05:51:48.082Z,28.10
2023-04-21T05:54:15.326Z,27.93
2023-04-21T05:56:42.368Z,26.57
2023-04-21T05:59:10.827Z,29.37
2023-04-21T06:01:37.998Z,28.60
2023-04-21T06:04:05.462Z,28.60
2023-04-21T06:06:32.774Z,26.97
2023-04-21T06:09:00.029Z,26.90
2023-04-21T06:11:27.200Z,28.53
2023-04-21T06:13:54.241Z,29.43
2023-04-21T06:16:22.777Z,27.83
2023-04-21T06:18:49.998Z,26.77
2023-04-21T06:21:17.143Z,27.90
2023-04-21T06:23:44.248Z,27.97
2023-04-21T06:26:11.405Z,27.27
2023-04-21T06:28:38.487Z,27.23
2023-04-21T06:31:08.747Z,26.93
2023-04-21T06:33:37.725Z,26.13
2023-04-21T06:36:05.168Z,26.50
2023-04-21T06:38:32.282Z,27.17
2023-04-21T06:40:59.406Z,26.47
2023-04-21T06:43:26.560Z,25.37
2023-04-21T06:45:53.658Z,25.87
2023-04-21T06:48:20.830Z,27.07
2023-04-21T06:50:49.313Z,24.60
2023-04-21T06:53:16.381Z,22.10
2023-04-21T06:55:43.607Z,25.20
2023-04-21T06:58:10.821Z,21.10
2023-04-21T07:00:38.223Z,21.07
2023-04-21T07:03:05.517Z,22.10
2023-04-21T07:05:33.098Z,23.83
2023-04-21T07:08:01.532Z,21.83
2023-04-21T07:10:29.246Z,20.73
2023-04-21T07:12:56.527Z,22.33
2023-04-21T07:15:23.635Z,22.23
2023-04-21T07:17:50.711Z,21.13
2023-04-21T07:20:17.850Z,20.33
2023-04-21T07:22:44.945Z,21.03
2023-04-21T07:25:13.448Z,21.90
2023-04-21T07:27:40.501Z,21.10
2023-04-21T07:30:08.204Z,21.13
2023-04-21T07:32:35.368Z,21.30
2023-04-21T07:35:02.556Z,21.17
2023-04-21T07:37:29.602Z,19.23
2023-04-21T07:39:56.908Z,21.57
2023-04-21T07:42:25.305Z,24.37
2023-04-21T07:44:52.411Z,22.37
2023-04-21T07:47:19.538Z,20.03
2023-04-21T07:49:46.726Z,20.60
2023-04-21T07:52:13.903Z,21.60
2023-04-21T07:54:40.981Z,20.73
2023-04-21T07:57:08.103Z,19.03
2023-04-21T07:59:36.576Z,19.97
2023-04-21T08:02:03.789Z,21.23
2023-04-21T08:04:31.181Z,20.10
2023-04-21T08:06:58.525Z,22.03
2023-04-21T08:09:25.903Z,19.77
2023-04-21T08:11:53.053Z,20.80
2023-04-21T08:14:20.342Z,21.00
2023-04-21T08:16:49.053Z,21.10
2023-04-21T08:19:16.357Z,20.83
2023-04-21T08:21:43.401Z,19.77
2023-04-21T08:24:10.524Z,19.90
2023-04-21T08:26:37.582Z,20.17
2023-04-21T08:29:04.762Z,19.27
2023-04-21T08:31:31.987Z,19.57
2023-04-21T08:34:02.367Z,19.03
2023-04-21T08:36:30.766Z,18.70
2023-04-21T08:38:58.134Z,21.17
2023-04-21T08:41:25.405Z,20.57
2023-04-21T08:43:52.583Z,18.30
2023-04-21T08:46:19.959Z,21.53
2023-04-21T08:48:47.742Z,19.37
2023-04-21T08:51:20.189Z,20.30
2023-04-21T08:53:47.290Z,20.30
2023-04-21T08:56:14.463Z,19.40
2023-04-21T08:58:41.602Z,19.10
2023-04-21T09:01:08.935Z,18.13
2023-04-21T09:03:36.255Z,20.47
2023-04-21T09:06:04.572Z,18.23
2023-04-21T09:08:33.592Z,18.60
2023-04-21T09:11:01.305Z,19.33
2023-04-21T09:13:31.712Z,19.73
2023-04-21T09:15:59.256Z,20.87
2023-04-21T09:18:27.330Z,18.13
2023-04-21T09:21:06.669Z,18.97
2023-04-21T09:23:41.332Z,20.23
2023-04-21T09:26:10.773Z,19.60
2023-04-21T09:28:43.540Z,19.60
2023-04-21T09:31:14.765Z,20.60
2023-04-21T09:33:56.584Z,19.50
2023-04-21T09:36:26.172Z,19.37
2023-04-21T09:39:20.510Z,18.23
2023-04-21T09:41:45.102Z,18.70
2023-04-21T09:44:12.271Z,17.00
2023-04-21T09:46:41.439Z,18.10
2023-04-21T09:49:10.354Z,17.33
2023-04-21T09:52:09.643Z,18.33
2023-04-21T09:54:30.753Z,18.17
2023-04-21T09:57:01.737Z,17.60
2023-04-21T09:59:30.471Z,19.57
2023-04-21T10:01:59.020Z,17.40
2023-04-21T10:04:26.738Z,16.90
2023-04-21T10:06:55.180Z,16.73
2023-04-21T10:09:23.312Z,16.50
2023-04-21T10:11:51.909Z,18.30
2023-04-21T10:14:19.277Z,16.67
2023-04-21T10:16:56.382Z,18.50
2023-04-21T10:19:24.293Z,17.03
2023-04-21T10:21:51.336Z,14.90
2023-04-21T10:24:18.782Z,17.90
2023-04-21T10:26:46.271Z,17.57
2023-04-21T10:29:14.782Z,16.47
2023-04-21T10:31:50.608Z,16.97
2023-04-21T10:34:19.077Z,18.13
2023-04-21T10:36:51.227Z,16.00
2023-04-21T10:39:28.183Z,16.13
2023-04-21T10:41:56.225Z,15.80
2023-04-21T10:44:24.856Z,14.70
2023-04-21T10:46:52.623Z,16.30
2023-04-21T10:49:23.659Z,14.37
2023-04-21T10:52:07.666Z,15.97
2023-04-21T10:54:37.814Z,15.27
2023-04-21T10:57:07.261Z,15.03
2023-04-21T10:59:36.439Z,15.03
2023-04-21T11:02:03.921Z,14.40
2023-04-21T11:04:31.485Z,13.60
2023-04-21T11:07:08.831Z,13.40
2023-04-21T11:09:36.089Z,14.07
2023-04-21T11:12:04.059Z,13.13
2023-04-21T11:14:31.161Z,13.27
2023-04-21T11:16:59.784Z,13.30
2023-04-21T11:19:26.933Z,13.00
2023-04-21T11:21:54.505Z,12.73
2023-04-21T11:24:21.935Z,13.27
2023-04-21T11:26:49.096Z,11.50
2023-04-21T11:29:16.563Z,11.30
2023-04-21T11:31:44.634Z,11.90
2023-04-21T11:34:13.260Z,11.73
2023-04-21T11:36:41.257Z,10.87
2023-04-21T11:39:08.861Z,11.97
2023-04-21T11:41:36.773Z,12.87
2023-04-21T11:44:03.917Z,11.80
2023-04-21T11:46:31.041Z,11.63
2023-04-21T11:49:02.211Z,12.37
2023-04-21T11:51:34.613Z,12.23
2023-04-21T11:54:01.904Z,11.77
2023-04-21T11:56:28.992Z,12.80
2023-04-21T11:58:56.431Z,10.57
2023-04-21T12:01:23.496Z,11.00
2023-04-21T12:03:54.280Z,9.33
2023-04-21T12:06:22.364Z,10.60
2023-04-21T12:08:55.024Z,10.87
2023-04-21T12:11:22.160Z,12.10
2023-04-21T12:13:49.336Z,10.93
2023-04-21T12:16:16.460Z,11.33
2023-04-21T12:18:43.659Z,10.07
2023-04-21T12:21:15.087Z,11.67
2023-04-21T12:23:42.156Z,10.50
2023-04-21T12:26:10.880Z,9.87
2023-04-21T12:28:38.080Z,10.30
2023-04-21T12:31:05.256Z,9.90
2023-04-21T12:33:32.382Z,9.40
2023-04-21T12:35:59.482Z,8.73
2023-04-21T12:38:26.608Z,8.63
2023-04-21T12:40:53.699Z,9.70
2023-04-21T12:43:22.293Z,9.17
2023-04-21T12:45:50.032Z,9.70
2023-04-21T12:48:17.382Z,8.67
2023-04-21T12:50:44.560Z,8.93
2023-04-21T12:53:11.725Z,9.02
2023-04-21T12:55:39.173Z,9.50
2023-04-21T12:58:06.308Z,8.32
2023-04-21T13:00:34.825Z,9.52
2023-04-21T13:03:02.256Z,9.23
2023-04-21T13:05:29.514Z,9.15
2023-04-21T13:07:56.694Z,8.45
2023-04-21T13:10:23.868Z,8.45
2023-04-21T13:12:50.939Z,7.95
2023-04-21T13:15:18.044Z,9.20
2023-04-21T13:17:46.427Z,8.85
2023-04-21T13:20:13.595Z,7.90
2023-04-21T13:22:40.718Z,9.40
2023-04-21T13:25:08.229Z,8.67
2023-04-21T13:27:35.277Z,9.05
2023-04-21T13:30:02.356Z,9.07
2023-04-21T13:32:29.514Z,8.80
2023-04-21T13:34:57.966Z,7.40
2023-04-21T13:37:25.052Z,8.13
2023-04-21T13:39:52.134Z,8.13
2023-04-21T13:42:19.708Z,8.32
2023-04-21T13:44:46.860Z,7.73
2023-04-21T13:47:14.000Z,7.40
2023-04-21T13:49:41.052Z,7.30
2023-04-21T13:52:09.460Z,8.50
2023-04-21T13:54:36.560Z,7.37
2023-04-21T13:57:03.624Z,8.00
2023-04-21T13:59:31.037Z,6.77
2023-04-21T14:01:58.302Z,7.33
2023-04-21T14:04:25.815Z,7.67
2023-04-21T14:06:53.166Z,7.87
2023-04-21T14:09:21.642Z,7.03
2023-04-21T14:11:48.813Z,8.27
2023-04-21T14:14:24.183Z,7.80
2023-04-21T14:16:59.090Z,6.32
2023-04-21T14:19:26.378Z,6.30
2023-04-21T14:21:53.529Z,6.18
2023-04-21T14:24:21.997Z,6.73
2023-04-21T14:26:49.256Z,6.00
2023-04-21T14:29:16.327Z,5.97
2023-04-21T14:31:43.634Z,5.80
2023-04-21T14:34:10.869Z,6.03
2023-04-21T14:36:38.008Z,5.23
2023-04-21T14:39:05.147Z,6.03
2023-04-21T14:41:33.614Z,5.78
2023-04-21T14:44:00.712Z,5.78
2023-04-21T14:46:27.850Z,5.35
2023-04-21T14:48:55.242Z,5.63
2023-04-21T14:51:22.397Z,5.47
2023-04-21T14:53:49.520Z,5.57
2023-04-21T14:56:16.646Z,5.13
2023-04-21T14:58:45.322Z,5.32
2023-04-21T15:01:13.250Z,5.03
2023-04-21T15:03:40.496Z,5.43
2023-04-21T15:06:07.840Z,5.25
2023-04-21T15:08:35.022Z,4.75
2023-04-21T15:11:02.191Z,4.85
2023-04-21T15:13:29.530Z,6.00
2023-04-21T15:15:57.937Z,5.68
2023-04-21T15:18:25.067Z,5.03
2023-04-21T15:20:52.219Z,4.90
2023-04-21T15:23:19.333Z,5.07
2023-04-21T15:25:46.541Z,5.15
2023-04-21T15:28:13.753Z,4.97
2023-04-21T15:30:40.991Z,4.83
2023-04-21T15:33:09.573Z,5.13
2023-04-21T15:35:36.709Z,5.15
2023-04-21T15:38:03.792Z,5.75
2023-04-21T15:40:30.927Z,5.45
2023-04-21T15:42:58.101Z,5.18
2023-04-21T15:45:25.193Z,4.80
2023-04-21T15:47:52.408Z,4.82
2023-04-21T15:50:20.909Z,3.75
2023-04-21T15:52:48.104Z,4.45
2023-04-21T15:55:15.242Z,4.45
2023-04-21T15:57:42.422Z,4.57
2023-04-21T16:00:10.015Z,4.18
2023-04-21T16:02:37.472Z,4.20
2023-04-21T16:05:04.901Z,4.85
2023-04-21T16:07:33.457Z,4.47
2023-04-21T16:10:00.567Z,4.13
2023-04-21T16:12:28.035Z,5.30
2023-04-21T16:14:59.567Z,4.95
2023-04-21T16:17:33.630Z,5.13
2023-04-21T16:20:00.775Z,4.53
2023-04-21T16:22:27.860Z,4.37
2023-04-21T16:24:56.257Z,5.27
2023-04-21T16:27:23.323Z,5.00
2023-04-21T16:29:50.476Z,4.53
2023-04-21T16:32:17.576Z,5.37
2023-04-21T16:34:44.860Z,5.27
2023-04-21T16:37:12.007Z,4.73
2023-04-21T16:39:39.066Z,4.30
2023-04-21T16:42:07.534Z,5.10
2023-04-21T16:44:34.700Z,5.00
2023-04-21T16:47:01.885Z,4.60
2023-04-21T16:49:28.912Z,4.70
2023-04-21T16:51:56.100Z,5.10
2023-04-21T16:54:23.267Z,4.83
2023-04-21T16:56:50.335Z,5.27
2023-04-21T16:59:18.702Z,5.53
2023-04-21T17:01:45.884Z,4.60
2023-04-21T17:04:13.177Z,4.70
2023-04-21T17:06:40.319Z,5.40
2023-04-21T17:09:07.398Z,4.90
2023-04-21T17:11:34.509Z,5.23
2023-04-21T17:14:01.526Z,4.83
2023-04-21T17:16:30.002Z,4.23
2023-04-21T17:18:57.115Z,4.00
2023-04-21T17:21:24.211Z,4.70
2023-04-21T17:23:51.266Z,4.83
2023-04-21T17:26:18.302Z,4.67
2023-04-21T17:28:45.312Z,3.30
2023-04-21T17:31:15.805Z,3.60
2023-04-21T17:33:45.036Z,3.50
2023-04-21T17:36:12.263Z,3.80
2023-04-21T17:38:39.318Z,3.77
2023-04-21T17:41:06.383Z,3.67
2023-04-21T17:43:33.428Z,3.90
2023-04-21T17:46:00.715Z,3.70
2023-04-21T17:48:27.923Z,3.57
2023-04-21T17:50:56.308Z,3.00
2023-04-21T17:53:23.385Z,3.37
2023-04-21T17:55:50.491Z,3.20
2023-04-21T17:58:17.600Z,3.57
2023-04-21T18:00:44.731Z,2.73
2023-04-21T18:03:11.900Z,3.00
2023-04-21T18:05:39.642Z,2.80
2023-04-21T18:08:08.095Z,3.23
2023-04-21T18:10:36.406Z,2.50
2023-04-21T18:13:03.494Z,2.80
2023-04-21T18:15:30.709Z,3.27
2023-04-21T18:17:57.902Z,3.47
2023-04-21T18:20:25.001Z,2.90
2023-04-21T18:22:53.716Z,3.07
2023-04-21T18:25:40.885Z,3.77
2023-04-21T18:28:09.402Z,3.40
2023-04-21T18:30:36.538Z,2.70
2023-04-21T18:33:03.698Z,3.03
2023-04-21T18:35:30.875Z,3.00
2023-04-21T18:37:57.981Z,2.90
2023-04-21T18:40:26.334Z,3.30
2023-04-21T18:42:53.420Z,2.93
2023-04-21T18:45:20.538Z,2.70
2023-04-21T18:47:47.686Z,3.50
2023-04-21T18:50:14.808Z,3.13
2023-04-21T18:52:41.841Z,3.50
2023-04-21T18:55:09.341Z,3.10
2023-04-21T18:57:37.794Z,3.37
2023-04-21T19:00:05.365Z,3.00
2023-04-21T19:02:32.633Z,2.97
2023-04-21T19:04:59.862Z,3.23
2023-04-21T19:07:26.936Z,3.40
2023-04-21T19:09:54.059Z,3.20
2023-04-21T19:12:22.325Z,3.10
2023-04-21T19:14:51.688Z,4.90
2023-04-21T19:17:19.022Z,3.40
2023-04-21T19:19:46.095Z,2.83
2023-04-21T19:22:13.242Z,2.73
2023-04-21T19:24:40.526Z,2.20
2023-04-21T19:27:07.713Z,1.73
2023-04-21T19:29:34.884Z,1.80
2023-04-21T19:32:03.283Z,2.00
2023-04-21T19:34:30.339Z,1.80
2023-04-21T19:36:57.430Z,2.17
2023-04-21T19:39:24.481Z,2.07
2023-04-21T19:41:51.505Z,2.60
2023-04-21T19:44:18.574Z,2.00
2023-04-21T19:46:45.701Z,2.03
2023-04-21T19:49:14.232Z,2.10
2023-04-21T19:51:41.305Z,2.50
2023-04-21T19:54:11.956Z,2.80
2023-04-21T19:56:39.686Z,2.73
2023-04-21T19:59:06.826Z,2.73
2023-04-21T20:01:34.406Z,3.00
2023-04-21T20:04:01.784Z,3.43
2023-04-21T20:06:30.530Z,3.83
2023-04-21T20:08:57.591Z,3.70
2023-04-21T20:11:25.633Z,3.80
2023-04-21T20:13:54.595Z,3.90
2023-04-21T20:16:21.684Z,3.73
2023-04-21T20:18:48.770Z,3.23
2023-04-21T20:21:15.820Z,3.73
2023-04-21T20:23:44.229Z,3.20
2023-04-21T20:26:11.308Z,5.20
2023-04-21T20:28:38.429Z,3.80
2023-04-21T20:31:05.503Z,3.27
2023-04-21T20:33:32.623Z,3.73
2023-04-21T20:35:59.670Z,3.93
2023-04-21T20:38:26.748Z,4.43
2023-04-21T20:40:55.154Z,4.77
2023-04-21T20:43:22.209Z,4.00
2023-04-21T20:45:49.293Z,4.93
2023-04-21T20:48:16.340Z,3.60
2023-04-21T20:50:45.748Z,4.20
2023-04-21T20:53:13.528Z,3.90
2023-04-21T20:55:40.537Z,5.00
2023-04-21T20:58:08.951Z,4.60
2023-04-21T21:00:36.020Z,4.33
2023-04-21T21:03:03.284Z,4.57
2023-04-21T21:05:30.544Z,5.00
2023-04-21T21:07:57.670Z,3.80
2023-04-21T21:10:24.788Z,4.70
2023-04-21T21:12:51.898Z,4.70
2023-04-21T21:15:20.335Z,5.37
2023-04-21T21:17:47.463Z,5.40
2023-04-21T21:20:14.603Z,5.70
2023-04-21T21:22:41.654Z,5.27
2023-04-21T21:25:09.146Z,5.00
2023-04-21T21:27:36.285Z,5.13
2023-04-21T21:30:03.775Z,5.40
2023-04-21T21:32:32.258Z,5.90
2023-04-21T21:34:59.475Z,5.90
2023-04-21T21:37:26.619Z,5.73
2023-04-21T21:39:53.626Z,5.90
2023-04-21T21:42:20.667Z,6.47
2023-04-21T21:44:47.737Z,6.60
2023-04-21T21:47:14.973Z,6.90
2023-04-21T21:49:43.454Z,7.30
2023-04-21T21:52:10.528Z,6.50
2023-04-21T21:54:37.561Z,6.53
2023-04-21T21:57:04.862Z,7.20
2023-04-21T21:59:31.960Z,7.40
2023-04-21T22:01:59.200Z,8.13
2023-04-21T22:04:26.353Z,7.10
2023-04-21T22:06:54.815Z,7.73
2023-04-21T22:09:21.945Z,8.30
2023-04-21T22:11:49.008Z,6.50
2023-04-21T22:14:22.778Z,6.57
2023-04-21T22:16:50.924Z,7.03
2023-04-21T22:19:18.024Z,8.30
2023-04-21T22:21:45.078Z,7.40
2023-04-21T22:24:13.485Z,7.67
2023-04-21T22:26:40.726Z,8.03
2023-04-21T22:29:07.879Z,7.70
2023-04-21T22:31:35.078Z,7.80
2023-04-21T22:34:02.216Z,7.67
2023-04-21T22:36:29.301Z,7.10
2023-04-21T22:38:56.415Z,7.40
2023-04-21T22:41:25.171Z,8.10
2023-04-21T22:43:52.244Z,7.97
2023-04-21T22:46:19.522Z,7.70
2023-04-21T22:48:46.829Z,7.33
2023-04-21T22:51:13.910Z,8.20
2023-04-21T22:53:40.991Z,8.07
2023-04-21T22:56:08.044Z,7.80
2023-04-21T22:58:36.486Z,8.23
2023-04-21T23:01:03.613Z,7.83
2023-04-21T23:03:31.072Z,7.90
2023-04-21T23:05:58.467Z,9.37
2023-04-21T23:08:25.530Z,7.23
2023-04-21T23:10:52.692Z,8.03
2023-04-21T23:13:19.805Z,9.40
2023-04-21T23:15:48.284Z,9.00
2023-04-21T23:18:15.317Z,8.40
2023-04-21T23:20:42.340Z,8.70
2023-04-21T23:23:09.456Z,8.33
2023-04-21T23:25:36.531Z,9.47
2023-04-21T23:28:03.633Z,9.10
2023-04-21T23:30:30.803Z,8.80
2023-04-21T23:32:59.171Z,9.20
2023-04-21T23:35:26.314Z,8.93
2023-04-21T23:37:53.389Z,10.83
2023-04-21T23:40:20.453Z,10.87
2023-04-21T23:42:47.768Z,10.33
2023-04-21T23:45:14.941Z,11.03
2023-04-21T23:47:42.285Z,10.87
2023-04-21T23:50:11.415Z,10.63
2023-04-21T23:52:38.529Z,11.30
2023-04-21T23:55:06.366Z,11.27
2023-04-21T23:57:33.414Z,10.67
