createdAt,value
2019-03-16T00:00:05.088Z,0.00
2019-03-16T00:01:05.052Z,0.00
2019-03-16T00:02:58.218Z,0.00
2019-03-16T00:03:58.218Z,0.00
2019-03-16T00:05:51.372Z,0.00
2019-03-16T00:06:51.383Z,0.00
2019-03-16T00:08:44.505Z,0.00
2019-03-16T00:09:44.530Z,0.00
2019-03-16T00:11:37.702Z,0.00
2019-03-16T00:12:37.699Z,0.00
2019-03-16T00:14:48.195Z,0.00
2019-03-16T00:15:48.286Z,0.00
2019-03-16T00:17:59.729Z,0.00
2019-03-16T00:18:59.702Z,0.00
2019-03-16T00:20:52.902Z,0.00
2019-03-16T00:21:52.912Z,0.00
2019-03-16T00:23:46.076Z,0.00
2019-03-16T00:24:46.074Z,0.00
2019-03-16T00:26:56.586Z,0.00
2019-03-16T00:27:56.590Z,0.00
2019-03-16T00:30:04.130Z,0.00
2019-03-16T00:31:04.134Z,0.00
2019-03-16T00:32:57.395Z,0.00
2019-03-16T00:33:57.397Z,0.00
2019-03-16T00:35:50.551Z,0.00
2019-03-16T00:36:50.557Z,0.00
2019-03-16T00:38:43.698Z,0.00
2019-03-16T00:39:43.723Z,0.00
2019-03-16T00:41:36.885Z,0.00
2019-03-16T00:42:36.873Z,0.00
2019-03-16T00:44:30.382Z,0.00
2019-03-16T00:45:30.319Z,0.00
2019-03-16T00:47:23.495Z,0.00
2019-03-16T00:48:23.573Z,0.00
2019-03-16T00:50:34.031Z,0.00
2019-03-16T00:51:34.033Z,0.00
2019-03-16T00:53:27.197Z,0.00
2019-03-16T00:54:27.206Z,0.00
2019-03-16T00:56:20.432Z,0.00
2019-03-16T00:57:20.373Z,0.00
2019-03-16T00:59:42.237Z,0.00
2019-03-16T01:00:42.231Z,0.00
2019-03-16T01:02:35.351Z,0.00
2019-03-16T01:03:35.359Z,0.00
2019-03-16T01:05:28.921Z,0.00
2019-03-16T01:06:28.722Z,0.00
2019-03-16T01:08:21.861Z,0.00
2019-03-16T01:09:21.894Z,0.00
2019-03-16T01:11:15.039Z,0.00
2019-03-16T01:12:15.036Z,0.00
2019-03-16T01:14:08.194Z,0.00
2019-03-16T01:15:08.203Z,0.00
2019-03-16T01:17:01.364Z,0.00
2019-03-16T01:18:01.363Z,0.00
2019-03-16T01:19:54.491Z,0.00
2019-03-16T01:20:54.520Z,0.00
2019-03-16T01:22:47.678Z,0.00
2019-03-16T01:23:47.673Z,0.00
2019-03-16T01:25:40.824Z,0.00
2019-03-16T01:26:40.832Z,0.00
2019-03-16T01:28:33.965Z,0.00
2019-03-16T01:29:33.978Z,0.00
2019-03-16T01:31:27.159Z,0.00
2019-03-16T01:32:39.674Z,0.00
2019-03-16T01:34:20.313Z,0.00
2019-03-16T01:35:20.324Z,0.00
2019-03-16T01:37:13.483Z,0.00
2019-03-16T01:38:13.477Z,0.00
2019-03-16T01:40:06.627Z,0.00
2019-03-16T01:41:06.691Z,0.00
2019-03-16T01:42:59.795Z,0.00
2019-03-16T01:43:59.797Z,0.00
2019-03-16T01:45:52.953Z,0.00
2019-03-16T01:46:52.959Z,0.00
2019-03-16T01:48:46.108Z,0.00
2019-03-16T01:49:46.115Z,0.00
2019-03-16T01:51:39.263Z,0.00
2019-03-16T01:52:39.272Z,0.00
2019-03-16T01:54:32.414Z,0.00
2019-03-16T01:55:32.434Z,0.00
2019-03-16T01:57:25.597Z,0.00
2019-03-16T01:58:25.590Z,0.00
2019-03-16T02:00:18.757Z,0.00
2019-03-16T02:01:18.756Z,0.00
2019-03-16T02:03:11.925Z,0.00
2019-03-16T02:04:11.917Z,0.00
2019-03-16T02:06:05.054Z,0.00
2019-03-16T02:07:05.073Z,0.00
2019-03-16T02:08:58.307Z,0.00
2019-03-16T02:09:58.303Z,0.00
2019-03-16T02:11:51.475Z,0.00
2019-03-16T02:12:51.485Z,0.00
2019-03-16T02:14:44.632Z,0.00
2019-03-16T02:15:44.635Z,0.00
2019-03-16T02:17:37.789Z,0.00
2019-03-16T02:18:37.786Z,0.00
2019-03-16T02:20:30.952Z,0.00
2019-03-16T02:21:30.975Z,0.00
2019-03-16T02:23:24.115Z,0.00
2019-03-16T02:24:24.112Z,0.00
2019-03-16T02:26:17.270Z,0.00
2019-03-16T02:27:17.268Z,0.00
2019-03-16T02:29:10.541Z,0.00
2019-03-16T02:30:10.465Z,0.00
2019-03-16T02:32:03.641Z,0.00
2019-03-16T02:33:12.840Z,0.00
2019-03-16T02:34:56.796Z,0.00
2019-03-16T02:35:56.789Z,0.00
2019-03-16T02:37:49.974Z,0.00
2019-03-16T02:38:49.965Z,0.00
2019-03-16T02:40:43.114Z,0.00
2019-03-16T02:41:43.145Z,0.00
2019-03-16T02:43:36.353Z,0.00
2019-03-16T02:44:36.345Z,0.00
2019-03-16T02:46:29.573Z,0.00
2019-03-16T02:47:29.531Z,0.00
2019-03-16T02:49:22.703Z,0.00
2019-03-16T02:50:22.730Z,0.00
2019-03-16T02:52:15.869Z,0.00
2019-03-16T02:53:15.869Z,0.00
2019-03-16T02:55:09.116Z,0.00
2019-03-16T02:56:09.032Z,0.00
2019-03-16T02:58:02.189Z,0.00
2019-03-16T02:59:02.199Z,0.00
2019-03-16T03:00:55.360Z,0.00
2019-03-16T03:01:55.350Z,0.00
2019-03-16T03:03:48.501Z,0.00
2019-03-16T03:04:48.510Z,0.00
2019-03-16T03:06:41.649Z,0.00
2019-03-16T03:07:41.685Z,0.00
2019-03-16T03:09:34.817Z,0.00
2019-03-16T03:10:34.820Z,0.00
2019-03-16T03:12:28.007Z,0.00
2019-03-16T03:13:28.017Z,0.00
2019-03-16T03:15:21.150Z,0.00
2019-03-16T03:16:21.158Z,0.00
2019-03-16T03:18:14.401Z,0.00
2019-03-16T03:19:14.343Z,0.00
2019-03-16T03:21:07.468Z,0.00
2019-03-16T03:22:07.473Z,0.00
2019-03-16T03:24:00.635Z,0.00
2019-03-16T03:25:00.624Z,0.00
2019-03-16T03:26:53.819Z,0.00
2019-03-16T03:27:53.820Z,0.00
2019-03-16T03:29:46.955Z,0.00
2019-03-16T03:30:46.976Z,0.00
2019-03-16T03:32:54.486Z,0.00
2019-03-16T03:34:01.581Z,0.00
2019-03-16T03:35:47.619Z,0.00
2019-03-16T03:36:47.611Z,0.00
2019-03-16T03:38:40.746Z,0.00
2019-03-16T03:39:40.765Z,0.00
2019-03-16T03:41:33.944Z,0.00
2019-03-16T03:42:33.925Z,0.00
2019-03-16T03:44:27.084Z,0.00
2019-03-16T03:45:27.090Z,0.00
2019-03-16T03:47:20.253Z,0.00
2019-03-16T03:48:20.247Z,0.00
2019-03-16T03:50:27.793Z,0.00
2019-03-16T03:51:27.799Z,0.00
2019-03-16T03:53:21.001Z,0.00
2019-03-16T03:54:21.020Z,0.00
2019-03-16T03:56:14.150Z,0.00
2019-03-16T03:57:14.168Z,0.00
2019-03-16T03:59:21.670Z,0.00
2019-03-16T04:00:21.675Z,0.00
2019-03-16T04:02:14.831Z,0.00
2019-03-16T04:03:14.840Z,0.00
2019-03-16T04:05:07.984Z,0.00
2019-03-16T04:06:07.998Z,0.00
2019-03-16T04:08:01.150Z,0.00
2019-03-16T04:09:01.142Z,0.00
2019-03-16T04:10:54.281Z,0.00
2019-03-16T04:11:54.306Z,0.00
2019-03-16T04:13:47.463Z,0.00
2019-03-16T04:14:47.463Z,0.00
2019-03-16T04:16:40.607Z,0.00
2019-03-16T04:17:40.628Z,0.00
2019-03-16T04:19:33.783Z,0.00
2019-03-16T04:20:33.778Z,0.00
2019-03-16T04:22:27.264Z,0.00
2019-03-16T04:23:26.941Z,0.00
2019-03-16T04:25:20.101Z,0.00
2019-03-16T04:26:20.098Z,0.00
2019-03-16T04:28:13.260Z,0.00
2019-03-16T04:29:13.270Z,0.00
2019-03-16T04:31:06.411Z,0.00
2019-03-16T04:32:06.426Z,0.00
2019-03-16T04:33:59.589Z,0.00
2019-03-16T04:34:59.595Z,0.00
2019-03-16T04:36:52.741Z,0.00
2019-03-16T04:37:52.754Z,0.00
2019-03-16T04:39:45.912Z,0.00
2019-03-16T04:40:45.913Z,0.00
2019-03-16T04:42:39.083Z,0.00
2019-03-16T04:43:39.077Z,0.00
2019-03-16T04:45:32.214Z,0.00
2019-03-16T04:46:32.234Z,0.00
2019-03-16T04:48:25.396Z,0.00
2019-03-16T04:49:25.405Z,0.00
2019-03-16T04:51:18.529Z,0.00
2019-03-16T04:52:18.544Z,0.00
2019-03-16T04:54:11.703Z,0.00
2019-03-16T04:55:11.713Z,0.00
2019-03-16T04:57:04.859Z,0.00
2019-03-16T04:58:04.867Z,0.00
2019-03-16T04:59:58.110Z,0.00
2019-03-16T05:00:58.106Z,0.00
2019-03-16T05:02:51.258Z,0.00
2019-03-16T05:03:51.258Z,0.00
2019-03-16T05:05:44.432Z,0.00
2019-03-16T05:06:44.462Z,0.00
2019-03-16T05:08:37.611Z,0.00
2019-03-16T05:09:37.609Z,0.00
2019-03-16T05:11:30.756Z,0.00
2019-03-16T05:12:30.762Z,0.00
2019-03-16T05:14:23.915Z,0.00
2019-03-16T05:15:23.914Z,5.63
2019-03-16T05:17:17.144Z,5.63
2019-03-16T05:18:17.162Z,5.63
2019-03-16T05:20:10.319Z,5.63
2019-03-16T05:21:10.319Z,5.63
2019-03-16T05:23:03.472Z,5.63
2019-03-16T05:24:03.470Z,5.63
2019-03-16T05:25:56.612Z,5.63
2019-03-16T05:26:56.645Z,5.63
2019-03-16T05:28:49.798Z,5.63
2019-03-16T05:29:49.810Z,5.63
2019-03-16T05:31:42.962Z,11.25
2019-03-16T05:32:42.974Z,11.25
2019-03-16T05:34:36.118Z,11.25
2019-03-16T05:35:36.127Z,11.25
2019-03-16T05:37:29.245Z,16.88
2019-03-16T05:38:29.263Z,16.88
2019-03-16T05:40:22.502Z,16.88
2019-03-16T05:41:22.444Z,22.50
2019-03-16T05:43:15.599Z,22.50
2019-03-16T05:44:15.615Z,22.50
2019-03-16T05:46:08.755Z,28.13
2019-03-16T05:47:08.766Z,28.13
2019-03-16T05:49:01.935Z,28.13
2019-03-16T05:50:01.952Z,28.13
2019-03-16T05:51:55.078Z,28.13
2019-03-16T05:52:55.081Z,28.13
2019-03-16T05:54:48.234Z,33.75
2019-03-16T05:55:48.248Z,33.75
2019-03-16T05:57:41.396Z,39.38
2019-03-16T05:58:41.404Z,39.38
2019-03-16T06:00:34.642Z,39.38
2019-03-16T06:01:34.648Z,39.38
2019-03-16T06:03:27.807Z,39.38
2019-03-16T06:04:27.800Z,45.00
2019-03-16T06:06:20.946Z,45.00
2019-03-16T06:07:20.953Z,50.63
2019-03-16T06:09:14.120Z,50.63
2019-03-16T06:10:14.123Z,56.25
2019-03-16T06:12:07.271Z,56.25
2019-03-16T06:13:07.304Z,56.25
2019-03-16T06:15:14.769Z,61.88
2019-03-16T06:16:14.774Z,61.88
2019-03-16T06:18:07.957Z,67.50
2019-03-16T06:19:07.946Z,67.50
2019-03-16T06:21:01.092Z,73.13
2019-03-16T06:22:01.110Z,67.50
2019-03-16T06:23:54.256Z,67.50
2019-03-16T06:24:54.252Z,73.13
2019-03-16T06:26:47.412Z,73.13
2019-03-16T06:27:47.425Z,73.13
2019-03-16T06:29:40.573Z,78.75
2019-03-16T06:30:40.576Z,84.38
2019-03-16T06:32:33.729Z,84.38
2019-03-16T06:33:33.734Z,84.38
2019-03-16T06:35:29.397Z,90.00
2019-03-16T06:36:26.902Z,90.00
2019-03-16T06:38:20.059Z,95.63
2019-03-16T06:39:20.049Z,106.88
2019-03-16T06:41:13.201Z,101.25
2019-03-16T06:42:13.228Z,106.88
2019-03-16T06:44:06.384Z,112.50
2019-03-16T06:45:06.396Z,118.13
2019-03-16T06:46:06.384Z,118.13
2019-03-16T06:47:06.404Z,118.13
2019-03-16T06:48:06.438Z,112.50
2019-03-16T06:49:06.454Z,112.50
2019-03-16T06:50:06.530Z,106.88
2019-03-16T06:51:06.493Z,95.63
2019-03-16T06:52:06.510Z,84.38
2019-03-16T06:53:06.530Z,84.38
2019-03-16T06:54:06.566Z,101.25
2019-03-16T06:55:06.573Z,101.25
2019-03-16T06:56:06.596Z,101.25
2019-03-16T06:57:06.616Z,123.75
2019-03-16T06:58:06.634Z,106.88
2019-03-16T06:59:06.656Z,129.38
2019-03-16T07:00:06.686Z,129.38
2019-03-16T07:01:06.704Z,129.38
2019-03-16T07:02:06.718Z,140.63
2019-03-16T07:03:06.744Z,151.88
2019-03-16T07:04:06.758Z,151.88
2019-03-16T07:05:06.809Z,157.50
2019-03-16T07:06:06.801Z,157.50
2019-03-16T07:07:06.822Z,157.50
2019-03-16T07:08:06.847Z,174.38
2019-03-16T07:09:06.861Z,163.13
2019-03-16T07:10:06.877Z,163.13
2019-03-16T07:11:06.905Z,180.00
2019-03-16T07:12:06.927Z,157.50
2019-03-16T07:13:06.941Z,140.63
2019-03-16T07:14:06.971Z,140.63
2019-03-16T07:15:06.986Z,146.25
2019-03-16T07:16:07.008Z,146.25
2019-03-16T07:17:07.028Z,151.88
2019-03-16T07:18:07.045Z,157.50
2019-03-16T07:19:07.070Z,163.13
2019-03-16T07:20:07.109Z,146.25
2019-03-16T07:21:07.118Z,140.63
2019-03-16T07:22:07.151Z,140.63
2019-03-16T07:23:07.245Z,146.25
2019-03-16T07:24:07.172Z,151.88
2019-03-16T07:25:07.216Z,157.50
2019-03-16T07:26:14.588Z,157.50
2019-03-16T07:27:07.231Z,157.50
2019-03-16T07:28:07.262Z,151.88
2019-03-16T07:29:07.314Z,146.25
2019-03-16T07:30:07.301Z,151.88
2019-03-16T07:31:07.318Z,163.13
2019-03-16T07:32:07.353Z,157.50
2019-03-16T07:33:07.363Z,163.13
2019-03-16T07:34:07.389Z,180.00
2019-03-16T07:35:07.407Z,180.00
2019-03-16T07:36:07.425Z,180.00
2019-03-16T07:37:07.435Z,180.00
2019-03-16T07:38:07.466Z,185.63
2019-03-16T07:39:07.480Z,180.00
2019-03-16T07:40:07.503Z,191.25
2019-03-16T07:41:07.525Z,185.63
2019-03-16T07:42:07.562Z,180.00
2019-03-16T07:43:07.561Z,185.63
2019-03-16T07:44:07.589Z,202.50
2019-03-16T07:45:08.921Z,191.25
2019-03-16T07:46:07.624Z,196.88
2019-03-16T07:47:07.654Z,196.88
2019-03-16T07:48:07.676Z,196.88
2019-03-16T07:49:07.694Z,202.50
2019-03-16T07:50:07.713Z,213.75
2019-03-16T07:51:07.734Z,208.13
2019-03-16T07:52:07.753Z,185.63
2019-03-16T07:53:07.775Z,191.25
2019-03-16T07:54:07.795Z,191.25
2019-03-16T07:55:07.822Z,196.88
2019-03-16T07:56:07.866Z,191.25
2019-03-16T07:57:07.859Z,135.00
2019-03-16T07:58:07.877Z,151.88
2019-03-16T07:59:07.904Z,185.63
2019-03-16T08:00:07.932Z,208.13
2019-03-16T08:01:07.947Z,196.88
2019-03-16T08:02:08.128Z,219.38
2019-03-16T08:03:07.997Z,208.13
2019-03-16T08:04:08.010Z,213.75
2019-03-16T08:05:18.221Z,191.25
2019-03-16T08:06:08.055Z,185.63
2019-03-16T08:07:08.071Z,146.25
2019-03-16T08:08:08.100Z,140.63
2019-03-16T08:09:08.185Z,146.25
2019-03-16T08:10:08.135Z,185.63
2019-03-16T08:11:08.162Z,219.38
2019-03-16T08:12:08.176Z,219.38
2019-03-16T08:13:08.201Z,196.88
2019-03-16T08:14:08.218Z,213.75
2019-03-16T08:15:08.250Z,196.88
2019-03-16T08:16:08.258Z,247.50
2019-03-16T08:17:08.510Z,241.88
2019-03-16T08:18:08.318Z,241.88
2019-03-16T08:19:08.336Z,253.13
2019-03-16T08:20:08.352Z,292.50
2019-03-16T08:21:08.395Z,208.13
2019-03-16T08:22:08.401Z,174.38
2019-03-16T08:23:08.407Z,185.63
2019-03-16T08:24:08.463Z,196.88
2019-03-16T08:25:08.467Z,191.25
2019-03-16T08:26:08.470Z,191.25
2019-03-16T08:27:08.495Z,163.13
2019-03-16T08:28:08.524Z,185.63
2019-03-16T08:29:08.598Z,202.50
2019-03-16T08:30:08.557Z,208.13
2019-03-16T08:31:08.580Z,225.00
2019-03-16T08:32:08.602Z,225.00
2019-03-16T08:33:08.624Z,213.75
2019-03-16T08:34:08.644Z,140.63
2019-03-16T08:35:08.660Z,146.25
2019-03-16T08:36:08.682Z,219.38
2019-03-16T08:37:08.730Z,196.88
2019-03-16T08:38:08.734Z,185.63
2019-03-16T08:39:08.744Z,208.13
2019-03-16T08:40:08.772Z,230.63
2019-03-16T08:41:08.805Z,241.88
2019-03-16T08:42:08.812Z,236.25
2019-03-16T08:43:08.831Z,241.88
2019-03-16T08:44:08.848Z,202.50
2019-03-16T08:45:08.878Z,191.25
2019-03-16T08:46:08.892Z,230.63
2019-03-16T08:47:08.912Z,191.25
2019-03-16T08:48:21.936Z,208.13
2019-03-16T08:49:08.977Z,225.00
2019-03-16T08:50:08.984Z,247.50
2019-03-16T08:51:09.056Z,230.63
2019-03-16T08:52:09.026Z,191.25
2019-03-16T08:53:09.047Z,151.88
2019-03-16T08:54:09.065Z,225.00
2019-03-16T08:55:09.089Z,185.63
2019-03-16T08:56:09.119Z,196.88
2019-03-16T08:57:09.132Z,281.25
2019-03-16T08:58:09.151Z,253.13
2019-03-16T08:59:09.175Z,202.50
2019-03-16T09:00:09.221Z,174.38
2019-03-16T09:01:09.218Z,225.00
2019-03-16T09:02:09.258Z,264.38
2019-03-16T09:03:09.256Z,337.50
2019-03-16T09:04:09.293Z,354.38
2019-03-16T09:05:09.303Z,213.75
2019-03-16T09:06:09.332Z,185.63
2019-03-16T09:07:09.346Z,247.50
2019-03-16T09:08:09.365Z,292.50
2019-03-16T09:09:09.391Z,337.50
2019-03-16T09:10:09.405Z,303.75
2019-03-16T09:11:09.435Z,343.13
2019-03-16T09:12:09.454Z,337.50
2019-03-16T09:13:09.496Z,236.25
2019-03-16T09:14:09.495Z,230.63
2019-03-16T09:15:09.517Z,258.75
2019-03-16T09:16:09.547Z,365.63
2019-03-16T09:17:09.566Z,360.00
2019-03-16T09:18:09.584Z,298.13
2019-03-16T09:19:09.631Z,219.38
2019-03-16T09:20:09.651Z,168.75
2019-03-16T09:21:09.654Z,118.13
2019-03-16T09:22:09.730Z,163.13
2019-03-16T09:23:09.701Z,202.50
2019-03-16T09:24:09.732Z,253.13
2019-03-16T09:25:09.739Z,326.25
2019-03-16T09:26:09.755Z,348.75
2019-03-16T09:27:09.787Z,376.88
2019-03-16T09:28:18.546Z,399.38
2019-03-16T09:29:14.902Z,506.25
2019-03-16T09:30:09.888Z,292.50
2019-03-16T09:31:09.860Z,399.38
2019-03-16T09:32:09.884Z,506.25
2019-03-16T09:33:09.916Z,523.13
2019-03-16T09:34:09.948Z,230.63
2019-03-16T09:35:09.968Z,236.25
2019-03-16T09:36:09.979Z,371.25
2019-03-16T09:37:10.073Z,720.00
2019-03-16T09:38:10.030Z,753.75
2019-03-16T09:39:10.037Z,669.38
2019-03-16T09:40:10.079Z,770.63
2019-03-16T09:41:10.227Z,225.00
2019-03-16T09:42:10.104Z,292.50
2019-03-16T09:43:10.326Z,410.63
2019-03-16T09:44:10.201Z,196.88
2019-03-16T09:45:10.168Z,168.75
2019-03-16T09:46:10.191Z,281.25
2019-03-16T09:47:10.224Z,275.63
2019-03-16T09:48:10.233Z,219.38
2019-03-16T09:49:10.274Z,354.38
2019-03-16T09:50:10.279Z,382.50
2019-03-16T09:51:11.799Z,438.75
2019-03-16T09:52:10.330Z,455.63
2019-03-16T09:53:10.340Z,483.75
2019-03-16T09:54:10.405Z,511.88
2019-03-16T09:55:10.395Z,534.38
2019-03-16T09:56:10.411Z,483.75
2019-03-16T09:57:10.430Z,545.63
2019-03-16T09:58:10.449Z,523.13
2019-03-16T09:59:10.474Z,421.88
2019-03-16T10:00:10.524Z,534.38
2019-03-16T10:01:10.520Z,669.38
2019-03-16T10:02:10.546Z,416.25
2019-03-16T10:03:10.650Z,720.00
2019-03-16T10:04:10.587Z,776.25
2019-03-16T10:05:10.614Z,815.63
2019-03-16T10:06:10.627Z,748.13
2019-03-16T10:07:10.674Z,973.13
2019-03-16T10:08:10.680Z,1451.25
2019-03-16T10:09:10.705Z,1980.00
2019-03-16T10:10:10.727Z,804.38
2019-03-16T10:11:10.739Z,928.13
2019-03-16T10:12:10.773Z,348.75
2019-03-16T10:13:10.802Z,331.88
2019-03-16T10:14:10.807Z,298.13
2019-03-16T10:15:10.825Z,500.63
2019-03-16T10:16:10.859Z,360.00
2019-03-16T10:17:10.883Z,663.75
2019-03-16T10:18:10.897Z,405.00
2019-03-16T10:19:10.925Z,472.50
2019-03-16T10:20:10.955Z,978.75
2019-03-16T10:21:10.972Z,759.38
2019-03-16T10:22:10.985Z,528.75
2019-03-16T10:23:11.010Z,483.75
2019-03-16T10:24:11.033Z,410.63
2019-03-16T10:25:11.053Z,393.75
2019-03-16T10:26:11.087Z,506.25
2019-03-16T10:27:11.106Z,534.38
2019-03-16T10:28:11.135Z,399.38
2019-03-16T10:29:11.144Z,427.50
2019-03-16T10:30:11.179Z,320.63
2019-03-16T10:31:11.199Z,433.13
2019-03-16T10:32:11.236Z,472.50
2019-03-16T10:33:11.395Z,438.75
2019-03-16T10:34:11.258Z,298.13
2019-03-16T10:35:11.279Z,309.38
2019-03-16T10:36:11.306Z,208.13
2019-03-16T10:37:11.326Z,303.75
2019-03-16T10:38:11.350Z,309.38
2019-03-16T10:39:11.381Z,230.63
2019-03-16T10:40:11.399Z,157.50
2019-03-16T10:41:11.428Z,275.63
2019-03-16T10:42:11.443Z,320.63
2019-03-16T10:43:11.464Z,393.75
2019-03-16T10:44:11.489Z,376.88
2019-03-16T10:45:11.530Z,275.63
2019-03-16T10:46:11.532Z,236.25
2019-03-16T10:47:11.547Z,253.13
2019-03-16T10:48:11.586Z,253.13
2019-03-16T10:49:11.598Z,241.88
2019-03-16T10:50:11.621Z,264.38
2019-03-16T10:51:11.641Z,281.25
2019-03-16T10:52:11.675Z,230.63
2019-03-16T10:53:11.679Z,365.63
2019-03-16T10:54:11.711Z,376.88
2019-03-16T10:55:11.726Z,410.63
2019-03-16T10:56:11.755Z,382.50
2019-03-16T10:57:11.772Z,298.13
2019-03-16T10:58:11.798Z,399.38
2019-03-16T10:59:11.823Z,393.75
2019-03-16T11:00:11.844Z,399.38
2019-03-16T11:01:11.864Z,388.13
2019-03-16T11:02:11.890Z,264.38
2019-03-16T11:03:11.910Z,219.38
2019-03-16T11:04:11.930Z,270.00
2019-03-16T11:05:11.958Z,180.00
2019-03-16T11:06:11.983Z,202.50
2019-03-16T11:07:11.997Z,275.63
2019-03-16T11:08:12.023Z,258.75
2019-03-16T11:09:12.046Z,241.88
2019-03-16T11:10:12.067Z,202.50
2019-03-16T11:11:12.085Z,213.75
2019-03-16T11:12:12.105Z,219.38
2019-03-16T11:13:12.135Z,236.25
2019-03-16T11:14:12.150Z,196.88
2019-03-16T11:15:12.184Z,202.50
2019-03-16T11:16:12.195Z,213.75
2019-03-16T11:17:12.222Z,225.00
2019-03-16T11:18:12.253Z,225.00
2019-03-16T11:19:12.259Z,236.25
2019-03-16T11:20:12.285Z,230.63
2019-03-16T11:21:12.308Z,236.25
2019-03-16T11:22:12.332Z,219.38
2019-03-16T11:23:12.352Z,219.38
2019-03-16T11:24:12.375Z,213.75
2019-03-16T11:25:12.389Z,202.50
2019-03-16T11:26:12.417Z,196.88
2019-03-16T11:27:12.440Z,191.25
2019-03-16T11:28:12.460Z,191.25
2019-03-16T11:29:12.520Z,191.25
2019-03-16T11:30:12.504Z,174.38
2019-03-16T11:31:12.533Z,151.88
2019-03-16T11:32:12.550Z,140.63
2019-03-16T11:33:12.575Z,146.25
2019-03-16T11:34:12.590Z,146.25
2019-03-16T11:35:12.615Z,146.25
2019-03-16T11:36:12.640Z,146.25
2019-03-16T11:37:12.669Z,140.63
2019-03-16T11:38:12.679Z,129.38
2019-03-16T11:39:12.706Z,123.75
2019-03-16T11:40:12.732Z,123.75
2019-03-16T11:41:12.746Z,123.75
2019-03-16T11:42:12.765Z,123.75
2019-03-16T11:43:12.792Z,123.75
2019-03-16T11:44:12.823Z,118.13
2019-03-16T11:45:12.841Z,118.13
2019-03-16T11:46:12.855Z,118.13
2019-03-16T11:47:12.897Z,118.13
2019-03-16T11:48:12.904Z,112.50
2019-03-16T11:49:12.919Z,118.13
2019-03-16T11:50:12.949Z,118.13
2019-03-16T11:51:12.973Z,118.13
2019-03-16T11:52:12.986Z,123.75
2019-03-16T11:53:13.003Z,123.75
2019-03-16T11:54:13.044Z,123.75
2019-03-16T11:55:13.061Z,118.13
2019-03-16T11:56:18.036Z,112.50
2019-03-16T11:57:13.093Z,118.13
2019-03-16T11:58:13.128Z,118.13
2019-03-16T11:59:21.645Z,118.13
2019-03-16T12:00:13.159Z,118.13
2019-03-16T12:01:13.192Z,118.13
2019-03-16T12:02:13.205Z,123.75
2019-03-16T12:03:13.225Z,129.38
2019-03-16T12:04:13.259Z,135.00
2019-03-16T12:05:13.279Z,146.25
2019-03-16T12:06:13.292Z,151.88
2019-03-16T12:07:13.318Z,151.88
2019-03-16T12:08:13.341Z,146.25
2019-03-16T12:09:13.363Z,146.25
2019-03-16T12:10:13.381Z,151.88
2019-03-16T12:11:13.398Z,151.88
2019-03-16T12:12:13.419Z,140.63
2019-03-16T12:13:17.737Z,140.63
2019-03-16T12:14:13.549Z,140.63
2019-03-16T12:15:13.483Z,146.25
2019-03-16T12:16:13.510Z,140.63
2019-03-16T12:17:13.530Z,135.00
2019-03-16T12:18:13.554Z,135.00
2019-03-16T12:19:13.576Z,129.38
2019-03-16T12:20:13.600Z,135.00
2019-03-16T12:21:13.617Z,140.63
2019-03-16T12:22:13.640Z,140.63
2019-03-16T12:23:13.660Z,140.63
2019-03-16T12:24:13.688Z,146.25
2019-03-16T12:25:13.707Z,151.88
2019-03-16T12:26:13.721Z,140.63
2019-03-16T12:27:13.749Z,129.38
2019-03-16T12:28:13.770Z,129.38
2019-03-16T12:29:13.795Z,129.38
2019-03-16T12:30:13.816Z,129.38
2019-03-16T12:31:13.835Z,135.00
2019-03-16T12:32:13.865Z,135.00
2019-03-16T12:33:13.875Z,135.00
2019-03-16T12:34:13.903Z,129.38
2019-03-16T12:35:13.919Z,112.50
2019-03-16T12:36:13.941Z,118.13
2019-03-16T12:37:13.963Z,118.13
2019-03-16T12:38:13.982Z,123.75
2019-03-16T12:39:14.011Z,118.13
2019-03-16T12:40:14.021Z,123.75
2019-03-16T12:41:14.052Z,118.13
2019-03-16T12:42:14.066Z,118.13
2019-03-16T12:43:14.087Z,123.75
2019-03-16T12:44:14.120Z,118.13
2019-03-16T12:45:14.136Z,101.25
2019-03-16T12:46:14.151Z,90.00
2019-03-16T12:47:14.176Z,90.00
2019-03-16T12:48:14.198Z,78.75
2019-03-16T12:49:14.218Z,90.00
2019-03-16T12:50:14.236Z,73.13
2019-03-16T12:51:14.270Z,78.75
2019-03-16T12:52:14.281Z,95.63
2019-03-16T12:53:14.314Z,106.88
2019-03-16T12:54:14.330Z,90.00
2019-03-16T12:55:14.374Z,61.88
2019-03-16T12:56:14.378Z,101.25
2019-03-16T12:57:14.387Z,106.88
2019-03-16T12:58:14.425Z,90.00
2019-03-16T12:59:14.434Z,106.88
2019-03-16T13:00:14.461Z,118.13
2019-03-16T13:01:14.479Z,118.13
2019-03-16T13:02:14.497Z,118.13
2019-03-16T13:03:14.517Z,123.75
2019-03-16T13:04:14.543Z,112.50
2019-03-16T13:05:14.579Z,106.88
2019-03-16T13:06:14.590Z,118.13
2019-03-16T13:07:14.601Z,118.13
2019-03-16T13:08:14.687Z,123.75
2019-03-16T13:09:14.686Z,123.75
2019-03-16T13:10:14.668Z,123.75
2019-03-16T13:11:14.687Z,129.38
2019-03-16T13:12:14.710Z,123.75
2019-03-16T13:13:14.744Z,112.50
2019-03-16T13:14:14.750Z,106.88
2019-03-16T13:15:14.801Z,84.38
2019-03-16T13:16:14.798Z,95.63
2019-03-16T13:17:14.824Z,106.88
2019-03-16T13:18:14.838Z,106.88
2019-03-16T13:19:14.856Z,123.75
2019-03-16T13:20:14.877Z,123.75
2019-03-16T13:21:14.896Z,129.38
2019-03-16T13:22:14.921Z,123.75
2019-03-16T13:23:14.944Z,123.75
2019-03-16T13:24:14.967Z,123.75
2019-03-16T13:25:14.988Z,118.13
2019-03-16T13:26:15.000Z,112.50
2019-03-16T13:27:15.027Z,118.13
2019-03-16T13:28:15.051Z,112.50
2019-03-16T13:29:15.068Z,123.75
2019-03-16T13:30:15.091Z,129.38
2019-03-16T13:31:15.110Z,135.00
2019-03-16T13:32:15.130Z,140.63
2019-03-16T13:33:15.152Z,135.00
2019-03-16T13:34:15.173Z,129.38
2019-03-16T13:35:15.189Z,118.13
2019-03-16T13:36:15.214Z,123.75
2019-03-16T13:37:15.234Z,140.63
2019-03-16T13:38:15.253Z,140.63
2019-03-16T13:39:15.270Z,140.63
2019-03-16T13:40:15.296Z,135.00
2019-03-16T13:41:15.320Z,129.38
2019-03-16T13:42:15.336Z,135.00
2019-03-16T13:43:15.494Z,140.63
2019-03-16T13:44:15.377Z,140.63
2019-03-16T13:45:15.409Z,123.75
2019-03-16T13:46:15.420Z,90.00
2019-03-16T13:47:15.490Z,61.88
2019-03-16T13:48:15.470Z,56.25
2019-03-16T13:49:15.489Z,45.00
2019-03-16T13:50:15.509Z,73.13
2019-03-16T13:51:15.538Z,95.63
2019-03-16T13:52:15.545Z,73.13
2019-03-16T13:53:15.570Z,73.13
2019-03-16T13:54:15.583Z,84.38
2019-03-16T13:55:15.611Z,84.38
2019-03-16T13:56:15.629Z,90.00
2019-03-16T13:57:15.651Z,90.00
2019-03-16T13:58:15.673Z,78.75
2019-03-16T13:59:15.691Z,61.88
2019-03-16T14:00:15.720Z,78.75
2019-03-16T14:01:15.729Z,95.63
2019-03-16T14:02:15.758Z,95.63
2019-03-16T14:03:15.770Z,112.50
2019-03-16T14:04:15.796Z,118.13
2019-03-16T14:05:15.816Z,118.13
2019-03-16T14:06:15.835Z,118.13
2019-03-16T14:07:15.859Z,118.13
2019-03-16T14:08:15.879Z,118.13
2019-03-16T14:09:15.900Z,118.13
2019-03-16T14:10:15.922Z,112.50
2019-03-16T14:11:15.947Z,118.13
2019-03-16T14:12:15.967Z,112.50
2019-03-16T14:13:15.983Z,101.25
2019-03-16T14:14:16.010Z,106.88
2019-03-16T14:15:16.035Z,112.50
2019-03-16T14:16:16.047Z,118.13
2019-03-16T14:17:16.071Z,118.13
2019-03-16T14:18:16.088Z,106.88
2019-03-16T14:19:16.107Z,95.63
2019-03-16T14:20:16.144Z,84.38
2019-03-16T14:21:16.145Z,90.00
2019-03-16T14:22:16.174Z,95.63
2019-03-16T14:23:16.195Z,90.00
2019-03-16T14:24:16.214Z,78.75
2019-03-16T14:25:16.237Z,84.38
2019-03-16T14:26:16.248Z,101.25
2019-03-16T14:27:16.268Z,101.25
2019-03-16T14:28:16.294Z,101.25
2019-03-16T14:29:16.311Z,101.25
2019-03-16T14:30:29.478Z,101.25
2019-03-16T14:31:16.348Z,90.00
2019-03-16T14:32:16.380Z,84.38
2019-03-16T14:33:16.399Z,90.00
2019-03-16T14:34:16.416Z,90.00
2019-03-16T14:35:16.446Z,61.88
2019-03-16T14:36:16.556Z,50.63
2019-03-16T14:37:16.475Z,50.63
2019-03-16T14:38:16.511Z,67.50
2019-03-16T14:39:16.525Z,61.88
2019-03-16T14:40:16.552Z,61.88
2019-03-16T14:41:16.574Z,67.50
2019-03-16T14:42:16.581Z,67.50
2019-03-16T14:43:16.602Z,61.88
2019-03-16T14:44:16.623Z,61.88
2019-03-16T14:45:16.649Z,67.50
2019-03-16T14:46:16.664Z,67.50
2019-03-16T14:47:16.683Z,61.88
2019-03-16T14:48:16.708Z,50.63
2019-03-16T14:49:16.731Z,45.00
2019-03-16T14:50:16.840Z,33.75
2019-03-16T14:51:16.769Z,33.75
2019-03-16T14:52:16.788Z,33.75