createdAt,value
2023-02-04T00:00:07.908Z,91.52
2023-02-04T00:15:01.594Z,91.52
2023-02-04T00:30:07.437Z,91.52
2023-02-04T00:45:02.124Z,91.52
2023-02-04T01:00:02.270Z,91.52
2023-02-04T01:15:02.809Z,91.52
2023-02-04T01:30:01.432Z,91.52
2023-02-04T01:45:01.929Z,91.52
2023-02-04T02:00:02.488Z,91.52
2023-02-04T02:15:03.041Z,91.52
2023-02-04T02:30:01.588Z,91.52
2023-02-04T02:45:02.009Z,91.52
2023-02-04T03:00:02.579Z,91.52
2023-02-04T03:15:01.345Z,91.52
2023-02-04T03:30:01.693Z,91.52
2023-02-04T03:45:02.228Z,91.52
2023-02-04T04:00:01.387Z,91.52
2023-02-04T04:15:02.090Z,91.52
2023-02-04T04:30:01.869Z,91.52
2023-02-04T04:45:02.373Z,91.52
2023-02-04T05:00:02.910Z,91.52
2023-02-04T05:15:02.052Z,91.52
2023-02-04T05:30:01.990Z,91.52
2023-02-04T05:45:02.502Z,91.52
2023-02-04T06:00:03.114Z,91.52
2023-02-04T06:15:01.551Z,91.52
2023-02-04T06:30:02.140Z,91.52
2023-02-04T06:45:02.677Z,91.52
2023-02-04T07:00:01.957Z,91.52
2023-02-04T07:15:02.075Z,91.52
2023-02-04T07:30:02.332Z,91.52
2023-02-04T07:45:02.852Z,91.52
2023-02-04T08:00:02.090Z,91.52
2023-02-04T08:15:01.976Z,91.52
2023-02-04T08:30:02.459Z,91.52
2023-02-04T08:45:01.639Z,91.52
2023-02-04T09:00:02.015Z,91.52
2023-02-04T09:15:02.108Z,91.52
2023-02-04T09:30:02.694Z,91.52
2023-02-04T09:45:03.292Z,91.52
2023-02-04T10:00:01.745Z,91.52
2023-02-04T10:15:02.297Z,91.52
2023-02-04T10:30:02.874Z,91.52
2023-02-04T10:45:02.265Z,91.52
2023-02-04T11:00:01.990Z,91.52
2023-02-04T11:15:02.518Z,91.52
2023-02-04T11:30:01.568Z,91.52
2023-02-04T11:45:01.866Z,91.52
2023-02-04T12:00:02.218Z,91.52
2023-02-04T12:15:02.736Z,91.52
2023-02-04T12:30:01.978Z,91.52
2023-02-04T12:45:02.296Z,91.52
2023-02-04T13:00:01.674Z,9.35
2023-02-04T13:15:02.257Z,7.42
2023-02-04T13:30:01.620Z,10.19
2023-02-04T13:45:02.336Z,6.9
2023-02-04T14:00:02.841Z,8.63
2023-02-04T14:15:01.943Z,6.44
2023-02-04T14:30:02.608Z,4.92
2023-02-04T14:45:03.120Z,4.92
2023-02-04T15:00:02.734Z,3.84
2023-02-04T15:15:03.667Z,3.84
2023-02-04T15:30:01.754Z,3.84
2023-02-04T15:45:02.204Z,3.84
2023-02-04T16:00:02.014Z,3.9
2023-02-04T16:15:01.963Z,2.98
2023-02-04T16:30:01.694Z,2.88
2023-02-04T16:45:02.010Z,2.88
2023-02-04T17:00:02.430Z,2.88
2023-02-04T17:15:02.908Z,2.88
2023-02-04T17:30:03.396Z,2.88
2023-02-04T17:45:01.733Z,2.88
2023-02-04T18:00:02.344Z,2.88
2023-02-04T19:00:02.334Z,2.88
2023-02-04T19:15:01.617Z,2.88
2023-02-04T19:30:01.995Z,2.88
2023-02-04T19:45:02.282Z,2.88
2023-02-04T20:00:02.394Z,2.88
2023-02-04T20:15:02.830Z,2.88
2023-02-04T20:30:03.365Z,2.88
2023-02-04T20:45:01.738Z,2.88
2023-02-04T21:00:02.426Z,2.88
2023-02-04T21:15:01.306Z,2.88
2023-02-04T21:30:01.696Z,2.88
2023-02-04T21:45:02.053Z,2.88
2023-02-04T22:00:02.321Z,2.88
2023-02-04T22:15:04.528Z,2.88
2023-02-04T22:30:01.967Z,2.88
2023-02-04T22:45:03.161Z,2.88
2023-02-04T23:00:02.278Z,2.88
2023-02-04T23:15:03.686Z,2.88
2023-02-04T23:30:08.168Z,2.88
2023-02-04T23:45:08.121Z,2.88
