createdAt,value
2023-05-13T00:00:09.409Z,14.80
2023-05-13T00:02:37.669Z,14.70
2023-05-13T00:05:06.248Z,14.70
2023-05-13T00:07:35.622Z,14.60
2023-05-13T00:10:05.379Z,14.50
2023-05-13T00:12:33.713Z,14.60
2023-05-13T00:15:01.949Z,14.50
2023-05-13T00:17:30.500Z,13.70
2023-05-13T00:19:58.679Z,14.40
2023-05-13T00:22:26.926Z,14.30
2023-05-13T00:24:55.105Z,14.30
2023-05-13T00:27:24.730Z,14.30
2023-05-13T00:29:52.925Z,14.20
2023-05-13T00:32:21.238Z,14.20
2023-05-13T00:34:50.487Z,14.10
2023-05-13T00:37:18.692Z,14.10
2023-05-13T00:39:46.950Z,14.10
2023-05-13T00:42:15.260Z,14.00
2023-05-13T00:44:44.829Z,14.00
2023-05-13T00:47:13.205Z,14.00
2023-05-13T00:49:41.493Z,14.00
2023-05-13T00:52:09.719Z,13.90
2023-05-13T00:54:37.901Z,13.90
2023-05-13T00:57:06.732Z,13.90
2023-05-13T00:59:35.098Z,13.90
2023-05-13T01:02:14.688Z,13.90
2023-05-13T01:04:51.810Z,13.90
2023-05-13T01:07:26.268Z,13.90
2023-05-13T01:10:02.664Z,13.80
2023-05-13T01:12:36.020Z,13.80
2023-05-13T01:15:07.788Z,13.80
2023-05-13T01:17:42.699Z,13.80
2023-05-13T01:20:12.533Z,13.80
2023-05-13T01:22:42.132Z,13.70
2023-05-13T01:25:10.677Z,13.70
2023-05-13T01:27:38.937Z,13.70
2023-05-13T01:30:08.895Z,13.60
2023-05-13T01:32:38.235Z,13.60
2023-05-13T01:35:08.749Z,13.60
2023-05-13T01:37:38.429Z,13.60
2023-05-13T01:40:17.115Z,13.50
2023-05-13T01:42:53.877Z,13.50
2023-05-13T01:45:22.440Z,13.40
2023-05-13T01:47:50.741Z,13.40
2023-05-13T01:50:19.247Z,13.40
2023-05-13T01:52:47.443Z,13.00
2023-05-13T01:55:17.169Z,13.40
2023-05-13T01:57:45.377Z,13.40
2023-05-13T02:00:14.631Z,13.30
2023-05-13T02:02:43.102Z,13.40
2023-05-13T02:05:11.388Z,13.40
2023-05-13T02:07:39.641Z,13.40
2023-05-13T02:10:08.468Z,13.40
2023-05-13T02:12:38.046Z,13.40
2023-05-13T02:15:07.237Z,13.30
2023-05-13T02:17:35.604Z,13.30
2023-05-13T02:20:03.927Z,13.30
2023-05-13T02:22:32.399Z,13.30
2023-05-13T02:25:00.729Z,13.20
2023-05-13T02:27:28.931Z,13.20
2023-05-13T02:29:58.578Z,13.20
2023-05-13T02:32:26.713Z,13.10
2023-05-13T02:34:55.987Z,13.20
2023-05-13T02:37:24.167Z,13.10
2023-05-13T02:39:52.350Z,13.10
2023-05-13T02:42:21.083Z,13.10
2023-05-13T02:44:49.677Z,13.00
2023-05-13T02:47:19.259Z,13.00
2023-05-13T02:49:47.481Z,13.00
2023-05-13T02:52:15.833Z,13.00
2023-05-13T02:54:44.028Z,13.00
2023-05-13T02:57:12.241Z,13.00
2023-05-13T02:59:40.379Z,13.00
2023-05-13T03:02:08.639Z,13.00
2023-05-13T03:04:38.232Z,13.00
2023-05-13T03:07:06.684Z,13.00
2023-05-13T03:09:35.132Z,12.90
2023-05-13T03:12:03.281Z,12.90
2023-05-13T03:14:31.728Z,12.90
2023-05-13T03:16:59.847Z,12.90
2023-05-13T03:19:28.412Z,12.90
2023-05-13T03:21:57.973Z,12.80
2023-05-13T03:24:26.200Z,12.80
2023-05-13T03:26:54.435Z,12.80
2023-05-13T03:29:22.577Z,12.80
2023-05-13T03:31:51.327Z,12.70
2023-05-13T03:34:19.644Z,12.60
2023-05-13T03:36:47.820Z,12.60
2023-05-13T03:39:17.400Z,12.60
2023-05-13T03:41:45.830Z,12.60
2023-05-13T03:44:13.972Z,12.60
2023-05-13T03:46:42.910Z,12.60
2023-05-13T03:49:11.172Z,12.60
2023-05-13T03:51:39.448Z,12.60
2023-05-13T03:54:07.688Z,12.10
2023-05-13T03:56:37.202Z,12.60
2023-05-13T03:59:05.465Z,12.60
2023-05-13T04:01:33.574Z,12.60
2023-05-13T04:04:01.617Z,12.60
2023-05-13T04:06:29.675Z,12.60
2023-05-13T04:08:57.748Z,12.60
2023-05-13T04:11:25.923Z,12.60
2023-05-13T04:13:55.415Z,12.60
2023-05-13T04:16:23.654Z,12.60
2023-05-13T04:18:51.682Z,12.70
2023-05-13T04:21:19.749Z,12.70
2023-05-13T04:23:47.905Z,12.70
2023-05-13T04:26:15.969Z,12.70
2023-05-13T04:28:44.073Z,12.80
2023-05-13T04:31:13.497Z,13.00
2023-05-13T04:33:41.519Z,12.90
2023-05-13T04:36:09.821Z,13.00
2023-05-13T04:38:37.917Z,13.10
2023-05-13T04:41:06.474Z,13.20
2023-05-13T04:43:34.518Z,13.20
2023-05-13T04:46:02.750Z,13.20
2023-05-13T04:48:32.234Z,13.30
2023-05-13T04:51:00.811Z,13.30
2023-05-13T04:53:29.295Z,13.70
2023-05-13T04:56:00.818Z,14.10
2023-05-13T04:58:29.307Z,13.50
2023-05-13T05:00:57.506Z,13.60
2023-05-13T05:03:25.798Z,13.60
2023-05-13T05:05:55.302Z,13.70
2023-05-13T05:08:23.430Z,13.70
2023-05-13T05:10:51.476Z,13.90
2023-05-13T05:13:19.546Z,14.40
2023-05-13T05:15:47.652Z,15.60
2023-05-13T05:18:15.782Z,17.30
2023-05-13T05:20:43.908Z,18.80
2023-05-13T05:23:13.400Z,19.70
2023-05-13T05:25:41.481Z,20.80
2023-05-13T05:28:09.728Z,21.70
2023-05-13T05:30:40.376Z,22.20
2023-05-13T05:33:09.068Z,22.50
2023-05-13T05:35:38.406Z,23.20
2023-05-13T05:38:07.751Z,23.90
2023-05-13T05:40:40.486Z,24.20
2023-05-13T05:43:08.631Z,24.30
2023-05-13T05:45:36.985Z,25.00
2023-05-13T05:48:06.370Z,25.50
2023-05-13T05:50:34.957Z,25.90
2023-05-13T05:53:03.017Z,26.60
2023-05-13T05:55:31.906Z,25.90
2023-05-13T05:58:05.687Z,25.10
2023-05-13T06:00:34.184Z,25.40
2023-05-13T06:03:02.419Z,26.30
2023-05-13T06:05:30.779Z,26.30
2023-05-13T06:07:58.782Z,26.00
2023-05-13T06:10:26.727Z,26.20
2023-05-13T06:12:54.909Z,26.00
2023-05-13T06:15:24.469Z,26.30
2023-05-13T06:17:52.495Z,26.30
2023-05-13T06:20:20.806Z,26.60
2023-05-13T06:22:49.216Z,27.20
2023-05-13T06:25:17.428Z,26.50
2023-05-13T06:27:45.532Z,26.40
2023-05-13T06:30:14.026Z,26.40
2023-05-13T06:32:53.575Z,26.60
2023-05-13T06:35:25.688Z,27.50
2023-05-13T06:37:53.713Z,26.90
2023-05-13T06:40:22.124Z,27.30
2023-05-13T06:42:50.336Z,27.10
2023-05-13T06:45:18.454Z,26.90
2023-05-13T06:47:48.030Z,26.90
2023-05-13T06:50:16.289Z,26.60
2023-05-13T06:52:44.435Z,26.60
2023-05-13T06:55:13.142Z,25.80
2023-05-13T06:57:43.413Z,25.70
2023-05-13T07:00:13.040Z,25.40
2023-05-13T07:02:41.177Z,26.50
2023-05-13T07:05:12.291Z,27.30
2023-05-13T07:07:40.338Z,28.00
2023-05-13T07:10:08.852Z,27.90
2023-05-13T07:12:37.045Z,28.20
2023-05-13T07:15:05.768Z,28.50
2023-05-13T07:17:34.047Z,28.80
2023-05-13T07:20:02.235Z,29.30
2023-05-13T07:22:31.750Z,30.00
2023-05-13T07:24:59.798Z,29.90
2023-05-13T07:27:27.998Z,29.50
2023-05-13T07:29:56.131Z,29.20
2023-05-13T07:32:24.293Z,27.80
2023-05-13T07:34:52.371Z,26.50
2023-05-13T07:37:20.425Z,26.50
2023-05-13T07:39:49.840Z,26.00
2023-05-13T07:42:19.225Z,25.20
2023-05-13T07:44:47.297Z,24.60
2023-05-13T07:47:15.516Z,24.70
2023-05-13T07:49:43.845Z,25.40
2023-05-13T07:52:12.059Z,25.70
2023-05-13T07:54:40.187Z,26.50
2023-05-13T07:57:09.649Z,26.30
2023-05-13T07:59:37.647Z,25.90
2023-05-13T08:02:06.044Z,25.60
2023-05-13T08:04:34.230Z,25.10
2023-05-13T08:07:02.770Z,25.40
2023-05-13T08:09:30.910Z,25.10
2023-05-13T08:11:58.995Z,25.20
2023-05-13T08:14:28.552Z,25.30
2023-05-13T08:16:56.749Z,24.70
2023-05-13T08:19:24.886Z,25.10
2023-05-13T08:21:53.124Z,24.80
2023-05-13T08:24:21.325Z,25.50
2023-05-13T08:26:49.390Z,25.70
2023-05-13T08:29:17.491Z,25.00
2023-05-13T08:31:47.217Z,24.70
2023-05-13T08:34:15.474Z,24.80
2023-05-13T08:36:43.610Z,24.80
2023-05-13T08:39:11.881Z,24.40
2023-05-13T08:41:41.933Z,23.70
2023-05-13T08:44:13.296Z,23.00
2023-05-13T08:46:45.514Z,22.60
2023-05-13T08:49:15.480Z,21.70
2023-05-13T08:51:44.439Z,21.00
2023-05-13T08:54:12.756Z,20.90
2023-05-13T08:56:41.035Z,20.70
2023-05-13T08:59:09.134Z,20.60
2023-05-13T09:01:37.775Z,20.50
2023-05-13T09:04:09.641Z,20.60
2023-05-13T09:06:39.387Z,20.70
2023-05-13T09:09:07.505Z,20.70
2023-05-13T09:11:35.907Z,20.70
2023-05-13T09:14:07.232Z,20.70
2023-05-13T09:16:36.382Z,20.70
2023-05-13T09:19:06.460Z,20.90
2023-05-13T09:21:36.545Z,20.80
2023-05-13T09:24:11.543Z,20.60
2023-05-13T09:26:40.362Z,20.30
2023-05-13T09:29:19.503Z,20.20
2023-05-13T09:31:49.831Z,20.30
2023-05-13T09:34:26.337Z,20.40
2023-05-13T09:37:05.070Z,20.40
2023-05-13T09:39:39.215Z,20.50
2023-05-13T09:42:15.555Z,20.70
2023-05-13T09:44:44.304Z,20.80
2023-05-13T09:47:16.049Z,20.80
2023-05-13T09:49:45.997Z,20.80
2023-05-13T09:52:18.318Z,20.80
2023-05-13T09:54:47.828Z,20.80
2023-05-13T09:57:16.402Z,20.90
2023-05-13T09:59:44.570Z,21.00
2023-05-13T10:02:16.467Z,20.90
2023-05-13T10:04:44.715Z,21.00
2023-05-13T10:07:13.263Z,21.00
2023-05-13T10:09:45.951Z,21.20
2023-05-13T10:12:16.203Z,21.20
2023-05-13T10:14:45.307Z,21.20
2023-05-13T10:17:14.560Z,21.10
2023-05-13T10:19:43.494Z,21.10
2023-05-13T10:22:13.137Z,21.20
2023-05-13T10:24:42.600Z,21.40
2023-05-13T10:27:12.923Z,21.40
2023-05-13T10:29:44.503Z,21.50
2023-05-13T10:32:13.621Z,21.40
2023-05-13T10:34:43.648Z,21.40
2023-05-13T10:37:31.571Z,21.40
2023-05-13T10:40:13.284Z,21.40
2023-05-13T10:42:43.188Z,21.50
2023-05-13T10:45:12.745Z,21.40
2023-05-13T10:47:40.955Z,21.50
2023-05-13T10:50:24.462Z,21.60
2023-05-13T10:52:56.734Z,21.60
2023-05-13T10:55:25.130Z,21.80
2023-05-13T10:58:12.444Z,21.70
2023-05-13T11:00:43.845Z,21.70
2023-05-13T11:03:17.330Z,21.70
2023-05-13T11:05:48.264Z,21.70
2023-05-13T11:08:37.290Z,21.60
2023-05-13T11:11:19.011Z,21.40
2023-05-13T11:13:47.536Z,21.40
2023-05-13T11:16:17.134Z,21.40
2023-05-13T11:18:45.763Z,21.50
2023-05-13T11:21:14.564Z,21.70
2023-05-13T11:23:53.866Z,21.90
2023-05-13T11:26:23.099Z,21.90
2023-05-13T11:28:58.802Z,22.00
2023-05-13T11:31:30.153Z,22.00
2023-05-13T11:34:09.560Z,22.10
2023-05-13T11:36:39.536Z,21.90
2023-05-13T11:39:12.722Z,21.80
2023-05-13T11:41:45.909Z,21.70
2023-05-13T11:44:15.990Z,21.60
2023-05-13T11:46:56.198Z,21.60
2023-05-13T11:49:38.791Z,21.70
2023-05-13T11:52:09.294Z,21.70
2023-05-13T11:54:45.046Z,21.80
2023-05-13T11:57:20.396Z,21.90
2023-05-13T11:59:57.365Z,21.90
2023-05-13T12:02:29.186Z,21.70
2023-05-13T12:05:01.131Z,21.80
2023-05-13T12:07:29.510Z,21.90
2023-05-13T12:09:59.688Z,21.90
2023-05-13T12:12:29.156Z,21.90
2023-05-13T12:15:00.017Z,22.10
2023-05-13T12:17:29.796Z,22.40
2023-05-13T12:20:12.565Z,22.10
2023-05-13T12:22:56.763Z,22.20
2023-05-13T12:25:39.459Z,22.30
2023-05-13T12:28:13.076Z,22.30
2023-05-13T12:30:43.506Z,22.10
2023-05-13T12:33:17.526Z,22.20
2023-05-13T12:35:48.358Z,22.20
2023-05-13T12:38:18.618Z,22.30
2023-05-13T12:40:47.681Z,22.30
2023-05-13T12:43:17.814Z,22.30
2023-05-13T12:45:48.151Z,22.30
2023-05-13T12:48:17.607Z,22.50
2023-05-13T12:50:45.739Z,22.60
2023-05-13T12:53:13.915Z,22.70
2023-05-13T12:55:42.046Z,22.50
2023-05-13T12:58:13.188Z,22.40
2023-05-13T13:00:41.487Z,22.30
2023-05-13T13:03:09.737Z,22.10
2023-05-13T13:05:39.471Z,22.10
2023-05-13T13:08:08.062Z,22.10
2023-05-13T13:10:36.296Z,22.10
2023-05-13T13:13:04.317Z,22.20
2023-05-13T13:15:32.420Z,22.40
2023-05-13T13:18:00.560Z,22.50
2023-05-13T13:20:28.663Z,22.60
2023-05-13T13:22:59.894Z,22.80
2023-05-13T13:25:29.031Z,22.70
2023-05-13T13:27:57.217Z,22.50
2023-05-13T13:30:25.389Z,22.20
2023-05-13T13:32:53.649Z,22.10
2023-05-13T13:35:22.361Z,22.10
2023-05-13T13:37:50.628Z,22.30
2023-05-13T13:40:20.179Z,22.40
2023-05-13T13:42:48.537Z,22.70
2023-05-13T13:45:16.863Z,22.80
2023-05-13T13:47:45.091Z,22.70
2023-05-13T13:50:13.373Z,22.70
2023-05-13T13:52:41.478Z,22.60
2023-05-13T13:55:11.653Z,22.50
2023-05-13T13:57:41.230Z,22.50
2023-05-13T14:00:10.490Z,22.20
2023-05-13T14:02:38.771Z,22.00
2023-05-13T14:05:07.977Z,21.80
2023-05-13T14:07:37.276Z,21.80
2023-05-13T14:10:06.528Z,21.80
2023-05-13T14:12:35.857Z,21.80
2023-05-13T14:15:06.309Z,21.70
2023-05-13T14:17:34.880Z,21.90
2023-05-13T14:20:03.637Z,22.20
2023-05-13T14:22:31.927Z,22.40
2023-05-13T14:25:01.396Z,22.60
2023-05-13T14:27:30.148Z,22.60
2023-05-13T14:29:59.019Z,22.40
2023-05-13T14:32:28.687Z,22.10
2023-05-13T14:34:56.887Z,22.00
2023-05-13T14:37:24.945Z,22.00
2023-05-13T14:39:53.074Z,21.90
2023-05-13T14:42:21.161Z,21.70
2023-05-13T14:44:49.275Z,21.70
2023-05-13T14:47:17.524Z,21.90
2023-05-13T14:49:47.251Z,21.90
2023-05-13T14:52:15.629Z,21.90
2023-05-13T14:54:43.922Z,21.90
2023-05-13T14:57:12.530Z,22.00
2023-05-13T14:59:40.744Z,22.00
2023-05-13T15:02:09.751Z,22.20
2023-05-13T15:04:38.034Z,22.30
2023-05-13T15:07:08.890Z,22.40
2023-05-13T15:09:37.073Z,22.40
2023-05-13T15:12:05.920Z,22.40
2023-05-13T15:14:34.127Z,22.50
2023-05-13T15:17:02.458Z,22.60
2023-05-13T15:19:30.854Z,22.80
2023-05-13T15:21:59.062Z,22.90
2023-05-13T15:24:28.820Z,22.90
2023-05-13T15:26:57.022Z,22.80
2023-05-13T15:29:25.220Z,22.70
2023-05-13T15:31:54.469Z,22.80
2023-05-13T15:34:22.688Z,22.90
2023-05-13T15:36:50.966Z,23.00
2023-05-13T15:39:19.124Z,23.30
2023-05-13T15:41:49.848Z,23.50
2023-05-13T15:44:18.071Z,23.60
2023-05-13T15:46:48.760Z,23.40
2023-05-13T15:49:17.785Z,23.30
2023-05-13T15:51:46.095Z,23.20
2023-05-13T15:54:14.262Z,24.30
2023-05-13T15:56:42.628Z,23.10
2023-05-13T15:59:12.274Z,23.30
2023-05-13T16:01:41.710Z,23.30
2023-05-13T16:04:10.494Z,23.40
2023-05-13T16:06:38.743Z,23.10
2023-05-13T16:09:07.112Z,22.60
2023-05-13T16:11:35.284Z,21.90
2023-05-13T16:14:04.622Z,21.50
2023-05-13T16:16:34.298Z,21.30
2023-05-13T16:19:03.654Z,21.30
2023-05-13T16:21:32.027Z,20.90
2023-05-13T16:24:00.229Z,20.80
2023-05-13T16:26:28.474Z,20.60
2023-05-13T16:28:56.709Z,20.40
2023-05-13T16:31:24.870Z,20.20
2023-05-13T16:33:54.623Z,20.10
2023-05-13T16:36:22.940Z,20.00
2023-05-13T16:38:51.041Z,20.00
2023-05-13T16:41:19.273Z,19.90
2023-05-13T16:43:47.615Z,20.00
2023-05-13T16:46:17.522Z,20.00
2023-05-13T16:48:46.131Z,20.00
2023-05-13T16:51:15.885Z,19.90
2023-05-13T16:53:44.108Z,19.70
2023-05-13T16:56:12.267Z,19.60
2023-05-13T16:58:40.496Z,20.10
2023-05-13T17:01:08.987Z,19.60
2023-05-13T17:03:37.317Z,19.60
2023-05-13T17:06:07.250Z,19.60
2023-05-13T17:08:36.785Z,19.70
2023-05-13T17:11:05.157Z,19.80
2023-05-13T17:13:33.391Z,19.90
2023-05-13T17:16:01.672Z,19.90
2023-05-13T17:18:30.086Z,19.80
2023-05-13T17:21:00.009Z,19.90
2023-05-13T17:23:28.152Z,19.90
2023-05-13T17:25:57.695Z,19.70
2023-05-13T17:28:25.980Z,19.70
2023-05-13T17:30:54.119Z,19.60
2023-05-13T17:33:22.730Z,19.40
2023-05-13T17:35:50.909Z,19.30
2023-05-13T17:38:19.026Z,19.30
2023-05-13T17:40:47.120Z,19.20
2023-05-13T17:43:16.589Z,19.10
2023-05-13T17:45:45.297Z,19.00
2023-05-13T17:48:13.907Z,19.00
2023-05-13T17:50:42.073Z,19.00
2023-05-13T17:53:11.319Z,18.90
2023-05-13T17:55:39.589Z,18.90
2023-05-13T17:58:07.788Z,18.80
2023-05-13T18:00:37.434Z,18.80
2023-05-13T18:03:05.815Z,18.70
2023-05-13T18:05:34.224Z,18.60
2023-05-13T18:08:02.409Z,18.60
2023-05-13T18:10:30.812Z,18.40
2023-05-13T18:12:58.935Z,18.40
2023-05-13T18:15:27.047Z,18.30
2023-05-13T18:17:56.634Z,18.20
2023-05-13T18:20:25.176Z,18.10
2023-05-13T18:22:53.495Z,18.00
2023-05-13T18:25:21.688Z,17.80
2023-05-13T18:27:50.603Z,17.70
2023-05-13T18:30:19.128Z,17.60
2023-05-13T18:32:48.017Z,17.50
2023-05-13T18:35:19.855Z,17.40
2023-05-13T18:37:48.328Z,17.30
2023-05-13T18:40:16.412Z,17.20
2023-05-13T18:42:44.526Z,17.00
2023-05-13T18:45:13.070Z,17.00
2023-05-13T18:47:41.161Z,16.90
2023-05-13T18:50:09.853Z,16.70
2023-05-13T18:52:40.252Z,16.60
2023-05-13T18:55:09.475Z,16.60
2023-05-13T18:57:37.564Z,16.40
2023-05-13T19:00:06.840Z,16.40
2023-05-13T19:02:35.169Z,16.30
2023-05-13T19:05:03.593Z,16.20
2023-05-13T19:07:31.720Z,16.10
2023-05-13T19:10:01.300Z,16.00
2023-05-13T19:12:29.368Z,16.00
2023-05-13T19:14:57.511Z,15.90
2023-05-13T19:17:25.727Z,15.80
2023-05-13T19:19:53.793Z,15.70
2023-05-13T19:22:21.811Z,15.70
2023-05-13T19:24:49.864Z,15.60
2023-05-13T19:27:19.603Z,15.60
2023-05-13T19:29:47.674Z,15.50
2023-05-13T19:32:16.603Z,15.50
2023-05-13T19:34:44.723Z,15.50
2023-05-13T19:37:12.950Z,15.30
2023-05-13T19:39:41.031Z,15.30
2023-05-13T19:42:09.205Z,15.30
2023-05-13T19:44:38.666Z,15.30
2023-05-13T19:47:06.863Z,15.20
2023-05-13T19:49:35.284Z,15.20
2023-05-13T19:52:04.085Z,15.20
2023-05-13T19:54:35.109Z,15.10
2023-05-13T19:57:03.228Z,15.10
2023-05-13T19:59:31.513Z,15.00
2023-05-13T20:02:01.921Z,15.00
2023-05-13T20:04:30.351Z,14.90
2023-05-13T20:06:58.874Z,14.90
2023-05-13T20:09:27.221Z,14.90
2023-05-13T20:11:55.654Z,16.80
2023-05-13T20:14:25.007Z,15.00
2023-05-13T20:16:53.244Z,15.00
2023-05-13T20:19:22.823Z,15.00
2023-05-13T20:21:51.236Z,15.00
2023-05-13T20:24:19.452Z,15.00
2023-05-13T20:26:47.513Z,15.10
2023-05-13T20:29:16.557Z,15.10
2023-05-13T20:31:44.724Z,15.10
2023-05-13T20:34:12.912Z,15.10
2023-05-13T20:36:42.343Z,15.10
2023-05-13T20:39:10.462Z,15.10
2023-05-13T20:41:38.512Z,15.10
2023-05-13T20:44:06.964Z,15.00
2023-05-13T20:46:35.241Z,14.90
2023-05-13T20:49:03.650Z,14.80
2023-05-13T20:51:31.974Z,14.80
2023-05-13T20:54:02.013Z,14.80
2023-05-13T20:56:30.781Z,14.70
2023-05-13T20:58:59.178Z,14.70
2023-05-13T21:01:27.553Z,14.60
2023-05-13T21:03:57.461Z,14.60
2023-05-13T21:06:26.736Z,14.60
2023-05-13T21:08:55.474Z,14.60
2023-05-13T21:11:26.657Z,14.60
2023-05-13T21:13:55.213Z,13.90
2023-05-13T21:16:23.598Z,14.80
2023-05-13T21:18:52.136Z,14.80
2023-05-13T21:21:20.620Z,14.80
2023-05-13T21:23:49.892Z,14.80
2023-05-13T21:26:18.704Z,14.70
2023-05-13T21:28:48.482Z,14.70
2023-05-13T21:31:16.937Z,14.70
2023-05-13T21:33:45.327Z,14.60
2023-05-13T21:36:13.818Z,14.60
2023-05-13T21:38:42.161Z,14.60
2023-05-13T21:41:10.713Z,14.60
2023-05-13T21:43:38.894Z,14.60
2023-05-13T21:46:08.916Z,14.50
2023-05-13T21:48:39.026Z,14.50
2023-05-13T21:51:07.888Z,14.50
2023-05-13T21:53:36.196Z,14.50
2023-05-13T21:56:04.692Z,14.40
2023-05-13T21:58:33.091Z,14.40
2023-05-13T22:01:01.570Z,14.40
2023-05-13T22:03:32.395Z,14.40
2023-05-13T22:06:02.500Z,14.40
2023-05-13T22:08:31.108Z,14.30
2023-05-13T22:11:01.337Z,14.30
2023-05-13T22:13:29.994Z,14.20
2023-05-13T22:15:58.684Z,14.20
2023-05-13T22:18:27.458Z,14.20
2023-05-13T22:20:59.189Z,14.20
2023-05-13T22:23:28.279Z,14.10
2023-05-13T22:25:56.896Z,14.10
2023-05-13T22:28:25.763Z,14.10
2023-05-13T22:30:55.577Z,14.00
2023-05-13T22:33:24.145Z,14.00
2023-05-13T22:35:52.816Z,14.00
2023-05-13T22:38:22.936Z,14.00
2023-05-13T22:40:51.726Z,13.90
2023-05-13T22:43:20.252Z,13.90
2023-05-13T22:45:49.237Z,13.80
2023-05-13T22:48:17.877Z,13.80
2023-05-13T22:50:46.615Z,13.80
2023-05-13T22:53:15.717Z,13.70
2023-05-13T22:55:45.764Z,13.70
2023-05-13T22:58:14.556Z,13.70
2023-05-13T23:00:43.286Z,13.60
2023-05-13T23:03:11.950Z,13.60
2023-05-13T23:05:40.619Z,13.60
2023-05-13T23:08:09.862Z,13.60
2023-05-13T23:10:38.656Z,13.60
2023-05-13T23:13:08.993Z,13.60
2023-05-13T23:15:40.033Z,13.50
2023-05-13T23:18:09.140Z,13.60
2023-05-13T23:20:37.688Z,13.60
2023-05-13T23:23:06.390Z,13.60
2023-05-13T23:25:35.195Z,13.50
2023-05-13T23:28:03.658Z,13.50
2023-05-13T23:30:33.893Z,13.40
2023-05-13T23:33:02.622Z,13.40
2023-05-13T23:35:31.350Z,13.30
2023-05-13T23:38:00.491Z,13.30
2023-05-13T23:40:29.465Z,13.30
2023-05-13T23:42:58.114Z,13.30
2023-05-13T23:45:26.728Z,13.30
2023-05-13T23:47:56.285Z,13.30
2023-05-13T23:50:24.783Z,13.30
2023-05-13T23:52:53.239Z,13.30
2023-05-13T23:55:21.995Z,13.30
2023-05-13T23:57:50.388Z,13.30
