createdAt,value
2022-11-29T00:01:01.716Z,67.30
2022-11-29T00:03:28.756Z,74.30
2022-11-29T00:05:55.978Z,72.03
2022-11-29T00:08:23.967Z,72.78
2022-11-29T00:10:50.742Z,71.70
2022-11-29T00:13:18.109Z,77.95
2022-11-29T00:15:44.554Z,85.55
2022-11-29T00:18:11.301Z,74.05
2022-11-29T00:20:39.122Z,75.50
2022-11-29T00:23:05.713Z,80.20
2022-11-29T00:25:32.128Z,83.13
2022-11-29T00:27:58.551Z,77.78
2022-11-29T00:30:25.333Z,82.85
2022-11-29T00:32:51.796Z,71.13
2022-11-29T00:35:18.346Z,78.93
2022-11-29T00:37:45.213Z,85.35
2022-11-29T00:40:12.007Z,79.68
2022-11-29T00:42:38.431Z,86.57
2022-11-29T00:45:05.398Z,86.70
2022-11-29T00:47:31.801Z,83.30
2022-11-29T00:49:58.220Z,80.85
2022-11-29T00:52:24.636Z,83.57
2022-11-29T00:54:51.224Z,88.05
2022-11-29T00:57:17.595Z,91.85
2022-11-29T00:59:44.004Z,88.20
2022-11-29T01:02:10.941Z,93.00
2022-11-29T01:04:37.402Z,88.57
2022-11-29T01:07:03.888Z,84.50
2022-11-29T01:09:30.385Z,88.30
2022-11-29T01:11:56.776Z,91.47
2022-11-29T01:14:23.229Z,88.53
2022-11-29T01:16:49.660Z,89.25
2022-11-29T01:19:16.063Z,96.00
2022-11-29T01:21:42.543Z,96.57
2022-11-29T01:24:08.951Z,98.00
2022-11-29T01:26:35.510Z,102.60
2022-11-29T01:29:01.997Z,94.78
2022-11-29T01:31:35.894Z,93.75
2022-11-29T01:34:03.982Z,93.28
2022-11-29T01:36:31.048Z,98.35
2022-11-29T01:39:00.273Z,96.15
2022-11-29T01:41:29.493Z,97.47
2022-11-29T01:43:58.750Z,99.93
2022-11-29T01:46:26.194Z,98.60
2022-11-29T01:48:57.513Z,93.50
2022-11-29T01:51:25.963Z,97.30
2022-11-29T01:53:53.386Z,90.68
2022-11-29T01:56:20.679Z,101.40
2022-11-29T01:58:47.511Z,99.32
2022-11-29T02:01:14.592Z,92.45
2022-11-29T02:03:41.241Z,96.75
2022-11-29T02:06:07.928Z,99.60
2022-11-29T02:08:41.140Z,99.10
2022-11-29T02:11:22.494Z,96.90
2022-11-29T02:14:20.943Z,94.50
2022-11-29T02:16:56.300Z,96.28
2022-11-29T02:19:59.958Z,91.60
2022-11-29T02:22:50.365Z,102.50
2022-11-29T02:25:50.693Z,99.10
2022-11-29T02:31:10.923Z,109.95
2022-11-29T02:33:52.678Z,107.43
2022-11-29T02:36:31.436Z,106.75
2022-11-29T02:39:13.242Z,109.82
2022-11-29T02:41:45.634Z,105.10
2022-11-29T02:44:36.674Z,107.70
2022-11-29T02:47:06.070Z,108.43
2022-11-29T02:50:07.660Z,101.50
2022-11-29T02:52:37.149Z,99.63
2022-11-29T02:55:15.593Z,100.40
2022-11-29T02:58:09.149Z,96.88
2022-11-29T03:00:41.412Z,109.85
2022-11-29T03:03:36.917Z,113.15
2022-11-29T03:06:28.613Z,106.88
2022-11-29T03:09:30.257Z,102.18
2022-11-29T03:12:15.455Z,101.78
2022-11-29T03:15:08.201Z,105.43
2022-11-29T03:18:00.077Z,99.43
2022-11-29T03:20:49.835Z,103.10
2022-11-29T03:23:19.867Z,104.80
2022-11-29T03:26:01.188Z,104.82
2022-11-29T03:28:45.998Z,100.55
2022-11-29T03:31:25.869Z,108.93
2022-11-29T03:34:32.775Z,106.95
2022-11-29T03:37:11.307Z,122.38
2022-11-29T03:39:45.395Z,105.68
2022-11-29T03:42:19.452Z,101.55
2022-11-29T03:45:28.642Z,95.75
2022-11-29T03:48:07.753Z,107.13
2022-11-29T03:50:50.653Z,112.85
2022-11-29T03:53:38.942Z,103.70
2022-11-29T03:56:30.667Z,109.28
2022-11-29T03:59:28.933Z,104.95
2022-11-29T04:02:23.300Z,104.55
2022-11-29T04:05:23.125Z,107.30
2022-11-29T04:08:14.196Z,108.55
2022-11-29T04:10:52.894Z,106.38
2022-11-29T04:13:41.030Z,108.30
2022-11-29T04:16:21.667Z,107.72
2022-11-29T04:19:00.251Z,105.93
2022-11-29T04:21:32.582Z,103.07
2022-11-29T04:24:17.786Z,117.15
2022-11-29T04:27:34.284Z,108.95
2022-11-29T04:30:16.473Z,108.97
2022-11-29T04:33:16.758Z,106.13
2022-11-29T04:39:02.854Z,106.50
2022-11-29T04:42:11.096Z,109.25
2022-11-29T04:44:50.227Z,106.03
2022-11-29T04:47:38.716Z,112.32
2022-11-29T04:50:18.225Z,112.40
2022-11-29T04:53:08.669Z,111.47
2022-11-29T04:55:44.074Z,116.45
2022-11-29T04:58:34.221Z,123.65
2022-11-29T05:01:09.707Z,116.60
2022-11-29T05:03:46.988Z,114.28
2022-11-29T05:06:29.175Z,115.15
2022-11-29T05:09:04.786Z,114.35
2022-11-29T05:12:04.134Z,118.82
2022-11-29T05:14:49.340Z,114.13
2022-11-29T05:17:53.369Z,108.88
2022-11-29T05:20:28.842Z,112.80
2022-11-29T05:23:20.005Z,114.53
2022-11-29T05:26:07.533Z,108.55
2022-11-29T05:29:03.105Z,117.90
2022-11-29T05:31:48.664Z,115.47
2022-11-29T05:34:42.461Z,119.68
2022-11-29T05:37:15.091Z,120.05
2022-11-29T05:40:17.611Z,112.00
2022-11-29T05:43:02.381Z,108.93
2022-11-29T05:45:41.003Z,114.20
2022-11-29T05:48:14.247Z,120.30
2022-11-29T05:50:47.980Z,116.10
2022-11-29T05:53:31.281Z,114.40
2022-11-29T05:56:26.271Z,112.35
2022-11-29T05:59:07.477Z,114.90
2022-11-29T06:01:55.257Z,109.45
2022-11-29T06:04:33.296Z,126.68
2022-11-29T06:07:20.003Z,118.60
2022-11-29T06:10:00.598Z,117.13
2022-11-29T06:12:31.252Z,121.18
2022-11-29T06:15:17.542Z,107.18
2022-11-29T06:18:03.187Z,116.50
2022-11-29T06:20:35.474Z,129.70
2022-11-29T06:23:10.870Z,130.98
2022-11-29T06:26:16.717Z,124.60
2022-11-29T06:29:04.479Z,115.07
2022-11-29T06:31:39.476Z,128.48
2022-11-29T06:34:27.645Z,123.53
2022-11-29T06:37:19.974Z,120.05
2022-11-29T06:39:46.947Z,125.90
2022-11-29T06:42:13.343Z,123.22
2022-11-29T06:44:40.192Z,124.55
2022-11-29T06:47:23.320Z,118.07
2022-11-29T06:49:58.909Z,123.90
2022-11-29T06:52:42.790Z,111.90
2022-11-29T06:55:24.429Z,111.20
2022-11-29T06:57:53.985Z,112.32
2022-11-29T07:00:30.380Z,110.78
2022-11-29T07:03:06.629Z,122.15
2022-11-29T07:05:36.670Z,113.20
2022-11-29T07:08:13.962Z,114.65
2022-11-29T07:10:42.878Z,119.65
2022-11-29T07:13:15.989Z,122.35
2022-11-29T07:16:31.981Z,130.35
2022-11-29T07:18:58.390Z,116.28
2022-11-29T07:21:59.043Z,116.15
2022-11-29T07:24:49.210Z,110.57
2022-11-29T07:27:57.166Z,116.85
2022-11-29T07:30:52.236Z,108.05
2022-11-29T07:33:48.893Z,115.82
2022-11-29T07:36:38.888Z,117.97
2022-11-29T07:39:08.239Z,117.00
2022-11-29T07:42:25.443Z,124.73
2022-11-29T07:45:00.804Z,116.65
2022-11-29T07:47:31.258Z,118.38
2022-11-29T07:50:00.631Z,110.38
2022-11-29T07:52:28.221Z,109.15
2022-11-29T07:54:56.379Z,115.43
2022-11-29T07:57:22.827Z,108.00
2022-11-29T07:59:49.318Z,114.70
2022-11-29T08:02:26.650Z,116.90
2022-11-29T08:04:53.175Z,115.63
2022-11-29T08:07:19.615Z,117.82
2022-11-29T08:09:46.215Z,116.72
2022-11-29T08:12:13.074Z,123.15
2022-11-29T08:14:39.628Z,108.30
2022-11-29T08:17:06.157Z,113.60
2022-11-29T08:19:32.564Z,114.85
2022-11-29T08:21:58.983Z,118.93
2022-11-29T08:24:26.758Z,118.85
2022-11-29T08:26:53.403Z,111.00
2022-11-29T08:29:20.229Z,115.55
2022-11-29T08:31:53.273Z,114.20
2022-11-29T08:34:21.084Z,110.38
2022-11-29T08:36:49.414Z,101.63
2022-11-29T08:39:16.311Z,117.25
2022-11-29T08:41:43.045Z,114.85
2022-11-29T08:44:09.986Z,113.13
2022-11-29T08:46:55.087Z,104.57
2022-11-29T08:49:21.539Z,105.95
2022-11-29T08:51:47.966Z,108.50
2022-11-29T08:54:14.460Z,109.72
2022-11-29T08:59:27.574Z,104.85
2022-11-29T09:01:54.145Z,98.68
2022-11-29T09:04:20.637Z,105.47
2022-11-29T09:06:49.565Z,117.00
2022-11-29T09:09:16.584Z,106.72
2022-11-29T09:11:45.882Z,100.72
2022-11-29T09:14:17.122Z,101.40
2022-11-29T09:16:43.611Z,105.22
2022-11-29T09:19:10.785Z,102.95
2022-11-29T09:21:37.401Z,99.97
2022-11-29T09:24:06.467Z,98.82
2022-11-29T09:26:35.877Z,104.32
2022-11-29T09:29:04.455Z,104.27
2022-11-29T09:31:31.613Z,106.07
2022-11-29T09:33:58.345Z,104.95
2022-11-29T09:36:28.528Z,108.10
2022-11-29T09:38:58.386Z,101.95
2022-11-29T09:41:52.528Z,95.80
2022-11-29T09:44:18.851Z,96.85
2022-11-29T09:47:17.122Z,96.80
2022-11-29T09:49:52.409Z,102.78
2022-11-29T09:52:40.962Z,98.93
2022-11-29T09:55:29.169Z,100.18
2022-11-29T09:57:59.058Z,98.60
2022-11-29T10:00:26.089Z,100.40
2022-11-29T10:02:58.379Z,98.90
2022-11-29T10:05:47.548Z,103.07
2022-11-29T10:08:16.915Z,97.53
2022-11-29T10:10:47.897Z,111.90
2022-11-29T10:13:23.746Z,96.13
2022-11-29T10:15:56.286Z,104.45
2022-11-29T10:18:35.029Z,101.25
2022-11-29T10:21:11.090Z,93.18
2022-11-29T10:23:46.334Z,102.97
2022-11-29T10:26:13.302Z,96.15
2022-11-29T10:28:44.929Z,104.13
2022-11-29T10:31:27.497Z,96.05
2022-11-29T10:33:56.185Z,99.80
2022-11-29T10:36:22.667Z,104.53
2022-11-29T10:38:51.459Z,100.32
2022-11-29T10:41:22.554Z,98.35
2022-11-29T10:43:50.914Z,96.45
2022-11-29T10:46:30.258Z,108.70
2022-11-29T10:48:59.329Z,94.83
2022-11-29T10:51:25.935Z,99.80
2022-11-29T10:53:54.712Z,103.13
2022-11-29T10:56:31.214Z,100.53
2022-11-29T10:59:08.948Z,95.78
2022-11-29T11:01:44.020Z,101.68
2022-11-29T11:04:17.304Z,103.72
2022-11-29T11:06:51.499Z,109.97
2022-11-29T11:09:26.641Z,101.32
2022-11-29T11:11:57.084Z,99.82
2022-11-29T11:14:26.973Z,101.22
2022-11-29T11:16:54.023Z,98.72
2022-11-29T11:19:31.585Z,96.05
2022-11-29T11:22:00.734Z,95.72
2022-11-29T11:24:30.561Z,95.93
2022-11-29T11:26:57.881Z,97.53
2022-11-29T11:29:43.738Z,108.25
2022-11-29T11:32:20.029Z,95.57
2022-11-29T11:35:00.994Z,97.85
2022-11-29T11:37:32.380Z,100.05
2022-11-29T11:40:01.321Z,100.93
2022-11-29T11:42:40.280Z,93.20
2022-11-29T11:45:37.087Z,98.18
2022-11-29T11:48:14.967Z,108.50
2022-11-29T11:50:50.613Z,94.25
2022-11-29T11:53:37.800Z,99.07
2022-11-29T11:56:08.489Z,99.22
2022-11-29T11:58:49.516Z,104.57
2022-11-29T12:01:25.293Z,99.93
2022-11-29T12:03:51.689Z,101.20
2022-11-29T12:06:37.357Z,97.82
2022-11-29T12:09:27.994Z,101.35
2022-11-29T12:12:03.650Z,99.30
2022-11-29T12:14:46.249Z,101.05
2022-11-29T12:17:22.660Z,97.10
2022-11-29T12:20:07.600Z,103.28
2022-11-29T12:22:46.606Z,103.20
2022-11-29T12:25:23.790Z,98.47
2022-11-29T12:27:51.219Z,104.93
2022-11-29T12:30:20.535Z,106.22
2022-11-29T12:32:59.929Z,103.17
2022-11-29T12:35:53.165Z,107.63
2022-11-29T12:38:39.337Z,107.53
2022-11-29T12:41:32.207Z,104.60
2022-11-29T12:44:15.301Z,110.40
2022-11-29T12:47:02.152Z,96.25
2022-11-29T12:50:01.065Z,110.25
2022-11-29T12:52:41.438Z,102.93
2022-11-29T12:55:28.561Z,109.05
2022-11-29T12:58:13.942Z,114.20
2022-11-29T13:00:58.554Z,106.35
2022-11-29T13:03:36.715Z,120.75
2022-11-29T13:06:17.921Z,118.25
2022-11-29T13:08:50.500Z,117.40
2022-11-29T13:11:27.957Z,112.50
2022-11-29T13:14:40.821Z,108.00
2022-11-29T13:17:04.281Z,118.32
2022-11-29T13:19:39.049Z,111.38
2022-11-29T13:22:46.426Z,116.55
2022-11-29T13:25:24.390Z,107.03
2022-11-29T13:28:28.483Z,111.57
2022-11-29T13:31:02.308Z,105.35
2022-11-29T13:33:42.655Z,114.90
2022-11-29T13:39:02.617Z,108.53
2022-11-29T13:41:48.272Z,107.20
2022-11-29T13:44:27.300Z,116.07
2022-11-29T13:47:14.984Z,109.45
2022-11-29T13:49:53.418Z,122.78
2022-11-29T13:52:38.397Z,125.75
2022-11-29T13:55:04.860Z,117.18
2022-11-29T14:00:44.895Z,112.75
2022-11-29T14:03:23.401Z,114.40
2022-11-29T14:06:03.493Z,122.43
2022-11-29T14:08:47.672Z,121.43
2022-11-29T14:11:20.785Z,118.68
2022-11-29T14:14:02.758Z,118.57
2022-11-29T14:16:46.373Z,115.10
2022-11-29T14:19:23.783Z,122.20
2022-11-29T14:22:17.268Z,118.35
2022-11-29T14:24:56.771Z,115.13
2022-11-29T14:27:23.116Z,122.38
2022-11-29T14:29:49.678Z,121.60
2022-11-29T14:32:46.379Z,122.07
2022-11-29T14:35:13.284Z,118.30
2022-11-29T14:38:19.173Z,123.47
2022-11-29T14:40:59.935Z,121.45
2022-11-29T14:43:38.186Z,130.25
2022-11-29T14:46:16.766Z,119.68
2022-11-29T14:48:55.764Z,133.50
2022-11-29T14:51:25.908Z,122.30
2022-11-29T14:54:06.491Z,124.85
2022-11-29T14:56:34.927Z,127.28
2022-11-29T14:59:38.891Z,128.02
2022-11-29T15:02:20.984Z,121.75
2022-11-29T15:04:50.009Z,125.40
2022-11-29T15:07:23.915Z,125.65
2022-11-29T15:09:50.936Z,124.97
2022-11-29T15:12:21.524Z,123.45
2022-11-29T15:15:18.605Z,126.22
2022-11-29T15:18:12.220Z,128.60
2022-11-29T15:21:14.065Z,139.45
2022-11-29T15:23:42.920Z,122.00
2022-11-29T15:26:21.124Z,130.77
2022-11-29T15:28:48.104Z,136.32
2022-11-29T15:31:18.740Z,118.18
2022-11-29T15:33:48.053Z,131.15
2022-11-29T15:36:21.051Z,137.35
2022-11-29T15:38:48.580Z,131.70
2022-11-29T15:41:35.460Z,125.90
2022-11-29T15:44:05.570Z,133.75
2022-11-29T15:46:34.577Z,131.73
2022-11-29T15:49:25.719Z,128.32
2022-11-29T15:52:01.003Z,127.22
2022-11-29T15:54:37.123Z,131.40
2022-11-29T15:57:13.839Z,128.75
2022-11-29T15:59:48.562Z,129.80
2022-11-29T16:02:20.853Z,137.70
2022-11-29T16:04:50.415Z,132.40
2022-11-29T16:07:20.213Z,128.07
2022-11-29T16:10:10.505Z,138.50
2022-11-29T16:12:55.645Z,130.20
2022-11-29T16:15:37.202Z,138.10
2022-11-29T16:18:14.284Z,128.68
2022-11-29T16:20:40.824Z,134.95
2022-11-29T16:23:15.462Z,140.48
2022-11-29T16:25:59.117Z,135.55
2022-11-29T16:28:31.356Z,137.40
2022-11-29T16:30:58.487Z,131.50
2022-11-29T16:33:25.008Z,140.35
2022-11-29T16:36:02.352Z,125.70
2022-11-29T16:38:28.912Z,144.52
2022-11-29T16:41:34.922Z,139.73
2022-11-29T16:44:06.063Z,130.40
2022-11-29T16:46:41.871Z,127.25
2022-11-29T16:49:36.016Z,132.68
2022-11-29T16:52:04.315Z,123.35
2022-11-29T16:54:35.519Z,123.35
2022-11-29T16:57:06.249Z,129.88
2022-11-29T16:59:36.525Z,136.30
2022-11-29T17:04:32.315Z,122.10
2022-11-29T17:06:59.515Z,134.23
2022-11-29T17:09:29.498Z,138.70
2022-11-29T17:11:56.782Z,129.20
2022-11-29T17:14:23.431Z,141.60
2022-11-29T17:16:50.408Z,137.55
2022-11-29T17:19:18.236Z,138.25
2022-11-29T17:21:45.344Z,131.18
2022-11-29T17:24:15.566Z,132.25
2022-11-29T17:29:14.258Z,136.40
2022-11-29T17:31:42.292Z,130.02
2022-11-29T17:34:08.917Z,138.80
2022-11-29T17:36:35.389Z,144.50
2022-11-29T17:39:03.329Z,138.38
2022-11-29T17:41:33.949Z,133.43
2022-11-29T17:44:00.718Z,126.10
2022-11-29T17:46:32.449Z,128.32
2022-11-29T17:49:00.591Z,127.18
2022-11-29T17:54:13.714Z,141.70
2022-11-29T17:56:40.119Z,131.90
2022-11-29T17:59:06.577Z,131.57
2022-11-29T18:01:35.602Z,128.88
2022-11-29T18:04:03.982Z,144.38
2022-11-29T18:06:37.804Z,137.00
2022-11-29T18:09:05.920Z,138.43
2022-11-29T18:11:43.291Z,137.40
2022-11-29T18:14:15.353Z,137.45
2022-11-29T18:16:41.974Z,131.90
2022-11-29T18:19:11.806Z,128.20
2022-11-29T18:21:38.434Z,138.27
2022-11-29T18:24:06.021Z,130.63
2022-11-29T18:26:34.105Z,133.25
2022-11-29T18:29:00.840Z,131.63
2022-11-29T18:31:33.313Z,130.85
2022-11-29T18:34:02.190Z,127.90
2022-11-29T18:36:35.017Z,135.93
2022-11-29T18:39:05.285Z,132.60
2022-11-29T18:44:05.124Z,131.25
2022-11-29T18:46:36.759Z,132.63
2022-11-29T18:49:05.284Z,129.35
2022-11-29T18:51:32.290Z,142.15
2022-11-29T18:53:59.234Z,150.48
2022-11-29T18:56:28.263Z,137.50
2022-11-29T18:58:58.461Z,137.23
2022-11-29T19:01:27.532Z,134.65
2022-11-29T19:03:56.087Z,136.73
2022-11-29T19:06:25.250Z,138.75
2022-11-29T19:08:52.739Z,135.27
2022-11-29T19:11:21.855Z,159.63
2022-11-29T19:13:55.079Z,142.05
2022-11-29T19:16:25.331Z,142.75
2022-11-29T19:21:20.741Z,141.25
2022-11-29T19:23:55.193Z,140.80
2022-11-29T19:26:23.123Z,150.77
2022-11-29T19:28:49.900Z,153.02
2022-11-29T19:31:18.890Z,145.38
2022-11-29T19:33:46.486Z,149.43
2022-11-29T19:36:22.314Z,153.73
2022-11-29T19:38:53.340Z,146.98
2022-11-29T19:41:22.048Z,152.20
2022-11-29T19:43:48.971Z,152.05
2022-11-29T19:46:18.904Z,150.20
2022-11-29T19:48:45.964Z,161.82
2022-11-29T19:51:16.507Z,155.75
2022-11-29T19:53:43.688Z,148.77
2022-11-29T19:56:15.734Z,155.90
2022-11-29T19:58:43.119Z,149.63
2022-11-29T20:01:12.249Z,148.38
2022-11-29T20:03:39.489Z,146.48
2022-11-29T20:06:06.770Z,158.30
2022-11-29T20:08:33.524Z,148.23
2022-11-29T20:11:20.710Z,145.75
2022-11-29T20:13:53.145Z,160.48
2022-11-29T20:16:20.108Z,154.35
2022-11-29T20:18:51.237Z,145.38
2022-11-29T20:21:20.934Z,166.20
2022-11-29T20:23:48.916Z,154.63
2022-11-29T20:26:18.976Z,151.95
2022-11-29T20:28:47.301Z,170.23
2022-11-29T20:31:16.406Z,167.85
2022-11-29T20:33:44.922Z,156.68
2022-11-29T20:36:47.837Z,154.18
2022-11-29T20:39:23.893Z,154.07
2022-11-29T20:41:53.464Z,147.50
2022-11-29T20:44:24.205Z,152.07
2022-11-29T20:46:50.903Z,158.90
2022-11-29T20:49:18.158Z,166.50
2022-11-29T20:51:53.246Z,158.48
2022-11-29T20:54:20.110Z,160.52
2022-11-29T20:56:46.577Z,152.70
2022-11-29T20:59:13.078Z,161.73
2022-11-29T21:01:39.705Z,174.05
2022-11-29T21:04:06.277Z,159.02
2022-11-29T21:06:37.654Z,150.90
2022-11-29T21:09:04.771Z,157.05
2022-11-29T21:11:32.207Z,160.05
2022-11-29T21:13:58.850Z,155.32
2022-11-29T21:16:29.437Z,160.95
2022-11-29T21:18:59.959Z,161.05
2022-11-29T21:21:30.165Z,154.45
2022-11-29T21:26:44.591Z,151.60
2022-11-29T21:29:14.150Z,155.13
2022-11-29T21:31:41.091Z,147.77
2022-11-29T21:34:08.573Z,156.73
2022-11-29T21:36:36.897Z,160.73
2022-11-29T21:39:05.613Z,157.73
2022-11-29T21:41:32.344Z,163.27
2022-11-29T21:44:06.713Z,154.20
2022-11-29T21:46:34.321Z,156.32
2022-11-29T21:49:00.799Z,152.10
2022-11-29T21:51:27.211Z,152.73
2022-11-29T21:53:53.666Z,159.50
2022-11-29T21:56:20.051Z,174.00
2022-11-29T21:58:46.475Z,165.38
2022-11-29T22:01:16.738Z,154.15
2022-11-29T22:06:12.166Z,151.73
2022-11-29T22:08:40.876Z,140.43
2022-11-29T22:11:13.307Z,155.02
2022-11-29T22:14:01.503Z,156.68
2022-11-29T22:16:29.364Z,145.60
2022-11-29T22:18:55.990Z,147.18
2022-11-29T22:21:22.576Z,154.07
2022-11-29T22:23:48.967Z,150.20
2022-11-29T22:26:15.562Z,142.88
2022-11-29T22:28:42.020Z,153.75
2022-11-29T22:31:11.084Z,147.80
2022-11-29T22:33:38.626Z,164.00
2022-11-29T22:36:11.080Z,159.95
2022-11-29T22:38:38.512Z,156.07
2022-11-29T22:41:08.038Z,155.73
2022-11-29T22:43:34.912Z,150.07
2022-11-29T22:46:05.646Z,149.27
2022-11-29T22:48:38.188Z,141.75
2022-11-29T22:51:17.366Z,151.23
2022-11-29T22:53:54.221Z,147.85
2022-11-29T22:56:22.114Z,154.82
2022-11-29T22:58:48.618Z,146.27
2022-11-29T23:01:17.334Z,150.25
2022-11-29T23:03:48.062Z,149.65
2022-11-29T23:06:17.047Z,161.82
2022-11-29T23:08:44.812Z,151.27
2022-11-29T23:11:13.932Z,150.70
2022-11-29T23:13:41.866Z,152.70
2022-11-29T23:16:11.889Z,154.15
2022-11-29T23:18:39.779Z,155.77
2022-11-29T23:21:12.530Z,159.85
2022-11-29T23:23:38.966Z,156.93
2022-11-29T23:26:06.835Z,164.57
2022-11-29T23:28:34.678Z,153.23
2022-11-29T23:31:01.402Z,158.30
2022-11-29T23:33:28.324Z,158.82
2022-11-29T23:36:03.339Z,151.52
2022-11-29T23:38:29.786Z,150.07
2022-11-29T23:40:56.825Z,157.65
2022-11-29T23:43:23.644Z,164.23
2022-11-29T23:45:50.811Z,153.13
2022-11-29T23:48:17.467Z,153.02
2022-11-29T23:50:43.878Z,152.30
2022-11-29T23:53:13.187Z,144.90
2022-11-29T23:55:39.904Z,154.30
2022-11-29T23:58:09.451Z,150.57
