createdAt,value
2018-12-23T00:00:41.241Z,8.26
2018-12-23T00:01:41.395Z,8.31
2018-12-23T00:02:41.573Z,8.28
2018-12-23T00:03:41.739Z,8.27
2018-12-23T00:04:41.922Z,8.26
2018-12-23T00:05:42.089Z,8.33
2018-12-23T00:06:42.261Z,8.36
2018-12-23T00:07:42.433Z,8.30
2018-12-23T00:08:42.608Z,8.23
2018-12-23T00:09:42.779Z,8.26
2018-12-23T00:10:42.953Z,8.30
2018-12-23T00:11:43.126Z,8.34
2018-12-23T00:12:43.308Z,8.31
2018-12-23T00:13:43.474Z,8.31
2018-12-23T00:14:43.648Z,8.30
2018-12-23T00:15:43.825Z,8.19
2018-12-23T00:16:43.989Z,8.23
2018-12-23T00:17:44.163Z,8.24
2018-12-23T00:18:44.340Z,8.15
2018-12-23T00:19:44.513Z,8.15
2018-12-23T00:20:44.693Z,8.08
2018-12-23T00:21:44.860Z,8.10
2018-12-23T00:22:45.033Z,8.16
2018-12-23T00:23:45.210Z,8.23
2018-12-23T00:24:45.382Z,8.09
2018-12-23T00:25:45.569Z,8.12
2018-12-23T00:26:45.726Z,8.06
2018-12-23T00:27:45.902Z,8.09
2018-12-23T00:28:46.082Z,8.08
2018-12-23T00:29:46.250Z,8.03
2018-12-23T00:30:46.511Z,8.10
2018-12-23T00:31:46.598Z,8.13
2018-12-23T00:32:46.771Z,8.05
2018-12-23T00:33:46.953Z,8.12
2018-12-23T00:34:47.124Z,8.23
2018-12-23T00:35:47.297Z,8.26
2018-12-23T00:36:47.472Z,8.31
2018-12-23T00:37:47.638Z,8.30
2018-12-23T00:38:47.813Z,8.34
2018-12-23T00:39:47.987Z,8.37
2018-12-23T00:40:48.159Z,8.30
2018-12-23T00:41:48.331Z,8.37
2018-12-23T00:42:48.512Z,8.53
2018-12-23T00:43:48.684Z,8.44
2018-12-23T00:44:48.855Z,8.48
2018-12-23T00:45:49.030Z,8.53
2018-12-23T00:46:49.202Z,8.51
2018-12-23T00:47:49.369Z,8.46
2018-12-23T00:48:49.546Z,8.55
2018-12-23T00:49:49.720Z,8.48
2018-12-23T00:50:49.899Z,8.51
2018-12-23T00:51:50.067Z,8.56
2018-12-23T00:52:50.237Z,8.56
2018-12-23T00:53:50.413Z,8.52
2018-12-23T00:54:50.642Z,8.58
2018-12-23T00:55:50.767Z,8.46
2018-12-23T00:56:50.941Z,8.46
2018-12-23T00:57:51.111Z,8.42
2018-12-23T00:58:51.283Z,8.45
2018-12-23T00:59:51.457Z,8.44
2018-12-23T01:00:51.629Z,8.45
2018-12-23T01:01:51.803Z,8.31
2018-12-23T01:02:51.983Z,8.31
2018-12-23T01:03:52.154Z,8.33
2018-12-23T01:04:52.326Z,8.48
2018-12-23T01:05:52.502Z,8.42
2018-12-23T01:06:52.674Z,8.38
2018-12-23T01:07:52.856Z,8.34
2018-12-23T01:08:53.022Z,8.28
2018-12-23T01:09:53.196Z,8.27
2018-12-23T01:10:53.376Z,8.28
2018-12-23T01:11:53.541Z,8.34
2018-12-23T01:12:53.715Z,8.33
2018-12-23T01:13:53.896Z,8.28
2018-12-23T01:14:54.067Z,8.27
2018-12-23T01:15:54.234Z,8.27
2018-12-23T01:16:54.419Z,8.27
2018-12-23T01:17:54.585Z,8.28
2018-12-23T01:18:54.758Z,8.30
2018-12-23T01:19:54.937Z,8.28
2018-12-23T01:20:55.107Z,8.34
2018-12-23T01:21:55.280Z,8.31
2018-12-23T01:22:55.465Z,8.34
2018-12-23T01:23:55.628Z,8.36
2018-12-23T01:24:55.810Z,8.24
2018-12-23T01:25:55.976Z,8.28
2018-12-23T01:26:56.148Z,8.28
2018-12-23T01:27:56.325Z,8.30
2018-12-23T01:28:56.497Z,8.36
2018-12-23T01:29:56.677Z,8.28
2018-12-23T01:30:56.839Z,8.23
2018-12-23T01:31:57.017Z,8.30
2018-12-23T01:32:57.189Z,8.30
2018-12-23T01:33:57.363Z,8.26
2018-12-23T01:34:57.538Z,8.28
2018-12-23T01:35:57.716Z,8.27
2018-12-23T01:36:57.884Z,8.20
2018-12-23T01:37:58.058Z,8.30
2018-12-23T01:38:58.234Z,8.28
2018-12-23T01:39:58.408Z,8.31
2018-12-23T01:40:58.582Z,8.31
2018-12-23T01:41:58.759Z,8.31
2018-12-23T01:42:58.923Z,8.26
2018-12-23T01:43:59.098Z,8.31
2018-12-23T01:44:59.269Z,8.33
2018-12-23T01:45:59.445Z,8.26
2018-12-23T01:46:59.617Z,8.30
2018-12-23T01:47:59.803Z,8.34
2018-12-23T01:48:59.964Z,8.34
2018-12-23T01:50:00.174Z,8.27
2018-12-23T01:51:00.313Z,8.30
2018-12-23T01:52:00.485Z,8.26
2018-12-23T01:53:00.659Z,8.30
2018-12-23T01:54:00.831Z,8.27
2018-12-23T01:55:01.007Z,8.26
2018-12-23T01:56:01.181Z,8.31
2018-12-23T01:57:01.353Z,8.30
2018-12-23T01:58:01.525Z,8.30
2018-12-23T01:59:01.704Z,8.42
2018-12-23T02:00:01.873Z,8.51
2018-12-23T02:01:02.048Z,8.51
2018-12-23T02:02:02.221Z,8.51
2018-12-23T02:03:02.395Z,8.49
2018-12-23T02:04:02.572Z,8.67
2018-12-23T02:05:02.751Z,8.63
2018-12-23T02:06:02.920Z,8.61
2018-12-23T02:07:03.092Z,8.64
2018-12-23T02:08:03.268Z,8.66
2018-12-23T02:09:03.440Z,8.79
2018-12-23T02:10:03.614Z,8.79
2018-12-23T02:11:03.787Z,8.64
2018-12-23T02:12:03.965Z,8.61
2018-12-23T02:13:04.131Z,8.58
2018-12-23T02:14:04.319Z,8.63
2018-12-23T02:15:04.477Z,8.64
2018-12-23T02:16:04.651Z,8.63
2018-12-23T02:17:04.827Z,8.67
2018-12-23T02:18:04.998Z,8.67
2018-12-23T02:19:05.172Z,8.64
2018-12-23T02:20:05.350Z,8.64
2018-12-23T02:21:05.519Z,8.64
2018-12-23T02:22:05.700Z,8.67
2018-12-23T02:23:05.864Z,8.67
2018-12-23T02:24:06.044Z,8.70
2018-12-23T02:25:06.216Z,8.60
2018-12-23T02:26:06.385Z,8.55
2018-12-23T02:27:06.561Z,8.53
2018-12-23T02:28:06.733Z,8.44
2018-12-23T02:29:06.920Z,8.46
2018-12-23T02:30:07.097Z,8.42
2018-12-23T02:31:07.255Z,8.42
2018-12-23T02:32:07.424Z,8.37
2018-12-23T02:33:07.612Z,8.33
2018-12-23T02:34:07.775Z,8.37
2018-12-23T02:35:07.951Z,8.28
2018-12-23T02:36:08.119Z,8.34
2018-12-23T02:37:08.295Z,8.30
2018-12-23T02:38:08.476Z,8.23
2018-12-23T02:39:08.644Z,8.27
2018-12-23T02:40:08.817Z,8.30
2018-12-23T02:41:08.989Z,8.31
2018-12-23T02:42:09.159Z,8.26
2018-12-23T02:43:09.335Z,8.36
2018-12-23T02:44:09.515Z,8.27
2018-12-23T02:45:09.680Z,8.31
2018-12-23T02:46:09.861Z,8.28
2018-12-23T02:47:10.028Z,8.33
2018-12-23T02:48:10.198Z,8.26
2018-12-23T02:49:10.376Z,8.28
2018-12-23T02:50:10.547Z,8.28
2018-12-23T02:51:10.719Z,8.28
2018-12-23T02:52:10.890Z,8.24
2018-12-23T02:53:11.147Z,8.26
2018-12-23T02:54:11.238Z,8.16
2018-12-23T02:55:11.415Z,8.16
2018-12-23T02:56:11.590Z,8.10
2018-12-23T02:57:11.757Z,8.08
2018-12-23T02:58:11.928Z,8.06
2018-12-23T02:59:12.101Z,8.16
2018-12-23T03:00:12.277Z,8.15
2018-12-23T03:01:12.456Z,8.06
2018-12-23T03:02:12.622Z,8.08
2018-12-23T03:03:12.802Z,8.00
2018-12-23T03:04:12.969Z,7.98
2018-12-23T03:05:13.146Z,8.00
2018-12-23T03:06:13.314Z,7.87
2018-12-23T03:07:13.491Z,7.88
2018-12-23T03:08:13.667Z,7.94
2018-12-23T03:09:13.838Z,8.01
2018-12-23T03:10:14.019Z,7.94
2018-12-23T03:11:14.186Z,7.94
2018-12-23T03:12:14.358Z,7.94
2018-12-23T03:13:14.533Z,7.93
2018-12-23T03:14:14.705Z,7.94
2018-12-23T03:15:14.881Z,7.87
2018-12-23T03:16:15.164Z,7.93
2018-12-23T03:17:15.227Z,7.93
2018-12-23T03:18:15.410Z,7.93
2018-12-23T03:19:15.577Z,8.03
2018-12-23T03:20:15.747Z,7.95
2018-12-23T03:21:15.921Z,8.05
2018-12-23T03:22:16.092Z,8.06
2018-12-23T03:23:16.264Z,8.06
2018-12-23T03:24:16.442Z,8.05
2018-12-23T03:25:16.613Z,8.00
2018-12-23T03:26:16.789Z,8.06
2018-12-23T03:27:16.960Z,8.05
2018-12-23T03:28:17.133Z,8.06
2018-12-23T03:29:17.307Z,8.13
2018-12-23T03:30:17.484Z,8.09
2018-12-23T03:31:17.661Z,8.06
2018-12-23T03:32:17.861Z,8.09
2018-12-23T03:33:18.009Z,8.05
2018-12-23T03:34:18.177Z,8.12
2018-12-23T03:35:18.368Z,8.09
2018-12-23T03:36:18.521Z,8.09
2018-12-23T03:37:18.693Z,8.06
2018-12-23T03:38:18.865Z,8.08
2018-12-23T03:39:19.040Z,7.91
2018-12-23T03:40:19.213Z,7.93
2018-12-23T03:41:19.388Z,7.91
2018-12-23T03:42:19.561Z,7.90
2018-12-23T03:43:19.739Z,7.95
2018-12-23T03:44:19.908Z,7.93
2018-12-23T03:45:20.088Z,8.05
2018-12-23T03:46:20.258Z,7.98
2018-12-23T03:47:20.433Z,7.94
2018-12-23T03:48:20.606Z,7.85
2018-12-23T03:49:20.779Z,7.93
2018-12-23T03:50:20.964Z,7.90
2018-12-23T03:51:21.126Z,7.73
2018-12-23T03:52:21.297Z,7.60
2018-12-23T03:53:21.477Z,7.33
2018-12-23T03:54:21.651Z,7.23
2018-12-23T03:55:21.822Z,7.17
2018-12-23T03:56:21.996Z,7.14
2018-12-23T03:57:22.167Z,7.20
2018-12-23T03:58:22.356Z,7.18
2018-12-23T03:59:22.515Z,7.20
2018-12-23T04:00:22.685Z,7.18
2018-12-23T04:01:22.860Z,7.32
2018-12-23T04:02:23.026Z,7.36
2018-12-23T04:03:23.199Z,7.33
2018-12-23T04:04:23.374Z,7.40
2018-12-23T04:05:23.547Z,7.40
2018-12-23T04:06:24.822Z,7.40
2018-12-23T04:07:23.895Z,7.48
2018-12-23T04:08:24.071Z,7.39
2018-12-23T04:09:24.250Z,7.47
2018-12-23T04:10:24.414Z,7.47
2018-12-23T04:11:24.588Z,7.50
2018-12-23T04:12:24.770Z,7.54
2018-12-23T04:13:24.957Z,7.40
2018-12-23T04:14:25.108Z,7.40
2018-12-23T04:15:25.287Z,7.36
2018-12-23T04:16:25.461Z,7.33
2018-12-23T04:17:25.629Z,7.33
2018-12-23T04:18:25.802Z,7.29
2018-12-23T04:19:25.975Z,7.32
2018-12-23T04:20:26.153Z,7.29
2018-12-23T04:21:26.330Z,7.35
2018-12-23T04:22:26.498Z,7.31
2018-12-23T04:23:26.702Z,7.36
2018-12-23T04:24:26.845Z,7.31
2018-12-23T04:25:27.019Z,7.33
2018-12-23T04:26:27.192Z,7.38
2018-12-23T04:27:27.361Z,7.40
2018-12-23T04:28:27.549Z,7.40
2018-12-23T04:29:27.713Z,7.40
2018-12-23T04:30:27.889Z,7.42
2018-12-23T04:31:28.061Z,7.33
2018-12-23T04:32:28.235Z,7.33
2018-12-23T04:33:28.406Z,7.36
2018-12-23T04:34:28.582Z,7.39
2018-12-23T04:35:28.755Z,7.47
2018-12-23T04:36:34.003Z,7.45
2018-12-23T04:37:29.096Z,7.32
2018-12-23T04:38:29.283Z,7.28
2018-12-23T04:39:29.444Z,7.31
2018-12-23T04:40:29.615Z,7.35
2018-12-23T04:41:29.791Z,7.31
2018-12-23T04:42:29.962Z,7.31
2018-12-23T04:43:30.136Z,7.35
2018-12-23T04:44:30.310Z,7.31
2018-12-23T04:45:30.484Z,7.38
2018-12-23T04:46:30.658Z,7.35
2018-12-23T04:47:30.830Z,7.43
2018-12-23T04:48:31.015Z,7.43
2018-12-23T04:49:31.184Z,7.50
2018-12-23T04:50:31.356Z,7.43
2018-12-23T04:51:31.537Z,7.36
2018-12-23T04:52:31.701Z,7.39
2018-12-23T04:53:31.873Z,7.38
2018-12-23T04:54:32.045Z,7.36
2018-12-23T04:55:32.218Z,7.39
2018-12-23T04:56:32.394Z,7.39
2018-12-23T04:57:32.566Z,7.39
2018-12-23T04:58:32.751Z,7.45
2018-12-23T04:59:32.911Z,7.40
2018-12-23T05:00:33.095Z,7.36
2018-12-23T05:01:33.257Z,7.42
2018-12-23T05:02:33.431Z,7.25
2018-12-23T05:03:42.302Z,7.18
2018-12-23T05:04:33.788Z,7.18
2018-12-23T05:05:33.965Z,7.28
2018-12-23T05:06:43.062Z,7.20
2018-12-23T05:07:34.298Z,7.23
2018-12-23T05:08:34.482Z,7.18
2018-12-23T05:09:34.658Z,7.24
2018-12-23T05:10:34.823Z,7.28
2018-12-23T05:11:34.996Z,7.29
2018-12-23T05:12:35.167Z,7.31
2018-12-23T05:13:35.343Z,7.28
2018-12-23T05:14:35.517Z,7.33
2018-12-23T05:15:35.686Z,7.36
2018-12-23T05:16:35.869Z,7.43
2018-12-23T05:17:36.030Z,7.39
2018-12-23T05:18:36.211Z,7.39
2018-12-23T05:19:36.377Z,7.43
2018-12-23T05:20:36.682Z,7.38
2018-12-23T05:21:36.733Z,7.36
2018-12-23T05:22:36.894Z,7.39
2018-12-23T05:23:37.070Z,7.45
2018-12-23T05:24:37.241Z,7.50
2018-12-23T05:25:37.418Z,7.53
2018-12-23T05:26:37.588Z,7.53
2018-12-23T05:27:37.760Z,7.53
2018-12-23T05:28:37.935Z,7.47
2018-12-23T05:29:38.115Z,7.53
2018-12-23T05:30:38.282Z,7.48
2018-12-23T05:31:38.456Z,7.56
2018-12-23T05:32:38.633Z,7.54
2018-12-23T05:33:38.798Z,7.50
2018-12-23T05:34:38.970Z,7.51
2018-12-23T05:35:39.143Z,7.57
2018-12-23T05:36:39.316Z,7.56
2018-12-23T05:37:39.504Z,7.50
2018-12-23T05:38:39.665Z,7.54
2018-12-23T05:39:39.844Z,7.50
2018-12-23T05:40:40.011Z,7.47
2018-12-23T05:41:40.187Z,7.54
2018-12-23T05:42:40.358Z,7.56
2018-12-23T05:43:40.535Z,7.54
2018-12-23T05:44:40.718Z,7.51
2018-12-23T05:45:40.881Z,7.57
2018-12-23T05:46:41.051Z,7.58
2018-12-23T05:47:41.222Z,7.56
2018-12-23T05:48:41.397Z,7.57
2018-12-23T05:49:41.571Z,7.53
2018-12-23T05:50:41.741Z,7.58
2018-12-23T05:51:41.914Z,7.53
2018-12-23T05:52:42.085Z,7.57
2018-12-23T05:53:42.261Z,7.50
2018-12-23T05:54:42.431Z,7.61
2018-12-23T05:55:42.606Z,7.56
2018-12-23T05:56:42.778Z,7.66
2018-12-23T05:57:42.950Z,7.60
2018-12-23T05:58:43.126Z,7.67
2018-12-23T05:59:43.298Z,7.63
2018-12-23T06:00:43.469Z,7.67
2018-12-23T06:01:43.628Z,7.69
2018-12-23T06:02:43.810Z,7.67
2018-12-23T06:03:43.986Z,7.57
2018-12-23T06:04:44.155Z,7.66
2018-12-23T06:05:44.326Z,7.58
2018-12-23T06:06:44.498Z,7.67
2018-12-23T06:07:44.671Z,7.69
2018-12-23T06:08:44.843Z,7.72
2018-12-23T06:09:45.017Z,7.72
2018-12-23T06:10:45.192Z,7.67
2018-12-23T06:11:45.372Z,7.73
2018-12-23T06:12:45.537Z,7.73
2018-12-23T06:13:45.707Z,7.75
2018-12-23T06:14:45.880Z,7.77
2018-12-23T06:15:46.053Z,7.76
2018-12-23T06:16:46.228Z,7.76
2018-12-23T06:17:46.401Z,7.76
2018-12-23T06:18:46.676Z,7.79
2018-12-23T06:19:46.751Z,7.73
2018-12-23T06:20:46.921Z,7.76
2018-12-23T06:21:47.088Z,7.82
2018-12-23T06:22:47.261Z,7.77
2018-12-23T06:23:47.433Z,7.83
2018-12-23T06:24:47.604Z,7.76
2018-12-23T06:25:47.786Z,7.83
2018-12-23T06:26:47.954Z,7.85
2018-12-23T06:27:48.120Z,7.73
2018-12-23T06:28:48.297Z,7.76
2018-12-23T06:29:48.464Z,7.83
2018-12-23T06:30:48.639Z,7.80
2018-12-23T06:31:48.813Z,7.90
2018-12-23T06:32:48.986Z,7.72
2018-12-23T06:33:49.162Z,7.77
2018-12-23T06:34:49.334Z,7.76
2018-12-23T06:35:49.512Z,7.79
2018-12-23T06:36:49.688Z,7.77
2018-12-23T06:37:49.853Z,7.76
2018-12-23T06:38:50.033Z,7.79
2018-12-23T06:39:50.211Z,7.76
2018-12-23T06:40:50.378Z,7.72
2018-12-23T06:41:50.553Z,7.75
2018-12-23T06:42:50.724Z,7.79
2018-12-23T06:43:50.905Z,7.76
2018-12-23T06:44:51.065Z,7.72
2018-12-23T06:45:51.236Z,7.73
2018-12-23T06:46:51.412Z,7.72
2018-12-23T06:47:51.587Z,7.70
2018-12-23T06:48:51.753Z,7.76
2018-12-23T06:49:51.928Z,7.77
2018-12-23T06:50:52.102Z,7.70
2018-12-23T06:51:52.274Z,7.66
2018-12-23T06:52:52.446Z,7.73
2018-12-23T06:53:52.633Z,7.73
2018-12-23T06:54:52.793Z,7.73
2018-12-23T06:55:52.973Z,7.76
2018-12-23T06:56:53.147Z,7.73
2018-12-23T06:57:53.320Z,7.69
2018-12-23T06:58:53.498Z,7.83
2018-12-23T06:59:53.667Z,7.76
2018-12-23T07:00:53.843Z,7.80
2018-12-23T07:01:54.004Z,7.85
2018-12-23T07:02:54.177Z,7.77
2018-12-23T07:03:54.349Z,7.82
2018-12-23T07:04:54.530Z,7.83
2018-12-23T07:05:54.695Z,7.76
2018-12-23T07:06:54.869Z,7.76
2018-12-23T07:07:55.045Z,7.75
2018-12-23T07:08:55.227Z,7.83
2018-12-23T07:09:55.391Z,7.82
2018-12-23T07:10:55.564Z,7.87
2018-12-23T07:11:55.736Z,7.76
2018-12-23T07:12:55.913Z,7.90
2018-12-23T07:13:56.084Z,7.90
2018-12-23T07:14:56.257Z,7.88
2018-12-23T07:15:56.429Z,7.95
2018-12-23T07:16:56.605Z,7.90
2018-12-23T07:17:56.780Z,7.95
2018-12-23T07:18:56.957Z,7.91
2018-12-23T07:19:57.136Z,7.94
2018-12-23T07:20:57.310Z,7.80
2018-12-23T07:21:57.476Z,7.88
2018-12-23T07:22:57.648Z,7.91
2018-12-23T07:23:57.816Z,7.88
2018-12-23T07:24:57.993Z,7.83
2018-12-23T07:25:58.173Z,7.87
2018-12-23T07:26:58.340Z,7.90
2018-12-23T07:27:58.510Z,7.88
2018-12-23T07:28:58.681Z,7.87
2018-12-23T07:29:58.856Z,7.77
2018-12-23T07:30:59.027Z,7.94
2018-12-23T07:31:59.207Z,7.90
2018-12-23T07:32:59.374Z,7.95
2018-12-23T07:33:59.548Z,7.97
2018-12-23T07:34:59.729Z,7.93
2018-12-23T07:35:59.892Z,7.93
2018-12-23T07:37:00.067Z,7.90
2018-12-23T07:38:00.239Z,7.97
2018-12-23T07:39:00.413Z,7.97
2018-12-23T07:40:00.680Z,8.01
2018-12-23T07:41:00.762Z,7.97
2018-12-23T07:42:00.931Z,8.08
2018-12-23T07:43:01.105Z,7.93
2018-12-23T07:44:01.285Z,7.98
2018-12-23T07:45:01.450Z,8.03
2018-12-23T07:46:01.627Z,8.06
2018-12-23T07:47:01.797Z,8.06
2018-12-23T07:48:01.963Z,8.09
2018-12-23T07:49:02.139Z,8.09
2018-12-23T07:50:02.315Z,8.03
2018-12-23T07:51:02.487Z,8.06
2018-12-23T07:52:02.661Z,8.09
2018-12-23T07:53:02.837Z,8.13
2018-12-23T07:54:03.013Z,8.10
2018-12-23T07:55:03.175Z,8.15
2018-12-23T07:56:03.408Z,8.23
2018-12-23T07:57:03.526Z,8.20
2018-12-23T07:58:03.696Z,8.27
2018-12-23T07:59:03.865Z,8.31
2018-12-23T08:00:04.049Z,8.30
2018-12-23T08:01:04.327Z,8.24
2018-12-23T08:02:04.397Z,8.28
2018-12-23T08:03:04.562Z,8.33
2018-12-23T08:04:04.738Z,8.31
2018-12-23T08:05:04.907Z,8.38
2018-12-23T08:06:05.079Z,8.27
2018-12-23T08:07:05.252Z,8.34
2018-12-23T08:08:05.427Z,8.38
2018-12-23T08:09:05.605Z,8.33
2018-12-23T08:10:05.774Z,8.28
2018-12-23T08:11:05.949Z,8.26
2018-12-23T08:12:06.136Z,8.24
2018-12-23T08:13:06.301Z,8.24
2018-12-23T08:14:06.476Z,8.30
2018-12-23T08:15:06.648Z,8.19
2018-12-23T08:16:06.819Z,8.19
2018-12-23T08:17:07.610Z,8.20
2018-12-23T08:18:07.171Z,8.28
2018-12-23T08:19:07.332Z,8.27
2018-12-23T08:20:07.583Z,8.24
2018-12-23T08:21:07.681Z,8.33
2018-12-23T08:22:07.851Z,8.31
2018-12-23T08:23:08.023Z,8.33
2018-12-23T08:24:08.197Z,8.28
2018-12-23T08:25:08.372Z,8.23
2018-12-23T08:26:08.548Z,8.31
2018-12-23T08:27:08.719Z,8.27
2018-12-23T08:28:08.889Z,8.27
2018-12-23T08:29:09.066Z,8.28
2018-12-23T08:30:09.310Z,8.30
2018-12-23T08:31:09.417Z,8.26
2018-12-23T08:32:09.604Z,8.34
2018-12-23T08:33:09.772Z,8.27
2018-12-23T08:34:09.956Z,8.23
2018-12-23T08:35:10.115Z,8.26
2018-12-23T08:36:10.290Z,8.23
2018-12-23T08:37:10.463Z,8.31
2018-12-23T08:38:10.638Z,8.27
2018-12-23T08:39:10.820Z,8.27
2018-12-23T08:40:10.988Z,8.28
2018-12-23T08:41:11.160Z,8.28
2018-12-23T08:42:11.333Z,8.31
2018-12-23T08:43:11.503Z,8.27
2018-12-23T08:44:11.675Z,8.31
2018-12-23T08:45:11.853Z,8.30
2018-12-23T08:46:12.030Z,8.26
2018-12-23T08:47:12.202Z,8.31
2018-12-23T08:48:12.470Z,8.30
2018-12-23T08:49:12.543Z,8.45
2018-12-23T08:50:12.725Z,8.42
2018-12-23T08:51:12.894Z,8.28
2018-12-23T08:52:13.068Z,8.30
2018-12-23T08:53:13.243Z,8.28
2018-12-23T08:54:13.416Z,8.38
2018-12-23T08:55:13.592Z,8.34
2018-12-23T08:56:13.778Z,8.38
2018-12-23T08:57:13.941Z,8.44
2018-12-23T08:58:14.116Z,8.36
2018-12-23T08:59:14.292Z,8.41
2018-12-23T09:00:14.466Z,8.45
2018-12-23T09:01:14.643Z,8.44
2018-12-23T09:02:14.814Z,8.42
2018-12-23T09:03:18.819Z,8.51
2018-12-23T09:04:15.162Z,8.46
2018-12-23T09:05:15.333Z,8.46
2018-12-23T09:06:15.515Z,8.46
2018-12-23T09:07:15.679Z,8.55
2018-12-23T09:08:15.861Z,8.55
2018-12-23T09:09:16.032Z,8.61
2018-12-23T09:10:16.210Z,8.51
2018-12-23T09:11:16.378Z,8.58
2018-12-23T09:12:16.551Z,8.63
2018-12-23T09:13:16.724Z,8.69
2018-12-23T09:14:17.012Z,8.69
2018-12-23T09:15:17.074Z,8.64
2018-12-23T09:16:18.085Z,8.67
2018-12-23T09:17:17.420Z,8.76
2018-12-23T09:18:19.419Z,8.82
2018-12-23T09:19:17.781Z,8.81
2018-12-23T09:20:17.951Z,8.76
2018-12-23T09:21:18.121Z,8.78
2018-12-23T09:22:19.730Z,8.78
2018-12-23T09:23:18.470Z,8.66
2018-12-23T09:24:18.649Z,8.82
2018-12-23T09:25:18.816Z,8.84
2018-12-23T09:26:18.989Z,8.78
2018-12-23T09:27:19.159Z,8.89
2018-12-23T09:28:19.342Z,8.82
2018-12-23T09:29:19.514Z,8.88
2018-12-23T09:30:19.689Z,8.94
2018-12-23T09:31:19.862Z,8.91
2018-12-23T09:32:20.039Z,8.91
2018-12-23T09:33:20.212Z,8.89
2018-12-23T09:34:20.380Z,8.92
2018-12-23T09:35:20.558Z,8.97
2018-12-23T09:36:20.740Z,8.88
2018-12-23T09:37:20.908Z,9.00
2018-12-23T09:38:21.078Z,8.99
2018-12-23T09:39:21.254Z,9.04
2018-12-23T09:40:21.428Z,9.13
2018-12-23T09:41:21.605Z,9.14
2018-12-23T09:42:21.778Z,9.08
2018-12-23T09:43:21.952Z,9.14
2018-12-23T09:44:22.129Z,9.10
2018-12-23T09:45:22.297Z,9.22
2018-12-23T09:46:22.469Z,9.19
2018-12-23T09:47:22.645Z,9.22
2018-12-23T09:48:22.824Z,9.18
2018-12-23T09:49:22.999Z,9.19
2018-12-23T09:50:23.178Z,9.11
2018-12-23T09:51:23.350Z,9.22
2018-12-23T09:52:23.524Z,9.28
2018-12-23T09:53:23.697Z,9.31
2018-12-23T09:54:23.891Z,9.28
2018-12-23T09:55:24.159Z,9.21
2018-12-23T09:56:24.217Z,9.32
2018-12-23T09:57:24.392Z,9.29
2018-12-23T09:58:24.573Z,9.29
2018-12-23T09:59:24.741Z,9.29
2018-12-23T10:00:24.924Z,9.37
2018-12-23T10:01:25.090Z,9.37
2018-12-23T10:02:25.288Z,9.29
2018-12-23T10:03:25.463Z,9.46
2018-12-23T10:04:25.641Z,9.41
2018-12-23T10:05:25.829Z,9.40
2018-12-23T10:06:25.990Z,9.40
2018-12-23T10:07:26.248Z,9.31
2018-12-23T10:08:26.336Z,9.34
2018-12-23T10:09:26.521Z,9.23
2018-12-23T10:10:28.571Z,9.32
2018-12-23T10:11:26.866Z,9.40
2018-12-23T10:12:27.044Z,9.39
2018-12-23T10:13:27.219Z,9.32
2018-12-23T10:14:27.394Z,9.44
2018-12-23T10:15:27.580Z,9.50
2018-12-23T10:16:27.744Z,9.48
2018-12-23T10:17:27.920Z,9.37
2018-12-23T10:18:28.091Z,9.32
2018-12-23T10:19:28.267Z,9.40
2018-12-23T10:20:28.445Z,9.39
2018-12-23T10:21:28.616Z,9.44
2018-12-23T10:22:28.794Z,9.43
2018-12-23T10:23:28.965Z,9.40
2018-12-23T10:24:29.139Z,9.37
2018-12-23T10:25:29.314Z,9.40
2018-12-23T10:26:29.497Z,9.39
2018-12-23T10:27:29.670Z,9.44
2018-12-23T10:28:29.840Z,9.43
2018-12-23T10:29:30.019Z,9.47
2018-12-23T10:30:30.190Z,9.48
2018-12-23T10:31:30.374Z,9.51
2018-12-23T10:32:30.537Z,9.73
2018-12-23T10:33:30.725Z,9.69
2018-12-23T10:34:33.082Z,9.79
2018-12-23T10:35:31.061Z,9.77
2018-12-23T10:36:31.236Z,9.79
2018-12-23T10:37:31.412Z,9.87
2018-12-23T10:38:31.587Z,9.76
2018-12-23T10:39:31.794Z,9.89
2018-12-23T10:40:31.953Z,9.84
2018-12-23T10:41:32.127Z,9.83
2018-12-23T10:42:32.369Z,9.77
2018-12-23T10:43:32.480Z,9.97
2018-12-23T10:44:32.655Z,9.95
2018-12-23T10:45:32.837Z,9.95
2018-12-23T10:46:33.005Z,9.95
2018-12-23T10:47:33.193Z,9.97
2018-12-23T10:48:33.446Z,10.10
2018-12-23T10:49:33.531Z,10.17
2018-12-23T10:50:33.711Z,10.20
2018-12-23T10:51:33.877Z,10.25
2018-12-23T10:52:34.060Z,10.25
2018-12-23T10:53:34.225Z,10.26
2018-12-23T10:54:36.169Z,10.30
2018-12-23T10:55:34.586Z,10.35
2018-12-23T10:56:34.761Z,10.25
2018-12-23T10:57:34.935Z,10.37
2018-12-23T10:58:35.116Z,10.26
2018-12-23T10:59:35.273Z,10.22
2018-12-23T11:00:35.458Z,10.25
2018-12-23T11:01:35.635Z,10.31
2018-12-23T11:02:35.810Z,10.17
2018-12-23T11:03:35.976Z,10.25
2018-12-23T11:04:36.161Z,10.26
2018-12-23T11:05:36.330Z,10.40
2018-12-23T11:06:36.516Z,10.33
2018-12-23T11:07:36.688Z,10.49
2018-12-23T11:08:36.852Z,10.44
2018-12-23T11:09:37.029Z,10.69
2018-12-23T11:10:37.198Z,10.56
2018-12-23T11:11:37.375Z,10.57
2018-12-23T11:12:37.595Z,10.44
2018-12-23T11:13:37.725Z,10.48
2018-12-23T11:14:37.901Z,10.54
2018-12-23T11:15:38.074Z,10.57
2018-12-23T11:16:38.245Z,10.61
2018-12-23T11:17:38.440Z,10.56
2018-12-23T11:18:38.608Z,10.48
2018-12-23T11:19:38.784Z,10.56
2018-12-23T11:20:38.951Z,10.49
2018-12-23T11:21:39.125Z,10.49
2018-12-23T11:22:39.301Z,10.49
2018-12-23T11:23:39.476Z,10.46
2018-12-23T11:24:39.661Z,10.33
2018-12-23T11:25:39.832Z,10.31
2018-12-23T11:26:40.025Z,10.30
2018-12-23T11:27:40.194Z,10.35
2018-12-23T11:28:40.359Z,10.33
2018-12-23T11:29:40.533Z,10.23
2018-12-23T11:30:40.722Z,10.22
2018-12-23T11:31:40.882Z,10.25
2018-12-23T11:32:41.054Z,10.35
2018-12-23T11:33:41.230Z,10.26
2018-12-23T11:34:41.405Z,10.30
2018-12-23T11:35:41.582Z,10.38
2018-12-23T11:36:41.753Z,10.30
2018-12-23T11:37:41.926Z,10.34
2018-12-23T11:38:42.106Z,10.26
2018-12-23T11:39:42.284Z,10.20
2018-12-23T11:40:42.454Z,10.25
2018-12-23T11:41:42.635Z,10.34
2018-12-23T11:42:42.810Z,10.40
2018-12-23T11:43:42.978Z,10.25
2018-12-23T11:44:43.163Z,10.38
2018-12-23T11:45:43.319Z,10.30
2018-12-23T11:46:43.494Z,10.35
2018-12-23T11:47:43.670Z,10.35
2018-12-23T11:48:43.850Z,10.46
2018-12-23T11:49:44.024Z,10.49
2018-12-23T11:50:44.201Z,10.40
2018-12-23T11:51:44.374Z,10.33
2018-12-23T11:52:44.551Z,10.35
2018-12-23T11:53:44.727Z,10.33
2018-12-23T11:54:44.898Z,10.40
2018-12-23T11:55:45.073Z,10.38
2018-12-23T11:56:45.257Z,10.31
2018-12-23T11:57:45.425Z,10.49
2018-12-23T11:58:45.598Z,10.49
2018-12-23T11:59:45.771Z,10.54
2018-12-23T12:00:45.950Z,10.46
2018-12-23T12:01:46.118Z,10.48
2018-12-23T12:02:46.291Z,10.42
2018-12-23T12:03:46.479Z,10.44
2018-12-23T12:04:46.634Z,10.48
2018-12-23T12:05:46.807Z,10.46
2018-12-23T12:06:46.977Z,10.34
2018-12-23T12:07:47.152Z,10.34
2018-12-23T12:08:47.330Z,10.40
2018-12-23T12:09:47.505Z,10.48
2018-12-23T12:10:47.679Z,10.54
2018-12-23T12:11:47.861Z,10.46
2018-12-23T12:12:48.037Z,10.46
2018-12-23T12:13:48.215Z,10.48
2018-12-23T12:14:48.395Z,10.49
2018-12-23T12:15:48.553Z,10.59
2018-12-23T12:16:48.735Z,10.51
2018-12-23T12:17:48.905Z,10.44
2018-12-23T12:18:49.081Z,10.48
2018-12-23T12:19:49.261Z,10.37
2018-12-23T12:20:49.433Z,10.35
2018-12-23T12:21:49.601Z,10.38
2018-12-23T12:22:49.776Z,10.31
2018-12-23T12:23:49.952Z,10.31
2018-12-23T12:24:50.127Z,10.41
2018-12-23T12:25:50.303Z,10.44
2018-12-23T12:26:50.488Z,10.54
2018-12-23T12:27:50.652Z,10.53
2018-12-23T12:28:50.827Z,10.46
2018-12-23T12:29:51.002Z,10.49
2018-12-23T12:30:51.177Z,10.51
2018-12-23T12:31:51.359Z,10.49
2018-12-23T12:32:51.526Z,10.51
2018-12-23T12:33:51.709Z,10.53
2018-12-23T12:34:51.880Z,10.56
2018-12-23T12:35:52.052Z,10.57
2018-12-23T12:36:52.233Z,10.49
2018-12-23T12:37:52.404Z,10.63
2018-12-23T12:38:52.581Z,10.60
2018-12-23T12:39:52.754Z,10.60
2018-12-23T12:40:52.929Z,10.41
2018-12-23T12:41:53.100Z,10.57
2018-12-23T12:42:53.276Z,10.61
2018-12-23T12:43:53.465Z,10.60
2018-12-23T12:44:53.628Z,10.63
2018-12-23T12:46:00.475Z,10.64
2018-12-23T12:46:53.971Z,10.63
2018-12-23T12:47:54.147Z,10.53
2018-12-23T12:48:54.321Z,10.57
2018-12-23T12:49:54.497Z,10.54
2018-12-23T12:50:54.671Z,10.63
2018-12-23T12:51:54.845Z,10.69
2018-12-23T12:52:55.021Z,10.59
2018-12-23T12:53:55.203Z,10.54
2018-12-23T12:54:55.378Z,10.56
2018-12-23T12:55:55.547Z,10.64
2018-12-23T12:56:55.721Z,10.64
2018-12-23T12:57:55.896Z,10.59
2018-12-23T12:58:56.072Z,10.60
2018-12-23T12:59:56.255Z,10.61
2018-12-23T13:00:56.430Z,10.64
2018-12-23T13:01:56.599Z,10.51
2018-12-23T13:02:56.779Z,10.60
2018-12-23T13:03:58.934Z,10.42
2018-12-23T13:04:57.137Z,10.54
2018-12-23T13:05:57.295Z,10.60
2018-12-23T13:06:57.472Z,10.64
2018-12-23T13:07:57.649Z,10.41
2018-12-23T13:09:00.554Z,10.56
2018-12-23T13:09:58.000Z,10.63
2018-12-23T13:10:58.175Z,10.59
2018-12-23T13:11:58.357Z,10.60
2018-12-23T13:12:58.530Z,10.68
2018-12-23T13:13:58.699Z,10.59
2018-12-23T13:14:58.876Z,10.57
2018-12-23T13:15:59.046Z,10.64