createdAt,value
2019-01-13T00:01:02.968Z,100937.44
2019-01-13T00:02:07.735Z,100931.91
2019-01-13T00:03:12.520Z,100939.59
2019-01-13T00:04:17.341Z,100934.94
2019-01-13T00:05:22.559Z,100938.32
2019-01-13T00:06:27.327Z,100939.95
2019-01-13T00:07:32.516Z,100934.94
2019-01-13T00:08:37.375Z,100934.05
2019-01-13T00:09:41.895Z,100928.47
2019-01-13T00:10:46.405Z,100928.06
2019-01-13T00:11:51.198Z,100924.27
2019-01-13T00:12:56.325Z,100922.56
2019-01-13T00:14:01.566Z,100924.27
2019-01-13T00:15:07.129Z,100921.28
2019-01-13T00:16:12.550Z,100927.23
2019-01-13T00:17:17.312Z,100925.95
2019-01-13T00:18:22.131Z,100923.39
2019-01-13T00:19:26.908Z,100928.94
2019-01-13T00:20:31.724Z,100928.06
2019-01-13T00:21:36.591Z,100923.89
2019-01-13T00:22:41.368Z,100923.02
2019-01-13T00:23:47.002Z,100917.85
2019-01-13T00:24:51.804Z,100921.28
2019-01-13T00:25:56.311Z,100928.05
2019-01-13T00:27:01.530Z,100925.13
2019-01-13T00:28:06.655Z,100923.85
2019-01-13T00:29:11.473Z,100917.89
2019-01-13T00:30:19.463Z,100914.47
2019-01-13T00:31:22.565Z,100918.36
2019-01-13T00:32:27.709Z,100920.88
2019-01-13T00:33:32.851Z,100923.12
2019-01-13T00:34:38.002Z,100917.08
2019-01-13T00:35:42.761Z,100917.89
2019-01-13T00:36:47.779Z,100918.72
2019-01-13T00:37:52.261Z,100913.19
2019-01-13T00:38:57.027Z,100913.69
2019-01-13T00:40:01.857Z,100926.45
2019-01-13T00:41:07.415Z,100920.00
2019-01-13T00:42:12.527Z,100926.41
2019-01-13T00:43:17.335Z,100931.59
2019-01-13T00:44:22.547Z,100931.17
2019-01-13T00:45:28.046Z,100930.72
2019-01-13T00:46:33.202Z,100927.74
2019-01-13T00:47:37.984Z,100930.35
2019-01-13T00:48:42.752Z,100925.22
2019-01-13T00:49:47.231Z,100927.84
2019-01-13T00:50:52.355Z,100929.13
2019-01-13T00:51:57.446Z,100925.23
2019-01-13T00:53:02.354Z,100929.06
2019-01-13T00:54:07.550Z,100926.96
2019-01-13T00:55:13.026Z,100927.78
2019-01-13T00:56:18.124Z,100926.50
2019-01-13T00:57:22.615Z,100925.22
2019-01-13T00:58:27.820Z,100926.92
2019-01-13T00:59:32.587Z,100933.84
2019-01-13T01:00:38.510Z,100925.23
2019-01-13T01:01:43.136Z,100932.09
2019-01-13T01:02:48.056Z,100920.51
2019-01-13T01:03:53.179Z,100917.44
2019-01-13T01:04:58.321Z,100920.55
2019-01-13T01:06:04.126Z,100918.41
2019-01-13T01:07:08.902Z,100917.94
2019-01-13T01:08:13.982Z,100923.12
2019-01-13T01:09:19.151Z,100912.87
2019-01-13T01:10:23.753Z,100911.22
2019-01-13T01:11:29.322Z,100912.87
2019-01-13T01:12:34.182Z,100902.66
2019-01-13T01:13:38.909Z,100901.78
2019-01-13T01:14:43.722Z,100903.98
2019-01-13T01:15:48.461Z,100903.94
2019-01-13T01:16:53.559Z,100903.42
2019-01-13T01:17:58.325Z,100902.24
2019-01-13T01:19:04.707Z,100901.78
2019-01-13T01:20:11.249Z,100900.09
2019-01-13T01:21:16.688Z,100891.94
2019-01-13T01:22:21.498Z,100897.02
2019-01-13T01:23:26.611Z,100890.15
2019-01-13T01:24:31.464Z,100890.19
2019-01-13T01:25:36.621Z,100887.63
2019-01-13T01:26:41.760Z,100882.92
2019-01-13T01:27:46.525Z,100888.91
2019-01-13T01:28:51.728Z,100888.09
2019-01-13T01:29:56.866Z,100884.25
2019-01-13T01:31:02.162Z,100882.09
2019-01-13T01:32:07.678Z,100887.27
2019-01-13T01:33:13.222Z,100880.48
2019-01-13T01:34:18.052Z,100882.18
2019-01-13T01:35:22.816Z,100884.25
2019-01-13T01:36:28.099Z,100887.64
2019-01-13T01:37:33.156Z,100894.13
2019-01-13T01:38:38.282Z,100886.81
2019-01-13T01:39:43.047Z,100896.24
2019-01-13T01:40:47.858Z,100897.07
2019-01-13T01:41:52.640Z,100895.41
2019-01-13T01:42:57.417Z,100901.74
2019-01-13T01:44:02.560Z,100898.39
2019-01-13T01:45:09.424Z,100906.09
2019-01-13T01:46:14.222Z,100903.56
2019-01-13T01:47:19.208Z,100902.28
2019-01-13T01:48:24.108Z,100898.39
2019-01-13T01:49:28.900Z,100897.57
2019-01-13T01:50:33.654Z,100895.52
2019-01-13T01:51:38.781Z,100890.74
2019-01-13T01:52:43.598Z,100887.72
2019-01-13T01:53:48.700Z,100886.50
2019-01-13T01:54:54.352Z,100881.77
2019-01-13T01:55:59.133Z,100880.48
2019-01-13T01:57:03.638Z,100885.62
2019-01-13T01:58:08.410Z,100879.20
2019-01-13T01:59:13.184Z,100884.75
2019-01-13T02:00:23.444Z,100880.40
2019-01-13T02:01:28.285Z,100880.40
2019-01-13T02:02:33.088Z,100876.97
2019-01-13T02:03:38.701Z,100879.57
2019-01-13T02:04:43.747Z,100873.62
2019-01-13T02:05:48.824Z,100872.75
2019-01-13T02:06:53.928Z,100870.23
2019-01-13T02:07:58.772Z,100870.69
2019-01-13T02:09:05.202Z,100873.67
2019-01-13T02:10:13.118Z,100871.09
2019-01-13T02:11:18.314Z,100871.97
2019-01-13T02:12:23.839Z,100867.27
2019-01-13T02:13:29.447Z,100860.42
2019-01-13T02:14:34.902Z,100866.44
2019-01-13T02:15:40.460Z,100872.02
2019-01-13T02:16:45.535Z,100869.81
2019-01-13T02:17:50.026Z,100870.23
2019-01-13T02:18:54.542Z,100864.19
2019-01-13T02:19:59.602Z,100862.49
2019-01-13T02:21:04.361Z,100856.91
2019-01-13T02:22:09.125Z,100859.42
2019-01-13T02:23:14.304Z,100847.84
2019-01-13T02:24:19.524Z,100848.80
2019-01-13T02:25:26.640Z,100839.78
2019-01-13T02:26:31.813Z,100838.05
2019-01-13T02:27:36.622Z,100829.94
2019-01-13T02:28:41.105Z,100832.95
2019-01-13T02:29:46.843Z,100830.35
2019-01-13T02:30:52.045Z,100830.75
2019-01-13T02:31:56.551Z,100832.50
2019-01-13T02:33:01.655Z,100831.17
2019-01-13T02:34:07.184Z,100824.30
2019-01-13T02:35:12.360Z,100823.93
2019-01-13T02:36:17.119Z,100822.24
2019-01-13T02:37:21.918Z,100817.89
2019-01-13T02:38:27.525Z,100829.93
2019-01-13T02:39:32.413Z,100826.50
2019-01-13T02:40:37.108Z,100822.24
2019-01-13T02:41:41.883Z,100828.23
2019-01-13T02:42:46.652Z,100825.67
2019-01-13T02:43:51.719Z,100825.17
2019-01-13T02:44:56.239Z,100828.11
2019-01-13T02:46:01.027Z,100819.17
2019-01-13T02:47:06.129Z,100818.77
2019-01-13T02:48:11.920Z,100822.61
2019-01-13T02:49:16.977Z,100817.84
2019-01-13T02:50:22.070Z,100814.45
2019-01-13T02:51:28.314Z,100811.52
2019-01-13T02:52:33.541Z,100811.94
2019-01-13T02:53:39.098Z,100819.63
2019-01-13T02:54:44.008Z,100812.77
2019-01-13T02:55:49.231Z,100811.85
2019-01-13T02:56:54.380Z,100812.67
2019-01-13T02:57:59.415Z,100810.98
2019-01-13T02:59:04.604Z,100814.45
2019-01-13T03:00:13.230Z,100810.24
2019-01-13T03:01:18.786Z,100816.61
2019-01-13T03:02:23.903Z,100819.59
2019-01-13T03:03:29.154Z,100824.30
2019-01-13T03:04:34.734Z,100828.52
2019-01-13T03:05:41.797Z,100828.15
2019-01-13T03:06:46.964Z,100835.84
2019-01-13T03:07:52.019Z,100829.06
2019-01-13T03:08:56.889Z,100832.91
2019-01-13T03:10:02.018Z,100826.41
2019-01-13T03:11:06.781Z,100825.12
2019-01-13T03:12:11.315Z,100831.58
2019-01-13T03:13:16.065Z,100826.41
2019-01-13T03:14:20.850Z,100823.10
2019-01-13T03:15:28.114Z,100820.54
2019-01-13T03:16:32.603Z,100828.52
2019-01-13T03:17:37.439Z,100822.16
2019-01-13T03:18:42.961Z,100821.73
2019-01-13T03:19:48.031Z,100826.04
2019-01-13T03:20:53.081Z,100832.82
2019-01-13T03:21:58.214Z,100833.28
2019-01-13T03:23:02.987Z,100831.62
2019-01-13T03:24:08.073Z,100835.47
2019-01-13T03:25:14.971Z,100840.06
2019-01-13T03:26:20.177Z,100842.20
2019-01-13T03:27:25.277Z,100833.69
2019-01-13T03:28:30.455Z,100832.45
2019-01-13T03:29:35.644Z,100830.80
2019-01-13T03:30:40.354Z,100827.36
2019-01-13T03:31:45.114Z,100828.23
2019-01-13T03:32:50.253Z,100827.37
2019-01-13T03:33:55.089Z,100824.76
2019-01-13T03:35:00.239Z,100825.67
2019-01-13T03:36:05.501Z,100820.95
2019-01-13T03:37:09.981Z,100819.26
2019-01-13T03:38:14.779Z,100817.11
2019-01-13T03:39:19.636Z,100817.11
2019-01-13T03:40:25.819Z,100815.46
2019-01-13T03:41:30.608Z,100812.06
2019-01-13T03:42:36.104Z,100810.75
2019-01-13T03:43:40.910Z,100809.92
2019-01-13T03:44:46.207Z,100805.16
2019-01-13T03:45:50.996Z,100806.45
2019-01-13T03:46:55.847Z,100805.07
2019-01-13T03:48:01.052Z,100800.44
2019-01-13T03:49:05.822Z,100799.57
2019-01-13T03:50:13.152Z,100791.05
2019-01-13T03:51:18.250Z,100785.52
2019-01-13T03:52:23.932Z,100786.47
2019-01-13T03:53:28.783Z,100778.23
2019-01-13T03:54:34.333Z,100767.93
2019-01-13T03:55:39.000Z,100755.98
2019-01-13T03:56:43.768Z,100753.46
2019-01-13T03:57:49.222Z,100753.01
2019-01-13T03:58:54.321Z,100743.61
2019-01-13T03:59:59.086Z,100740.64
2019-01-13T04:01:04.226Z,100743.66
2019-01-13T04:02:09.462Z,100735.55
2019-01-13T04:03:14.881Z,100740.77
2019-01-13T04:04:20.023Z,100733.90
2019-01-13T04:05:25.168Z,100738.20
2019-01-13T04:06:30.464Z,100740.34
2019-01-13T04:07:35.585Z,100738.98
2019-01-13T04:08:40.684Z,100741.17
2019-01-13T04:09:45.574Z,100743.28
2019-01-13T04:10:50.059Z,100743.33
2019-01-13T04:11:55.171Z,100747.59
2019-01-13T04:13:00.252Z,100743.28
2019-01-13T04:14:05.384Z,100743.28
2019-01-13T04:15:44.931Z,100736.09
2019-01-13T04:16:49.712Z,100735.22
2019-01-13T04:17:55.214Z,100730.88
2019-01-13T04:19:00.771Z,100735.17
2019-01-13T04:20:06.047Z,100734.31
2019-01-13T04:21:10.569Z,100728.31
2019-01-13T04:22:16.160Z,100724.87
2019-01-13T04:23:21.604Z,100724.50
2019-01-13T04:24:26.706Z,100724.01
2019-01-13T04:25:31.795Z,100719.34
2019-01-13T04:26:37.647Z,100717.64
2019-01-13T04:27:42.446Z,100709.45
2019-01-13T04:28:46.939Z,100704.36
2019-01-13T04:29:52.109Z,100699.23
2019-01-13T04:30:57.709Z,100702.66
2019-01-13T04:32:03.560Z,100699.28
2019-01-13T04:33:08.081Z,100696.67
2019-01-13T04:34:13.167Z,100695.47
2019-01-13T04:35:18.329Z,100689.02
2019-01-13T04:36:23.102Z,100688.60
2019-01-13T04:37:27.879Z,100685.66
2019-01-13T04:38:32.796Z,100680.91
2019-01-13T04:39:39.633Z,100678.34
2019-01-13T04:40:45.012Z,100668.08
2019-01-13T04:41:50.189Z,100673.21
2019-01-13T04:42:55.289Z,100671.06
2019-01-13T04:44:00.397Z,100675.82
2019-01-13T04:45:05.589Z,100672.72
2019-01-13T04:46:10.778Z,100671.85
2019-01-13T04:47:16.334Z,100669.29
2019-01-13T04:48:21.896Z,100675.70
2019-01-13T04:49:27.035Z,100675.70
2019-01-13T04:50:32.662Z,100672.69
2019-01-13T04:51:40.704Z,100675.70
2019-01-13T04:52:45.467Z,100671.81
2019-01-13T04:53:51.122Z,100672.80
2019-01-13T04:54:56.047Z,100670.23
2019-01-13T04:56:00.546Z,100664.23
2019-01-13T04:57:05.445Z,100659.53
2019-01-13T04:58:10.239Z,100654.02
2019-01-13T04:59:15.580Z,100650.55
2019-01-13T05:00:20.821Z,100652.70
2019-01-13T05:01:25.594Z,100656.50
2019-01-13T05:02:30.342Z,100657.78
2019-01-13T05:03:35.887Z,100662.09
2019-01-13T05:04:41.403Z,100654.39
2019-01-13T05:05:46.915Z,100652.33
2019-01-13T05:06:52.042Z,100651.49
2019-01-13T05:07:56.815Z,100644.17
2019-01-13T05:09:02.514Z,100645.05
2019-01-13T05:10:09.366Z,100635.66
2019-01-13T05:11:14.844Z,100637.31
2019-01-13T05:12:20.257Z,100628.75
2019-01-13T05:13:25.354Z,100622.41
2019-01-13T05:14:30.858Z,100621.92
2019-01-13T05:15:35.737Z,100624.08
2019-01-13T05:16:40.854Z,100616.38
2019-01-13T05:17:45.999Z,100612.12
2019-01-13T05:18:50.750Z,100619.44
2019-01-13T05:19:55.870Z,100612.23
2019-01-13T05:21:00.693Z,100612.61
2019-01-13T05:22:05.798Z,100612.16
2019-01-13T05:23:10.911Z,100615.55
2019-01-13T05:24:15.751Z,100609.21
2019-01-13T05:25:20.270Z,100602.77
2019-01-13T05:26:25.113Z,100599.78
2019-01-13T05:27:29.982Z,100590.36
2019-01-13T05:28:35.426Z,100592.47
2019-01-13T05:29:40.538Z,100589.45
2019-01-13T05:30:46.011Z,100589.52
2019-01-13T05:31:51.105Z,100594.95
2019-01-13T05:32:56.579Z,100585.16
2019-01-13T05:34:01.323Z,100580.55
2019-01-13T05:35:06.122Z,100582.66
2019-01-13T05:36:11.712Z,100571.95
2019-01-13T05:37:16.864Z,100562.98
2019-01-13T05:38:21.393Z,100564.67
2019-01-13T05:39:26.895Z,100556.19
2019-01-13T05:40:31.391Z,100552.72
2019-01-13T05:41:36.482Z,100551.44
2019-01-13T05:42:41.366Z,100549.39
2019-01-13T05:43:46.709Z,100541.70
2019-01-13T05:44:51.780Z,100544.64
2019-01-13T05:45:57.627Z,100543.36
2019-01-13T05:47:02.953Z,100544.27
2019-01-13T05:48:07.720Z,100548.11
2019-01-13T05:49:12.471Z,100539.85
2019-01-13T05:50:18.637Z,100541.94
2019-01-13T05:51:24.633Z,100546.52
2019-01-13T05:52:29.430Z,100546.06
2019-01-13T05:53:33.953Z,100541.28
2019-01-13T05:54:39.062Z,100539.13
2019-01-13T05:55:44.315Z,100548.63
2019-01-13T05:56:49.870Z,100546.06
2019-01-13T05:57:54.707Z,100544.75
2019-01-13T05:59:00.621Z,100542.59
2019-01-13T06:00:06.075Z,100533.59
2019-01-13T06:01:11.430Z,100534.87
2019-01-13T06:02:16.550Z,100531.44
2019-01-13T06:03:21.669Z,100537.81
2019-01-13T06:04:26.789Z,100529.67
2019-01-13T06:05:31.574Z,100534.42
2019-01-13T06:06:36.944Z,100529.29
2019-01-13T06:07:41.723Z,100535.28
2019-01-13T06:08:47.301Z,100528.87
2019-01-13T06:09:51.786Z,100535.70
2019-01-13T06:10:56.926Z,100533.14
2019-01-13T06:12:02.564Z,100527.17
2019-01-13T06:13:07.666Z,100525.06
2019-01-13T06:14:12.486Z,100526.83
2019-01-13T06:15:19.324Z,100529.36
2019-01-13T06:16:24.480Z,100532.83
2019-01-13T06:17:30.342Z,100531.50
2019-01-13T06:18:35.136Z,100526.83
2019-01-13T06:19:39.732Z,100533.20
2019-01-13T06:20:44.882Z,100540.90
2019-01-13T06:21:49.638Z,100534.07
2019-01-13T06:22:54.724Z,100536.22
2019-01-13T06:23:59.489Z,100534.11
2019-01-13T06:25:04.262Z,100533.66
2019-01-13T06:26:09.425Z,100529.42
2019-01-13T06:27:14.613Z,100526.83
2019-01-13T06:28:20.109Z,100529.81
2019-01-13T06:29:25.274Z,100520.00
2019-01-13T06:30:30.456Z,100521.28
2019-01-13T06:31:35.602Z,100524.27
2019-01-13T06:32:40.492Z,100522.59
2019-01-13T06:33:45.260Z,100523.39
2019-01-13T06:34:50.478Z,100523.88
2019-01-13T06:35:55.639Z,100525.58
2019-01-13T06:37:00.730Z,100526.89
2019-01-13T06:38:06.326Z,100526.06
2019-01-13T06:39:11.806Z,100524.81
2019-01-13T06:40:18.203Z,100523.91
2019-01-13T06:41:22.693Z,100524.78
2019-01-13T06:42:29.053Z,100526.06
2019-01-13T06:43:33.836Z,100527.80
2019-01-13T06:44:38.977Z,100520.93
2019-01-13T06:45:43.793Z,100522.25
2019-01-13T06:46:49.288Z,100525.27
2019-01-13T06:47:54.119Z,100521.41
2019-01-13T06:49:00.279Z,100523.98
2019-01-13T06:50:05.625Z,100515.00
2019-01-13T06:51:10.405Z,100517.11
2019-01-13T06:52:15.608Z,100513.27
2019-01-13T06:53:20.080Z,100512.02
2019-01-13T06:54:24.916Z,100515.86
2019-01-13T06:55:30.219Z,100509.48
2019-01-13T06:56:35.745Z,100515.52
2019-01-13T06:57:40.967Z,100512.50
2019-01-13T06:58:46.026Z,100512.95
2019-01-13T06:59:50.505Z,100511.63
2019-01-13T07:00:55.302Z,100519.36
2019-01-13T07:02:03.526Z,100511.67
2019-01-13T07:03:06.578Z,100517.22
2019-01-13T07:04:11.693Z,100510.83
2019-01-13T07:05:17.193Z,100507.81
2019-01-13T07:06:22.381Z,100517.22
2019-01-13T07:07:27.517Z,100513.78
2019-01-13T07:08:32.266Z,100501.47
2019-01-13T07:09:37.551Z,100503.17
2019-01-13T07:10:42.378Z,100492.94
2019-01-13T07:11:47.215Z,100491.66
2019-01-13T07:12:52.839Z,100503.17
2019-01-13T07:13:57.428Z,100505.80
2019-01-13T07:15:02.603Z,100497.23
2019-01-13T07:16:07.345Z,100504.09
2019-01-13T07:17:11.973Z,100498.10
2019-01-13T07:18:17.449Z,100495.98
2019-01-13T07:19:22.259Z,100488.70
2019-01-13T07:20:27.004Z,100494.73
2019-01-13T07:21:31.760Z,100487.45
2019-01-13T07:22:37.292Z,100490.84
2019-01-13T07:23:42.462Z,100489.56
2019-01-13T07:24:47.939Z,100493.48
2019-01-13T07:25:52.726Z,100488.73
2019-01-13T07:26:57.198Z,100490.91
2019-01-13T07:28:01.701Z,100489.62
2019-01-13T07:29:06.187Z,100492.64
2019-01-13T07:30:17.589Z,100493.51
2019-01-13T07:31:22.787Z,100496.11
2019-01-13T07:32:28.100Z,100490.97
2019-01-13T07:33:33.165Z,100482.41
2019-01-13T07:34:37.949Z,100487.98
2019-01-13T07:35:42.438Z,100481.19
2019-01-13T07:36:47.206Z,100479.04
2019-01-13T07:37:51.988Z,100482.89
2019-01-13T07:38:56.938Z,100479.45
2019-01-13T07:40:01.465Z,100482.02
2019-01-13T07:41:06.371Z,100488.47
2019-01-13T07:42:10.840Z,100475.63
2019-01-13T07:43:16.293Z,100479.96
2019-01-13T07:44:21.408Z,100483.78
2019-01-13T07:45:27.754Z,100470.95
2019-01-13T07:46:32.853Z,100467.55
2019-01-13T07:47:37.934Z,100465.04
2019-01-13T07:48:42.695Z,100471.84
2019-01-13T07:49:47.447Z,100465.43
2019-01-13T07:50:51.954Z,100466.33
2019-01-13T07:51:57.034Z,100459.91
2019-01-13T07:53:01.822Z,100464.59
2019-01-13T07:54:06.690Z,100463.31
2019-01-13T07:55:14.118Z,100470.17
2019-01-13T07:56:19.195Z,100457.75
2019-01-13T07:57:24.321Z,100451.81
2019-01-13T07:58:30.168Z,100451.39
2019-01-13T07:59:35.273Z,100454.41
2019-01-13T08:00:40.126Z,100459.57
2019-01-13T08:01:44.863Z,100447.58
2019-01-13T08:02:49.648Z,100454.02
2019-01-13T08:03:54.128Z,100450.56
2019-01-13T08:04:58.622Z,100453.16
2019-01-13T08:06:03.703Z,100454.02
2019-01-13T08:07:08.630Z,100451.45
2019-01-13T08:08:13.823Z,100447.16
2019-01-13T08:09:19.236Z,100455.72
2019-01-13T08:10:24.396Z,100444.61
2019-01-13T08:11:29.754Z,100446.80
2019-01-13T08:12:34.556Z,100447.59
2019-01-13T08:13:41.573Z,100442.05
2019-01-13T08:14:46.839Z,100450.61
2019-01-13T08:15:52.049Z,100445.95
2019-01-13T08:16:57.124Z,100442.55
2019-01-13T08:18:02.158Z,100443.83
2019-01-13T08:19:06.650Z,100446.39
2019-01-13T08:20:14.649Z,100440.87
2019-01-13T08:21:19.755Z,100444.70
2019-01-13T08:22:25.245Z,100449.86
2019-01-13T08:23:30.293Z,100449.41
2019-01-13T08:24:35.513Z,100446.81
2019-01-13T08:25:40.631Z,100449.02
2019-01-13T08:26:45.710Z,100442.60
2019-01-13T08:27:50.885Z,100443.47
2019-01-13T08:28:55.682Z,100442.99
2019-01-13T08:30:00.550Z,100437.89
2019-01-13T08:31:06.085Z,100440.06
2019-01-13T08:32:11.139Z,100429.80
2019-01-13T08:33:16.281Z,100435.80
2019-01-13T08:34:21.030Z,100428.09
2019-01-13T08:35:25.806Z,100435.81
2019-01-13T08:36:30.904Z,100420.44
2019-01-13T08:37:36.028Z,100427.70
2019-01-13T08:38:41.184Z,100423.83
2019-01-13T08:39:46.744Z,100434.09
2019-01-13T08:40:51.929Z,100425.55
2019-01-13T08:41:57.557Z,100421.25
2019-01-13T08:43:02.359Z,100421.70
2019-01-13T08:44:07.384Z,100429.38
2019-01-13T08:45:12.337Z,100425.58
2019-01-13T08:46:17.136Z,100420.02
2019-01-13T08:47:22.199Z,100423.87
2019-01-13T08:48:26.671Z,100430.29
2019-01-13T08:49:31.808Z,100429.03
2019-01-13T08:50:36.240Z,100422.19
2019-01-13T08:51:41.033Z,100421.74
2019-01-13T08:52:46.178Z,100421.74
2019-01-13T08:53:51.803Z,100423.52
2019-01-13T08:54:56.847Z,100427.37
2019-01-13T08:56:01.941Z,100426.09
2019-01-13T08:57:06.713Z,100423.52
2019-01-13T08:58:11.832Z,100420.13
2019-01-13T08:59:17.071Z,100424.81
2019-01-13T09:00:24.358Z,100418.81
2019-01-13T09:01:29.105Z,100427.41
2019-01-13T09:02:33.890Z,100420.11
2019-01-13T09:03:39.945Z,100417.98
2019-01-13T09:04:45.087Z,100417.18
2019-01-13T09:05:49.833Z,100415.89
2019-01-13T09:06:54.595Z,100418.46
2019-01-13T09:07:59.109Z,100422.29
2019-01-13T09:09:08.813Z,100419.75
2019-01-13T09:10:14.905Z,100413.77
2019-01-13T09:11:19.654Z,100429.18
2019-01-13T09:12:24.149Z,100419.77
2019-01-13T09:13:29.350Z,100418.05
2019-01-13T09:14:33.844Z,100421.89
2019-01-13T09:15:38.638Z,100408.19
2019-01-13T09:16:43.383Z,100408.61
2019-01-13T09:17:48.153Z,100408.64
2019-01-13T09:18:52.987Z,100408.22
2019-01-13T09:19:58.043Z,100404.34
2019-01-13T09:21:02.527Z,100399.65
2019-01-13T09:22:07.633Z,100394.95
2019-01-13T09:23:12.434Z,100403.08
2019-01-13T09:24:16.957Z,100398.83
2019-01-13T09:25:22.033Z,100397.52
2019-01-13T09:26:27.077Z,100389.39
2019-01-13T09:27:31.840Z,100392.43
2019-01-13T09:28:38.842Z,100390.28
2019-01-13T09:29:43.646Z,100389.44
2019-01-13T09:30:48.747Z,100383.86
2019-01-13T09:31:53.506Z,100378.73
2019-01-13T09:32:58.284Z,100386.03
2019-01-13T09:34:03.345Z,100394.61
2019-01-13T09:35:08.686Z,100380.48
2019-01-13T09:36:13.422Z,100375.78
2019-01-13T09:37:18.313Z,100373.63
2019-01-13T09:38:23.112Z,100382.20
2019-01-13T09:39:27.856Z,100378.34
2019-01-13T09:40:33.400Z,100379.19
2019-01-13T09:41:38.733Z,100381.34
2019-01-13T09:42:43.918Z,100378.33
2019-01-13T09:43:48.678Z,100383.48
2019-01-13T09:44:53.750Z,100379.63
2019-01-13T09:45:58.263Z,100376.67
2019-01-13T09:47:03.025Z,100374.08
2019-01-13T09:48:07.519Z,100374.52
2019-01-13T09:49:12.610Z,100367.78
2019-01-13T09:50:18.825Z,100361.91
2019-01-13T09:51:23.640Z,100367.33
2019-01-13T09:52:28.409Z,100373.74
2019-01-13T09:53:33.193Z,100369.87
2019-01-13T09:54:38.440Z,100372.45
2019-01-13T09:55:43.285Z,100376.29
2019-01-13T09:56:48.043Z,100371.57
2019-01-13T09:57:53.150Z,100374.11
2019-01-13T09:58:57.956Z,100369.42
2019-01-13T10:00:02.712Z,100373.30
2019-01-13T10:01:07.845Z,100371.59
2019-01-13T10:02:13.801Z,100372.44
2019-01-13T10:03:19.335Z,100373.30
2019-01-13T10:04:24.927Z,100374.98
2019-01-13T10:05:29.712Z,100373.72
2019-01-13T10:06:34.502Z,100366.88
2019-01-13T10:07:39.935Z,100353.19
2019-01-13T10:08:45.269Z,100360.03
2019-01-13T10:09:50.332Z,100356.63
2019-01-13T10:10:55.121Z,100356.22
2019-01-13T10:11:59.977Z,100353.20
2019-01-13T10:13:04.763Z,100351.50
2019-01-13T10:14:09.577Z,100353.62
2019-01-13T10:15:16.679Z,100352.34
2019-01-13T10:16:21.448Z,100340.38
2019-01-13T10:17:26.377Z,100342.06
2019-01-13T10:18:31.163Z,100334.34
2019-01-13T10:19:35.939Z,100331.75
2019-01-13T10:20:41.055Z,100338.63
2019-01-13T10:21:46.106Z,100342.91
2019-01-13T10:22:50.922Z,100334.37
2019-01-13T10:23:56.389Z,100330.49
2019-01-13T10:25:00.889Z,100326.64
2019-01-13T10:26:06.116Z,100319.38
2019-01-13T10:27:10.908Z,100317.66
2019-01-13T10:28:15.667Z,100325.35
2019-01-13T10:29:20.422Z,100330.09
2019-01-13T10:30:27.729Z,100331.79
2019-01-13T10:31:32.480Z,100333.49
2019-01-13T10:32:37.458Z,100336.51
2019-01-13T10:33:42.234Z,100336.92
2019-01-13T10:34:46.988Z,100327.53
2019-01-13T10:35:51.485Z,100339.48
2019-01-13T10:36:56.258Z,100333.50
2019-01-13T10:38:01.431Z,100333.50
2019-01-13T10:39:08.986Z,100328.36
2019-01-13T10:40:16.446Z,100337.79
2019-01-13T10:41:21.209Z,100333.49
2019-01-13T10:42:25.960Z,100334.36
2019-01-13T10:43:31.297Z,100327.52
2019-01-13T10:44:36.079Z,100325.41
2019-01-13T10:45:40.860Z,100329.64
2019-01-13T10:46:46.032Z,100309.53
2019-01-13T10:47:51.398Z,100303.58
2019-01-13T10:48:56.615Z,100309.16
2019-01-13T10:50:01.385Z,100302.29
2019-01-13T10:51:06.465Z,100311.70
2019-01-13T10:52:11.527Z,100303.58
2019-01-13T10:53:16.698Z,100307.01
2019-01-13T10:54:22.356Z,100298.88
2019-01-13T10:55:27.108Z,100299.32
2019-01-13T10:56:32.213Z,100284.75
2019-01-13T10:57:36.981Z,100281.34
2019-01-13T10:58:41.491Z,100279.20
2019-01-13T10:59:46.583Z,100270.23
2019-01-13T11:00:51.657Z,100266.33
2019-01-13T11:01:57.167Z,100270.65
2019-01-13T11:03:02.680Z,100267.23
2019-01-13T11:04:07.935Z,100277.53
2019-01-13T11:05:13.190Z,100269.80
2019-01-13T11:06:17.968Z,100267.70
2019-01-13T11:07:22.454Z,100271.10
2019-01-13T11:08:27.285Z,100256.14
2019-01-13T11:09:32.473Z,100258.27
2019-01-13T11:10:37.396Z,100250.16
2019-01-13T11:11:42.176Z,100247.19
2019-01-13T11:12:46.664Z,100254.02
2019-01-13T11:13:51.568Z,100252.31
2019-01-13T11:14:57.026Z,100253.64
2019-01-13T11:16:01.849Z,100242.94
2019-01-13T11:17:07.256Z,100242.53
2019-01-13T11:18:12.892Z,100245.57
2019-01-13T11:19:19.330Z,100250.29
2019-01-13T11:20:29.427Z,100251.58
2019-01-13T11:21:34.642Z,100248.61
2019-01-13T11:22:40.058Z,100251.58
2019-01-13T11:23:44.887Z,100257.56
2019-01-13T11:24:50.432Z,100238.69
2019-01-13T11:25:55.618Z,100244.69
2019-01-13T11:27:00.710Z,100236.55
2019-01-13T11:28:10.341Z,100236.17
2019-01-13T11:29:15.103Z,100237.48
2019-01-13T11:30:21.431Z,100235.72
2019-01-13T11:31:26.937Z,100236.98
2019-01-13T11:32:33.555Z,100233.16
2019-01-13T11:33:38.516Z,100238.32
2019-01-13T11:34:43.509Z,100233.63
2019-01-13T11:35:48.833Z,100231.88
2019-01-13T11:36:53.318Z,100228.00
2019-01-13T11:37:58.131Z,100225.88
2019-01-13T11:39:03.777Z,100223.30
2019-01-13T11:40:16.341Z,100217.69
2019-01-13T11:41:21.349Z,100215.54
2019-01-13T11:42:25.831Z,100208.69
2019-01-13T11:43:30.616Z,100206.55
2019-01-13T11:44:35.817Z,100200.13
2019-01-13T11:45:40.726Z,100194.11
2019-01-13T11:46:45.505Z,100191.14
2019-01-13T11:47:53.310Z,100187.74
2019-01-13T11:48:58.067Z,100195.45
2019-01-13T11:50:03.238Z,100188.15
2019-01-13T11:51:08.378Z,100194.99
2019-01-13T11:52:13.165Z,100189.39
2019-01-13T11:53:18.329Z,100188.94
2019-01-13T11:54:23.417Z,100184.66
2019-01-13T11:55:28.264Z,100187.25
2019-01-13T11:56:32.776Z,100188.09
2019-01-13T11:57:37.260Z,100187.66
2019-01-13T11:58:42.022Z,100186.80
2019-01-13T11:59:46.816Z,100184.25
2019-01-13T12:00:51.992Z,100188.95
2019-01-13T12:01:57.220Z,100187.23
2019-01-13T12:03:06.542Z,100191.06
2019-01-13T12:04:08.566Z,100190.66
2019-01-13T12:05:13.134Z,100184.23
2019-01-13T12:06:17.615Z,100174.84
2019-01-13T12:07:22.826Z,100180.82
2019-01-13T12:08:28.122Z,100181.23
2019-01-13T12:09:32.884Z,100174.80
2019-01-13T12:10:37.729Z,100171.41
2019-01-13T12:11:42.563Z,100169.69
2019-01-13T12:12:47.084Z,100166.70
2019-01-13T12:13:52.135Z,100168.86
2019-01-13T12:14:57.202Z,100163.73
2019-01-13T12:16:01.960Z,100155.58
2019-01-13T12:17:07.104Z,100146.60
2019-01-13T12:18:11.884Z,100142.75
2019-01-13T12:19:16.669Z,100144.06
2019-01-13T12:20:23.095Z,100147.06
2019-01-13T12:21:28.186Z,100140.65
2019-01-13T12:22:32.970Z,100140.66
2019-01-13T12:23:37.853Z,100136.79
2019-01-13T12:24:42.933Z,100145.79