createdAt,value
2022-11-21T00:00:07.015Z,1.60
2022-11-21T00:02:55.004Z,1.52
2022-11-21T00:05:45.394Z,2.15
2022-11-21T00:08:33.102Z,2.97
2022-11-21T00:11:22.563Z,1.85
2022-11-21T00:14:10.209Z,2.13
2022-11-21T00:16:58.097Z,2.35
2022-11-21T00:19:46.105Z,1.70
2022-11-21T00:22:33.855Z,1.50
2022-11-21T00:25:21.963Z,1.70
2022-11-21T00:28:10.996Z,1.70
2022-11-21T00:30:59.140Z,2.17
2022-11-21T00:33:47.187Z,2.28
2022-11-21T00:36:35.291Z,2.90
2022-11-21T00:39:23.163Z,3.08
2022-11-21T00:42:10.920Z,1.88
2022-11-21T00:45:00.725Z,1.88
2022-11-21T00:47:48.415Z,3.90
2022-11-21T00:50:36.805Z,3.53
2022-11-21T00:53:24.856Z,1.70
2022-11-21T00:56:12.716Z,3.28
2022-11-21T00:59:00.724Z,2.92
2022-11-21T01:01:49.887Z,4.45
2022-11-21T01:04:38.318Z,4.05
2022-11-21T01:07:26.329Z,3.90
2022-11-21T01:10:13.911Z,7.15
2022-11-21T01:13:01.927Z,3.78
2022-11-21T01:15:49.874Z,3.47
2022-11-21T01:18:39.443Z,3.78
2022-11-21T01:21:29.687Z,5.43
2022-11-21T01:24:17.522Z,3.42
2022-11-21T01:27:05.667Z,3.03
2022-11-21T01:29:53.607Z,3.03
2022-11-21T01:32:41.752Z,2.03
2022-11-21T01:35:31.058Z,4.25
2022-11-21T01:38:19.237Z,3.47
2022-11-21T01:41:07.527Z,3.70
2022-11-21T01:43:56.523Z,4.72
2022-11-21T01:46:44.329Z,1.98
2022-11-21T01:49:33.816Z,3.63
2022-11-21T01:52:26.481Z,2.20
2022-11-21T01:55:14.669Z,1.55
2022-11-21T01:58:03.388Z,3.60
2022-11-21T02:00:51.687Z,3.03
2022-11-21T02:03:41.451Z,4.40
2022-11-21T02:06:30.420Z,2.85
2022-11-21T02:09:20.142Z,4.95
2022-11-21T02:12:13.047Z,3.58
2022-11-21T02:15:01.595Z,3.65
2022-11-21T02:17:49.641Z,3.63
2022-11-21T02:20:38.931Z,4.38
2022-11-21T02:23:33.534Z,5.57
2022-11-21T02:26:23.011Z,6.82
2022-11-21T02:29:10.994Z,4.50
2022-11-21T02:32:01.678Z,2.58
2022-11-21T02:34:49.323Z,2.90
2022-11-21T02:37:38.573Z,2.55
2022-11-21T02:40:30.428Z,1.88
2022-11-21T02:43:24.344Z,2.97
2022-11-21T02:46:12.055Z,5.53
2022-11-21T02:49:00.711Z,3.42
2022-11-21T02:51:48.872Z,5.05
2022-11-21T02:54:36.860Z,4.07
2022-11-21T02:57:25.004Z,5.00
2022-11-21T03:00:40.648Z,3.15
2022-11-21T03:03:28.784Z,2.55
2022-11-21T03:06:17.414Z,4.32
2022-11-21T03:09:05.484Z,2.08
2022-11-21T03:11:53.436Z,4.43
2022-11-21T03:14:41.319Z,1.88
2022-11-21T03:17:30.730Z,2.08
2022-11-21T03:20:18.731Z,3.00
2022-11-21T03:23:06.590Z,3.63
2022-11-21T03:26:00.991Z,1.85
2022-11-21T03:28:48.676Z,1.38
2022-11-21T03:31:36.657Z,2.03
2022-11-21T03:34:26.157Z,2.60
2022-11-21T03:37:14.400Z,1.85
2022-11-21T03:40:02.448Z,4.90
2022-11-21T03:42:50.339Z,3.17
2022-11-21T03:45:38.267Z,3.40
2022-11-21T03:48:26.457Z,3.33
2022-11-21T03:51:16.119Z,4.35
2022-11-21T03:54:04.731Z,1.30
2022-11-21T03:56:52.883Z,1.48
2022-11-21T03:59:40.556Z,3.55
2022-11-21T04:02:28.516Z,3.03
2022-11-21T04:05:16.504Z,3.83
2022-11-21T04:08:05.840Z,2.20
2022-11-21T04:10:55.346Z,2.63
2022-11-21T04:13:43.329Z,2.45
2022-11-21T04:16:31.169Z,2.38
2022-11-21T04:19:18.982Z,3.05
2022-11-21T04:22:09.654Z,2.33
2022-11-21T04:24:59.166Z,5.15
2022-11-21T04:27:46.766Z,3.25
2022-11-21T04:30:35.932Z,2.95
2022-11-21T04:33:23.573Z,4.35
2022-11-21T04:36:11.618Z,5.28
2022-11-21T04:38:59.515Z,4.18
2022-11-21T04:41:48.871Z,2.03
2022-11-21T04:44:36.802Z,3.17
2022-11-21T04:47:24.737Z,3.42
2022-11-21T04:50:15.151Z,3.35
2022-11-21T04:53:03.315Z,5.05
2022-11-21T04:55:51.301Z,4.30
2022-11-21T04:58:40.464Z,3.28
2022-11-21T05:01:28.388Z,2.20
2022-11-21T05:04:16.411Z,3.70
2022-11-21T05:07:04.074Z,2.65
2022-11-21T05:09:51.975Z,2.33
2022-11-21T05:12:57.305Z,3.88
2022-11-21T05:15:47.586Z,3.78
2022-11-21T05:18:35.523Z,5.55
2022-11-21T05:21:23.456Z,2.25
2022-11-21T05:24:11.719Z,2.22
2022-11-21T05:26:59.483Z,3.67
2022-11-21T05:29:47.664Z,2.80
2022-11-21T05:32:36.756Z,1.17
2022-11-21T05:35:24.865Z,2.80
2022-11-21T05:38:12.993Z,3.22
2022-11-21T05:41:00.923Z,4.85
2022-11-21T05:43:50.118Z,1.75
2022-11-21T05:46:38.263Z,4.55
2022-11-21T05:49:27.515Z,1.92
2022-11-21T05:52:15.568Z,4.72
2022-11-21T05:55:03.326Z,2.30
2022-11-21T05:57:51.377Z,1.67
2022-11-21T06:00:39.567Z,1.58
2022-11-21T06:03:27.184Z,1.15
2022-11-21T06:06:22.160Z,1.48
2022-11-21T06:09:12.655Z,1.23
2022-11-21T06:12:00.347Z,1.73
2022-11-21T06:14:48.282Z,1.20
2022-11-21T06:17:36.300Z,1.00
2022-11-21T06:20:24.279Z,4.80
2022-11-21T06:23:13.732Z,2.58
2022-11-21T06:26:02.677Z,2.05
2022-11-21T06:28:51.430Z,1.83
2022-11-21T06:31:39.292Z,1.30
2022-11-21T06:34:27.993Z,1.40
2022-11-21T06:37:16.003Z,1.10
2022-11-21T06:40:06.047Z,2.33
2022-11-21T06:42:54.039Z,1.95
2022-11-21T06:45:42.280Z,2.65
2022-11-21T06:48:29.873Z,1.63
2022-11-21T06:51:20.026Z,1.05
2022-11-21T06:54:08.761Z,1.30
2022-11-21T06:56:59.906Z,1.13
2022-11-21T06:59:48.120Z,1.80
2022-11-21T07:02:36.313Z,2.38
2022-11-21T07:05:23.996Z,1.08
2022-11-21T07:08:13.553Z,1.40
2022-11-21T07:11:24.182Z,1.40
2022-11-21T07:14:12.628Z,1.92
2022-11-21T07:17:00.584Z,1.48
2022-11-21T07:19:48.619Z,1.38
2022-11-21T07:22:36.630Z,1.30
2022-11-21T07:25:24.572Z,3.03
2022-11-21T07:28:13.335Z,1.40
2022-11-21T07:31:07.089Z,3.58
2022-11-21T07:33:58.072Z,1.48
2022-11-21T07:36:45.875Z,1.83
2022-11-21T07:39:33.719Z,1.58
2022-11-21T07:42:21.498Z,1.98
2022-11-21T07:45:10.119Z,1.58
2022-11-21T07:48:04.694Z,1.83
2022-11-21T07:50:52.353Z,2.78
2022-11-21T07:53:40.323Z,2.53
2022-11-21T07:56:28.130Z,2.30
2022-11-21T07:59:16.105Z,3.65
2022-11-21T08:02:04.651Z,2.00
2022-11-21T08:04:54.228Z,1.88
2022-11-21T08:07:41.965Z,3.10
2022-11-21T08:10:30.020Z,1.73
2022-11-21T08:13:17.867Z,4.47
2022-11-21T08:16:06.242Z,4.57
2022-11-21T08:18:53.955Z,4.20
2022-11-21T08:21:43.175Z,3.53
2022-11-21T08:24:30.971Z,2.30
2022-11-21T08:27:21.104Z,3.20
2022-11-21T08:30:11.040Z,4.40
2022-11-21T08:32:59.599Z,6.53
2022-11-21T08:35:47.616Z,4.80
2022-11-21T08:38:37.030Z,7.93
2022-11-21T08:41:42.654Z,9.00
2022-11-21T08:44:30.730Z,5.45
2022-11-21T08:47:19.163Z,4.80
2022-11-21T08:50:09.241Z,6.43
2022-11-21T08:53:02.212Z,3.72
2022-11-21T08:58:38.943Z,3.55
2022-11-21T09:01:26.892Z,4.15
2022-11-21T09:04:15.414Z,3.15
2022-11-21T09:07:04.230Z,2.60
2022-11-21T09:09:52.116Z,2.70
2022-11-21T09:12:41.452Z,3.55
2022-11-21T09:15:46.486Z,3.30
2022-11-21T09:18:34.473Z,1.42
2022-11-21T09:21:22.757Z,2.25
2022-11-21T09:24:10.793Z,2.70
2022-11-21T09:26:58.594Z,2.65
2022-11-21T09:29:53.687Z,4.82
2022-11-21T09:32:42.233Z,2.80
2022-11-21T09:35:41.500Z,3.15
2022-11-21T09:38:30.019Z,2.55
2022-11-21T09:41:46.573Z,3.17
2022-11-21T09:45:00.235Z,4.38
2022-11-21T09:47:51.687Z,3.35
2022-11-21T09:50:43.653Z,2.17
2022-11-21T09:53:36.723Z,2.17
2022-11-21T09:56:25.403Z,5.90
2022-11-21T09:59:30.427Z,5.03
2022-11-21T10:02:21.706Z,4.10
2022-11-21T10:05:15.524Z,4.85
2022-11-21T10:08:13.679Z,3.33
2022-11-21T10:11:19.421Z,2.97
2022-11-21T10:14:19.398Z,1.45
2022-11-21T10:17:16.578Z,2.42
2022-11-21T10:20:19.312Z,3.63
2022-11-21T10:23:29.127Z,4.05
2022-11-21T10:26:23.387Z,2.90
2022-11-21T10:29:18.576Z,2.40
2022-11-21T10:32:18.279Z,3.70
2022-11-21T10:35:16.724Z,2.97
2022-11-21T10:38:15.788Z,1.75
2022-11-21T10:41:07.023Z,1.88
2022-11-21T10:44:19.755Z,2.80
2022-11-21T10:47:16.489Z,3.67
2022-11-21T10:50:16.584Z,3.03
2022-11-21T10:53:33.979Z,1.30
2022-11-21T10:56:24.109Z,4.50
2022-11-21T10:59:25.665Z,3.08
2022-11-21T11:02:27.540Z,4.47
2022-11-21T11:05:24.814Z,2.10
2022-11-21T11:08:14.661Z,1.63
2022-11-21T11:11:05.899Z,2.03
2022-11-21T11:13:58.694Z,2.88
2022-11-21T11:16:48.135Z,3.25
2022-11-21T11:19:40.288Z,3.25
2022-11-21T11:22:31.628Z,3.92
2022-11-21T11:25:19.613Z,3.95
2022-11-21T11:28:09.181Z,4.90
2022-11-21T11:30:59.074Z,1.55
2022-11-21T11:33:55.533Z,2.00
2022-11-21T11:37:06.193Z,1.60
2022-11-21T11:40:05.024Z,1.45
2022-11-21T11:43:32.388Z,3.55
2022-11-21T11:46:53.760Z,2.50
2022-11-21T11:50:04.476Z,2.78
2022-11-21T11:53:00.427Z,3.00
2022-11-21T11:55:55.610Z,2.13
2022-11-21T11:58:49.537Z,2.65
2022-11-21T12:01:42.191Z,3.00
2022-11-21T12:04:36.091Z,1.98
2022-11-21T12:11:02.265Z,1.83
2022-11-21T12:13:55.702Z,1.58
2022-11-21T12:16:43.133Z,1.83
2022-11-21T12:19:31.308Z,2.10
2022-11-21T12:22:41.034Z,1.67
2022-11-21T12:25:33.916Z,1.58
2022-11-21T12:28:29.663Z,2.20
2022-11-21T12:31:25.165Z,1.63
2022-11-21T12:34:26.297Z,2.47
2022-11-21T12:37:28.367Z,3.17
2022-11-21T12:40:36.981Z,3.90
2022-11-21T12:43:36.737Z,1.80
2022-11-21T12:46:37.496Z,2.90
2022-11-21T12:49:54.785Z,2.47
2022-11-21T12:53:06.006Z,2.67
2022-11-21T12:56:01.832Z,2.83
2022-11-21T12:58:52.571Z,2.30
2022-11-21T13:01:51.853Z,2.28
2022-11-21T13:04:42.321Z,3.58
2022-11-21T13:07:32.546Z,1.70
2022-11-21T13:10:20.826Z,2.20
2022-11-21T13:13:19.975Z,2.70
2022-11-21T13:16:12.814Z,1.80
2022-11-21T13:21:52.533Z,1.70
2022-11-21T13:25:02.137Z,7.40
2022-11-21T13:27:49.935Z,4.95
2022-11-21T13:30:48.778Z,4.90
2022-11-21T13:33:49.035Z,5.18
2022-11-21T13:36:45.442Z,3.67
2022-11-21T13:39:35.739Z,5.75
2022-11-21T13:42:41.082Z,3.30
2022-11-21T13:45:45.131Z,3.55
2022-11-21T13:49:00.659Z,3.42
2022-11-21T13:51:54.583Z,5.30
2022-11-21T13:55:03.325Z,2.17
2022-11-21T13:58:00.898Z,3.40
2022-11-21T14:01:13.842Z,2.40
2022-11-21T14:04:27.218Z,3.15
2022-11-21T14:07:26.074Z,3.30
2022-11-21T14:10:32.024Z,3.22
2022-11-21T14:13:29.011Z,2.30
2022-11-21T14:16:28.261Z,2.42
2022-11-21T14:19:20.564Z,5.32
2022-11-21T14:22:17.654Z,3.55
2022-11-21T14:25:11.465Z,3.42
2022-11-21T14:27:59.888Z,2.83
2022-11-21T14:30:47.918Z,3.38
2022-11-21T14:33:37.467Z,2.42
2022-11-21T14:36:29.314Z,3.20
2022-11-21T14:42:38.275Z,4.47
2022-11-21T14:45:26.941Z,4.35
2022-11-21T14:48:26.163Z,2.92
2022-11-21T14:51:42.961Z,4.05
2022-11-21T14:54:35.004Z,2.95
2022-11-21T14:57:27.267Z,4.72
2022-11-21T15:03:36.624Z,2.22
2022-11-21T15:06:26.429Z,3.03
2022-11-21T15:10:25.302Z,3.75
2022-11-21T15:12:29.342Z,2.08
2022-11-21T15:15:30.419Z,3.10
2022-11-21T15:18:28.015Z,3.70
2022-11-21T15:21:17.938Z,3.25
2022-11-21T15:24:18.909Z,3.08
2022-11-21T15:27:29.873Z,2.75
2022-11-21T15:30:24.949Z,2.20
2022-11-21T15:33:15.776Z,3.22
2022-11-21T15:36:14.793Z,3.17
2022-11-21T15:39:05.613Z,1.35
2022-11-21T15:41:53.540Z,1.65
2022-11-21T15:44:59.295Z,3.85
2022-11-21T15:47:47.403Z,1.77
2022-11-21T15:50:38.006Z,2.40
2022-11-21T15:53:26.215Z,2.05
2022-11-21T15:56:21.464Z,3.85
2022-11-21T15:59:11.498Z,3.15
2022-11-21T16:01:59.321Z,2.85
2022-11-21T16:04:47.275Z,2.38
2022-11-21T16:07:36.611Z,2.05
2022-11-21T16:10:28.019Z,2.88
2022-11-21T16:13:16.365Z,3.17
2022-11-21T16:16:04.443Z,2.85
2022-11-21T16:18:52.414Z,2.95
2022-11-21T16:21:41.002Z,3.40
2022-11-21T16:24:30.513Z,3.17
2022-11-21T16:27:19.112Z,2.83
2022-11-21T16:30:08.460Z,5.20
2022-11-21T16:32:56.725Z,4.30
2022-11-21T16:35:44.372Z,5.38
2022-11-21T16:38:32.390Z,6.15
2022-11-21T16:41:23.190Z,5.90
2022-11-21T16:44:14.787Z,4.90
2022-11-21T16:47:08.088Z,5.60
2022-11-21T16:49:56.881Z,3.83
2022-11-21T16:52:44.851Z,2.80
2022-11-21T16:55:32.958Z,2.70
2022-11-21T16:58:22.047Z,4.82
2022-11-21T17:01:12.186Z,4.70
2022-11-21T17:04:00.486Z,4.18
2022-11-21T17:06:49.072Z,3.63
2022-11-21T17:09:37.142Z,6.68
2022-11-21T17:12:24.945Z,3.67
2022-11-21T17:15:15.664Z,3.60
2022-11-21T17:18:03.480Z,4.78
2022-11-21T17:20:51.466Z,3.22
2022-11-21T17:23:42.152Z,3.92
2022-11-21T17:26:30.857Z,3.63
2022-11-21T17:29:19.060Z,4.43
2022-11-21T17:32:08.648Z,5.78
2022-11-21T17:34:56.373Z,5.57
2022-11-21T17:37:44.470Z,4.20
2022-11-21T17:40:32.397Z,6.28
2022-11-21T17:43:20.456Z,7.32
2022-11-21T17:46:12.641Z,6.25
2022-11-21T17:49:02.235Z,11.57
2022-11-21T17:51:55.213Z,6.30
2022-11-21T17:54:44.436Z,5.03
2022-11-21T17:57:32.487Z,9.75
2022-11-21T18:00:21.035Z,5.90
2022-11-21T18:03:08.989Z,5.55
2022-11-21T18:06:05.898Z,6.82
2022-11-21T18:08:54.284Z,6.82
2022-11-21T18:11:42.413Z,13.25
2022-11-21T18:14:31.098Z,7.47
2022-11-21T18:17:18.938Z,11.43
2022-11-21T18:20:07.674Z,6.25
2022-11-21T18:22:57.026Z,8.23
2022-11-21T18:25:45.210Z,8.95
2022-11-21T18:28:33.662Z,9.15
2022-11-21T18:31:23.516Z,7.95
2022-11-21T18:34:12.522Z,5.38
2022-11-21T18:37:00.452Z,5.95
2022-11-21T18:39:49.827Z,8.93
2022-11-21T18:42:37.519Z,5.95
2022-11-21T18:45:25.530Z,8.15
2022-11-21T18:48:14.972Z,5.18
2022-11-21T18:51:06.284Z,7.78
2022-11-21T18:53:55.851Z,7.20
2022-11-21T18:56:44.736Z,7.45
2022-11-21T18:59:32.712Z,6.80
2022-11-21T19:02:20.640Z,4.95
2022-11-21T19:05:09.179Z,9.35
2022-11-21T19:07:57.243Z,6.53
2022-11-21T19:10:45.462Z,6.47
2022-11-21T19:13:35.009Z,5.30
2022-11-21T19:16:25.362Z,5.95
2022-11-21T19:22:23.166Z,6.80
2022-11-21T19:25:11.487Z,7.63
2022-11-21T19:28:00.016Z,6.47
2022-11-21T19:30:49.444Z,5.20
2022-11-21T19:33:37.569Z,4.55
2022-11-21T19:36:26.186Z,5.05
2022-11-21T19:39:14.323Z,6.43
2022-11-21T19:42:02.348Z,5.88
2022-11-21T19:45:15.269Z,4.82
2022-11-21T19:48:04.553Z,6.95
2022-11-21T19:50:58.611Z,6.95
2022-11-21T19:53:47.382Z,8.45
2022-11-21T19:56:35.660Z,6.38
2022-11-21T19:59:23.810Z,5.78
2022-11-21T20:02:17.879Z,8.73
2022-11-21T20:05:07.640Z,9.30
2022-11-21T20:08:01.682Z,8.15
2022-11-21T20:10:51.611Z,9.18
2022-11-21T20:13:41.659Z,7.72
2022-11-21T20:16:30.995Z,7.18
2022-11-21T20:19:20.912Z,10.63
2022-11-21T20:22:10.112Z,7.53
2022-11-21T20:24:58.112Z,8.30
2022-11-21T20:27:46.084Z,5.32
2022-11-21T20:30:34.174Z,6.90
2022-11-21T20:33:22.226Z,6.32
2022-11-21T20:36:14.268Z,6.97
2022-11-21T20:39:06.702Z,6.07
2022-11-21T20:48:11.105Z,5.78
2022-11-21T20:54:10.711Z,8.70
2022-11-21T20:56:58.932Z,8.25
2022-11-21T20:59:46.850Z,8.63
2022-11-21T21:02:34.909Z,5.68
2022-11-21T21:05:23.813Z,6.70
2022-11-21T21:08:11.979Z,5.80
2022-11-21T21:11:06.379Z,4.88
2022-11-21T21:13:55.043Z,6.53
2022-11-21T21:16:44.440Z,7.25
2022-11-21T21:19:32.672Z,7.55
2022-11-21T21:22:20.580Z,7.53
2022-11-21T21:25:09.236Z,6.25
2022-11-21T21:27:58.620Z,5.03
2022-11-21T21:30:47.601Z,10.98
2022-11-21T21:33:35.303Z,6.68
2022-11-21T21:36:26.168Z,5.53
2022-11-21T21:39:14.320Z,8.55
2022-11-21T21:42:02.407Z,5.10
2022-11-21T21:44:51.805Z,5.15
2022-11-21T21:47:39.605Z,7.80
2022-11-21T21:50:27.687Z,7.82
2022-11-21T21:53:15.787Z,4.95
2022-11-21T21:56:04.038Z,4.75
2022-11-21T21:59:17.138Z,6.78
2022-11-21T22:02:06.293Z,3.47
2022-11-21T22:04:53.959Z,4.13
2022-11-21T22:07:42.081Z,4.57
2022-11-21T22:10:30.290Z,7.68
2022-11-21T22:13:18.396Z,9.30
2022-11-21T22:16:08.184Z,5.00
2022-11-21T22:18:58.156Z,5.95
2022-11-21T22:21:45.746Z,7.28
2022-11-21T22:24:34.036Z,6.43
2022-11-21T22:27:21.826Z,4.88
2022-11-21T22:30:11.902Z,4.43
2022-11-21T22:32:59.749Z,5.30
2022-11-21T22:35:49.150Z,5.38
2022-11-21T22:38:36.862Z,8.10
2022-11-21T22:41:27.039Z,4.13
2022-11-21T22:44:14.629Z,7.30
2022-11-21T22:47:02.458Z,8.82
2022-11-21T22:49:53.781Z,4.60
2022-11-21T22:52:43.312Z,6.10
2022-11-21T22:55:31.388Z,4.13
2022-11-21T22:58:19.309Z,5.57
2022-11-21T23:01:09.040Z,6.35
2022-11-21T23:03:57.309Z,5.43
2022-11-21T23:06:45.081Z,5.68
2022-11-21T23:09:34.865Z,6.53
2022-11-21T23:12:22.611Z,5.82
2022-11-21T23:15:11.256Z,4.63
2022-11-21T23:17:59.031Z,4.78
2022-11-21T23:20:47.153Z,5.32
2022-11-21T23:23:35.696Z,5.95
2022-11-21T23:26:24.982Z,5.15
2022-11-21T23:29:12.645Z,9.70
2022-11-21T23:32:00.642Z,6.28
2022-11-21T23:34:48.489Z,4.25
2022-11-21T23:37:36.503Z,5.43
2022-11-21T23:40:24.596Z,4.97
2022-11-21T23:43:14.153Z,6.47
2022-11-21T23:46:02.213Z,3.50
2022-11-21T23:48:50.248Z,3.53
2022-11-21T23:51:38.092Z,3.17
2022-11-21T23:54:26.030Z,5.20
2022-11-21T23:57:14.036Z,3.65
