createdAt,value
2023-03-12T00:00:22.235Z,1.95
2023-03-12T00:01:25.012Z,1.90
2023-03-12T00:02:26.735Z,1.86
2023-03-12T00:03:28.397Z,1.83
2023-03-12T00:04:30.347Z,1.86
2023-03-12T00:05:32.017Z,1.83
2023-03-12T00:06:33.624Z,1.87
2023-03-12T00:07:36.616Z,1.89
2023-03-12T00:08:38.739Z,1.82
2023-03-12T00:09:40.410Z,1.85
2023-03-12T00:10:42.031Z,1.77
2023-03-12T00:11:43.621Z,1.73
2023-03-12T00:12:45.260Z,1.76
2023-03-12T00:13:53.702Z,1.65
2023-03-12T00:14:55.404Z,1.66
2023-03-12T00:15:57.108Z,1.67
2023-03-12T00:16:58.740Z,1.65
2023-03-12T00:18:00.333Z,1.59
2023-03-12T00:19:02.482Z,1.63
2023-03-12T00:20:07.004Z,1.63
2023-03-12T00:21:08.922Z,1.65
2023-03-12T00:22:10.602Z,1.63
2023-03-12T00:23:12.219Z,1.66
2023-03-12T00:24:13.854Z,1.67
2023-03-12T00:25:15.667Z,1.69
2023-03-12T00:26:17.437Z,1.76
2023-03-12T00:27:20.240Z,1.69
2023-03-12T00:28:21.935Z,1.67
2023-03-12T00:29:23.542Z,1.67
2023-03-12T00:30:28.015Z,1.70
2023-03-12T00:31:32.758Z,1.73
2023-03-12T00:32:34.816Z,1.72
2023-03-12T00:33:36.495Z,1.76
2023-03-12T00:34:38.114Z,1.79
2023-03-12T00:35:39.776Z,1.75
2023-03-12T00:36:41.448Z,1.83
2023-03-12T00:37:43.060Z,1.83
2023-03-12T00:38:44.804Z,1.85
2023-03-12T00:39:46.501Z,1.82
2023-03-12T00:40:48.181Z,1.85
2023-03-12T00:41:49.771Z,1.83
2023-03-12T00:42:51.364Z,1.85
2023-03-12T00:43:53.053Z,1.85
2023-03-12T00:44:54.769Z,1.89
2023-03-12T00:45:56.366Z,1.95
2023-03-12T00:46:58.036Z,1.96
2023-03-12T00:47:59.785Z,1.90
2023-03-12T00:49:01.399Z,1.93
2023-03-12T00:50:03.496Z,1.95
2023-03-12T00:51:05.319Z,1.96
2023-03-12T00:52:07.035Z,1.89
2023-03-12T00:53:08.648Z,1.89
2023-03-12T00:54:10.329Z,1.95
2023-03-12T00:55:12.180Z,1.93
2023-03-12T00:56:13.844Z,1.90
2023-03-12T00:57:15.450Z,1.93
2023-03-12T00:58:17.045Z,1.89
2023-03-12T00:59:18.738Z,1.82
2023-03-12T01:00:20.964Z,1.85
2023-03-12T01:01:23.883Z,1.86
2023-03-12T01:02:25.630Z,1.85
2023-03-12T01:03:27.251Z,1.85
2023-03-12T01:04:28.860Z,1.80
2023-03-12T01:05:30.506Z,1.76
2023-03-12T01:06:32.179Z,1.75
2023-03-12T01:07:33.875Z,1.72
2023-03-12T01:08:35.486Z,1.75
2023-03-12T01:09:37.092Z,1.67
2023-03-12T01:10:41.801Z,1.69
2023-03-12T01:11:43.411Z,1.70
2023-03-12T01:12:45.059Z,1.73
2023-03-12T01:13:46.786Z,1.69
2023-03-12T01:14:48.407Z,1.69
2023-03-12T01:15:50.076Z,1.70
2023-03-12T01:16:52.702Z,1.70
2023-03-12T01:17:54.430Z,1.70
2023-03-12T01:18:59.470Z,1.73
2023-03-12T01:20:01.074Z,1.69
2023-03-12T01:21:02.796Z,1.69
2023-03-12T01:22:04.379Z,1.59
2023-03-12T01:23:06.018Z,1.65
2023-03-12T01:24:07.881Z,1.66
2023-03-12T01:25:09.937Z,1.63
2023-03-12T01:26:11.622Z,1.65
2023-03-12T01:27:13.248Z,1.69
2023-03-12T01:28:14.892Z,1.62
2023-03-12T01:29:16.510Z,1.60
2023-03-12T01:30:18.151Z,1.52
2023-03-12T01:31:19.872Z,1.59
2023-03-12T01:32:21.556Z,1.60
2023-03-12T01:33:23.260Z,1.60
2023-03-12T01:34:24.886Z,1.58
2023-03-12T01:35:26.612Z,1.60
2023-03-12T01:36:29.206Z,1.56
2023-03-12T01:37:32.003Z,1.58
2023-03-12T01:38:33.654Z,1.59
2023-03-12T01:39:35.385Z,1.58
2023-03-12T01:40:37.019Z,1.51
2023-03-12T01:41:38.696Z,1.48
2023-03-12T01:42:40.284Z,1.52
2023-03-12T01:43:41.937Z,1.45
2023-03-12T01:44:54.868Z,1.46
2023-03-12T01:45:59.636Z,1.49
2023-03-12T01:47:01.293Z,1.46
2023-03-12T01:48:02.901Z,1.42
2023-03-12T01:49:09.618Z,1.45
2023-03-12T01:50:11.241Z,1.41
2023-03-12T01:51:13.616Z,1.35
2023-03-12T01:52:29.514Z,1.36
2023-03-12T01:53:31.177Z,1.38
2023-03-12T01:54:36.182Z,1.41
2023-03-12T01:55:37.778Z,1.42
2023-03-12T01:56:39.550Z,1.35
2023-03-12T01:57:47.687Z,1.28
2023-03-12T01:58:53.465Z,1.30
2023-03-12T02:00:00.349Z,1.34
2023-03-12T02:01:02.016Z,1.32
2023-03-12T02:02:04.126Z,1.15
2023-03-12T02:03:06.781Z,1.20
2023-03-12T02:04:08.595Z,1.09
2023-03-12T02:05:43.643Z,0.98
2023-03-12T02:07:14.814Z,1.03
2023-03-12T02:08:16.784Z,0.97
2023-03-12T02:09:20.309Z,0.93
2023-03-12T02:10:22.363Z,0.95
2023-03-12T02:11:24.016Z,1.00
2023-03-12T02:12:25.658Z,0.93
2023-03-12T02:13:28.083Z,0.98
2023-03-12T02:14:29.806Z,0.90
2023-03-12T02:15:32.122Z,0.88
2023-03-12T02:16:33.770Z,0.90
2023-03-12T02:17:35.969Z,1.00
2023-03-12T02:18:37.606Z,0.93
2023-03-12T02:20:12.067Z,0.97
2023-03-12T02:21:27.626Z,0.87
2023-03-12T02:22:29.398Z,0.85
2023-03-12T02:23:41.556Z,0.83
2023-03-12T02:25:21.497Z,0.93
2023-03-12T02:26:23.086Z,1.01
2023-03-12T02:27:24.674Z,0.97
2023-03-12T02:28:28.165Z,1.01
2023-03-12T02:29:30.373Z,1.05
2023-03-12T02:30:32.123Z,1.05
2023-03-12T02:31:38.003Z,1.05
2023-03-12T02:32:39.748Z,1.03
2023-03-12T02:33:41.527Z,0.98
2023-03-12T02:34:43.185Z,1.00
2023-03-12T02:35:45.823Z,0.95
2023-03-12T02:36:48.107Z,0.88
2023-03-12T02:37:54.329Z,0.80
2023-03-12T02:38:56.567Z,0.74
2023-03-12T02:40:15.906Z,0.74
2023-03-12T02:41:40.447Z,0.70
2023-03-12T02:42:42.046Z,0.63
2023-03-12T02:43:45.610Z,0.57
2023-03-12T02:44:47.388Z,0.46
2023-03-12T02:45:49.002Z,0.39
2023-03-12T02:46:52.231Z,0.33
2023-03-12T02:47:53.827Z,0.32
2023-03-12T02:48:55.510Z,0.33
2023-03-12T02:49:57.092Z,0.25
2023-03-12T02:50:58.666Z,0.20
2023-03-12T02:52:00.313Z,0.16
2023-03-12T02:53:01.964Z,0.12
2023-03-12T02:54:03.784Z,0.12
2023-03-12T02:55:06.188Z,0.13
2023-03-12T02:56:07.800Z,0.16
2023-03-12T02:57:09.457Z,0.23
2023-03-12T02:58:11.047Z,0.28
2023-03-12T02:59:13.622Z,0.25
2023-03-12T03:00:16.325Z,0.32
2023-03-12T03:01:18.168Z,0.36
2023-03-12T03:02:19.800Z,0.32
2023-03-12T03:03:21.397Z,0.30
2023-03-12T03:04:23.619Z,0.23
2023-03-12T03:05:25.248Z,0.23
2023-03-12T03:06:26.922Z,0.26
2023-03-12T03:07:28.558Z,0.28
2023-03-12T03:08:30.149Z,0.32
2023-03-12T03:09:31.858Z,0.33
2023-03-12T03:10:33.459Z,0.30
2023-03-12T03:11:35.042Z,0.35
2023-03-12T03:12:36.992Z,0.23
2023-03-12T03:13:38.582Z,0.26
2023-03-12T03:14:41.230Z,0.32
2023-03-12T03:15:42.886Z,0.35
2023-03-12T03:16:44.532Z,0.38
2023-03-12T03:17:46.128Z,0.35
2023-03-12T03:18:47.753Z,0.35
2023-03-12T03:19:49.353Z,0.45
2023-03-12T03:21:05.269Z,0.40
2023-03-12T03:22:06.976Z,0.39
2023-03-12T03:23:08.571Z,0.39
2023-03-12T03:24:10.179Z,0.35
2023-03-12T03:25:11.817Z,0.42
2023-03-12T03:26:13.510Z,0.46
2023-03-12T03:27:15.253Z,0.48
2023-03-12T03:28:16.861Z,0.53
2023-03-12T03:29:18.604Z,0.53
2023-03-12T03:30:21.321Z,0.39
2023-03-12T03:31:23.067Z,0.26
2023-03-12T03:32:24.732Z,0.23
2023-03-12T03:33:26.405Z,0.22
2023-03-12T03:34:28.095Z,0.20
2023-03-12T03:35:29.766Z,0.25
2023-03-12T03:36:31.378Z,0.22
2023-03-12T03:37:32.955Z,0.19
2023-03-12T03:38:37.266Z,0.19
2023-03-12T03:39:38.907Z,0.02
2023-03-12T03:40:40.514Z,0.08
2023-03-12T03:41:42.131Z,0.08
2023-03-12T03:42:43.748Z,0.05
2023-03-12T03:43:45.394Z,0.01
2023-03-12T03:44:47.028Z,-0.05
2023-03-12T03:45:49.040Z,-0.05
2023-03-12T03:46:50.722Z,-0.03
2023-03-12T03:47:52.286Z,-0.06
2023-03-12T03:48:53.876Z,-0.05
2023-03-12T03:49:55.471Z,-0.01
2023-03-12T03:51:04.433Z,0.03
2023-03-12T03:52:06.606Z,0.05
2023-03-12T03:53:08.670Z,0.01
2023-03-12T03:54:10.712Z,0.01
2023-03-12T03:55:12.313Z,-0.02
2023-03-12T03:56:15.297Z,-0.09
2023-03-12T03:57:16.941Z,-0.12
2023-03-12T03:58:18.588Z,-0.19
2023-03-12T03:59:20.395Z,-0.30
2023-03-12T04:00:22.176Z,-0.39
2023-03-12T04:01:23.833Z,-0.49
2023-03-12T04:02:26.180Z,-0.59
2023-03-12T04:03:27.916Z,-0.60
2023-03-12T04:04:31.447Z,-0.62
2023-03-12T04:05:33.103Z,-0.60
2023-03-12T04:06:35.108Z,-0.57
2023-03-12T04:07:37.214Z,-0.53
2023-03-12T04:08:39.245Z,-0.40
2023-03-12T04:09:40.966Z,-0.53
2023-03-12T04:10:42.578Z,-0.43
2023-03-12T04:11:44.201Z,-0.37
2023-03-12T04:12:45.789Z,-0.33
2023-03-12T04:13:47.548Z,-0.30
2023-03-12T04:14:49.136Z,-0.34
2023-03-12T04:15:52.384Z,-0.26
2023-03-12T04:16:54.246Z,-0.19
2023-03-12T04:17:55.908Z,-0.13
2023-03-12T04:18:57.569Z,-0.11
2023-03-12T04:19:59.140Z,-0.08
2023-03-12T04:21:00.772Z,-0.13
2023-03-12T04:22:02.364Z,-0.21
2023-03-12T04:23:04.031Z,-0.12
2023-03-12T04:24:07.292Z,-0.08
2023-03-12T04:25:09.116Z,-0.03
2023-03-12T04:26:10.786Z,-0.03
2023-03-12T04:27:12.374Z,0.01
2023-03-12T04:28:14.076Z,-0.06
2023-03-12T04:29:15.688Z,-0.02
2023-03-12T04:30:17.344Z,-0.08
2023-03-12T04:31:18.974Z,-0.16
2023-03-12T04:32:20.620Z,-0.29
2023-03-12T04:33:22.493Z,-0.39
2023-03-12T04:34:24.092Z,-0.44
2023-03-12T04:35:25.726Z,-0.49
2023-03-12T04:36:27.494Z,-0.53
2023-03-12T04:37:31.812Z,-0.53
2023-03-12T04:38:33.533Z,-0.62
2023-03-12T04:39:35.146Z,-0.57
2023-03-12T04:40:36.751Z,-0.52
2023-03-12T04:41:38.416Z,-0.50
2023-03-12T04:42:40.120Z,-0.50
2023-03-12T04:43:41.839Z,-0.53
2023-03-12T04:44:43.477Z,-0.53
2023-03-12T04:45:45.073Z,-0.54
2023-03-12T04:46:46.787Z,-0.52
2023-03-12T04:47:48.402Z,-0.52
2023-03-12T04:48:50.076Z,-0.48
2023-03-12T04:49:51.661Z,-0.52
2023-03-12T04:50:53.413Z,-0.52
2023-03-12T04:51:55.183Z,-0.43
2023-03-12T04:52:56.810Z,-0.46
2023-03-12T04:53:58.853Z,-0.48
2023-03-12T04:55:00.602Z,-0.48
2023-03-12T04:56:02.253Z,-0.48
2023-03-12T04:57:03.844Z,-0.43
2023-03-12T04:58:05.488Z,-0.36
2023-03-12T04:59:07.129Z,-0.21
2023-03-12T05:00:13.385Z,-0.25
2023-03-12T05:01:26.405Z,-0.30
2023-03-12T05:02:28.070Z,-0.30
2023-03-12T05:03:29.753Z,-0.32
2023-03-12T05:04:33.638Z,-0.37
2023-03-12T05:05:35.951Z,-0.40
2023-03-12T05:06:37.593Z,-0.32
2023-03-12T05:07:39.187Z,-0.34
2023-03-12T05:08:40.799Z,-0.32
2023-03-12T05:09:44.240Z,-0.33
2023-03-12T05:10:45.980Z,-0.32
2023-03-12T05:11:47.743Z,-0.32
2023-03-12T05:12:49.354Z,-0.23
2023-03-12T05:13:50.950Z,-0.19
2023-03-12T05:14:52.587Z,-0.18
2023-03-12T05:15:54.221Z,-0.18
2023-03-12T05:16:55.830Z,-0.11
2023-03-12T05:17:57.447Z,-0.09
2023-03-12T05:18:59.072Z,0.05
2023-03-12T05:20:00.726Z,0.13
2023-03-12T05:21:12.825Z,0.16
2023-03-12T05:22:14.432Z,0.25
2023-03-12T05:23:16.080Z,0.29
2023-03-12T05:24:19.113Z,0.36
2023-03-12T05:25:20.762Z,0.35
2023-03-12T05:26:24.168Z,0.36
2023-03-12T05:27:26.228Z,0.38
2023-03-12T05:28:28.634Z,0.26
2023-03-12T05:29:35.414Z,0.23
2023-03-12T05:30:37.112Z,0.18
2023-03-12T05:31:38.889Z,0.20
2023-03-12T05:32:40.634Z,0.29
2023-03-12T05:33:42.408Z,0.30
2023-03-12T05:34:43.973Z,0.38
2023-03-12T05:35:45.594Z,0.40
2023-03-12T05:36:47.276Z,0.48
2023-03-12T05:37:48.893Z,0.50
2023-03-12T05:38:50.557Z,0.56
2023-03-12T05:39:54.290Z,0.56
2023-03-12T05:40:56.955Z,0.36
2023-03-12T05:41:58.980Z,0.43
2023-03-12T05:43:00.594Z,0.43
2023-03-12T05:44:02.240Z,0.50
2023-03-12T05:45:05.163Z,0.52
2023-03-12T05:46:06.835Z,0.57
2023-03-12T05:47:08.757Z,0.66
2023-03-12T05:48:10.400Z,0.76
2023-03-12T05:49:12.698Z,0.80
2023-03-12T05:50:16.423Z,0.88
2023-03-12T05:51:18.140Z,0.97
2023-03-12T05:52:19.813Z,1.09
2023-03-12T05:53:21.423Z,1.36
2023-03-12T05:54:23.126Z,1.28
2023-03-12T05:55:24.814Z,1.45
2023-03-12T05:56:26.446Z,1.59
2023-03-12T05:57:28.082Z,1.76
2023-03-12T05:58:29.682Z,2.14
2023-03-12T05:59:31.381Z,2.48
2023-03-12T06:00:35.820Z,2.66
2023-03-12T06:01:37.613Z,2.98
2023-03-12T06:02:39.255Z,3.42
2023-03-12T06:03:43.002Z,3.71
2023-03-12T06:04:44.694Z,4.24
2023-03-12T06:05:48.135Z,4.04
2023-03-12T06:06:49.830Z,4.22
2023-03-12T06:07:51.410Z,4.29
2023-03-12T06:08:53.015Z,4.65
2023-03-12T06:09:54.645Z,4.69
2023-03-12T06:10:56.372Z,4.76
2023-03-12T06:11:57.981Z,5.28
2023-03-12T06:12:59.593Z,5.16
2023-03-12T06:14:01.330Z,4.58
2023-03-12T06:15:03.032Z,4.34
2023-03-12T06:16:12.792Z,4.08
2023-03-12T06:17:14.458Z,4.09
2023-03-12T06:18:16.250Z,4.21
2023-03-12T06:19:17.948Z,3.88
2023-03-12T06:20:19.574Z,3.44
2023-03-12T06:21:23.330Z,2.98
2023-03-12T06:22:25.370Z,2.87
2023-03-12T06:23:27.037Z,2.82
2023-03-12T06:24:28.624Z,2.68
2023-03-12T06:25:30.298Z,2.66
2023-03-12T06:26:31.991Z,2.82
2023-03-12T06:27:33.586Z,2.58
2023-03-12T06:28:35.355Z,2.54
2023-03-12T06:29:37.019Z,2.58
2023-03-12T06:30:38.611Z,2.69
2023-03-12T06:31:42.124Z,2.61
2023-03-12T06:32:43.967Z,2.48
2023-03-12T06:33:45.650Z,2.54
2023-03-12T06:34:47.341Z,2.47
2023-03-12T06:35:49.112Z,2.62
2023-03-12T06:36:50.892Z,2.58
2023-03-12T06:37:52.490Z,2.64
2023-03-12T06:38:57.005Z,2.71
2023-03-12T06:39:58.869Z,2.55
2023-03-12T06:41:08.965Z,2.37
2023-03-12T06:42:12.921Z,2.59
2023-03-12T06:43:14.599Z,2.69
2023-03-12T06:44:16.213Z,2.69
2023-03-12T06:45:18.037Z,2.68
2023-03-12T06:46:21.950Z,2.59
2023-03-12T06:47:23.638Z,2.71
2023-03-12T06:48:25.474Z,2.69
2023-03-12T06:49:32.122Z,2.59
2023-03-12T06:50:33.825Z,2.64
2023-03-12T06:51:35.483Z,2.50
2023-03-12T06:52:37.071Z,2.51
2023-03-12T06:53:41.800Z,2.65
2023-03-12T06:54:43.898Z,2.57
2023-03-12T06:55:45.622Z,2.66
2023-03-12T06:56:47.325Z,2.66
2023-03-12T06:57:48.907Z,2.64
2023-03-12T06:58:50.540Z,2.28
2023-03-12T06:59:52.325Z,2.14
2023-03-12T07:00:54.278Z,2.34
2023-03-12T07:01:55.927Z,2.47
2023-03-12T07:02:57.636Z,2.34
2023-03-12T07:03:59.244Z,2.42
2023-03-12T07:05:00.917Z,2.55
2023-03-12T07:06:02.651Z,2.55
2023-03-12T07:07:04.896Z,2.66
2023-03-12T07:08:06.549Z,2.64
2023-03-12T07:09:08.168Z,2.61
2023-03-12T07:10:11.596Z,2.59
2023-03-12T07:11:13.732Z,2.54
2023-03-12T07:12:15.350Z,2.65
2023-03-12T07:13:17.603Z,2.68
2023-03-12T07:14:20.387Z,2.77
2023-03-12T07:15:22.306Z,2.87
2023-03-12T07:16:24.042Z,2.92
2023-03-12T07:17:26.450Z,2.79
2023-03-12T07:18:28.058Z,2.88
2023-03-12T07:19:30.396Z,2.75
2023-03-12T07:20:32.495Z,2.45
2023-03-12T07:21:34.168Z,2.61
2023-03-12T07:22:35.768Z,2.82
2023-03-12T07:23:37.417Z,2.78
2023-03-12T07:24:39.113Z,2.85
2023-03-12T07:25:41.448Z,2.92
2023-03-12T07:26:43.832Z,2.85
2023-03-12T07:27:45.438Z,3.02
2023-03-12T07:28:47.124Z,2.99
2023-03-12T07:29:49.527Z,2.99
2023-03-12T07:30:51.203Z,3.06
2023-03-12T07:31:52.798Z,3.08
2023-03-12T07:32:54.538Z,3.11
2023-03-12T07:33:56.253Z,3.06
2023-03-12T07:34:57.936Z,3.19
2023-03-12T07:35:59.682Z,3.29
2023-03-12T07:37:01.438Z,3.34
2023-03-12T07:38:03.308Z,3.36
2023-03-12T07:39:05.128Z,3.34
2023-03-12T07:40:07.523Z,3.26
2023-03-12T07:41:09.277Z,3.37
2023-03-12T07:42:12.819Z,3.34
2023-03-12T07:43:14.535Z,3.37
2023-03-12T07:44:16.146Z,3.39
2023-03-12T07:45:18.312Z,3.44
2023-03-12T07:46:20.071Z,3.56
2023-03-12T07:47:24.329Z,3.52
2023-03-12T07:48:26.457Z,3.56
2023-03-12T07:49:28.165Z,3.54
2023-03-12T07:50:29.934Z,3.54
2023-03-12T07:51:31.629Z,3.63
2023-03-12T07:52:33.407Z,3.54
2023-03-12T07:53:35.090Z,3.64
2023-03-12T07:54:37.702Z,3.71
2023-03-12T07:55:39.555Z,3.74
2023-03-12T07:56:41.335Z,3.71
2023-03-12T07:57:43.134Z,3.80
2023-03-12T07:58:45.066Z,3.70
2023-03-12T07:59:48.207Z,3.57
2023-03-12T08:00:50.593Z,3.66
2023-03-12T08:01:52.308Z,3.71
2023-03-12T08:02:54.895Z,3.78
2023-03-12T08:03:56.679Z,3.93
2023-03-12T08:04:58.542Z,3.99
2023-03-12T08:06:01.570Z,3.93
2023-03-12T08:07:03.334Z,4.05
2023-03-12T08:08:05.145Z,3.93
2023-03-12T08:09:06.967Z,4.01
2023-03-12T08:10:10.342Z,4.06
2023-03-12T08:11:11.902Z,4.04
2023-03-12T08:12:13.672Z,4.06
2023-03-12T08:13:15.375Z,4.11
2023-03-12T08:14:17.000Z,4.21
2023-03-12T08:15:18.762Z,4.12
2023-03-12T08:16:20.367Z,4.11
2023-03-12T08:17:22.180Z,4.05
2023-03-12T08:18:24.819Z,3.98
2023-03-12T08:19:26.898Z,4.04
2023-03-12T08:20:28.677Z,4.11
2023-03-12T08:21:30.342Z,4.15
2023-03-12T08:22:32.025Z,4.12
2023-03-12T08:23:33.698Z,4.05
2023-03-12T08:24:35.662Z,4.09
2023-03-12T08:25:37.623Z,4.15
2023-03-12T08:26:39.221Z,4.15
2023-03-12T08:27:41.318Z,4.01
2023-03-12T08:28:42.986Z,4.09
2023-03-12T08:29:44.603Z,4.24
2023-03-12T08:30:50.652Z,4.31
2023-03-12T08:32:04.015Z,4.38
2023-03-12T08:33:06.009Z,4.45
2023-03-12T08:34:07.743Z,4.38
2023-03-12T08:35:10.209Z,4.32
2023-03-12T08:36:11.836Z,4.50
2023-03-12T08:37:13.551Z,4.50
2023-03-12T08:38:15.212Z,4.50
2023-03-12T08:39:16.791Z,4.60
2023-03-12T08:40:18.861Z,4.70
2023-03-12T08:41:20.457Z,4.75
2023-03-12T08:42:22.136Z,4.77
2023-03-12T08:43:23.850Z,4.87
2023-03-12T08:44:25.576Z,4.81
2023-03-12T08:45:27.189Z,4.67
2023-03-12T08:46:29.661Z,4.77
2023-03-12T08:47:31.347Z,4.84
2023-03-12T08:48:33.049Z,4.93
2023-03-12T08:49:34.681Z,4.75
2023-03-12T08:50:36.321Z,4.60
2023-03-12T08:51:37.994Z,4.75
2023-03-12T08:52:39.649Z,4.80
2023-03-12T08:53:41.639Z,4.80
2023-03-12T08:54:43.359Z,4.66
2023-03-12T08:55:45.806Z,4.44
2023-03-12T08:56:53.482Z,4.44
2023-03-12T08:57:55.826Z,4.59
2023-03-12T08:58:58.702Z,4.75
2023-03-12T09:00:00.417Z,4.84
2023-03-12T09:01:02.228Z,4.86
2023-03-12T09:02:03.933Z,4.83
2023-03-12T09:03:05.623Z,4.83
2023-03-12T09:04:07.369Z,4.87
2023-03-12T09:05:09.229Z,4.73
2023-03-12T09:06:14.762Z,4.76
2023-03-12T09:07:18.523Z,4.87
2023-03-12T09:08:20.181Z,4.86
2023-03-12T09:09:21.861Z,4.96
2023-03-12T09:10:23.740Z,4.87
2023-03-12T09:11:25.344Z,4.97
2023-03-12T09:12:26.955Z,5.09
2023-03-12T09:13:40.629Z,5.09
2023-03-12T09:15:03.080Z,4.97
2023-03-12T09:16:05.908Z,4.94
2023-03-12T09:17:07.537Z,4.94
2023-03-12T09:18:09.138Z,5.04
2023-03-12T09:19:10.967Z,4.91
2023-03-12T09:20:14.309Z,4.83
2023-03-12T09:21:15.962Z,4.97
2023-03-12T09:22:17.848Z,5.06
2023-03-12T09:23:19.994Z,4.96
2023-03-12T09:24:21.580Z,4.90
2023-03-12T09:25:23.448Z,4.91
2023-03-12T09:26:25.140Z,4.91
2023-03-12T09:27:26.810Z,5.00
2023-03-12T09:28:28.451Z,4.97
2023-03-12T09:29:30.916Z,5.16
2023-03-12T09:30:32.548Z,5.17
2023-03-12T09:31:34.844Z,5.18
2023-03-12T09:32:36.994Z,5.23
2023-03-12T09:33:38.952Z,4.97
2023-03-12T09:34:40.603Z,5.03
2023-03-12T09:35:42.912Z,5.21
2023-03-12T09:36:44.610Z,5.24
2023-03-12T09:37:48.972Z,5.23
2023-03-12T09:38:50.586Z,5.31
2023-03-12T09:39:52.752Z,5.38
2023-03-12T09:40:54.433Z,5.34
2023-03-12T09:41:56.116Z,5.44
2023-03-12T09:43:11.557Z,5.58
2023-03-12T09:44:28.340Z,5.55
2023-03-12T09:45:32.021Z,5.54
2023-03-12T09:46:37.691Z,5.63
2023-03-12T09:47:53.035Z,5.76
2023-03-12T09:48:56.447Z,5.69
2023-03-12T09:50:01.893Z,5.54
2023-03-12T09:51:22.686Z,5.58
2023-03-12T09:52:36.295Z,5.55
2023-03-12T09:53:44.496Z,5.66
2023-03-12T09:54:52.418Z,5.62
2023-03-12T09:55:55.883Z,5.76
2023-03-12T09:56:58.401Z,5.76
2023-03-12T09:58:00.154Z,5.71
2023-03-12T09:59:01.881Z,5.72
2023-03-12T10:00:07.297Z,5.78
2023-03-12T10:01:12.128Z,5.93
2023-03-12T10:02:28.793Z,5.99
2023-03-12T10:03:54.651Z,5.96
2023-03-12T10:05:00.535Z,5.93
2023-03-12T10:06:16.625Z,5.92
2023-03-12T10:07:24.428Z,6.02
2023-03-12T10:08:51.183Z,6.06
2023-03-12T10:09:58.644Z,6.09
2023-03-12T10:11:24.958Z,6.13
2023-03-12T10:12:46.257Z,6.05
2023-03-12T10:14:24.592Z,6.12
2023-03-12T10:15:34.850Z,6.22
2023-03-12T10:16:54.397Z,6.22
2023-03-12T10:18:08.956Z,5.96
2023-03-12T10:19:13.651Z,6.19
2023-03-12T10:20:42.170Z,6.36
2023-03-12T10:21:55.719Z,6.54
2023-03-12T10:23:06.199Z,6.50
2023-03-12T10:24:25.579Z,6.46
2023-03-12T10:25:38.853Z,6.54
2023-03-12T10:26:43.112Z,6.58
2023-03-12T10:27:45.093Z,6.67
2023-03-12T10:28:48.905Z,6.68
2023-03-12T10:29:51.016Z,6.51
2023-03-12T10:30:55.394Z,6.61
2023-03-12T10:32:10.989Z,6.53
2023-03-12T10:33:13.886Z,6.60
2023-03-12T10:35:11.049Z,6.71
2023-03-12T10:36:18.152Z,6.75
2023-03-12T10:37:23.961Z,6.74
2023-03-12T10:38:28.969Z,6.73
2023-03-12T10:39:30.559Z,6.85
2023-03-12T10:40:36.465Z,6.95
2023-03-12T10:41:38.122Z,7.09
2023-03-12T10:42:39.735Z,7.14
2023-03-12T10:43:41.465Z,7.25
2023-03-12T10:44:43.185Z,7.30
2023-03-12T10:46:22.870Z,7.22
2023-03-12T10:47:33.946Z,7.30
2023-03-12T10:48:35.678Z,7.42
2023-03-12T10:49:37.489Z,7.32
2023-03-12T10:50:40.206Z,7.46
2023-03-12T10:51:57.948Z,7.50
2023-03-12T10:53:29.311Z,7.46
2023-03-12T10:54:38.667Z,7.48
2023-03-12T10:55:40.374Z,7.52
2023-03-12T10:56:51.396Z,7.56
2023-03-12T10:57:53.486Z,7.56
2023-03-12T10:58:55.254Z,7.55
2023-03-12T11:00:07.985Z,7.59
2023-03-12T11:01:15.584Z,7.62
2023-03-12T11:02:39.797Z,7.67
2023-03-12T11:03:42.327Z,7.74
2023-03-12T11:04:44.502Z,7.65
2023-03-12T11:05:50.176Z,7.59
2023-03-12T11:07:10.136Z,7.59
2023-03-12T11:08:21.172Z,7.66
2023-03-12T11:09:22.801Z,7.62
2023-03-12T11:10:33.190Z,7.66
2023-03-12T11:11:35.419Z,7.65
2023-03-12T11:12:38.131Z,7.62
2023-03-12T11:13:40.862Z,7.63
2023-03-12T11:14:46.596Z,7.46
2023-03-12T11:15:48.469Z,7.60
2023-03-12T11:16:50.709Z,7.65
2023-03-12T11:17:52.404Z,7.73
2023-03-12T11:19:01.523Z,7.84
2023-03-12T11:20:23.779Z,7.69
2023-03-12T11:21:25.763Z,7.63
2023-03-12T11:22:32.324Z,7.65
2023-03-12T11:23:34.038Z,7.73
2023-03-12T11:24:35.775Z,7.67
2023-03-12T11:25:37.378Z,7.59
2023-03-12T11:26:53.866Z,7.63
2023-03-12T11:28:04.370Z,7.73
2023-03-12T11:29:13.215Z,7.81
2023-03-12T11:30:16.285Z,7.81
2023-03-12T11:31:46.942Z,7.91
2023-03-12T11:32:49.463Z,7.98
2023-03-12T11:33:52.301Z,7.94
2023-03-12T11:34:53.916Z,7.94
2023-03-12T11:36:15.612Z,8.05
2023-03-12T11:37:41.181Z,8.11
2023-03-12T11:39:26.668Z,8.01
2023-03-12T11:40:50.358Z,7.79
2023-03-12T11:42:18.260Z,7.70
2023-03-12T11:43:44.141Z,7.52
2023-03-12T11:44:57.770Z,7.52
2023-03-12T11:46:17.635Z,7.70
2023-03-12T11:47:34.461Z,7.77
2023-03-12T11:48:54.524Z,7.83
2023-03-12T11:50:19.197Z,7.98
2023-03-12T11:51:36.081Z,7.98
2023-03-12T11:52:37.719Z,8.01
2023-03-12T11:53:49.648Z,8.00
2023-03-12T11:54:57.301Z,8.01
2023-03-12T11:56:42.067Z,8.04
2023-03-12T11:58:01.937Z,8.11
2023-03-12T11:59:24.947Z,7.93
2023-03-12T12:00:37.281Z,7.83
2023-03-12T12:02:02.119Z,7.93
2023-03-12T12:03:42.247Z,8.00
2023-03-12T12:05:25.388Z,8.02
2023-03-12T12:06:38.999Z,8.11
2023-03-12T12:07:46.309Z,8.12
2023-03-12T12:09:06.344Z,8.20
2023-03-12T12:10:34.855Z,8.18
2023-03-12T12:11:45.433Z,8.18
2023-03-12T12:13:17.337Z,8.25
2023-03-12T12:14:30.757Z,8.18
2023-03-12T12:15:38.003Z,8.11
2023-03-12T12:16:58.316Z,8.04
2023-03-12T12:18:12.564Z,7.87
2023-03-12T12:19:33.999Z,7.91
2023-03-12T12:21:06.216Z,7.94
2023-03-12T12:22:22.878Z,7.98
2023-03-12T12:23:51.618Z,8.10
2023-03-12T12:25:24.240Z,8.15
2023-03-12T12:26:46.433Z,8.28
2023-03-12T12:28:07.467Z,8.32
2023-03-12T12:29:29.278Z,8.27
2023-03-12T12:30:43.699Z,8.35
2023-03-12T12:31:56.248Z,8.46
2023-03-12T12:33:27.657Z,8.42
2023-03-12T12:34:38.057Z,8.49
2023-03-12T12:35:40.795Z,8.51
2023-03-12T12:36:43.210Z,8.46
2023-03-12T12:37:59.374Z,8.41
2023-03-12T12:39:16.177Z,8.38
2023-03-12T12:40:21.794Z,8.38
2023-03-12T12:41:26.642Z,8.37
2023-03-12T12:42:31.188Z,8.20
2023-03-12T12:43:40.710Z,8.30
2023-03-12T12:44:49.700Z,8.30
2023-03-12T12:45:52.642Z,8.35
2023-03-12T12:47:01.438Z,8.41
2023-03-12T12:48:34.846Z,8.54
2023-03-12T12:49:50.682Z,8.51
2023-03-12T12:50:52.799Z,8.49
2023-03-12T12:51:57.808Z,8.55
2023-03-12T12:53:14.686Z,8.58
2023-03-12T12:54:16.814Z,8.59
2023-03-12T12:55:26.049Z,8.65
2023-03-12T12:56:40.525Z,8.68
2023-03-12T12:57:45.171Z,8.69
2023-03-12T12:59:21.850Z,8.69
2023-03-12T13:00:44.898Z,8.63
2023-03-12T13:01:46.736Z,8.71
2023-03-12T13:02:48.700Z,8.73
2023-03-12T13:03:50.548Z,8.72
2023-03-12T13:04:54.794Z,8.72
2023-03-12T13:06:05.006Z,8.72
2023-03-12T13:07:12.751Z,8.80
2023-03-12T13:08:39.449Z,8.87
2023-03-12T13:09:50.739Z,8.85
2023-03-12T13:11:02.541Z,8.76
2023-03-12T13:12:48.512Z,8.73
2023-03-12T13:14:05.090Z,8.72
2023-03-12T13:15:29.743Z,8.80
2023-03-12T13:16:42.672Z,8.86
2023-03-12T13:18:03.240Z,8.61
2023-03-12T13:19:15.258Z,8.72
2023-03-12T13:20:17.952Z,8.76
2023-03-12T13:21:36.858Z,8.80
2023-03-12T13:23:06.653Z,8.82
2023-03-12T13:24:23.571Z,8.75
2023-03-12T13:25:51.444Z,8.72
2023-03-12T13:27:11.236Z,8.77
2023-03-12T13:28:32.950Z,8.75
2023-03-12T13:29:37.539Z,8.61
2023-03-12T13:30:40.372Z,8.61
2023-03-12T13:31:42.546Z,8.65
2023-03-12T13:32:53.550Z,8.71
2023-03-12T13:34:17.040Z,8.75
2023-03-12T13:35:18.730Z,8.80
2023-03-12T13:36:25.633Z,8.76
2023-03-12T13:38:01.210Z,8.80
2023-03-12T13:39:09.084Z,8.76
2023-03-12T13:40:34.251Z,8.72
2023-03-12T13:41:52.222Z,8.73
2023-03-12T13:43:05.898Z,8.75
2023-03-12T13:44:29.264Z,8.87
2023-03-12T13:45:31.962Z,8.87
2023-03-12T13:46:38.747Z,8.87
2023-03-12T13:47:42.523Z,8.93
2023-03-12T13:48:45.816Z,8.99
2023-03-12T13:49:54.622Z,8.97
2023-03-12T13:51:02.584Z,8.97
2023-03-12T13:52:26.818Z,8.93
2023-03-12T13:53:33.872Z,8.93
2023-03-12T13:54:35.692Z,8.97
2023-03-12T13:55:37.460Z,9.06
2023-03-12T13:56:39.317Z,8.99
2023-03-12T13:57:45.684Z,8.97
2023-03-12T13:59:00.912Z,8.96
2023-03-12T14:00:05.793Z,8.95
2023-03-12T14:01:08.290Z,8.93
2023-03-12T14:02:19.911Z,8.95
2023-03-12T14:03:30.360Z,9.02
2023-03-12T14:04:38.157Z,9.10
2023-03-12T14:05:57.833Z,9.13
2023-03-12T14:07:26.132Z,9.03
2023-03-12T14:09:05.212Z,8.99
2023-03-12T14:10:18.893Z,9.02
2023-03-12T14:11:42.135Z,9.03
2023-03-12T14:13:16.160Z,9.03
2023-03-12T14:15:17.407Z,8.95
2023-03-12T14:16:35.561Z,8.89
2023-03-12T14:17:37.273Z,8.89
2023-03-12T14:18:39.004Z,8.87
2023-03-12T14:19:42.488Z,8.89
2023-03-12T14:20:44.483Z,8.85
2023-03-12T14:21:47.555Z,8.92
2023-03-12T14:22:51.953Z,8.89
2023-03-12T14:23:56.641Z,8.99
2023-03-12T14:25:02.002Z,9.05
2023-03-12T14:26:04.320Z,9.03
2023-03-12T14:27:07.006Z,9.02
2023-03-12T14:28:22.247Z,9.06
2023-03-12T14:29:39.876Z,9.10
2023-03-12T14:30:48.690Z,9.07
2023-03-12T14:31:51.091Z,8.97