createdAt,value
2022-11-12T00:02:44.269Z,22.83
2022-11-12T00:05:31.133Z,22.64
2022-11-12T00:08:18.948Z,22.80
2022-11-12T00:11:05.511Z,22.78
2022-11-12T00:13:52.890Z,22.44
2022-11-12T00:16:39.412Z,22.49
2022-11-12T00:19:25.643Z,22.79
2022-11-12T00:22:12.016Z,22.79
2022-11-12T00:24:58.144Z,22.45
2022-11-12T00:27:44.660Z,22.69
2022-11-12T00:30:31.068Z,22.53
2022-11-12T00:33:17.470Z,22.50
2022-11-12T00:36:03.527Z,22.48
2022-11-12T00:38:50.079Z,22.70
2022-11-12T00:41:36.362Z,22.67
2022-11-12T00:44:22.866Z,22.46
2022-11-12T00:47:09.069Z,22.45
2022-11-12T00:49:55.094Z,22.66
2022-11-12T00:52:41.496Z,22.47
2022-11-12T00:55:27.802Z,22.71
2022-11-12T00:58:14.295Z,22.38
2022-11-12T01:01:12.829Z,22.78
2022-11-12T01:04:00.487Z,22.75
2022-11-12T01:06:46.916Z,22.61
2022-11-12T01:09:36.011Z,22.53
2022-11-12T01:12:22.996Z,22.73
2022-11-12T01:15:09.430Z,22.60
2022-11-12T01:17:55.831Z,22.51
2022-11-12T01:20:42.426Z,22.54
2022-11-12T01:23:29.518Z,22.58
2022-11-12T01:26:18.199Z,22.23
2022-11-12T01:29:05.691Z,22.70
2022-11-12T01:31:52.037Z,22.44
2022-11-12T01:34:38.339Z,22.55
2022-11-12T01:37:24.511Z,22.57
2022-11-12T01:40:11.376Z,22.63
2022-11-12T01:42:57.793Z,22.45
2022-11-12T01:45:49.829Z,22.63
2022-11-12T01:48:47.489Z,22.17
2022-11-12T01:51:41.029Z,22.37
2022-11-12T01:54:28.061Z,22.51
2022-11-12T01:57:14.479Z,22.45
2022-11-12T02:00:06.275Z,22.58
2022-11-12T02:02:57.682Z,22.28
2022-11-12T02:05:46.607Z,22.46
2022-11-12T02:08:34.122Z,22.49
2022-11-12T02:11:23.117Z,22.65
2022-11-12T02:14:09.472Z,22.10
2022-11-12T02:16:57.161Z,22.59
2022-11-12T02:19:43.613Z,22.63
2022-11-12T02:22:29.945Z,22.61
2022-11-12T02:25:22.534Z,22.59
2022-11-12T02:28:09.183Z,22.32
2022-11-12T02:30:55.613Z,22.43
2022-11-12T02:33:41.647Z,22.41
2022-11-12T02:36:28.523Z,22.57
2022-11-12T02:39:15.017Z,22.06
2022-11-12T02:42:01.116Z,22.33
2022-11-12T02:44:47.692Z,22.51
2022-11-12T02:47:34.155Z,22.40
2022-11-12T02:50:20.514Z,22.55
2022-11-12T02:53:06.912Z,22.55
2022-11-12T02:55:53.371Z,22.39
2022-11-12T02:58:39.763Z,22.45
2022-11-12T03:01:25.988Z,22.42
2022-11-12T03:04:12.553Z,22.59
2022-11-12T03:06:58.769Z,22.41
2022-11-12T03:09:45.128Z,22.55
2022-11-12T03:12:32.760Z,22.29
2022-11-12T03:15:18.986Z,22.47
2022-11-12T03:18:05.334Z,22.47
2022-11-12T03:20:52.155Z,22.36
2022-11-12T03:23:38.879Z,22.11
2022-11-12T03:26:24.988Z,22.32
2022-11-12T03:29:11.118Z,22.28
2022-11-12T03:31:57.643Z,22.43
2022-11-12T03:34:44.092Z,22.49
2022-11-12T03:37:30.105Z,22.45
2022-11-12T03:40:17.889Z,22.45
2022-11-12T03:43:04.428Z,22.17
2022-11-12T03:45:50.598Z,22.44
2022-11-12T03:48:37.516Z,22.41
2022-11-12T03:51:24.395Z,22.32
2022-11-12T03:54:10.409Z,22.08
2022-11-12T03:56:56.861Z,22.10
2022-11-12T03:59:42.863Z,22.43
2022-11-12T04:02:30.326Z,22.36
2022-11-12T04:05:35.582Z,21.90
2022-11-12T04:08:38.814Z,22.44
2022-11-12T04:11:25.478Z,22.44
2022-11-12T04:14:11.671Z,22.32
2022-11-12T04:17:16.229Z,22.27
2022-11-12T04:20:21.114Z,22.49
2022-11-12T04:23:07.227Z,22.46
2022-11-12T04:26:12.040Z,22.40
2022-11-12T04:29:16.689Z,22.23
2022-11-12T04:32:03.051Z,22.35
2022-11-12T04:34:49.333Z,22.41
2022-11-12T04:37:46.159Z,22.36
2022-11-12T04:40:52.007Z,22.22
2022-11-12T04:43:56.649Z,22.38
2022-11-12T04:46:42.674Z,22.45
2022-11-12T04:49:28.874Z,22.17
2022-11-12T04:52:15.477Z,22.45
2022-11-12T04:55:01.890Z,22.42
2022-11-12T04:57:47.915Z,22.45
2022-11-12T05:00:33.862Z,22.38
2022-11-12T05:03:20.323Z,22.48
2022-11-12T05:06:30.232Z,22.39
2022-11-12T05:09:17.679Z,22.39
2022-11-12T05:12:04.466Z,22.48
2022-11-12T05:14:50.766Z,22.35
2022-11-12T05:17:37.338Z,22.43
2022-11-12T05:20:23.379Z,22.16
2022-11-12T05:23:09.875Z,22.27
2022-11-12T05:25:56.256Z,22.36
2022-11-12T05:28:42.602Z,22.44
2022-11-12T05:31:28.609Z,22.45
2022-11-12T05:34:18.635Z,22.27
2022-11-12T05:37:09.476Z,22.42
2022-11-12T05:39:55.674Z,22.22
2022-11-12T05:42:42.123Z,22.33
2022-11-12T05:45:28.199Z,22.17
2022-11-12T05:48:14.312Z,22.41
2022-11-12T05:51:13.099Z,22.19
2022-11-12T05:54:00.959Z,22.42
2022-11-12T05:56:47.747Z,22.24
2022-11-12T05:59:33.973Z,22.04
2022-11-12T06:02:20.145Z,22.34
2022-11-12T06:05:07.144Z,22.40
2022-11-12T06:07:53.288Z,22.24
2022-11-12T06:10:39.723Z,22.01
2022-11-12T06:13:26.613Z,22.19
2022-11-12T06:16:12.806Z,22.29
2022-11-12T06:18:59.228Z,22.33
2022-11-12T06:21:45.284Z,21.92
2022-11-12T06:24:34.996Z,21.98
2022-11-12T06:27:21.959Z,22.32
2022-11-12T06:30:09.758Z,22.25
2022-11-12T06:32:58.977Z,22.29
2022-11-12T06:35:46.291Z,22.29
2022-11-12T06:38:34.539Z,22.40
2022-11-12T06:41:20.615Z,22.21
2022-11-12T06:44:07.178Z,22.34
2022-11-12T06:46:53.340Z,22.34
2022-11-12T06:49:39.779Z,22.37
2022-11-12T06:52:26.900Z,22.23
2022-11-12T06:55:13.330Z,22.37
2022-11-12T06:57:59.717Z,22.25
2022-11-12T07:00:46.251Z,22.30
2022-11-12T07:03:32.616Z,22.14
2022-11-12T07:06:20.620Z,22.40
2022-11-12T07:09:07.471Z,22.04
2022-11-12T07:11:53.937Z,22.25
2022-11-12T07:14:40.499Z,21.94
2022-11-12T07:17:26.969Z,22.33
2022-11-12T07:20:13.697Z,22.10
2022-11-12T07:23:01.750Z,22.48
2022-11-12T07:25:49.179Z,22.12
2022-11-12T07:28:35.480Z,22.49
2022-11-12T07:31:21.802Z,22.15
2022-11-12T07:34:08.603Z,22.18
2022-11-12T07:36:54.893Z,21.99
2022-11-12T07:39:40.903Z,22.45
2022-11-12T07:42:27.389Z,22.37
2022-11-12T07:45:13.935Z,22.56
2022-11-12T07:48:00.368Z,22.39
2022-11-12T07:50:46.804Z,22.45
2022-11-12T07:53:33.853Z,22.42
2022-11-12T07:56:22.327Z,21.60
2022-11-12T07:59:08.920Z,22.50
2022-11-12T08:01:55.229Z,22.60
2022-11-12T08:04:41.755Z,22.23
2022-11-12T08:07:28.578Z,22.59
2022-11-12T08:10:14.934Z,22.62
2022-11-12T08:13:01.114Z,22.53
2022-11-12T08:15:52.106Z,22.41
2022-11-12T08:18:39.990Z,22.61
2022-11-12T08:21:27.305Z,22.41
2022-11-12T08:24:14.973Z,22.11
2022-11-12T08:27:01.209Z,22.37
2022-11-12T08:29:47.490Z,22.48
2022-11-12T08:32:33.956Z,22.43
2022-11-12T08:35:20.246Z,22.40
2022-11-12T08:38:11.003Z,22.59
2022-11-12T08:41:01.824Z,22.69
2022-11-12T08:43:47.815Z,22.53
2022-11-12T08:46:34.585Z,22.28
2022-11-12T08:49:20.644Z,22.29
2022-11-12T08:52:06.814Z,22.29
2022-11-12T08:54:53.245Z,22.03
2022-11-12T08:57:42.644Z,22.00
2022-11-12T09:00:31.085Z,21.98
2022-11-12T09:03:19.934Z,22.06
2022-11-12T09:06:08.333Z,22.00
2022-11-12T09:08:54.994Z,22.30
2022-11-12T09:11:40.975Z,22.22
2022-11-12T09:14:27.391Z,22.18
2022-11-12T09:17:13.897Z,21.89
2022-11-12T09:20:00.331Z,21.90
2022-11-12T09:22:46.712Z,22.03
2022-11-12T09:25:34.256Z,22.02
2022-11-12T09:28:20.353Z,21.90
2022-11-12T09:31:08.547Z,21.98
2022-11-12T09:33:54.918Z,21.93
2022-11-12T09:36:41.272Z,21.95
2022-11-12T09:39:27.205Z,21.95
2022-11-12T09:42:17.673Z,22.11
2022-11-12T09:45:14.063Z,22.01
2022-11-12T09:51:13.672Z,21.81
2022-11-12T09:54:07.086Z,22.42
2022-11-12T09:56:54.488Z,22.13
2022-11-12T09:59:42.639Z,22.55
2022-11-12T10:02:48.935Z,22.58
2022-11-12T10:05:55.353Z,22.63
2022-11-12T10:08:58.583Z,22.63
2022-11-12T10:12:25.137Z,22.66
2022-11-12T10:15:48.695Z,22.69
2022-11-12T10:18:56.128Z,22.71
2022-11-12T10:21:54.968Z,22.71
2022-11-12T10:24:43.360Z,22.67
2022-11-12T10:27:39.138Z,22.61
2022-11-12T10:30:26.122Z,22.53
2022-11-12T10:33:15.993Z,22.74
2022-11-12T10:36:31.789Z,22.73
2022-11-12T10:39:53.724Z,22.70
2022-11-12T10:42:58.073Z,22.66
2022-11-12T10:45:45.967Z,22.79
2022-11-12T10:48:34.504Z,22.75
2022-11-12T10:51:38.106Z,22.61
2022-11-12T10:54:27.157Z,22.82
2022-11-12T10:57:27.748Z,22.66
2022-11-12T11:00:14.492Z,22.85
2022-11-12T11:03:03.454Z,22.66
2022-11-12T11:05:54.729Z,22.82
2022-11-12T11:08:54.376Z,22.86
2022-11-12T11:11:50.879Z,22.67
2022-11-12T11:14:38.482Z,22.47
2022-11-12T11:17:25.256Z,22.74
2022-11-12T11:20:47.540Z,22.95
2022-11-12T11:23:46.138Z,22.45
2022-11-12T11:26:59.909Z,22.97
2022-11-12T11:30:13.453Z,22.96
2022-11-12T11:33:47.384Z,22.46
2022-11-12T11:36:58.346Z,22.88
2022-11-12T11:40:07.505Z,22.98
2022-11-12T11:43:29.218Z,22.99
2022-11-12T11:46:49.693Z,22.98
2022-11-12T11:50:14.758Z,22.99
2022-11-12T11:53:24.047Z,22.85
2022-11-12T11:56:19.661Z,22.98
2022-11-12T11:59:23.340Z,22.75
2022-11-12T12:02:28.544Z,23.02
2022-11-12T12:05:33.197Z,23.02
2022-11-12T12:08:49.453Z,23.00
2022-11-12T12:12:01.490Z,22.99
2022-11-12T12:14:53.479Z,22.99
2022-11-12T12:18:01.777Z,22.83
2022-11-12T12:20:56.998Z,23.00
2022-11-12T12:23:53.948Z,22.83
2022-11-12T12:26:51.598Z,23.01
2022-11-12T12:29:43.471Z,22.81
2022-11-12T12:32:36.415Z,23.09
2022-11-12T12:35:31.549Z,23.13
2022-11-12T12:38:43.758Z,23.14
2022-11-12T12:41:39.821Z,23.08
2022-11-12T12:44:50.179Z,23.15
2022-11-12T12:47:40.462Z,22.92
2022-11-12T12:50:27.888Z,23.17
2022-11-12T12:53:29.749Z,23.17
2022-11-12T12:56:15.762Z,23.17
2022-11-12T12:59:04.108Z,22.88
2022-11-12T13:02:02.875Z,23.13
2022-11-12T13:04:56.017Z,23.13
2022-11-12T13:07:45.327Z,23.17
2022-11-12T13:10:47.425Z,23.12
2022-11-12T13:13:39.321Z,23.21
2022-11-12T13:16:51.317Z,23.24
2022-11-12T13:19:59.281Z,23.26
2022-11-12T13:22:52.129Z,23.27
2022-11-12T13:25:39.581Z,23.04
2022-11-12T13:28:26.060Z,23.20
2022-11-12T13:31:29.547Z,23.24
2022-11-12T13:34:25.361Z,23.09
2022-11-12T13:37:21.050Z,23.05
2022-11-12T13:40:13.863Z,23.27
2022-11-12T13:43:38.137Z,23.23
2022-11-12T13:46:31.643Z,23.23
2022-11-12T13:49:18.448Z,22.92
2022-11-12T13:52:06.344Z,23.23
2022-11-12T13:55:06.500Z,22.95
2022-11-12T13:57:55.581Z,23.01
2022-11-12T14:00:52.508Z,22.51
2022-11-12T14:03:50.358Z,23.02
2022-11-12T14:06:40.897Z,23.14
2022-11-12T14:09:48.583Z,23.21
2022-11-12T14:13:02.574Z,23.28
2022-11-12T14:16:03.842Z,22.91
2022-11-12T14:19:18.127Z,23.30
2022-11-12T14:22:17.786Z,23.32
2022-11-12T14:25:04.228Z,23.27
2022-11-12T14:27:52.842Z,23.21
2022-11-12T14:30:45.406Z,23.32
2022-11-12T14:33:33.081Z,23.12
2022-11-12T14:36:20.540Z,23.28
2022-11-12T14:39:07.524Z,23.32
2022-11-12T14:41:56.188Z,23.26
2022-11-12T14:44:43.250Z,22.99
2022-11-12T14:47:29.260Z,23.31
2022-11-12T14:50:24.363Z,23.21
2022-11-12T14:53:14.218Z,23.33
2022-11-12T14:56:03.604Z,23.26
2022-11-12T14:58:52.649Z,23.30
2022-11-12T15:05:18.735Z,23.34
2022-11-12T15:08:10.802Z,23.25
2022-11-12T15:10:57.973Z,23.31
2022-11-12T15:13:46.434Z,23.31
2022-11-12T15:16:37.140Z,23.19
2022-11-12T15:19:26.756Z,23.26
2022-11-12T15:22:21.269Z,22.98
2022-11-12T15:25:31.709Z,23.27
2022-11-12T15:28:23.698Z,23.20
2022-11-12T15:31:19.822Z,23.21
2022-11-12T15:34:39.585Z,23.24
2022-11-12T15:37:29.994Z,23.14
2022-11-12T15:40:21.066Z,23.09
2022-11-12T15:43:16.784Z,23.08
2022-11-12T15:46:03.465Z,23.08
2022-11-12T15:48:55.572Z,22.94
2022-11-12T15:51:44.008Z,23.14
2022-11-12T15:54:29.899Z,23.20
2022-11-12T15:57:26.532Z,22.92
2022-11-12T16:00:24.592Z,23.13
2022-11-12T16:03:21.103Z,23.16
2022-11-12T16:06:11.531Z,23.02
2022-11-12T16:08:57.990Z,23.17
2022-11-12T16:11:45.366Z,22.68
2022-11-12T16:14:32.001Z,23.15
2022-11-12T16:17:18.624Z,23.02
2022-11-12T16:20:16.240Z,23.13
2022-11-12T16:23:02.863Z,23.12
2022-11-12T16:25:49.317Z,23.07
2022-11-12T16:28:36.353Z,23.05
2022-11-12T16:31:24.531Z,22.97
2022-11-12T16:34:11.484Z,23.14
2022-11-12T16:36:58.716Z,22.95
2022-11-12T16:39:45.263Z,22.92
2022-11-12T16:42:31.733Z,22.90
2022-11-12T16:45:23.131Z,23.01
2022-11-12T16:48:18.603Z,23.08
2022-11-12T16:51:04.584Z,23.06
2022-11-12T16:53:51.021Z,22.86
2022-11-12T16:56:39.213Z,22.78
2022-11-12T16:59:25.664Z,22.60
2022-11-12T17:02:17.889Z,22.49
2022-11-12T17:05:12.918Z,23.02
2022-11-12T17:07:59.073Z,22.95
2022-11-12T17:10:45.514Z,22.81
2022-11-12T17:13:31.884Z,22.64
2022-11-12T17:16:19.000Z,22.99
2022-11-12T17:19:05.648Z,22.98
2022-11-12T17:21:51.891Z,22.74
2022-11-12T17:24:38.239Z,22.74
2022-11-12T17:27:24.721Z,22.89
2022-11-12T17:30:12.088Z,22.80
2022-11-12T17:32:59.883Z,22.87
2022-11-12T17:35:46.507Z,22.72
2022-11-12T17:38:32.896Z,22.84
2022-11-12T17:41:19.356Z,22.99
2022-11-12T17:44:07.320Z,22.68
2022-11-12T17:46:53.376Z,22.99
2022-11-12T17:49:39.884Z,22.60
2022-11-12T17:52:26.450Z,23.00
2022-11-12T17:55:13.082Z,22.76
2022-11-12T17:57:59.625Z,22.99
2022-11-12T18:00:46.009Z,22.75
2022-11-12T18:03:32.134Z,22.94
2022-11-12T18:06:21.036Z,22.80
2022-11-12T18:09:12.883Z,22.81
2022-11-12T18:11:59.227Z,22.99
2022-11-12T18:14:45.494Z,22.96
2022-11-12T18:17:35.463Z,22.96
2022-11-12T18:20:22.113Z,22.88
2022-11-12T18:23:08.800Z,22.77
2022-11-12T18:25:55.247Z,22.86
2022-11-12T18:28:42.579Z,22.92
2022-11-12T18:31:29.294Z,22.83
2022-11-12T18:34:16.414Z,22.88
2022-11-12T18:37:02.896Z,22.80
2022-11-12T18:39:49.322Z,22.81
2022-11-12T18:42:35.730Z,22.81
2022-11-12T18:45:21.963Z,22.69
2022-11-12T18:48:08.347Z,22.69
2022-11-12T18:51:00.101Z,22.81
2022-11-12T18:53:46.871Z,22.95
2022-11-12T18:56:34.088Z,22.82
2022-11-12T18:59:20.481Z,22.43
2022-11-12T19:02:06.736Z,22.95
2022-11-12T19:04:53.077Z,22.84
2022-11-12T19:07:39.172Z,22.91
2022-11-12T19:10:25.664Z,22.97
2022-11-12T19:13:12.405Z,22.94
2022-11-12T19:16:07.805Z,22.98
2022-11-12T19:18:54.153Z,22.95
2022-11-12T19:21:40.328Z,22.76
2022-11-12T19:24:26.607Z,22.98
2022-11-12T19:27:12.903Z,22.64
2022-11-12T19:30:02.850Z,22.96
2022-11-12T19:32:49.890Z,22.77
2022-11-12T19:35:39.362Z,22.98
2022-11-12T19:38:28.289Z,22.99
2022-11-12T19:41:19.837Z,22.93
2022-11-12T19:44:07.139Z,22.83
2022-11-12T19:46:53.543Z,22.93
2022-11-12T19:49:40.060Z,22.96
2022-11-12T19:52:26.461Z,22.86
2022-11-12T19:55:12.550Z,22.70
2022-11-12T19:57:58.657Z,22.92
2022-11-12T20:00:45.105Z,22.96
2022-11-12T20:03:31.415Z,22.97
2022-11-12T20:06:20.439Z,22.97
2022-11-12T20:09:09.120Z,22.90
2022-11-12T20:11:55.133Z,22.80
2022-11-12T20:14:41.176Z,22.92
2022-11-12T20:17:27.371Z,22.84
2022-11-12T20:20:14.012Z,22.92
2022-11-12T20:23:00.057Z,22.51
2022-11-12T20:25:46.709Z,22.93
2022-11-12T20:28:34.532Z,22.95
2022-11-12T20:31:21.458Z,22.73
2022-11-12T20:34:07.929Z,22.93
2022-11-12T20:36:55.625Z,22.91
2022-11-12T20:39:42.047Z,22.64
2022-11-12T20:42:28.518Z,22.94
2022-11-12T20:45:14.932Z,22.94
2022-11-12T20:48:01.502Z,22.59
2022-11-12T20:51:09.600Z,22.72
2022-11-12T20:53:59.845Z,22.65
2022-11-12T20:56:47.507Z,22.88
2022-11-12T20:59:34.390Z,22.85
2022-11-12T21:02:20.535Z,22.72
2022-11-12T21:05:07.308Z,22.61
2022-11-12T21:07:56.026Z,22.90
2022-11-12T21:10:42.289Z,22.67
2022-11-12T21:13:28.720Z,22.91
2022-11-12T21:16:15.526Z,22.83
2022-11-12T21:19:02.788Z,22.67
2022-11-12T21:21:48.971Z,22.34
2022-11-12T21:24:35.207Z,22.67
2022-11-12T21:27:21.381Z,22.77
2022-11-12T21:30:08.250Z,22.69
2022-11-12T21:32:54.314Z,22.82
2022-11-12T21:35:40.691Z,22.72
2022-11-12T21:38:28.672Z,22.84
2022-11-12T21:41:18.458Z,22.86
2022-11-12T21:44:04.610Z,22.63
2022-11-12T21:46:51.011Z,22.68
2022-11-12T21:49:37.141Z,22.88
2022-11-12T21:52:23.219Z,22.76
2022-11-12T21:55:09.537Z,22.72
2022-11-12T21:57:55.671Z,22.73
2022-11-12T22:00:42.735Z,22.69
2022-11-12T22:03:32.424Z,22.83
2022-11-12T22:06:20.376Z,22.84
2022-11-12T22:09:06.796Z,22.85
2022-11-12T22:11:52.823Z,22.86
2022-11-12T22:14:39.107Z,22.61
2022-11-12T22:17:25.237Z,22.82
2022-11-12T22:20:11.750Z,22.66
2022-11-12T22:22:57.794Z,22.78
2022-11-12T22:25:43.960Z,22.82
2022-11-12T22:28:30.634Z,22.85
2022-11-12T22:31:27.101Z,22.83
2022-11-12T22:34:13.290Z,22.85
2022-11-12T22:36:59.691Z,22.84
2022-11-12T22:39:46.291Z,22.93
2022-11-12T22:42:33.800Z,22.62
2022-11-12T22:45:19.851Z,22.80
2022-11-12T22:48:06.662Z,22.63
2022-11-12T22:50:59.027Z,22.85
2022-11-12T22:53:45.969Z,22.84
2022-11-12T22:56:35.802Z,22.06
2022-11-12T22:59:22.007Z,22.83
2022-11-12T23:02:08.483Z,22.44
2022-11-12T23:04:54.628Z,22.70
2022-11-12T23:07:40.861Z,22.54
2022-11-12T23:10:27.419Z,22.79
2022-11-12T23:13:13.517Z,22.65
2022-11-12T23:16:00.204Z,22.70
2022-11-12T23:18:46.578Z,22.60
2022-11-12T23:21:32.994Z,22.12
2022-11-12T23:24:20.178Z,22.42
2022-11-12T23:27:06.813Z,22.49
2022-11-12T23:29:53.312Z,22.59
2022-11-12T23:32:40.327Z,22.68
2022-11-12T23:35:27.137Z,22.65
2022-11-12T23:38:13.234Z,22.65
2022-11-12T23:41:00.025Z,22.66
2022-11-12T23:43:46.918Z,22.45
2022-11-12T23:46:33.965Z,22.51
2022-11-12T23:49:20.278Z,22.66
2022-11-12T23:52:06.560Z,22.50
2022-11-12T23:54:53.696Z,22.61
2022-11-12T23:57:39.913Z,22.53
