createdAt,value
2019-04-30T00:00:38.161Z,0.00
2019-04-30T00:01:36.252Z,0.00
2019-04-30T00:02:39.689Z,0.00
2019-04-30T00:03:36.443Z,0.00
2019-04-30T00:05:53.365Z,0.00
2019-04-30T00:06:49.050Z,0.00
2019-04-30T00:07:50.914Z,0.00
2019-04-30T00:08:50.045Z,0.00
2019-04-30T00:09:49.262Z,0.00
2019-04-30T00:10:49.027Z,0.00
2019-04-30T00:11:50.673Z,0.00
2019-04-30T00:12:50.007Z,0.00
2019-04-30T00:13:50.174Z,0.00
2019-04-30T00:14:48.973Z,0.00
2019-04-30T00:15:52.733Z,0.00
2019-04-30T00:16:50.462Z,0.00
2019-04-30T00:17:52.921Z,0.00
2019-04-30T00:18:58.153Z,0.00
2019-04-30T00:19:50.491Z,0.00
2019-04-30T00:20:48.946Z,0.00
2019-04-30T00:21:57.044Z,0.00
2019-04-30T00:22:50.487Z,0.00
2019-04-30T00:23:48.888Z,0.00
2019-04-30T00:24:50.005Z,0.00
2019-04-30T00:25:48.851Z,0.00
2019-04-30T00:26:52.434Z,0.00
2019-04-30T00:27:48.831Z,0.00
2019-04-30T00:28:48.811Z,0.00
2019-04-30T00:29:48.810Z,0.00
2019-04-30T00:30:48.801Z,0.00
2019-04-30T00:31:48.795Z,0.00
2019-04-30T00:32:48.817Z,0.00
2019-04-30T00:33:52.750Z,0.00
2019-04-30T00:34:49.763Z,0.00
2019-04-30T00:35:59.567Z,0.00
2019-04-30T00:36:48.725Z,0.00
2019-04-30T00:37:51.992Z,0.00
2019-04-30T00:38:49.711Z,0.00
2019-04-30T00:39:51.121Z,0.00
2019-04-30T00:40:48.687Z,0.00
2019-04-30T00:41:49.471Z,0.00
2019-04-30T00:42:48.672Z,0.00
2019-04-30T00:43:50.771Z,0.00
2019-04-30T00:44:48.644Z,0.00
2019-04-30T00:45:48.646Z,0.00
2019-04-30T00:46:48.626Z,0.00
2019-04-30T00:47:48.673Z,0.00
2019-04-30T00:48:48.712Z,0.00
2019-04-30T00:49:52.168Z,0.00
2019-04-30T00:50:49.578Z,0.00
2019-04-30T00:51:49.874Z,0.00
2019-04-30T00:52:49.610Z,0.00
2019-04-30T00:53:51.329Z,0.00
2019-04-30T00:54:48.531Z,0.00
2019-04-30T00:55:48.625Z,0.00
2019-04-30T00:56:48.530Z,0.00
2019-04-30T00:57:48.510Z,0.00
2019-04-30T00:58:48.599Z,0.00
2019-04-30T00:59:48.515Z,0.00
2019-04-30T01:00:48.504Z,0.00
2019-04-30T01:01:48.450Z,0.00
2019-04-30T01:02:48.441Z,0.00
2019-04-30T01:03:49.618Z,0.00
2019-04-30T01:04:48.435Z,0.00
2019-04-30T01:05:48.409Z,0.00
2019-04-30T01:07:05.252Z,0.00
2019-04-30T01:07:51.796Z,0.00
2019-04-30T01:08:48.381Z,0.00
2019-04-30T01:09:49.893Z,0.00
2019-04-30T01:10:48.365Z,0.00
2019-04-30T01:11:48.367Z,0.00
2019-04-30T01:12:50.199Z,0.00
2019-04-30T01:13:50.989Z,0.00
2019-04-30T01:14:49.766Z,0.00
2019-04-30T01:15:51.354Z,0.00
2019-04-30T01:16:49.346Z,0.00
2019-04-30T01:17:51.098Z,0.00
2019-04-30T01:18:49.268Z,0.00
2019-04-30T01:19:51.128Z,0.00
2019-04-30T01:20:49.254Z,0.00
2019-04-30T01:21:50.447Z,0.00
2019-04-30T01:22:48.716Z,0.00
2019-04-30T01:23:54.408Z,0.00
2019-04-30T01:24:49.641Z,0.00
2019-04-30T01:25:51.329Z,0.00
2019-04-30T01:26:48.568Z,0.00
2019-04-30T01:27:49.127Z,0.00
2019-04-30T01:28:49.455Z,0.00
2019-04-30T01:29:48.736Z,0.00
2019-04-30T01:30:49.570Z,0.00
2019-04-30T01:31:48.874Z,0.00
2019-04-30T01:32:51.945Z,0.00
2019-04-30T01:33:49.109Z,0.00
2019-04-30T01:34:50.002Z,0.00
2019-04-30T01:35:49.120Z,0.00
2019-04-30T01:36:52.061Z,0.00
2019-04-30T01:38:04.107Z,0.00
2019-04-30T01:38:52.366Z,0.00
2019-04-30T01:39:49.234Z,0.00
2019-04-30T01:40:51.064Z,0.00
2019-04-30T01:41:48.837Z,0.00
2019-04-30T01:42:51.621Z,0.00
2019-04-30T01:43:48.752Z,0.00
2019-04-30T01:44:53.624Z,0.00
2019-04-30T01:45:48.997Z,0.00
2019-04-30T01:46:51.469Z,0.00
2019-04-30T01:47:49.601Z,0.00
2019-04-30T01:48:51.793Z,0.00
2019-04-30T01:49:49.580Z,5.62
2019-04-30T01:50:48.831Z,5.62
2019-04-30T01:51:48.665Z,5.62
2019-04-30T01:52:49.335Z,5.62
2019-04-30T01:53:48.498Z,5.62
2019-04-30T01:54:49.001Z,5.62
2019-04-30T01:55:49.483Z,5.62
2019-04-30T01:56:49.816Z,5.62
2019-04-30T01:57:49.152Z,11.25
2019-04-30T01:58:49.481Z,11.25
2019-04-30T01:59:48.633Z,11.25
2019-04-30T02:00:49.325Z,11.25
2019-04-30T02:01:48.735Z,11.25
2019-04-30T02:02:49.534Z,11.25
2019-04-30T02:03:48.727Z,11.25
2019-04-30T02:04:49.232Z,16.88
2019-04-30T02:05:49.712Z,16.88
2019-04-30T02:06:49.300Z,16.88
2019-04-30T02:07:48.669Z,16.88
2019-04-30T02:09:00.979Z,22.50
2019-04-30T02:09:48.911Z,22.50
2019-04-30T02:10:51.110Z,22.50
2019-04-30T02:11:48.810Z,22.50
2019-04-30T02:12:49.347Z,28.12
2019-04-30T02:13:49.190Z,28.12
2019-04-30T02:14:49.439Z,28.12
2019-04-30T02:15:49.230Z,33.75
2019-04-30T02:16:49.324Z,33.75
2019-04-30T02:17:50.253Z,33.75
2019-04-30T02:18:49.465Z,39.38
2019-04-30T02:19:54.758Z,39.38
2019-04-30T02:20:49.740Z,39.38
2019-04-30T02:21:48.713Z,45.00
2019-04-30T02:22:48.650Z,45.00
2019-04-30T02:23:49.307Z,45.00
2019-04-30T02:24:48.611Z,50.62
2019-04-30T02:25:48.996Z,50.62
2019-04-30T02:26:48.523Z,50.62
2019-04-30T02:27:48.897Z,56.25
2019-04-30T02:28:49.388Z,56.25
2019-04-30T02:29:49.418Z,61.88
2019-04-30T02:30:50.086Z,67.50
2019-04-30T02:31:50.095Z,67.50
2019-04-30T02:32:49.607Z,73.12
2019-04-30T02:33:50.085Z,73.12
2019-04-30T02:34:49.815Z,78.75
2019-04-30T02:35:49.960Z,84.38
2019-04-30T02:36:49.884Z,84.38
2019-04-30T02:37:50.456Z,90.00
2019-04-30T02:38:49.376Z,90.00
2019-04-30T02:40:01.025Z,95.62
2019-04-30T02:40:49.798Z,95.62
2019-04-30T02:41:50.453Z,95.62
2019-04-30T02:42:49.696Z,101.25
2019-04-30T02:43:49.570Z,101.25
2019-04-30T02:44:50.186Z,106.88
2019-04-30T02:45:49.593Z,106.88
2019-04-30T02:46:49.966Z,112.50
2019-04-30T02:47:49.939Z,118.12
2019-04-30T02:48:47.356Z,118.12
2019-04-30T02:49:50.058Z,123.75
2019-04-30T02:50:49.182Z,129.38
2019-04-30T02:51:49.881Z,135.00
2019-04-30T02:52:50.282Z,135.00
2019-04-30T02:53:47.250Z,135.00
2019-04-30T02:54:49.859Z,140.62
2019-04-30T02:55:49.847Z,146.25
2019-04-30T02:56:47.246Z,151.88
2019-04-30T02:57:49.733Z,151.88
2019-04-30T02:58:47.205Z,157.50
2019-04-30T02:59:49.620Z,163.12
2019-04-30T03:00:49.523Z,163.12
2019-04-30T03:01:49.915Z,168.75
2019-04-30T03:02:47.136Z,168.75
2019-04-30T03:03:49.502Z,174.38
2019-04-30T03:04:47.118Z,174.38
2019-04-30T03:05:49.554Z,180.00
2019-04-30T03:06:49.982Z,185.62
2019-04-30T03:07:50.316Z,185.62
2019-04-30T03:08:50.700Z,191.25
2019-04-30T03:09:49.797Z,191.25
2019-04-30T03:11:00.148Z,196.88
2019-04-30T03:11:49.602Z,202.50
2019-04-30T03:12:47.068Z,202.50
2019-04-30T03:13:49.487Z,208.12
2019-04-30T03:14:47.025Z,213.75
2019-04-30T03:15:49.339Z,213.75
2019-04-30T03:16:52.726Z,225.00
2019-04-30T03:17:50.386Z,275.62
2019-04-30T03:18:49.834Z,388.12
2019-04-30T03:19:47.042Z,511.88
2019-04-30T03:20:49.539Z,646.88
2019-04-30T03:21:46.943Z,725.62
2019-04-30T03:22:46.980Z,748.12
2019-04-30T03:23:46.914Z,765.00
2019-04-30T03:24:49.836Z,770.62
2019-04-30T03:25:46.893Z,770.62
2019-04-30T03:26:49.678Z,787.50
2019-04-30T03:27:46.882Z,821.25
2019-04-30T03:28:49.178Z,826.88
2019-04-30T03:29:46.850Z,804.38
2019-04-30T03:30:52.010Z,787.50
2019-04-30T03:31:51.778Z,770.62
2019-04-30T03:32:52.330Z,793.12
2019-04-30T03:33:51.984Z,815.62
2019-04-30T03:34:51.147Z,832.50
2019-04-30T03:35:53.650Z,877.50
2019-04-30T03:36:50.207Z,883.12
2019-04-30T03:37:49.540Z,883.12
2019-04-30T03:38:46.749Z,922.50
2019-04-30T03:39:49.169Z,933.75
2019-04-30T03:40:46.724Z,922.50
2019-04-30T03:41:59.765Z,950.62
2019-04-30T03:42:49.281Z,939.38
2019-04-30T03:43:46.688Z,945.00
2019-04-30T03:44:49.416Z,939.38
2019-04-30T03:45:46.705Z,871.88
2019-04-30T03:46:49.600Z,894.38
2019-04-30T03:47:46.638Z,900.00
2019-04-30T03:48:46.635Z,945.00
2019-04-30T03:49:54.131Z,1040.62
2019-04-30T03:50:53.337Z,1063.12
2019-04-30T03:51:49.780Z,1091.25
2019-04-30T03:52:46.587Z,1108.12
2019-04-30T03:53:46.577Z,1051.88
2019-04-30T03:54:49.283Z,1035.00
2019-04-30T03:55:46.613Z,1068.75
2019-04-30T03:56:49.802Z,1046.25
2019-04-30T03:57:46.570Z,1029.38
2019-04-30T03:58:46.521Z,1040.62
2019-04-30T03:59:46.538Z,990.00
2019-04-30T04:00:46.779Z,1040.62
2019-04-30T04:01:46.496Z,1119.38
2019-04-30T04:02:46.643Z,1119.38
2019-04-30T04:03:46.521Z,1119.38
2019-04-30T04:04:49.449Z,1119.38
2019-04-30T04:05:49.759Z,1119.38
2019-04-30T04:06:49.031Z,1186.88
2019-04-30T04:07:46.426Z,1231.88
2019-04-30T04:08:48.894Z,1231.88
2019-04-30T04:09:46.412Z,1226.25
2019-04-30T04:10:46.406Z,1237.50
2019-04-30T04:11:46.367Z,1220.62
2019-04-30T04:12:46.364Z,1198.12
2019-04-30T04:13:46.388Z,1186.88
2019-04-30T04:14:46.390Z,1170.00
2019-04-30T04:15:46.328Z,1192.50
2019-04-30T04:16:46.311Z,1164.38
2019-04-30T04:17:46.306Z,1215.00
2019-04-30T04:18:46.311Z,1226.25
2019-04-30T04:19:46.302Z,1243.12
2019-04-30T04:21:08.911Z,1231.88
2019-04-30T04:21:47.255Z,1248.75
2019-04-30T04:22:46.258Z,1276.88
2019-04-30T04:23:46.240Z,1276.88
2019-04-30T04:24:46.247Z,1282.50
2019-04-30T04:25:46.214Z,1203.75
2019-04-30T04:26:46.261Z,1170.00
2019-04-30T04:27:46.196Z,1164.38
2019-04-30T04:28:46.197Z,1209.38
2019-04-30T04:29:46.175Z,1220.62
2019-04-30T04:30:46.164Z,1231.88
2019-04-30T04:31:49.749Z,1147.50
2019-04-30T04:32:46.194Z,1108.12
2019-04-30T04:33:46.129Z,866.25
2019-04-30T04:34:46.116Z,725.62
2019-04-30T04:35:46.110Z,888.75
2019-04-30T04:36:46.122Z,1006.88
2019-04-30T04:37:46.077Z,928.12
2019-04-30T04:38:46.183Z,680.62
2019-04-30T04:39:46.081Z,720.00
2019-04-30T04:40:46.075Z,821.25
2019-04-30T04:41:46.036Z,945.00
2019-04-30T04:42:46.145Z,1001.25
2019-04-30T04:43:46.119Z,1001.25
2019-04-30T04:44:46.030Z,1001.25
2019-04-30T04:45:49.467Z,950.62
2019-04-30T04:46:45.985Z,961.88
2019-04-30T04:47:46.003Z,995.62
2019-04-30T04:48:45.962Z,1023.75
2019-04-30T04:49:45.975Z,1091.25
2019-04-30T04:50:45.965Z,1102.50
2019-04-30T04:51:56.092Z,1085.62
2019-04-30T04:52:45.914Z,1080.00
2019-04-30T04:53:45.904Z,1119.38
2019-04-30T04:54:45.894Z,1108.12
2019-04-30T04:55:45.894Z,1046.25
2019-04-30T04:56:45.880Z,1063.12
2019-04-30T04:57:45.889Z,1091.25
2019-04-30T04:58:45.846Z,1141.88
2019-04-30T04:59:45.837Z,1130.62
2019-04-30T05:00:45.871Z,1108.12
2019-04-30T05:01:45.828Z,1001.25
2019-04-30T05:02:45.807Z,1040.62
2019-04-30T05:03:45.788Z,1035.00
2019-04-30T05:04:45.803Z,945.00
2019-04-30T05:05:45.768Z,843.75
2019-04-30T05:06:45.857Z,720.00
2019-04-30T05:07:45.743Z,641.25
2019-04-30T05:08:45.733Z,635.62
2019-04-30T05:09:45.729Z,635.62
2019-04-30T05:10:45.717Z,624.38
2019-04-30T05:11:45.723Z,641.25
2019-04-30T05:12:45.713Z,601.88
2019-04-30T05:13:45.683Z,652.50
2019-04-30T05:14:45.693Z,556.88
2019-04-30T05:15:45.656Z,573.75
2019-04-30T05:16:45.649Z,551.25
2019-04-30T05:17:45.645Z,551.25
2019-04-30T05:18:45.625Z,556.88
2019-04-30T05:19:45.614Z,562.50
2019-04-30T05:20:45.599Z,556.88
2019-04-30T05:21:45.604Z,579.38
2019-04-30T05:22:56.300Z,562.50
2019-04-30T05:23:45.565Z,568.12
2019-04-30T05:24:45.552Z,562.50
2019-04-30T05:25:45.543Z,562.50
2019-04-30T05:26:45.536Z,568.12
2019-04-30T05:27:45.518Z,607.50
2019-04-30T05:28:45.717Z,618.75
2019-04-30T05:29:45.497Z,646.88
2019-04-30T05:30:45.487Z,635.62
2019-04-30T05:31:45.805Z,725.62
2019-04-30T05:32:45.467Z,984.38
2019-04-30T05:33:45.455Z,973.12
2019-04-30T05:34:45.469Z,894.38
2019-04-30T05:35:45.432Z,725.62
2019-04-30T05:36:45.445Z,900.00
2019-04-30T05:37:45.420Z,866.25
2019-04-30T05:38:45.403Z,928.12
2019-04-30T05:39:45.438Z,916.88
2019-04-30T05:40:45.381Z,759.38
2019-04-30T05:41:45.366Z,838.12
2019-04-30T05:42:45.386Z,821.25
2019-04-30T05:43:45.345Z,821.25
2019-04-30T05:44:45.352Z,736.88
2019-04-30T05:45:49.226Z,759.38
2019-04-30T05:46:45.330Z,708.75
2019-04-30T05:47:45.301Z,646.88
2019-04-30T05:48:45.287Z,787.50
2019-04-30T05:49:45.298Z,725.62
2019-04-30T05:50:45.441Z,736.88
2019-04-30T05:51:54.943Z,838.12
2019-04-30T05:52:46.243Z,585.00
2019-04-30T05:53:59.254Z,562.50
2019-04-30T05:54:45.226Z,697.50
2019-04-30T05:55:45.265Z,562.50
2019-04-30T05:56:45.277Z,528.75
2019-04-30T05:57:53.882Z,590.62
2019-04-30T05:59:55.872Z,472.50
2019-04-30T06:00:55.856Z,450.00
2019-04-30T06:01:55.825Z,455.62
2019-04-30T06:02:55.813Z,483.75
2019-04-30T06:03:55.809Z,455.62
2019-04-30T06:04:55.784Z,433.12
2019-04-30T06:05:55.922Z,421.88
2019-04-30T06:06:55.765Z,489.38
2019-04-30T06:07:55.753Z,416.25
2019-04-30T06:09:04.699Z,444.38
2019-04-30T06:09:56.758Z,416.25
2019-04-30T06:10:55.723Z,416.25
2019-04-30T06:13:11.990Z,669.38
2019-04-30T06:14:11.971Z,545.62
2019-04-30T06:15:12.071Z,1389.38
2019-04-30T06:16:11.937Z,1485.00
2019-04-30T06:17:11.895Z,1479.38
2019-04-30T06:18:14.007Z,1395.00
2019-04-30T06:19:12.872Z,1209.38
2019-04-30T06:20:18.357Z,1035.00
2019-04-30T06:21:12.852Z,916.88
2019-04-30T06:22:12.046Z,832.50
2019-04-30T06:23:12.949Z,765.00
2019-04-30T06:24:12.231Z,708.75
2019-04-30T06:25:11.915Z,708.75
2019-04-30T06:26:13.157Z,697.50
2019-04-30T06:27:12.007Z,646.88
2019-04-30T06:28:11.810Z,517.50
2019-04-30T06:29:11.808Z,483.75
2019-04-30T06:30:12.121Z,483.75
2019-04-30T06:31:11.831Z,483.75
2019-04-30T06:32:11.766Z,478.12
2019-04-30T06:33:11.945Z,483.75
2019-04-30T06:34:11.736Z,483.75
2019-04-30T06:35:11.699Z,489.38
2019-04-30T06:36:11.791Z,483.75
2019-04-30T06:37:12.695Z,466.88
2019-04-30T06:38:11.756Z,472.50
2019-04-30T06:39:11.772Z,478.12
2019-04-30T06:40:11.864Z,461.25
2019-04-30T06:41:11.721Z,472.50
2019-04-30T06:42:29.941Z,489.38
2019-04-30T06:44:34.901Z,466.88
2019-04-30T06:45:25.487Z,461.25
2019-04-30T06:46:24.473Z,461.25
2019-04-30T06:47:33.390Z,461.25
2019-04-30T06:48:24.624Z,461.25
2019-04-30T06:49:24.512Z,455.62
2019-04-30T06:50:24.482Z,455.62
2019-04-30T06:51:24.574Z,455.62
2019-04-30T06:52:24.445Z,455.62
2019-04-30T06:53:24.490Z,455.62
2019-04-30T06:54:24.401Z,455.62
2019-04-30T06:55:24.497Z,450.00
2019-04-30T06:56:24.372Z,455.62
2019-04-30T06:57:24.470Z,455.62
2019-04-30T06:58:24.339Z,455.62
2019-04-30T06:59:24.431Z,450.00
2019-04-30T07:00:32.937Z,450.00
2019-04-30T07:01:25.304Z,450.00
2019-04-30T07:02:24.385Z,450.00
2019-04-30T07:03:25.111Z,450.00
2019-04-30T07:04:24.323Z,450.00
2019-04-30T07:05:24.285Z,450.00
2019-04-30T07:06:29.650Z,438.75
2019-04-30T07:07:36.291Z,427.50
2019-04-30T07:08:36.171Z,427.50
2019-04-30T07:09:26.687Z,421.88
2019-04-30T07:10:25.247Z,421.88
2019-04-30T07:11:24.585Z,433.12
2019-04-30T07:12:27.878Z,438.75
2019-04-30T07:13:25.416Z,438.75
2019-04-30T07:14:25.290Z,450.00
2019-04-30T07:15:24.204Z,450.00
2019-04-30T07:16:24.840Z,450.00
2019-04-30T07:17:24.132Z,455.62
2019-04-30T07:18:38.343Z,450.00
2019-04-30T07:19:34.573Z,450.00
2019-04-30T07:20:25.190Z,450.00
2019-04-30T07:21:24.169Z,450.00
2019-04-30T07:22:39.397Z,455.62
2019-04-30T07:23:25.064Z,450.00
2019-04-30T07:24:24.091Z,444.38
2019-04-30T07:25:24.046Z,450.00
2019-04-30T07:26:24.731Z,444.38
2019-04-30T07:27:24.583Z,450.00
2019-04-30T07:28:42.732Z,455.62
2019-04-30T07:29:25.023Z,455.62
2019-04-30T07:30:23.985Z,450.00
2019-04-30T07:31:23.972Z,455.62
2019-04-30T07:32:23.970Z,455.62
2019-04-30T07:33:23.958Z,433.12
2019-04-30T07:34:23.950Z,433.12
2019-04-30T07:35:24.003Z,427.50
2019-04-30T07:36:42.419Z,433.12
2019-04-30T07:37:24.966Z,438.75
2019-04-30T07:38:23.890Z,444.38
2019-04-30T07:39:31.207Z,444.38
2019-04-30T07:40:24.889Z,438.75
2019-04-30T07:41:23.871Z,427.50
2019-04-30T07:42:23.891Z,450.00
2019-04-30T07:43:23.842Z,455.62
2019-04-30T07:44:33.835Z,455.62
2019-04-30T07:45:25.676Z,472.50
2019-04-30T07:46:23.820Z,444.38
2019-04-30T07:47:23.812Z,450.00
2019-04-30T07:48:26.364Z,461.25
2019-04-30T07:49:46.762Z,450.00
2019-04-30T07:50:25.317Z,455.62
2019-04-30T07:51:24.541Z,450.00
2019-04-30T07:52:24.543Z,450.00
2019-04-30T07:53:23.797Z,444.38
2019-04-30T07:54:23.726Z,438.75
2019-04-30T07:55:23.708Z,433.12
2019-04-30T07:56:28.166Z,427.50
2019-04-30T07:57:24.782Z,416.25
2019-04-30T07:58:23.730Z,399.38
2019-04-30T07:59:23.783Z,393.75
2019-04-30T08:00:23.667Z,393.75
2019-04-30T08:01:23.670Z,399.38
2019-04-30T08:02:24.585Z,399.38
2019-04-30T08:03:24.065Z,405.00
2019-04-30T08:04:23.598Z,393.75
2019-04-30T08:05:23.668Z,388.12
2019-04-30T08:06:24.635Z,388.12
2019-04-30T08:07:23.651Z,382.50
2019-04-30T08:08:25.645Z,371.25
2019-04-30T08:09:23.582Z,365.62
2019-04-30T08:10:23.550Z,360.00
2019-04-30T08:11:26.346Z,360.00
2019-04-30T08:12:30.186Z,365.62
2019-04-30T08:13:24.886Z,360.00
2019-04-30T08:14:24.646Z,365.62
2019-04-30T08:15:23.550Z,371.25
2019-04-30T08:16:23.500Z,376.88
2019-04-30T08:17:23.588Z,371.25
2019-04-30T08:18:23.441Z,382.50
2019-04-30T08:19:23.432Z,382.50
2019-04-30T08:20:35.691Z,371.25
2019-04-30T08:21:23.413Z,388.12
2019-04-30T08:22:31.028Z,388.12
2019-04-30T08:23:33.928Z,393.75
2019-04-30T08:24:24.371Z,382.50
2019-04-30T08:25:23.385Z,388.12
2019-04-30T08:26:23.715Z,388.12
2019-04-30T08:27:23.366Z,399.38
2019-04-30T08:28:23.362Z,399.38
2019-04-30T08:29:23.326Z,393.75
2019-04-30T08:30:26.745Z,393.75
2019-04-30T08:31:23.322Z,393.75
2019-04-30T08:32:24.326Z,376.88
2019-04-30T08:33:30.653Z,388.12
2019-04-30T08:34:23.288Z,388.12
2019-04-30T08:35:23.254Z,388.12
2019-04-30T08:36:23.247Z,393.75
2019-04-30T08:37:23.230Z,393.75
2019-04-30T08:39:39.827Z,393.75
2019-04-30T08:40:52.818Z,405.00
2019-04-30T08:41:40.461Z,410.62
2019-04-30T08:42:40.385Z,405.00
2019-04-30T08:43:39.543Z,410.62
2019-04-30T08:44:39.684Z,410.62
2019-04-30T08:45:39.420Z,410.62
2019-04-30T08:46:39.364Z,410.62
2019-04-30T08:47:39.415Z,410.62
2019-04-30T08:48:49.489Z,410.62
2019-04-30T08:49:41.052Z,410.62
2019-04-30T08:50:39.951Z,416.25
2019-04-30T08:51:39.883Z,416.25
2019-04-30T08:52:39.529Z,421.88
2019-04-30T08:53:41.073Z,416.25
2019-04-30T08:54:39.345Z,416.25
2019-04-30T08:55:39.262Z,416.25
2019-04-30T08:56:39.270Z,410.62
2019-04-30T08:57:39.663Z,410.62
2019-04-30T08:58:39.232Z,410.62
2019-04-30T08:59:39.509Z,416.25
2019-04-30T09:00:40.282Z,410.62
2019-04-30T09:01:39.218Z,416.25
2019-04-30T09:02:39.276Z,416.25
2019-04-30T09:03:39.360Z,416.25
2019-04-30T09:04:39.184Z,421.88
2019-04-30T09:05:39.166Z,421.88
2019-04-30T09:06:39.638Z,421.88
2019-04-30T09:07:39.136Z,433.12
2019-04-30T09:08:40.063Z,421.88
2019-04-30T09:09:46.108Z,427.50
2019-04-30T09:10:39.384Z,427.50
2019-04-30T09:11:52.407Z,433.12
2019-04-30T09:12:40.082Z,433.12
2019-04-30T09:13:39.069Z,438.75
2019-04-30T09:14:40.635Z,444.38
2019-04-30T09:15:40.113Z,444.38
2019-04-30T09:16:39.364Z,444.38
2019-04-30T09:17:39.037Z,450.00
2019-04-30T09:18:39.353Z,405.00
2019-04-30T09:19:39.009Z,416.25
2019-04-30T09:20:40.858Z,399.38
2019-04-30T09:21:40.233Z,405.00
2019-04-30T09:22:39.381Z,371.25
2019-04-30T09:23:45.938Z,354.38
2019-04-30T09:24:39.958Z,354.38
2019-04-30T09:25:39.665Z,354.38
2019-04-30T09:26:39.645Z,354.38
2019-04-30T09:27:39.754Z,360.00
2019-04-30T09:28:40.939Z,365.62
2019-04-30T09:29:39.177Z,376.88
2019-04-30T09:30:38.876Z,360.00
2019-04-30T09:31:40.786Z,365.62
2019-04-30T09:32:39.046Z,371.25
2019-04-30T09:33:39.362Z,376.88
2019-04-30T09:34:40.396Z,376.88
2019-04-30T09:35:39.543Z,382.50
2019-04-30T09:36:39.197Z,399.38
2019-04-30T09:37:39.070Z,405.00
2019-04-30T09:38:39.009Z,399.38
2019-04-30T09:39:39.313Z,405.00
2019-04-30T09:40:51.221Z,410.62
2019-04-30T09:41:40.982Z,421.88
2019-04-30T09:42:39.087Z,438.75
2019-04-30T09:43:40.479Z,444.38
2019-04-30T09:44:39.109Z,438.75
2019-04-30T09:45:38.724Z,433.12
2019-04-30T09:46:38.934Z,427.50
2019-04-30T09:47:41.883Z,421.88
2019-04-30T09:48:39.740Z,421.88
2019-04-30T09:49:38.800Z,405.00
2019-04-30T09:50:39.371Z,399.38
2019-04-30T09:51:39.413Z,393.75
2019-04-30T09:52:39.644Z,393.75
2019-04-30T09:53:39.489Z,393.75
2019-04-30T09:54:39.766Z,399.38
2019-04-30T09:55:38.929Z,405.00
2019-04-30T09:56:39.349Z,410.62
2019-04-30T09:57:39.048Z,410.62
2019-04-30T09:58:39.337Z,388.12
2019-04-30T09:59:38.845Z,399.38
2019-04-30T10:00:39.286Z,421.88
2019-04-30T10:01:38.706Z,416.25
2019-04-30T10:02:38.971Z,393.75
2019-04-30T10:03:39.338Z,393.75
2019-04-30T10:04:39.897Z,410.62
2019-04-30T10:05:39.118Z,444.38
2019-04-30T10:06:40.208Z,466.88
2019-04-30T10:07:39.394Z,450.00
2019-04-30T10:08:48.224Z,438.75
2019-04-30T10:09:39.444Z,421.88
2019-04-30T10:10:38.807Z,421.88
2019-04-30T10:11:51.467Z,410.62
2019-04-30T10:12:39.234Z,405.00
2019-04-30T10:13:38.530Z,405.00
2019-04-30T10:14:40.844Z,405.00
2019-04-30T10:15:38.378Z,393.75
2019-04-30T10:16:45.872Z,388.12
2019-04-30T10:17:38.367Z,382.50
2019-04-30T10:18:38.348Z,371.25
2019-04-30T10:19:39.348Z,371.25
2019-04-30T10:20:38.329Z,382.50
2019-04-30T10:21:38.893Z,399.38
2019-04-30T10:22:40.045Z,433.12
2019-04-30T10:23:39.196Z,399.38
2019-04-30T10:24:39.314Z,433.12
2019-04-30T10:25:38.298Z,371.25
2019-04-30T10:26:38.260Z,360.00
2019-04-30T10:27:38.801Z,337.50
2019-04-30T10:28:38.257Z,331.88
2019-04-30T10:29:39.478Z,376.88
2019-04-30T10:30:38.233Z,337.50
2019-04-30T10:31:39.056Z,315.00
2019-04-30T10:32:38.191Z,354.38
2019-04-30T10:33:38.694Z,292.50
2019-04-30T10:34:38.172Z,286.88
2019-04-30T10:35:38.617Z,354.38
2019-04-30T10:36:41.231Z,360.00
2019-04-30T10:37:38.743Z,365.62
2019-04-30T10:38:39.371Z,371.25
2019-04-30T10:39:38.944Z,348.75
2019-04-30T10:40:39.008Z,360.00
2019-04-30T10:41:39.504Z,360.00
2019-04-30T10:42:39.245Z,365.62
2019-04-30T10:43:39.330Z,365.62
2019-04-30T10:44:38.062Z,365.62
2019-04-30T10:45:38.798Z,365.62
2019-04-30T10:46:38.076Z,354.38
2019-04-30T10:47:50.983Z,348.75
2019-04-30T10:48:38.034Z,348.75
2019-04-30T10:49:38.949Z,343.12
2019-04-30T10:50:40.748Z,348.75
2019-04-30T10:51:38.789Z,343.12
2019-04-30T10:52:39.313Z,331.88
2019-04-30T10:53:38.270Z,337.50
2019-04-30T10:54:38.941Z,298.12
2019-04-30T10:55:38.767Z,298.12
2019-04-30T10:56:38.894Z,326.25
2019-04-30T10:57:39.691Z,337.50
2019-04-30T10:58:38.168Z,309.38
2019-04-30T10:59:37.898Z,343.12
2019-04-30T11:00:38.938Z,337.50
2019-04-30T11:01:39.169Z,331.88
2019-04-30T11:02:38.711Z,331.88
2019-04-30T11:03:39.120Z,320.62
2019-04-30T11:04:37.881Z,331.88
2019-04-30T11:05:40.977Z,331.88
2019-04-30T11:06:37.819Z,331.88
2019-04-30T11:07:38.447Z,331.88
2019-04-30T11:08:37.795Z,331.88
2019-04-30T11:09:39.346Z,331.88
2019-04-30T11:10:39.795Z,331.88
2019-04-30T11:11:39.338Z,331.88
2019-04-30T11:12:39.153Z,326.25
2019-04-30T11:13:37.745Z,326.25
2019-04-30T11:14:37.779Z,326.25
2019-04-30T11:15:39.480Z,326.25
2019-04-30T11:16:37.713Z,326.25
2019-04-30T11:17:39.756Z,326.25
2019-04-30T11:18:50.053Z,326.25
2019-04-30T11:19:39.178Z,326.25
2019-04-30T11:20:39.534Z,326.25
2019-04-30T11:21:37.815Z,326.25
2019-04-30T11:22:37.775Z,320.62
2019-04-30T11:23:39.423Z,320.62
2019-04-30T11:24:53.399Z,320.62
2019-04-30T11:25:41.123Z,320.62
2019-04-30T11:26:40.245Z,320.62
2019-04-30T11:27:40.295Z,320.62
2019-04-30T11:28:37.780Z,320.62
2019-04-30T11:29:39.363Z,320.62
2019-04-30T11:30:39.214Z,320.62
2019-04-30T11:31:37.831Z,320.62
2019-04-30T11:32:37.743Z,315.00
2019-04-30T11:33:37.826Z,315.00
2019-04-30T11:34:37.512Z,315.00
2019-04-30T11:35:39.353Z,315.00
2019-04-30T11:36:38.976Z,320.62
2019-04-30T11:37:37.528Z,315.00
2019-04-30T11:38:38.870Z,315.00
2019-04-30T11:39:37.453Z,315.00
2019-04-30T11:40:39.875Z,315.00
2019-04-30T11:41:39.108Z,315.00
2019-04-30T11:42:37.417Z,315.00
2019-04-30T11:43:39.061Z,315.00
2019-04-30T11:44:38.676Z,315.00
2019-04-30T11:45:38.913Z,315.00
2019-04-30T11:46:38.423Z,315.00
2019-04-30T11:47:37.368Z,315.00
2019-04-30T11:48:38.727Z,315.00
2019-04-30T11:49:50.950Z,315.00
2019-04-30T11:50:39.371Z,315.00
2019-04-30T11:51:38.875Z,309.38
2019-04-30T11:52:37.304Z,309.38
2019-04-30T11:53:38.993Z,309.38
2019-04-30T11:54:48.710Z,309.38
2019-04-30T11:55:39.048Z,309.38
2019-04-30T11:56:38.390Z,309.38
2019-04-30T11:57:37.255Z,309.38
2019-04-30T11:58:38.874Z,309.38
2019-04-30T11:59:37.235Z,309.38
2019-04-30T12:00:37.224Z,309.38
2019-04-30T12:01:37.227Z,303.75
2019-04-30T12:02:39.199Z,303.75
2019-04-30T12:03:37.230Z,303.75
2019-04-30T12:04:37.191Z,303.75
2019-04-30T12:05:38.879Z,303.75
2019-04-30T12:06:37.150Z,303.75
2019-04-30T12:07:37.155Z,303.75
2019-04-30T12:08:39.139Z,303.75
2019-04-30T12:09:38.589Z,298.12
2019-04-30T12:10:37.112Z,298.12
2019-04-30T12:11:37.138Z,292.50
2019-04-30T12:12:38.690Z,286.88
2019-04-30T12:13:37.078Z,264.38
2019-04-30T12:14:37.069Z,264.38
2019-04-30T12:15:37.056Z,275.62
2019-04-30T12:16:37.042Z,286.88
2019-04-30T12:17:37.080Z,286.88
2019-04-30T12:18:37.036Z,292.50
2019-04-30T12:19:38.830Z,292.50
2019-04-30T12:20:49.832Z,292.50
2019-04-30T12:21:37.026Z,292.50
2019-04-30T12:22:36.996Z,292.50
2019-04-30T12:23:37.016Z,292.50
2019-04-30T12:24:38.690Z,298.12
2019-04-30T12:25:38.755Z,292.50
2019-04-30T12:26:38.803Z,292.50
2019-04-30T12:27:38.669Z,292.50
2019-04-30T12:28:36.906Z,292.50
2019-04-30T12:29:36.921Z,292.50
2019-04-30T12:30:39.038Z,292.50
2019-04-30T12:31:36.879Z,286.88
2019-04-30T12:32:36.861Z,286.88
2019-04-30T12:33:36.853Z,286.88
2019-04-30T12:34:36.842Z,286.88
2019-04-30T12:35:36.837Z,286.88
2019-04-30T12:36:38.710Z,286.88
2019-04-30T12:37:36.812Z,286.88
2019-04-30T12:38:36.796Z,292.50
2019-04-30T12:39:36.784Z,286.88
2019-04-30T12:40:36.814Z,286.88
2019-04-30T12:41:36.771Z,286.88