createdAt,value
2023-03-16T00:02:24.488Z,100814.48
2023-03-16T00:07:30.462Z,100813.20
2023-03-16T00:12:35.854Z,100809.77
2023-03-16T00:17:41.283Z,100818.71
2023-03-16T00:22:46.802Z,100822.77
2023-03-16T00:27:52.606Z,100824.33
2023-03-16T00:32:58.192Z,100837.45
2023-03-16T00:38:03.934Z,100836.61
2023-03-16T00:43:09.390Z,100846.09
2023-03-16T00:48:16.559Z,100849.16
2023-03-16T00:53:22.189Z,100848.60
2023-03-16T00:58:36.131Z,100846.03
2023-03-16T01:03:42.085Z,100844.89
2023-03-16T01:08:47.946Z,100842.77
2023-03-16T01:13:54.342Z,100847.88
2023-03-16T01:19:00.026Z,100853.70
2023-03-16T01:24:06.934Z,100854.75
2023-03-16T01:29:12.706Z,100854.31
2023-03-16T01:34:18.755Z,100857.40
2023-03-16T01:39:24.378Z,100857.52
2023-03-16T01:44:35.184Z,100858.63
2023-03-16T01:49:48.066Z,100860.79
2023-03-16T01:54:57.328Z,100866.20
2023-03-16T02:00:10.842Z,100871.33
2023-03-16T02:05:31.125Z,100874.34
2023-03-16T02:10:37.432Z,100874.57
2023-03-16T02:15:43.265Z,100878.56
2023-03-16T02:20:57.342Z,100879.13
2023-03-16T02:26:13.230Z,100882.73
2023-03-16T02:31:19.627Z,100885.13
2023-03-16T02:36:25.950Z,100889.15
2023-03-16T02:41:33.056Z,100894.95
2023-03-16T02:46:40.769Z,100897.56
2023-03-16T02:51:48.313Z,100900.92
2023-03-16T02:56:54.497Z,100907.17
2023-03-16T03:02:01.384Z,100907.53
2023-03-16T03:07:07.304Z,100909.71
2023-03-16T03:12:24.774Z,100916.25
2023-03-16T03:17:30.402Z,100924.35
2023-03-16T03:22:36.475Z,100932.30
2023-03-16T03:27:42.528Z,100938.11
2023-03-16T03:32:49.447Z,100939.86
2023-03-16T03:37:56.771Z,100946.42
2023-03-16T03:43:02.976Z,100953.35
2023-03-16T03:48:09.496Z,100962.38
2023-03-16T03:53:15.050Z,100968.75
2023-03-16T03:58:41.719Z,100969.68
2023-03-16T04:03:47.785Z,100974.11
2023-03-16T04:08:54.512Z,100972.31
2023-03-16T04:14:01.868Z,100974.79
2023-03-16T04:19:07.597Z,100976.23
2023-03-16T04:24:14.852Z,100981.40
2023-03-16T04:29:20.731Z,100985.63
2023-03-16T04:34:26.392Z,100990.39
2023-03-16T04:39:34.478Z,100995.63
2023-03-16T04:44:44.468Z,101000.98
2023-03-16T04:49:51.351Z,101004.23
2023-03-16T04:54:57.133Z,101002.80
2023-03-16T05:00:11.563Z,101007.01
2023-03-16T05:05:21.806Z,101009.47
2023-03-16T05:10:28.140Z,101014.20
2023-03-16T05:15:36.365Z,101019.91
2023-03-16T05:20:58.068Z,101029.60
2023-03-16T05:26:08.167Z,101034.75
2023-03-16T05:31:15.677Z,101034.22
2023-03-16T05:36:26.054Z,101040.00
2023-03-16T05:41:34.805Z,101040.12
2023-03-16T05:47:06.809Z,101041.13
2023-03-16T05:52:14.795Z,101045.75
2023-03-16T05:57:20.485Z,101041.95
2023-03-16T06:02:27.287Z,101040.02
2023-03-16T06:07:33.827Z,101045.71
2023-03-16T06:12:39.796Z,101049.94
2023-03-16T06:17:45.536Z,101058.27
2023-03-16T06:22:51.377Z,101056.36
2023-03-16T06:27:57.027Z,101054.40
2023-03-16T06:33:03.482Z,101050.14
2023-03-16T06:38:09.425Z,101052.84
2023-03-16T06:43:34.294Z,101049.88
2023-03-16T06:48:40.713Z,101047.48
2023-03-16T06:53:48.903Z,101052.15
2023-03-16T06:58:59.580Z,101060.17
2023-03-16T07:04:05.990Z,101057.61
2023-03-16T07:09:14.439Z,101061.38
2023-03-16T07:14:24.803Z,101065.25
2023-03-16T07:19:31.693Z,101066.79
2023-03-16T07:24:40.083Z,101066.27
2023-03-16T07:29:46.953Z,101069.10
2023-03-16T07:34:54.508Z,101067.73
2023-03-16T07:40:05.214Z,101067.11
2023-03-16T07:45:14.664Z,101068.42
2023-03-16T07:50:22.449Z,101072.23
2023-03-16T07:55:28.945Z,101075.83
2023-03-16T08:00:36.525Z,101079.29
2023-03-16T08:05:44.105Z,101080.11
2023-03-16T08:10:56.849Z,101079.42
2023-03-16T08:16:13.627Z,101083.60
2023-03-16T08:21:23.896Z,101083.95
2023-03-16T08:26:32.512Z,101084.70
2023-03-16T08:31:39.765Z,101088.49
2023-03-16T08:37:01.208Z,101089.84
2023-03-16T08:42:08.847Z,101096.48
2023-03-16T08:47:20.522Z,101098.02
2023-03-16T08:52:27.904Z,101100.00
2023-03-16T08:57:34.748Z,101103.98
2023-03-16T09:02:44.581Z,101104.31
2023-03-16T09:07:52.023Z,101111.23
2023-03-16T09:13:02.719Z,101119.29
2023-03-16T09:18:11.596Z,101117.95
2023-03-16T09:23:19.454Z,101117.61
2023-03-16T09:28:27.483Z,101116.27
2023-03-16T09:33:35.495Z,101119.91
2023-03-16T09:38:42.526Z,101119.45
2023-03-16T09:44:10.600Z,101113.83
2023-03-16T09:49:19.949Z,101118.92
2023-03-16T09:54:32.246Z,101119.27
2023-03-16T09:59:39.093Z,101122.77
2023-03-16T10:04:55.740Z,101126.70
2023-03-16T10:10:18.586Z,101131.35
2023-03-16T10:15:29.697Z,101136.86
2023-03-16T10:20:36.639Z,101129.48
2023-03-16T10:25:46.856Z,101137.98
2023-03-16T10:30:55.766Z,101141.88
2023-03-16T10:36:15.579Z,101143.06
2023-03-16T10:41:27.125Z,101145.58
2023-03-16T10:46:39.506Z,101145.96
2023-03-16T10:51:46.610Z,101149.86
2023-03-16T10:56:56.748Z,101145.91
2023-03-16T11:02:20.780Z,101156.52
2023-03-16T11:07:28.053Z,101151.52
2023-03-16T11:12:36.753Z,101148.79
2023-03-16T11:17:45.960Z,101141.95
2023-03-16T11:22:52.000Z,101141.67
2023-03-16T11:28:15.824Z,101149.44
2023-03-16T11:33:23.073Z,101145.27
2023-03-16T11:38:38.734Z,101151.83
2023-03-16T11:43:53.513Z,101152.00
2023-03-16T11:49:34.685Z,101151.34
2023-03-16T11:54:54.387Z,101153.09
2023-03-16T12:00:15.264Z,101153.44
2023-03-16T12:05:30.408Z,101154.38
2023-03-16T12:10:45.800Z,101159.25
2023-03-16T12:15:55.292Z,101160.06
2023-03-16T12:21:05.763Z,101164.16
2023-03-16T12:26:17.685Z,101162.67
2023-03-16T12:31:36.376Z,101168.01
2023-03-16T12:36:51.118Z,101173.84
2023-03-16T12:42:09.794Z,101172.35
2023-03-16T12:47:28.262Z,101173.41
2023-03-16T12:52:46.999Z,101176.20
2023-03-16T12:58:01.911Z,101180.17
2023-03-16T13:03:15.495Z,101177.90
2023-03-16T13:08:23.969Z,101179.25
2023-03-16T13:13:30.480Z,101181.61
2023-03-16T13:18:41.794Z,101181.10
2023-03-16T13:23:58.526Z,101183.90
2023-03-16T13:29:21.699Z,101186.54
2023-03-16T13:34:31.865Z,101189.14
2023-03-16T13:39:56.107Z,101193.50
2023-03-16T13:45:14.337Z,101195.42
2023-03-16T13:50:21.615Z,101194.05
2023-03-16T13:55:32.923Z,101197.51
2023-03-16T14:00:47.049Z,101201.48
2023-03-16T14:05:53.627Z,101199.77
2023-03-16T14:11:01.505Z,101196.83
2023-03-16T14:16:17.817Z,101197.17
2023-03-16T14:21:26.975Z,101197.86
2023-03-16T14:26:42.387Z,101196.98
2023-03-16T14:31:48.519Z,101199.06
2023-03-16T14:37:04.955Z,101195.95
2023-03-16T14:42:20.047Z,101201.11
2023-03-16T14:47:28.115Z,101203.53
2023-03-16T14:52:34.778Z,101201.28
2023-03-16T14:57:41.770Z,101202.30
2023-03-16T15:02:57.768Z,101208.01
2023-03-16T15:08:05.514Z,101208.86
2023-03-16T15:13:34.523Z,101213.14
2023-03-16T15:18:40.480Z,101221.21
2023-03-16T15:23:46.867Z,101230.14
2023-03-16T15:28:52.682Z,101232.13
2023-03-16T15:33:58.238Z,101233.79
2023-03-16T15:39:05.490Z,101232.35
2023-03-16T15:44:14.391Z,101232.81
2023-03-16T15:49:19.906Z,101234.37
2023-03-16T15:54:26.178Z,101241.48
2023-03-16T15:59:36.577Z,101245.95
2023-03-16T16:04:43.568Z,101251.39
2023-03-16T16:09:49.797Z,101257.15
2023-03-16T16:14:56.954Z,101255.48
2023-03-16T16:20:11.773Z,101266.85
2023-03-16T16:25:18.638Z,101273.64
2023-03-16T16:30:27.637Z,101280.61
2023-03-16T16:35:36.581Z,101281.92
2023-03-16T16:40:45.987Z,101287.48
2023-03-16T16:45:51.778Z,101290.34
2023-03-16T16:50:57.309Z,101294.39
2023-03-16T16:56:03.140Z,101295.73
2023-03-16T17:01:14.227Z,101300.46
2023-03-16T17:06:19.212Z,101311.63
2023-03-16T17:11:29.092Z,101315.92
2023-03-16T17:16:37.449Z,101317.99
2023-03-16T17:21:44.038Z,101321.48
2023-03-16T17:26:55.032Z,101325.48
2023-03-16T17:32:01.131Z,101323.77
2023-03-16T17:37:12.652Z,101334.56
2023-03-16T17:42:20.091Z,101339.00
2023-03-16T17:47:28.617Z,101348.15
2023-03-16T17:52:38.287Z,101350.88
2023-03-16T17:57:43.647Z,101358.34
2023-03-16T18:02:56.241Z,101361.33
2023-03-16T18:08:13.073Z,101361.45
2023-03-16T18:13:22.544Z,101363.73
2023-03-16T18:18:30.112Z,101365.70
2023-03-16T18:23:36.870Z,101372.21
2023-03-16T18:28:43.884Z,101373.02
2023-03-16T18:33:52.763Z,101378.63
2023-03-16T18:39:01.656Z,101391.26
2023-03-16T18:44:17.260Z,101389.69
2023-03-16T18:49:27.263Z,101392.04
2023-03-16T18:54:36.792Z,101395.41
2023-03-16T18:59:42.835Z,101400.59
2023-03-16T19:04:48.479Z,101403.23
2023-03-16T19:09:54.045Z,101405.88
2023-03-16T19:14:59.515Z,101403.85
2023-03-16T19:20:05.277Z,101411.44
2023-03-16T19:25:18.417Z,101411.01
2023-03-16T19:30:26.888Z,101415.89
2023-03-16T19:35:50.343Z,101425.48
2023-03-16T19:40:58.429Z,101436.46
2023-03-16T19:46:04.018Z,101443.41
2023-03-16T19:51:13.451Z,101446.70
2023-03-16T19:56:21.545Z,101450.88
2023-03-16T20:01:32.732Z,101453.30
2023-03-16T20:06:38.574Z,101451.52
2023-03-16T20:11:45.067Z,101449.37
2023-03-16T20:16:51.103Z,101451.09
2023-03-16T20:21:56.781Z,101456.30
2023-03-16T20:27:02.886Z,101456.02
2023-03-16T20:32:17.057Z,101461.98
2023-03-16T20:37:25.354Z,101459.42
2023-03-16T20:42:32.769Z,101450.31
2023-03-16T20:47:38.129Z,101456.14
2023-03-16T20:52:44.505Z,101456.65
2023-03-16T20:57:52.020Z,101459.55
2023-03-16T21:02:58.627Z,101464.36
2023-03-16T21:08:04.112Z,101461.02
2023-03-16T21:13:19.312Z,101460.23
2023-03-16T21:18:24.926Z,101469.32
2023-03-16T21:23:30.796Z,101471.42
2023-03-16T21:28:36.709Z,101471.09
2023-03-16T21:33:43.327Z,101471.36
2023-03-16T21:38:51.694Z,101468.92
2023-03-16T21:43:57.529Z,101471.80
2023-03-16T21:49:04.580Z,101473.55
2023-03-16T21:54:14.953Z,101473.68
2023-03-16T21:59:22.096Z,101471.80
2023-03-16T22:04:28.559Z,101474.20
2023-03-16T22:09:34.064Z,101465.71
2023-03-16T22:14:39.573Z,101463.38
2023-03-16T22:19:45.007Z,101474.39
2023-03-16T22:24:50.415Z,101479.30
2023-03-16T22:29:55.888Z,101479.85
2023-03-16T22:35:01.372Z,101480.38
2023-03-16T22:40:16.328Z,101474.73
2023-03-16T22:45:25.614Z,101473.36
2023-03-16T22:50:34.093Z,101476.88
2023-03-16T22:55:40.880Z,101480.15
2023-03-16T23:00:46.312Z,101489.42
2023-03-16T23:05:52.345Z,101492.98
2023-03-16T23:10:58.503Z,101493.06
2023-03-16T23:16:04.432Z,101496.63
2023-03-16T23:21:15.451Z,101497.90
2023-03-16T23:26:24.528Z,101503.63
2023-03-16T23:31:31.555Z,101506.60
2023-03-16T23:36:37.190Z,101504.91
2023-03-16T23:41:45.655Z,101515.60
2023-03-16T23:46:51.505Z,101517.76
2023-03-16T23:51:58.452Z,101519.82
2023-03-16T23:57:03.933Z,101519.71
