createdAt,value
2022-08-14T00:01:32.187Z,100.00
2022-08-14T00:03:59.456Z,100.00
2022-08-14T00:06:29.115Z,100.00
2022-08-14T00:08:59.115Z,100.00
2022-08-14T00:11:28.874Z,100.00
2022-08-14T00:14:01.455Z,100.00
2022-08-14T00:16:40.886Z,100.00
2022-08-14T00:19:19.866Z,100.00
2022-08-14T00:21:50.731Z,100.00
2022-08-14T00:24:23.329Z,100.00
2022-08-14T00:27:01.824Z,100.00
2022-08-14T00:29:33.216Z,100.00
2022-08-14T00:32:52.149Z,100.00
2022-08-14T00:34:56.625Z,100.00
2022-08-14T00:37:23.387Z,100.00
2022-08-14T00:39:51.232Z,100.00
2022-08-14T00:43:03.036Z,100.00
2022-08-14T00:45:12.223Z,100.00
2022-08-14T00:47:44.653Z,100.00
2022-08-14T00:50:17.639Z,100.00
2022-08-14T00:52:52.467Z,100.00
2022-08-14T00:55:20.430Z,100.00
2022-08-14T00:58:10.866Z,100.00
2022-08-14T01:00:47.236Z,100.00
2022-08-14T01:03:20.195Z,100.00
2022-08-14T01:05:51.771Z,100.00
2022-08-14T01:08:51.181Z,100.00
2022-08-14T01:11:19.362Z,100.00
2022-08-14T01:13:56.244Z,100.00
2022-08-14T01:16:31.147Z,100.00
2022-08-14T01:19:19.572Z,100.00
2022-08-14T01:21:53.393Z,100.00
2022-08-14T01:24:24.589Z,100.00
2022-08-14T01:27:00.498Z,100.00
2022-08-14T01:29:43.133Z,100.00
2022-08-14T01:32:23.030Z,100.00
2022-08-14T01:35:17.357Z,100.00
2022-08-14T01:37:54.723Z,100.00
2022-08-14T01:40:36.765Z,100.00
2022-08-14T01:43:14.595Z,100.00
2022-08-14T01:45:42.448Z,100.00
2022-08-14T01:48:16.080Z,100.00
2022-08-14T01:50:47.692Z,100.00
2022-08-14T01:53:15.466Z,100.00
2022-08-14T01:55:43.487Z,100.00
2022-08-14T01:58:20.417Z,100.00
2022-08-14T02:00:56.525Z,100.00
2022-08-14T02:03:30.132Z,100.00
2022-08-14T02:06:00.012Z,100.00
2022-08-14T02:08:35.189Z,100.00
2022-08-14T02:11:17.187Z,100.00
2022-08-14T02:13:50.658Z,100.00
2022-08-14T02:16:22.051Z,100.00
2022-08-14T02:18:49.774Z,100.00
2022-08-14T02:21:18.517Z,100.00
2022-08-14T02:23:48.746Z,100.00
2022-08-14T02:26:30.681Z,100.00
2022-08-14T02:29:04.854Z,100.00
2022-08-14T02:31:41.897Z,100.00
2022-08-14T02:34:21.893Z,100.00
2022-08-14T02:37:04.987Z,100.00
2022-08-14T02:39:37.666Z,100.00
2022-08-14T02:42:05.966Z,100.00
2022-08-14T02:44:39.754Z,100.00
2022-08-14T02:47:15.186Z,100.00
2022-08-14T02:49:46.205Z,100.00
2022-08-14T02:52:55.623Z,100.00
2022-08-14T02:55:06.835Z,100.00
2022-08-14T02:57:39.723Z,100.00
2022-08-14T03:00:10.551Z,100.00
2022-08-14T03:02:56.726Z,100.00
2022-08-14T03:05:24.386Z,100.00
2022-08-14T03:07:52.840Z,100.00
2022-08-14T03:10:28.221Z,100.00
2022-08-14T03:13:00.703Z,100.00
2022-08-14T03:15:27.523Z,100.00
2022-08-14T03:17:56.900Z,100.00
2022-08-14T03:20:29.101Z,100.00
2022-08-14T03:22:59.468Z,100.00
2022-08-14T03:25:26.943Z,100.00
2022-08-14T03:27:58.082Z,100.00
2022-08-14T03:30:39.981Z,100.00
2022-08-14T03:33:10.271Z,100.00
2022-08-14T03:36:05.453Z,100.00
2022-08-14T03:39:13.884Z,100.00
2022-08-14T03:41:16.610Z,100.00
2022-08-14T03:43:57.314Z,100.00
2022-08-14T03:46:53.086Z,100.00
2022-08-14T03:49:29.508Z,100.00
2022-08-14T03:52:01.077Z,100.00
2022-08-14T03:54:28.668Z,100.00
2022-08-14T03:57:00.625Z,100.00
2022-08-14T03:59:29.792Z,100.00
2022-08-14T04:02:01.189Z,100.00
2022-08-14T04:04:30.306Z,100.00
2022-08-14T04:06:59.356Z,100.00
2022-08-14T04:09:27.215Z,100.00
2022-08-14T04:11:54.576Z,100.00
2022-08-14T04:14:23.641Z,100.00
2022-08-14T04:16:50.465Z,100.00
2022-08-14T04:19:19.349Z,100.00
2022-08-14T04:22:03.533Z,100.00
2022-08-14T04:24:38.024Z,100.00
2022-08-14T04:27:10.603Z,100.00
2022-08-14T04:29:39.036Z,100.00
2022-08-14T04:33:01.026Z,100.00
2022-08-14T04:34:54.959Z,100.00
2022-08-14T04:37:42.328Z,100.00
2022-08-14T04:40:28.057Z,100.00
2022-08-14T04:43:14.262Z,100.00
2022-08-14T04:45:44.074Z,100.00
2022-08-14T04:48:12.904Z,100.00
2022-08-14T04:50:45.331Z,100.00
2022-08-14T04:53:18.949Z,100.00
2022-08-14T04:55:51.644Z,100.00
2022-08-14T04:58:32.681Z,100.00
2022-08-14T05:01:01.296Z,100.00
2022-08-14T05:03:29.753Z,100.00
2022-08-14T05:05:59.424Z,100.00
2022-08-14T05:08:31.752Z,100.00
2022-08-14T05:11:13.271Z,100.00
2022-08-14T05:14:17.307Z,100.00
2022-08-14T05:16:29.369Z,100.00
2022-08-14T05:19:17.907Z,100.00
2022-08-14T05:21:59.318Z,100.00
2022-08-14T05:24:28.780Z,100.00
2022-08-14T05:26:56.017Z,100.00
2022-08-14T05:29:23.178Z,100.00
2022-08-14T05:31:55.891Z,100.00
2022-08-14T05:34:31.740Z,100.00
2022-08-14T05:37:02.276Z,100.00
2022-08-14T05:39:31.243Z,100.00
2022-08-14T05:41:58.126Z,100.00
2022-08-14T05:44:29.569Z,100.00
2022-08-14T05:46:57.164Z,100.00
2022-08-14T05:49:33.366Z,100.00
2022-08-14T05:52:02.319Z,100.00
2022-08-14T05:54:35.683Z,100.00
2022-08-14T05:57:04.886Z,100.00
2022-08-14T05:59:39.410Z,100.00
2022-08-14T06:02:10.545Z,100.00
2022-08-14T06:04:38.901Z,100.00
2022-08-14T06:07:06.093Z,100.00
2022-08-14T06:09:35.817Z,100.00
2022-08-14T06:12:10.098Z,100.00
2022-08-14T06:14:37.588Z,100.00
2022-08-14T06:17:06.333Z,100.00
2022-08-14T06:19:33.299Z,100.00
2022-08-14T06:21:59.934Z,100.00
2022-08-14T06:24:27.621Z,100.00
2022-08-14T06:27:03.923Z,100.00
2022-08-14T06:29:32.493Z,100.00
2022-08-14T06:32:38.191Z,100.00
2022-08-14T06:35:11.452Z,98.31
2022-08-14T06:37:46.964Z,90.89
2022-08-14T06:40:27.250Z,85.62
2022-08-14T06:42:56.550Z,81.82
2022-08-14T06:45:26.137Z,77.22
2022-08-14T06:47:53.901Z,72.94
2022-08-14T06:50:28.119Z,70.80
2022-08-14T06:52:56.163Z,66.66
2022-08-14T06:55:26.554Z,66.83
2022-08-14T06:57:55.153Z,65.69
2022-08-14T07:00:31.007Z,67.42
2022-08-14T07:03:19.091Z,68.61
2022-08-14T07:05:55.219Z,72.28
2022-08-14T07:08:31.579Z,72.45
2022-08-14T07:11:01.129Z,71.70
2022-08-14T07:13:28.657Z,68.82
2022-08-14T07:15:58.857Z,66.55
2022-08-14T07:18:27.853Z,64.61
2022-08-14T07:20:56.311Z,66.68
2022-08-14T07:23:26.610Z,67.96
2022-08-14T07:25:56.531Z,68.59
2022-08-14T07:28:26.717Z,68.14
2022-08-14T07:31:04.332Z,68.33
2022-08-14T07:33:41.667Z,70.96
2022-08-14T07:36:27.273Z,72.01
2022-08-14T07:39:00.713Z,69.67
2022-08-14T07:41:31.272Z,70.41
2022-08-14T07:44:29.121Z,71.47
2022-08-14T07:46:49.699Z,68.55
2022-08-14T07:49:18.145Z,71.22
2022-08-14T07:51:45.882Z,70.91
2022-08-14T07:54:23.553Z,71.21
2022-08-14T07:57:06.624Z,71.60
2022-08-14T07:59:41.453Z,68.92
2022-08-14T08:02:17.268Z,70.06
2022-08-14T08:04:50.408Z,65.12
2022-08-14T08:07:19.843Z,63.28
2022-08-14T08:09:54.525Z,56.82
2022-08-14T08:12:26.213Z,56.74
2022-08-14T08:15:02.873Z,52.52
2022-08-14T08:17:38.493Z,48.91
2022-08-14T08:20:11.635Z,48.87
2022-08-14T08:22:43.439Z,48.76
2022-08-14T08:25:17.784Z,49.30
2022-08-14T08:28:08.964Z,48.91
2022-08-14T08:30:57.901Z,54.00
2022-08-14T08:33:32.111Z,55.76
2022-08-14T08:36:08.183Z,52.42
2022-08-14T08:39:18.268Z,51.31
2022-08-14T08:41:27.969Z,50.53
2022-08-14T08:44:05.588Z,51.57
2022-08-14T08:46:33.202Z,52.41
2022-08-14T08:51:42.896Z,55.55
2022-08-14T08:54:18.263Z,51.12
2022-08-14T08:56:52.108Z,51.48
2022-08-14T08:59:31.352Z,52.62
2022-08-14T09:02:03.983Z,49.55
2022-08-14T09:04:45.901Z,51.50
2022-08-14T09:07:26.153Z,51.00
2022-08-14T09:09:59.293Z,51.24
2022-08-14T09:12:32.594Z,48.52
2022-08-14T09:15:11.334Z,47.17
2022-08-14T09:17:41.375Z,50.92
2022-08-14T09:20:11.508Z,52.93
2022-08-14T09:22:42.718Z,52.45
2022-08-14T09:25:16.828Z,50.15
2022-08-14T09:27:43.647Z,47.90
2022-08-14T09:30:30.562Z,52.80
2022-08-14T09:33:09.174Z,47.06
2022-08-14T09:35:56.649Z,48.66
2022-08-14T09:38:45.749Z,49.12
2022-08-14T09:42:21.717Z,45.08
2022-08-14T09:44:49.643Z,44.70
2022-08-14T09:47:16.945Z,45.14
2022-08-14T09:49:52.040Z,45.64
2022-08-14T09:52:32.666Z,46.50
2022-08-14T09:55:01.054Z,47.56
2022-08-14T09:57:30.966Z,50.26
2022-08-14T09:59:58.815Z,48.72
2022-08-14T10:02:28.504Z,47.12
2022-08-14T10:05:10.060Z,46.70
2022-08-14T10:07:53.755Z,46.31
2022-08-14T10:10:34.583Z,48.22
2022-08-14T10:13:03.240Z,42.66
2022-08-14T10:15:31.848Z,43.55
2022-08-14T10:18:09.630Z,43.01
2022-08-14T10:21:09.607Z,43.71
2022-08-14T10:23:43.385Z,42.77
2022-08-14T10:26:11.885Z,43.00
2022-08-14T10:29:18.673Z,42.96
2022-08-14T10:31:40.309Z,42.80
2022-08-14T10:34:14.190Z,41.82
2022-08-14T10:36:47.523Z,41.94
2022-08-14T10:39:20.839Z,42.69
2022-08-14T10:41:53.825Z,42.17
2022-08-14T10:44:24.994Z,39.91
2022-08-14T10:47:40.065Z,37.48
2022-08-14T10:49:58.715Z,35.71
2022-08-14T10:52:31.733Z,34.86
2022-08-14T10:55:14.777Z,36.90
2022-08-14T10:57:48.802Z,34.37
2022-08-14T11:00:29.917Z,34.21
2022-08-14T11:03:09.496Z,32.54
2022-08-14T11:05:45.024Z,31.61
2022-08-14T11:08:17.242Z,30.51
2022-08-14T11:10:47.444Z,30.92
2022-08-14T11:13:24.283Z,31.45
2022-08-14T11:15:51.870Z,30.19
2022-08-14T11:18:32.189Z,33.05
2022-08-14T11:21:06.575Z,34.09
2022-08-14T11:23:38.488Z,32.61
2022-08-14T11:26:08.224Z,32.82
2022-08-14T11:28:46.289Z,33.17
2022-08-14T11:31:17.147Z,34.18
2022-08-14T11:33:48.567Z,33.81
2022-08-14T11:36:17.804Z,32.81
2022-08-14T11:38:46.207Z,34.38
2022-08-14T11:41:17.123Z,35.01
2022-08-14T11:43:57.894Z,36.76
2022-08-14T11:46:30.563Z,39.88
2022-08-14T11:49:06.206Z,41.54
2022-08-14T11:51:50.750Z,41.05
2022-08-14T11:54:34.185Z,43.86
2022-08-14T11:57:01.679Z,42.16
2022-08-14T11:59:32.866Z,43.14
2022-08-14T12:03:03.057Z,44.18
2022-08-14T12:04:58.598Z,45.52
2022-08-14T12:07:25.402Z,47.91
2022-08-14T12:09:56.267Z,49.44
2022-08-14T12:12:35.860Z,51.16
2022-08-14T12:15:04.356Z,51.39
2022-08-14T12:17:47.359Z,51.34
2022-08-14T12:20:16.009Z,51.38
2022-08-14T12:22:57.388Z,49.80
2022-08-14T12:25:24.858Z,48.71
2022-08-14T12:27:59.234Z,47.54
2022-08-14T12:30:42.518Z,46.42
2022-08-14T12:33:27.167Z,45.50
2022-08-14T12:36:00.619Z,45.28
2022-08-14T12:38:43.997Z,46.82
2022-08-14T12:41:20.243Z,45.69
2022-08-14T12:43:59.576Z,45.28
2022-08-14T12:46:37.597Z,44.57
2022-08-14T12:49:10.974Z,45.28
2022-08-14T12:51:37.747Z,45.32
2022-08-14T12:54:26.064Z,46.09
2022-08-14T12:57:19.293Z,46.43
2022-08-14T12:59:49.282Z,44.91
2022-08-14T13:02:26.351Z,46.25
2022-08-14T13:04:55.675Z,45.24
2022-08-14T13:07:24.032Z,44.40
2022-08-14T13:09:58.517Z,45.27
2022-08-14T13:12:32.633Z,43.85
2022-08-14T13:15:09.406Z,42.46
2022-08-14T13:17:51.878Z,42.85
2022-08-14T13:20:24.709Z,43.66
2022-08-14T13:22:54.901Z,42.27
2022-08-14T13:25:26.248Z,42.86
2022-08-14T13:27:55.411Z,43.44
2022-08-14T13:30:24.907Z,44.41
2022-08-14T13:32:54.092Z,44.97
2022-08-14T13:35:22.708Z,45.95
2022-08-14T13:37:52.202Z,46.65
2022-08-14T13:40:26.018Z,47.38
2022-08-14T13:42:56.673Z,47.60
2022-08-14T13:45:24.110Z,45.83
2022-08-14T13:48:01.342Z,46.33
2022-08-14T13:50:27.845Z,46.10
2022-08-14T13:52:56.474Z,46.56
2022-08-14T13:55:27.858Z,45.37
2022-08-14T13:58:04.467Z,44.71
2022-08-14T14:00:51.759Z,43.46
2022-08-14T14:03:21.871Z,42.39
2022-08-14T14:05:52.155Z,42.78
2022-08-14T14:08:47.025Z,44.44
2022-08-14T14:11:09.688Z,42.00
2022-08-14T14:13:37.138Z,42.94
2022-08-14T14:16:09.480Z,43.17
2022-08-14T14:18:42.446Z,41.98
2022-08-14T14:21:09.329Z,43.47
2022-08-14T14:23:35.977Z,42.53
2022-08-14T14:26:03.251Z,40.19
2022-08-14T14:28:31.835Z,42.51
2022-08-14T14:31:01.329Z,42.25
2022-08-14T14:33:47.858Z,42.42
2022-08-14T14:36:21.553Z,43.44
2022-08-14T14:38:57.018Z,42.97
2022-08-14T14:41:25.569Z,43.00
2022-08-14T14:43:54.231Z,44.53
2022-08-14T14:46:22.287Z,44.89
2022-08-14T14:49:05.763Z,44.45
2022-08-14T14:51:34.879Z,43.98
2022-08-14T14:54:02.244Z,45.33
2022-08-14T14:56:50.396Z,43.43
2022-08-14T14:59:18.452Z,44.79
2022-08-14T15:01:49.123Z,43.62
2022-08-14T15:04:20.942Z,44.49
2022-08-14T15:06:48.720Z,44.85
2022-08-14T15:09:18.176Z,45.39
2022-08-14T15:11:47.098Z,45.86
2022-08-14T15:14:55.895Z,46.83
2022-08-14T15:17:01.868Z,47.66
2022-08-14T15:19:28.347Z,47.89
2022-08-14T15:21:55.628Z,48.30
2022-08-14T15:24:26.685Z,48.62
2022-08-14T15:26:54.448Z,50.91
2022-08-14T15:29:21.215Z,53.10
2022-08-14T15:31:47.982Z,51.11
2022-08-14T15:34:43.216Z,53.45
2022-08-14T15:37:04.340Z,54.34
2022-08-14T15:39:34.086Z,52.82
2022-08-14T15:42:14.250Z,51.85
2022-08-14T15:44:56.879Z,51.07
2022-08-14T15:47:28.140Z,50.89
2022-08-14T15:49:59.721Z,52.11
2022-08-14T15:52:32.660Z,52.17
2022-08-14T15:55:04.390Z,51.61
2022-08-14T15:57:31.130Z,52.50
2022-08-14T16:00:21.250Z,51.21
2022-08-14T16:03:04.913Z,51.50
2022-08-14T16:05:38.149Z,52.18
2022-08-14T16:08:28.699Z,53.34
2022-08-14T16:10:55.831Z,51.90
2022-08-14T16:13:22.937Z,53.55
2022-08-14T16:16:50.547Z,53.86
2022-08-14T16:19:18.162Z,53.29
2022-08-14T16:22:01.956Z,53.50
2022-08-14T16:24:34.732Z,53.65
2022-08-14T16:27:06.193Z,55.37
2022-08-14T16:29:37.873Z,53.50
2022-08-14T16:32:33.291Z,54.91
2022-08-14T16:34:55.747Z,54.05
2022-08-14T16:37:23.409Z,51.92
2022-08-14T16:39:58.533Z,53.86
2022-08-14T16:43:02.452Z,51.42
2022-08-14T16:45:18.408Z,52.13
2022-08-14T16:47:47.891Z,49.97
2022-08-14T16:50:40.467Z,50.76
2022-08-14T16:53:07.365Z,49.15
2022-08-14T16:55:51.070Z,49.95
2022-08-14T16:58:21.279Z,46.88
2022-08-14T17:01:22.538Z,47.32
2022-08-14T17:03:52.549Z,47.31
2022-08-14T17:06:43.046Z,46.64
2022-08-14T17:09:27.685Z,47.80
2022-08-14T17:12:07.566Z,47.21
2022-08-14T17:14:57.408Z,47.60
2022-08-14T17:17:44.022Z,48.64
2022-08-14T17:20:53.769Z,48.22
2022-08-14T17:23:11.129Z,49.03
2022-08-14T17:25:38.197Z,49.11
2022-08-14T17:28:52.495Z,48.66
2022-08-14T17:31:05.268Z,49.07
2022-08-14T17:33:44.557Z,50.63
2022-08-14T17:36:24.086Z,50.74
2022-08-14T17:39:06.601Z,52.43
2022-08-14T17:41:44.465Z,52.91
2022-08-14T17:44:34.048Z,54.31
2022-08-14T17:47:14.610Z,53.75
2022-08-14T17:49:51.912Z,55.43
2022-08-14T17:52:34.311Z,56.41
2022-08-14T17:55:05.766Z,57.13
2022-08-14T17:57:35.619Z,57.66
2022-08-14T18:00:11.558Z,59.93
2022-08-14T18:02:40.579Z,61.00
2022-08-14T18:05:17.758Z,61.68
2022-08-14T18:08:32.812Z,62.32
2022-08-14T18:10:55.635Z,63.51
2022-08-14T18:13:50.831Z,64.12
2022-08-14T18:16:20.674Z,64.89
2022-08-14T18:18:51.210Z,66.76
2022-08-14T18:21:41.309Z,67.11
2022-08-14T18:24:28.287Z,67.06
2022-08-14T18:27:02.202Z,68.86
2022-08-14T18:29:31.812Z,69.99
2022-08-14T18:31:59.154Z,70.20
2022-08-14T18:34:37.533Z,71.28
2022-08-14T18:37:17.319Z,72.88
2022-08-14T18:40:01.295Z,72.94
2022-08-14T18:42:33.301Z,73.06
2022-08-14T18:45:02.018Z,75.02
2022-08-14T18:48:06.300Z,74.61
2022-08-14T18:50:31.290Z,76.04
2022-08-14T18:53:10.961Z,76.04
2022-08-14T18:55:37.746Z,77.61
2022-08-14T18:58:30.920Z,77.83
2022-08-14T19:01:01.930Z,78.17
2022-08-14T19:03:34.357Z,78.71
2022-08-14T19:06:04.593Z,80.56
2022-08-14T19:08:48.908Z,80.24
2022-08-14T19:11:40.660Z,81.71
2022-08-14T19:14:07.909Z,83.00
2022-08-14T19:16:36.746Z,82.81
2022-08-14T19:19:08.629Z,82.76
2022-08-14T19:21:39.937Z,83.70
2022-08-14T19:24:27.987Z,86.13
2022-08-14T19:27:24.684Z,85.04
2022-08-14T19:30:20.457Z,86.05
2022-08-14T19:32:52.292Z,86.57
2022-08-14T19:35:24.342Z,87.54
2022-08-14T19:37:54.872Z,88.91
2022-08-14T19:40:35.263Z,89.14
2022-08-14T19:43:06.605Z,88.71
2022-08-14T19:45:36.898Z,88.69
2022-08-14T19:48:11.352Z,88.26
2022-08-14T19:50:41.139Z,88.27
2022-08-14T19:53:17.558Z,87.74
2022-08-14T19:55:56.881Z,87.78
2022-08-14T19:58:55.072Z,87.44
2022-08-14T20:01:36.419Z,86.73
2022-08-14T20:04:47.586Z,87.89
2022-08-14T20:06:56.943Z,89.32
2022-08-14T20:11:03.175Z,88.56
2022-08-14T20:12:28.641Z,88.44
2022-08-14T20:15:15.562Z,88.78
2022-08-14T20:17:52.122Z,90.18
2022-08-14T20:20:31.019Z,89.54
2022-08-14T20:23:11.480Z,89.55
2022-08-14T20:25:45.512Z,91.23
2022-08-14T20:28:30.699Z,91.44
2022-08-14T20:31:18.601Z,92.18
2022-08-14T20:34:07.136Z,91.66
2022-08-14T20:36:41.312Z,91.42
2022-08-14T20:39:15.404Z,92.35
2022-08-14T20:41:44.346Z,93.07
2022-08-14T20:44:41.196Z,93.43
2022-08-14T20:47:15.179Z,94.98
2022-08-14T20:49:41.922Z,96.01
2022-08-14T20:52:18.587Z,96.36
2022-08-14T20:54:50.189Z,97.48
2022-08-14T20:57:18.684Z,97.68
2022-08-14T20:59:53.677Z,98.99
2022-08-14T21:02:46.854Z,99.80
2022-08-14T21:05:20.273Z,99.64
2022-08-14T21:07:50.692Z,99.91
2022-08-14T21:10:35.721Z,100.00
2022-08-14T21:13:25.432Z,100.00
2022-08-14T21:15:57.358Z,100.00
2022-08-14T21:18:28.643Z,100.00
2022-08-14T21:20:57.329Z,100.00
2022-08-14T21:23:24.801Z,100.00
2022-08-14T21:25:59.645Z,100.00
2022-08-14T21:28:29.938Z,100.00
2022-08-14T21:30:58.115Z,100.00
2022-08-14T21:33:25.449Z,100.00
2022-08-14T21:35:55.531Z,100.00
2022-08-14T21:38:31.305Z,100.00
2022-08-14T21:41:41.553Z,100.00
2022-08-14T21:44:18.026Z,100.00
2022-08-14T21:46:53.349Z,100.00
2022-08-14T21:49:35.934Z,100.00
2022-08-14T21:52:51.620Z,100.00
2022-08-14T21:54:55.713Z,100.00
2022-08-14T21:58:03.784Z,100.00
2022-08-14T22:00:35.584Z,100.00
2022-08-14T22:03:09.203Z,100.00
2022-08-14T22:05:39.187Z,100.00
2022-08-14T22:08:06.793Z,100.00
2022-08-14T22:10:35.173Z,100.00
2022-08-14T22:13:02.221Z,100.00
2022-08-14T22:15:30.127Z,100.00
2022-08-14T22:17:58.300Z,100.00
2022-08-14T22:20:28.650Z,100.00
2022-08-14T22:22:56.810Z,100.00
2022-08-14T22:25:33.145Z,100.00
2022-08-14T22:28:01.990Z,100.00
2022-08-14T22:30:28.712Z,100.00
2022-08-14T22:32:58.494Z,100.00
2022-08-14T22:35:27.205Z,100.00
2022-08-14T22:38:01.699Z,100.00
2022-08-14T22:41:07.549Z,100.00
2022-08-14T22:43:31.581Z,100.00
2022-08-14T22:46:02.105Z,100.00
2022-08-14T22:48:29.549Z,100.00
2022-08-14T22:50:56.164Z,100.00
2022-08-14T22:53:23.853Z,100.00
2022-08-14T22:55:55.667Z,100.00
2022-08-14T22:58:30.389Z,100.00
2022-08-14T23:01:00.157Z,100.00
2022-08-14T23:03:27.166Z,100.00
2022-08-14T23:05:55.250Z,100.00
2022-08-14T23:08:56.534Z,100.00
2022-08-14T23:11:10.292Z,100.00
2022-08-14T23:13:39.583Z,100.00
2022-08-14T23:16:08.585Z,100.00
2022-08-14T23:18:39.250Z,100.00
2022-08-14T23:21:10.700Z,100.00
2022-08-14T23:23:43.360Z,100.00
2022-08-14T23:26:49.540Z,100.00
2022-08-14T23:28:58.737Z,100.00
2022-08-14T23:31:34.583Z,100.00
2022-08-14T23:34:07.125Z,100.00
2022-08-14T23:36:37.528Z,100.00
2022-08-14T23:39:21.123Z,100.00
2022-08-14T23:41:53.729Z,100.00
2022-08-14T23:44:24.480Z,100.00
2022-08-14T23:46:56.814Z,100.00
2022-08-14T23:49:25.666Z,100.00
2022-08-14T23:51:59.613Z,100.00
2022-08-14T23:54:49.412Z,100.00
2022-08-14T23:57:19.355Z,100.00
2022-08-14T23:59:54.554Z,100.00
