createdAt,value
2019-03-01T00:00:04.803Z,16.07
2019-03-01T00:02:41.674Z,14.50
2019-03-01T00:05:48.589Z,14.83
2019-03-01T00:08:41.504Z,17.33
2019-03-01T00:11:51.606Z,19.40
2019-03-01T00:14:56.682Z,23.27
2019-03-01T00:18:12.397Z,18.23
2019-03-01T00:21:27.603Z,17.57
2019-03-01T00:25:03.695Z,16.17
2019-03-01T00:28:18.295Z,16.30
2019-03-01T00:31:33.793Z,15.67
2019-03-01T00:35:01.409Z,15.67
2019-03-01T00:37:57.372Z,27.37
2019-03-01T00:40:54.998Z,17.80
2019-03-01T00:44:27.964Z,16.17
2019-03-01T00:47:05.950Z,17.63
2019-03-01T00:49:50.507Z,20.57
2019-03-01T00:52:43.723Z,21.53
2019-03-01T00:55:17.756Z,26.50
2019-03-01T00:57:59.440Z,19.93
2019-03-01T01:00:59.910Z,19.97
2019-03-01T01:03:35.532Z,19.77
2019-03-01T01:06:16.497Z,19.03
2019-03-01T01:09:00.290Z,21.50
2019-03-01T01:11:42.358Z,19.70
2019-03-01T01:14:14.119Z,21.10
2019-03-01T01:16:50.245Z,24.05
2019-03-01T01:19:27.950Z,21.57
2019-03-01T01:22:03.267Z,19.67
2019-03-01T01:24:44.564Z,17.33
2019-03-01T01:27:21.707Z,28.80
2019-03-01T01:29:52.961Z,18.90
2019-03-01T01:32:24.429Z,21.17
2019-03-01T01:34:56.847Z,18.97
2019-03-01T01:37:39.332Z,18.30
2019-03-01T01:40:16.189Z,18.43
2019-03-01T01:42:47.485Z,18.27
2019-03-01T01:45:18.931Z,17.07
2019-03-01T01:47:56.380Z,18.33
2019-03-01T01:50:39.135Z,27.87
2019-03-01T01:53:29.670Z,20.12
2019-03-01T01:56:03.071Z,29.30
2019-03-01T01:58:37.566Z,23.33
2019-03-01T02:01:11.593Z,19.63
2019-03-01T02:03:48.465Z,15.73
2019-03-01T02:06:30.092Z,24.27
2019-03-01T02:09:13.506Z,25.60
2019-03-01T02:11:56.058Z,21.33
2019-03-01T02:14:32.823Z,18.30
2019-03-01T02:17:12.812Z,20.33
2019-03-01T02:19:46.551Z,24.20
2019-03-01T02:22:25.143Z,18.83
2019-03-01T02:25:08.130Z,33.03
2019-03-01T02:27:45.264Z,20.23
2019-03-01T02:30:23.127Z,22.03
2019-03-01T02:33:00.940Z,16.67
2019-03-01T02:35:40.583Z,20.00
2019-03-01T02:38:26.530Z,17.67
2019-03-01T02:41:04.046Z,19.37
2019-03-01T02:43:49.054Z,14.67
2019-03-01T02:46:22.182Z,20.97
2019-03-01T02:48:58.809Z,19.43
2019-03-01T02:51:30.443Z,22.60
2019-03-01T02:54:05.877Z,17.50
2019-03-01T02:56:39.509Z,20.20
2019-03-01T02:59:22.392Z,17.87
2019-03-01T03:02:00.692Z,20.07
2019-03-01T03:04:33.581Z,18.70
2019-03-01T03:07:17.507Z,26.57
2019-03-01T03:09:48.572Z,30.43
2019-03-01T03:12:25.310Z,16.97
2019-03-01T03:15:01.635Z,17.20
2019-03-01T03:17:35.960Z,18.57
2019-03-01T03:20:08.135Z,17.97
2019-03-01T03:22:43.187Z,24.27
2019-03-01T03:25:16.335Z,20.27
2019-03-01T03:27:51.158Z,19.70
2019-03-01T03:30:24.387Z,16.43
2019-03-01T03:32:57.886Z,23.20
2019-03-01T03:35:37.651Z,20.00
2019-03-01T03:38:17.745Z,22.07
2019-03-01T03:40:52.516Z,22.27
2019-03-01T03:43:24.004Z,19.27
2019-03-01T03:45:55.430Z,26.50
2019-03-01T03:48:28.946Z,29.73
2019-03-01T03:51:00.391Z,26.40
2019-03-01T03:53:35.273Z,18.17
2019-03-01T03:56:07.707Z,20.05
2019-03-01T03:58:51.112Z,21.03
2019-03-01T04:01:26.573Z,18.30
2019-03-01T04:03:59.979Z,27.90
2019-03-01T04:06:35.001Z,18.87
2019-03-01T04:09:09.531Z,20.90
2019-03-01T04:11:43.223Z,21.53
2019-03-01T04:14:25.073Z,21.00
2019-03-01T04:16:59.377Z,25.40
2019-03-01T04:23:04.516Z,25.50
2019-03-01T04:25:56.276Z,29.37
2019-03-01T04:29:20.249Z,28.70
2019-03-01T04:31:29.521Z,26.43
2019-03-01T04:34:31.040Z,24.23
2019-03-01T04:37:17.007Z,22.43
2019-03-01T04:39:56.362Z,36.03
2019-03-01T04:45:30.472Z,19.57
2019-03-01T04:48:20.064Z,27.47
2019-03-01T04:51:14.502Z,26.30
2019-03-01T04:54:02.393Z,26.10
2019-03-01T04:56:38.187Z,25.97
2019-03-01T05:00:06.002Z,29.50
2019-03-01T05:03:01.821Z,28.10
2019-03-01T05:05:51.103Z,28.67
2019-03-01T05:09:27.780Z,23.65
2019-03-01T05:12:15.293Z,24.83
2019-03-01T05:15:28.237Z,24.87
2019-03-01T05:18:10.384Z,21.70
2019-03-01T05:23:48.916Z,21.47
2019-03-01T05:26:50.330Z,25.37
2019-03-01T05:29:26.381Z,27.53
2019-03-01T05:32:01.515Z,27.33
2019-03-01T05:34:45.477Z,22.03
2019-03-01T05:37:59.369Z,22.80
2019-03-01T05:40:46.113Z,30.45
2019-03-01T05:43:46.281Z,29.93
2019-03-01T06:05:54.762Z,51.07
2019-03-01T06:08:50.946Z,54.03
2019-03-01T06:11:54.577Z,51.73
2019-03-01T06:14:50.152Z,54.03
2019-03-01T06:18:24.280Z,60.10
2019-03-01T06:21:29.859Z,64.97
2019-03-01T06:31:33.301Z,65.73
2019-03-01T06:34:41.800Z,57.50
2019-03-01T06:38:19.383Z,63.70
2019-03-01T06:41:44.683Z,76.90
2019-03-01T06:45:40.458Z,81.27
2019-03-01T06:51:52.270Z,79.00
2019-03-01T06:54:47.796Z,71.37
2019-03-01T06:57:46.675Z,96.83
2019-03-01T07:04:38.578Z,92.90
2019-03-01T07:07:48.944Z,101.63
2019-03-01T07:11:14.258Z,117.40
2019-03-01T07:14:10.671Z,128.20
2019-03-01T07:25:08.507Z,150.67
2019-03-01T07:36:26.416Z,172.97
2019-03-01T07:39:38.967Z,153.60
2019-03-01T07:51:13.404Z,155.17
2019-03-01T07:54:13.251Z,136.10
2019-03-01T07:57:07.545Z,190.47
2019-03-01T07:59:57.154Z,170.47
2019-03-01T08:05:46.595Z,176.17
2019-03-01T08:08:47.255Z,168.30
2019-03-01T08:12:03.662Z,174.10
2019-03-01T08:14:47.739Z,146.97
2019-03-01T08:17:43.104Z,148.40
2019-03-01T08:20:46.290Z,149.37
2019-03-01T08:23:41.860Z,176.00
2019-03-01T08:26:43.819Z,159.87
2019-03-01T08:29:56.056Z,143.30
2019-03-01T08:32:45.167Z,109.87
2019-03-01T08:35:39.761Z,124.20
2019-03-01T08:38:53.267Z,124.07
2019-03-01T08:42:01.590Z,125.13
2019-03-01T08:45:01.130Z,149.90
2019-03-01T08:47:38.148Z,139.27
2019-03-01T08:50:29.387Z,147.40
2019-03-01T08:56:26.295Z,133.97
2019-03-01T08:59:07.622Z,162.10
2019-03-01T09:01:56.786Z,126.83
2019-03-01T09:06:05.417Z,144.30
2019-03-01T09:11:13.008Z,133.73
2019-03-01T09:14:00.877Z,118.57
2019-03-01T09:20:41.067Z,140.67
2019-03-01T09:26:55.017Z,168.07
2019-03-01T09:29:56.214Z,164.50
2019-03-01T09:33:03.516Z,143.57
2019-03-01T09:36:37.885Z,140.37
2019-03-01T09:43:24.667Z,139.83
2019-03-01T09:46:50.576Z,162.73
2019-03-01T09:49:43.707Z,146.77
2019-03-01T10:00:59.681Z,144.60
2019-03-01T10:05:10.435Z,126.93
2019-03-01T10:07:53.370Z,130.00
2019-03-01T10:11:07.263Z,138.40
2019-03-01T10:28:33.700Z,110.10
2019-03-01T10:31:44.703Z,166.60
2019-03-01T10:34:46.708Z,173.27
2019-03-01T10:38:02.603Z,147.60
2019-03-01T10:41:53.916Z,147.43
2019-03-01T10:45:10.966Z,120.37
2019-03-01T10:47:53.319Z,143.13
2019-03-01T11:14:16.235Z,147.67
2019-03-01T11:17:30.140Z,141.47
2019-03-01T11:20:31.791Z,123.83
2019-03-01T11:31:41.885Z,117.67
2019-03-01T11:38:20.254Z,64.58
2019-03-01T11:41:25.328Z,58.10
2019-03-01T11:44:53.068Z,46.27
2019-03-01T11:51:24.588Z,40.73
2019-03-01T11:54:55.778Z,43.70
2019-03-01T11:58:01.917Z,41.50
2019-03-01T12:01:16.876Z,43.90
2019-03-01T12:07:06.986Z,50.07
2019-03-01T12:13:08.479Z,42.10
2019-03-01T12:16:03.158Z,35.03
2019-03-01T12:34:35.588Z,35.05
2019-03-01T12:38:06.837Z,36.10
2019-03-01T12:41:01.337Z,36.50
2019-03-01T12:45:42.834Z,29.97
2019-03-01T12:48:05.671Z,27.80
2019-03-01T12:59:07.160Z,27.27
2019-03-01T13:02:24.909Z,32.47
2019-03-01T13:09:14.303Z,20.47
2019-03-01T13:12:25.970Z,19.27
2019-03-01T13:15:25.633Z,24.10
2019-03-01T13:18:47.575Z,19.10
2019-03-01T13:22:00.185Z,30.00
2019-03-01T13:24:59.015Z,18.77
2019-03-01T13:27:48.756Z,21.33
2019-03-01T13:31:04.119Z,21.00
2019-03-01T13:34:16.127Z,21.07
2019-03-01T13:37:22.387Z,21.33
2019-03-01T13:40:11.236Z,23.20
2019-03-01T13:43:20.338Z,28.80
2019-03-01T13:46:33.467Z,26.20
2019-03-01T13:53:07.624Z,18.90
2019-03-01T13:56:03.099Z,28.30
2019-03-01T13:59:48.828Z,27.98
2019-03-01T14:03:08.191Z,23.70
2019-03-01T14:07:01.849Z,29.97
2019-03-01T14:13:35.944Z,27.33
2019-03-01T14:16:46.541Z,23.53
2019-03-01T14:19:53.771Z,40.10
2019-03-01T14:25:57.841Z,27.23
2019-03-01T14:29:02.095Z,33.70
2019-03-01T14:36:02.886Z,30.10
2019-03-01T14:45:20.870Z,28.00
2019-03-01T14:48:56.303Z,31.47
2019-03-01T14:56:24.954Z,27.47
2019-03-01T14:59:59.010Z,29.67
2019-03-01T15:07:17.725Z,25.47
2019-03-01T15:10:12.952Z,30.82
2019-03-01T15:17:18.343Z,27.57
2019-03-01T15:24:05.676Z,24.37
2019-03-01T15:27:26.963Z,27.83
2019-03-01T15:38:30.786Z,21.97
2019-03-01T15:41:43.250Z,16.90
2019-03-01T15:44:57.492Z,22.37
2019-03-01T15:48:22.994Z,27.67
2019-03-01T15:56:05.788Z,26.83
2019-03-01T15:59:00.507Z,18.03
2019-03-01T16:02:04.244Z,23.60
2019-03-01T16:08:43.989Z,27.63
2019-03-01T16:11:48.237Z,22.10
2019-03-01T16:15:05.210Z,12.53
2019-03-01T16:18:23.981Z,14.07
2019-03-01T16:24:22.194Z,15.60
2019-03-01T16:27:38.835Z,15.00
2019-03-01T16:35:16.763Z,18.43
2019-03-01T16:37:41.197Z,17.83
2019-03-01T16:44:18.418Z,16.50
2019-03-01T16:47:06.761Z,10.53
2019-03-01T16:50:28.570Z,10.73
2019-03-01T16:58:07.299Z,10.97
2019-03-01T17:01:45.676Z,12.57
2019-03-01T17:05:16.819Z,11.20
2019-03-01T17:13:05.914Z,9.30
2019-03-01T17:16:09.235Z,14.13
2019-03-01T17:19:01.623Z,9.67
2019-03-01T17:28:59.674Z,9.57
2019-03-01T17:32:02.733Z,10.63
2019-03-01T17:35:12.445Z,12.87
2019-03-01T17:41:11.805Z,15.30
2019-03-01T17:44:49.506Z,20.03
2019-03-01T17:47:55.383Z,32.30
2019-03-01T17:51:45.042Z,12.03
2019-03-01T17:55:16.387Z,24.23
2019-03-01T17:58:43.838Z,14.10
2019-03-01T18:02:33.973Z,21.83
2019-03-01T18:08:58.487Z,9.73
2019-03-01T18:12:17.529Z,13.80
2019-03-01T18:15:45.021Z,6.90
2019-03-01T18:19:46.828Z,13.23
2019-03-01T18:23:02.192Z,11.73
2019-03-01T18:26:03.235Z,12.60
2019-03-01T18:28:48.786Z,14.87
2019-03-01T18:38:53.426Z,30.70
2019-03-01T18:41:59.379Z,13.03
2019-03-01T18:45:03.676Z,28.03
2019-03-01T18:55:49.554Z,17.80
2019-03-01T18:59:01.791Z,21.43
2019-03-01T19:01:47.639Z,11.13
2019-03-01T19:02:24.394Z,21.83
2019-03-01T19:09:37.410Z,25.90
2019-03-01T19:16:40.089Z,18.00
2019-03-01T19:19:35.579Z,12.67
2019-03-01T19:45:44.734Z,24.13
2019-03-01T21:23:42.774Z,6.00
2019-03-01T21:34:44.294Z,11.10
2019-03-01T21:37:50.772Z,7.17
2019-03-01T21:57:02.428Z,12.43
2019-03-01T22:00:18.520Z,13.50
2019-03-01T22:03:15.240Z,13.60
2019-03-01T22:06:40.271Z,11.60
2019-03-01T22:09:41.591Z,7.50
2019-03-01T22:12:53.364Z,4.47
2019-03-01T22:15:53.902Z,6.03
2019-03-01T22:19:49.593Z,5.60
2019-03-01T22:23:19.374Z,4.23
2019-03-01T22:26:00.491Z,4.07
2019-03-01T22:29:29.942Z,11.33
2019-03-01T22:32:53.623Z,4.33
2019-03-01T22:39:48.437Z,3.87
2019-03-01T22:42:31.851Z,2.93
2019-03-01T22:45:40.153Z,3.87
2019-03-01T22:48:33.888Z,3.33
2019-03-01T22:51:26.902Z,3.07
2019-03-01T22:54:36.352Z,3.07
2019-03-01T23:01:32.703Z,7.47
2019-03-01T23:04:43.302Z,5.60
2019-03-01T23:08:01.975Z,7.57
2019-03-01T23:11:28.583Z,7.93
2019-03-01T23:15:08.802Z,12.77
2019-03-01T23:18:40.191Z,22.57
2019-03-01T23:21:45.757Z,11.03
2019-03-01T23:25:30.861Z,10.70
2019-03-01T23:28:37.239Z,10.03
2019-03-01T23:32:11.759Z,11.63
2019-03-01T23:35:45.293Z,10.30
2019-03-01T23:39:29.132Z,11.70
2019-03-01T23:43:13.596Z,16.27
2019-03-01T23:46:09.102Z,18.00
2019-03-01T23:53:13.870Z,12.97
2019-03-01T23:56:31.703Z,14.70
2019-03-01T23:59:48.983Z,15.90
