createdAt,value
2023-02-14T00:00:11.926Z,21.83
2023-02-14T00:02:38.870Z,20.93
2023-02-14T00:05:06.430Z,23.17
2023-02-14T00:07:33.304Z,21.40
2023-02-14T00:10:00.183Z,23.87
2023-02-14T00:12:27.114Z,20.83
2023-02-14T00:15:13.825Z,20.93
2023-02-14T00:17:40.658Z,22.03
2023-02-14T00:20:08.339Z,22.27
2023-02-14T00:22:35.165Z,21.77
2023-02-14T00:25:02.114Z,21.63
2023-02-14T00:27:28.993Z,19.70
2023-02-14T00:30:01.944Z,21.37
2023-02-14T00:32:28.935Z,21.90
2023-02-14T00:34:56.381Z,20.57
2023-02-14T00:37:23.656Z,22.03
2023-02-14T00:39:53.195Z,20.20
2023-02-14T00:42:20.033Z,20.77
2023-02-14T00:44:46.896Z,19.90
2023-02-14T00:47:15.096Z,18.60
2023-02-14T00:49:41.992Z,19.47
2023-02-14T00:52:08.864Z,23.03
2023-02-14T00:54:35.722Z,20.63
2023-02-14T00:57:02.646Z,20.83
2023-02-14T00:59:29.506Z,19.37
2023-02-14T01:01:56.363Z,18.80
2023-02-14T01:04:24.778Z,21.17
2023-02-14T01:06:52.909Z,22.10
2023-02-14T01:09:20.144Z,19.30
2023-02-14T01:11:47.125Z,18.83
2023-02-14T01:14:15.162Z,19.63
2023-02-14T01:16:42.911Z,19.30
2023-02-14T01:19:09.790Z,20.83
2023-02-14T01:21:38.005Z,20.10
2023-02-14T01:24:06.897Z,21.47
2023-02-14T01:26:35.486Z,19.33
2023-02-14T01:29:02.666Z,21.27
2023-02-14T01:31:31.670Z,18.33
2023-02-14T01:33:59.269Z,19.70
2023-02-14T01:36:31.017Z,20.23
2023-02-14T01:39:02.215Z,22.07
2023-02-14T01:41:32.162Z,20.17
2023-02-14T01:44:01.770Z,18.93
2023-02-14T01:46:30.186Z,19.67
2023-02-14T01:49:01.852Z,21.93
2023-02-14T01:51:29.610Z,20.33
2023-02-14T01:53:57.243Z,18.73
2023-02-14T01:56:30.373Z,21.43
2023-02-14T01:59:01.327Z,21.90
2023-02-14T02:01:29.975Z,18.20
2023-02-14T02:03:59.981Z,18.33
2023-02-14T02:06:30.899Z,20.77
2023-02-14T02:09:06.988Z,20.73
2023-02-14T02:11:35.630Z,17.97
2023-02-14T02:14:03.228Z,18.37
2023-02-14T02:16:53.778Z,18.53
2023-02-14T02:19:58.241Z,19.10
2023-02-14T02:22:59.284Z,20.27
2023-02-14T02:25:47.361Z,20.27
2023-02-14T02:28:43.675Z,20.03
2023-02-14T02:31:39.350Z,20.10
2023-02-14T02:34:50.158Z,19.00
2023-02-14T02:37:27.705Z,20.27
2023-02-14T02:40:10.834Z,17.10
2023-02-14T02:42:46.972Z,18.23
2023-02-14T02:45:28.667Z,18.83
2023-02-14T02:48:04.950Z,20.83
2023-02-14T02:50:54.802Z,19.27
2023-02-14T02:53:27.540Z,18.80
2023-02-14T02:56:16.332Z,18.93
2023-02-14T02:58:46.476Z,19.37
2023-02-14T03:01:17.640Z,20.33
2023-02-14T03:04:07.522Z,20.10
2023-02-14T03:06:35.209Z,18.03
2023-02-14T03:09:12.605Z,16.97
2023-02-14T03:11:46.493Z,19.53
2023-02-14T03:14:20.865Z,18.70
2023-02-14T03:16:59.119Z,18.37
2023-02-14T03:20:11.280Z,17.67
2023-02-14T03:22:48.712Z,18.57
2023-02-14T03:25:34.696Z,18.90
2023-02-14T03:28:12.105Z,18.53
2023-02-14T03:30:47.004Z,20.93
2023-02-14T03:33:22.671Z,18.80
2023-02-14T03:36:01.931Z,17.77
2023-02-14T03:38:36.036Z,17.43
2023-02-14T03:41:07.022Z,19.70
2023-02-14T03:43:36.837Z,16.97
2023-02-14T03:46:08.768Z,17.80
2023-02-14T03:48:37.759Z,19.97
2023-02-14T03:51:06.136Z,18.70
2023-02-14T03:53:36.526Z,15.63
2023-02-14T03:56:12.145Z,19.97
2023-02-14T03:58:40.952Z,16.97
2023-02-14T04:01:14.183Z,16.77
2023-02-14T04:03:42.826Z,17.30
2023-02-14T04:06:09.950Z,18.57
2023-02-14T04:08:37.281Z,17.40
2023-02-14T04:11:06.632Z,15.90
2023-02-14T04:13:35.290Z,17.07
2023-02-14T04:16:02.521Z,18.33
2023-02-14T04:18:48.027Z,16.93
2023-02-14T04:21:15.023Z,18.03
2023-02-14T04:23:42.004Z,18.43
2023-02-14T04:26:10.599Z,16.83
2023-02-14T04:28:37.510Z,18.00
2023-02-14T04:31:06.699Z,20.67
2023-02-14T04:33:34.578Z,18.27
2023-02-14T04:36:01.703Z,16.47
2023-02-14T04:38:28.849Z,16.07
2023-02-14T04:40:55.889Z,16.13
2023-02-14T04:43:24.025Z,15.30
2023-02-14T04:45:50.865Z,16.10
2023-02-14T04:48:17.763Z,14.83
2023-02-14T04:50:45.172Z,16.17
2023-02-14T04:53:12.074Z,17.50
2023-02-14T04:55:38.955Z,15.13
2023-02-14T04:58:06.213Z,14.97
2023-02-14T05:00:34.470Z,16.20
2023-02-14T05:03:01.285Z,15.77
2023-02-14T05:05:28.122Z,16.57
2023-02-14T05:07:54.974Z,17.13
2023-02-14T05:10:21.920Z,17.00
2023-02-14T05:12:48.783Z,17.53
2023-02-14T05:15:15.714Z,15.23
2023-02-14T05:17:43.850Z,16.70
2023-02-14T05:20:11.209Z,16.77
2023-02-14T05:22:38.044Z,18.10
2023-02-14T05:25:05.403Z,16.67
2023-02-14T05:27:32.225Z,17.97
2023-02-14T05:29:59.073Z,17.03
2023-02-14T05:32:25.849Z,16.83
2023-02-14T05:34:53.998Z,16.70
2023-02-14T05:37:20.871Z,17.37
2023-02-14T05:39:47.758Z,17.70
2023-02-14T05:42:14.709Z,16.60
2023-02-14T05:44:41.617Z,18.00
2023-02-14T05:47:08.472Z,18.10
2023-02-14T05:49:35.737Z,16.10
2023-02-14T05:52:04.199Z,15.30
2023-02-14T05:54:31.008Z,17.77
2023-02-14T05:56:57.929Z,18.20
2023-02-14T05:59:24.780Z,20.20
2023-02-14T06:01:51.676Z,18.07
2023-02-14T06:04:18.577Z,18.87
2023-02-14T06:06:45.494Z,18.27
2023-02-14T06:09:13.853Z,21.63
2023-02-14T06:11:40.915Z,22.10
2023-02-14T06:14:07.843Z,19.40
2023-02-14T06:16:34.788Z,20.23
2023-02-14T06:19:01.933Z,22.73
2023-02-14T06:21:28.912Z,21.60
2023-02-14T06:23:55.815Z,20.60
2023-02-14T06:26:27.842Z,20.87
2023-02-14T06:28:55.948Z,21.23
2023-02-14T06:31:23.073Z,21.33
2023-02-14T06:33:50.055Z,21.23
2023-02-14T06:36:16.964Z,21.27
2023-02-14T06:38:43.937Z,20.43
2023-02-14T06:41:11.908Z,21.13
2023-02-14T06:43:40.477Z,19.70
2023-02-14T06:46:07.573Z,23.97
2023-02-14T06:48:34.520Z,28.37
2023-02-14T06:51:01.964Z,25.23
2023-02-14T06:53:29.182Z,29.23
2023-02-14T06:55:56.095Z,27.87
2023-02-14T06:58:22.968Z,25.63
2023-02-14T07:00:51.218Z,27.67
2023-02-14T07:03:18.078Z,27.80
2023-02-14T07:05:45.165Z,27.43
2023-02-14T07:08:12.232Z,26.60
2023-02-14T07:10:39.523Z,27.13
2023-02-14T07:13:06.455Z,27.53
2023-02-14T07:15:33.461Z,26.37
2023-02-14T07:18:01.790Z,26.93
2023-02-14T07:20:28.657Z,26.13
2023-02-14T07:22:55.657Z,26.17
2023-02-14T07:25:22.520Z,27.40
2023-02-14T07:27:49.442Z,28.43
2023-02-14T07:30:16.845Z,28.23
2023-02-14T07:32:43.710Z,28.07
2023-02-14T07:35:14.926Z,24.47
2023-02-14T07:37:42.133Z,26.57
2023-02-14T07:40:14.692Z,28.00
2023-02-14T07:42:42.053Z,29.13
2023-02-14T07:45:20.645Z,27.90
2023-02-14T07:47:49.199Z,25.13
2023-02-14T07:50:17.812Z,26.03
2023-02-14T07:52:44.798Z,28.57
2023-02-14T07:55:12.081Z,26.60
2023-02-14T07:57:39.344Z,26.87
2023-02-14T08:00:07.611Z,23.37
2023-02-14T08:02:38.819Z,23.03
2023-02-14T08:05:06.393Z,22.50
2023-02-14T08:07:34.683Z,23.13
2023-02-14T08:10:01.581Z,25.00
2023-02-14T08:12:47.152Z,23.17
2023-02-14T08:15:32.701Z,22.07
2023-02-14T08:17:59.655Z,23.77
2023-02-14T08:20:26.604Z,21.20
2023-02-14T08:22:54.911Z,20.87
2023-02-14T08:25:22.272Z,23.23
2023-02-14T08:27:49.194Z,20.90
2023-02-14T08:30:16.538Z,17.57
2023-02-14T08:32:43.610Z,18.03
2023-02-14T08:35:10.468Z,18.73
2023-02-14T08:37:37.405Z,18.67
2023-02-14T08:40:07.063Z,16.33
2023-02-14T08:42:34.030Z,17.23
2023-02-14T08:45:00.900Z,20.83
2023-02-14T08:47:27.796Z,19.27
2023-02-14T08:49:54.670Z,18.57
2023-02-14T08:52:21.613Z,16.47
2023-02-14T08:54:48.481Z,15.60
2023-02-14T08:57:16.743Z,14.87
2023-02-14T08:59:44.548Z,17.00
2023-02-14T09:02:13.485Z,17.53
2023-02-14T09:04:40.402Z,16.20
2023-02-14T09:07:07.375Z,15.67
2023-02-14T09:09:34.353Z,16.77
2023-02-14T09:12:04.044Z,14.57
2023-02-14T09:14:35.287Z,16.40
2023-02-14T09:17:05.345Z,17.87
2023-02-14T09:19:32.539Z,15.30
2023-02-14T09:21:59.884Z,15.03
2023-02-14T09:24:27.687Z,14.70
2023-02-14T09:26:54.838Z,14.07
2023-02-14T09:29:21.704Z,13.03
2023-02-14T09:31:52.596Z,11.73
2023-02-14T09:34:38.105Z,13.60
2023-02-14T09:37:23.665Z,13.57
2023-02-14T09:39:50.550Z,14.47
2023-02-14T09:42:41.485Z,11.83
2023-02-14T09:45:12.913Z,13.87
2023-02-14T09:47:47.222Z,14.23
2023-02-14T09:50:20.051Z,12.07
2023-02-14T09:52:51.156Z,14.07
2023-02-14T09:55:18.822Z,15.13
2023-02-14T09:57:58.576Z,12.87
2023-02-14T10:00:32.005Z,12.57
2023-02-14T10:03:16.380Z,12.63
2023-02-14T10:05:53.059Z,14.03
2023-02-14T10:08:33.057Z,12.03
2023-02-14T10:11:05.316Z,11.90
2023-02-14T10:13:39.464Z,12.40
2023-02-14T10:16:16.695Z,10.57
2023-02-14T10:18:50.202Z,12.07
2023-02-14T10:21:24.010Z,12.00
2023-02-14T10:23:57.530Z,13.27
2023-02-14T10:26:30.160Z,12.37
2023-02-14T10:28:57.313Z,10.57
2023-02-14T10:31:27.207Z,10.67
2023-02-14T10:33:59.317Z,11.13
2023-02-14T10:37:04.323Z,12.10
2023-02-14T10:39:52.422Z,9.63
2023-02-14T10:42:25.795Z,10.50
2023-02-14T10:45:01.438Z,12.20
2023-02-14T10:47:39.020Z,13.57
2023-02-14T10:50:16.822Z,11.30
2023-02-14T10:52:50.607Z,10.50
2023-02-14T10:55:31.960Z,11.23
2023-02-14T10:58:02.666Z,12.27
2023-02-14T11:00:34.234Z,11.10
2023-02-14T11:03:05.854Z,10.70
2023-02-14T11:05:38.281Z,11.97
2023-02-14T11:08:14.479Z,10.83
2023-02-14T11:10:41.549Z,12.67
2023-02-14T11:13:30.208Z,12.33
2023-02-14T11:16:01.013Z,12.13
2023-02-14T11:18:33.126Z,12.40
2023-02-14T11:21:04.420Z,11.20
2023-02-14T11:23:35.993Z,10.90
2023-02-14T11:26:05.309Z,11.87
2023-02-14T11:28:32.501Z,13.17
2023-02-14T11:31:00.057Z,14.10
2023-02-14T11:33:34.558Z,12.17
2023-02-14T11:36:06.293Z,13.07
2023-02-14T11:38:36.782Z,14.27
2023-02-14T11:41:05.641Z,10.77
2023-02-14T11:43:34.573Z,12.23
2023-02-14T11:46:14.126Z,11.10
2023-02-14T11:48:56.263Z,10.63
2023-02-14T11:51:32.068Z,11.37
2023-02-14T11:54:03.407Z,11.77
2023-02-14T11:56:47.095Z,11.97
2023-02-14T11:59:27.941Z,11.30
2023-02-14T12:01:56.228Z,11.83
2023-02-14T12:04:32.800Z,11.07
2023-02-14T12:07:22.929Z,12.23
2023-02-14T12:10:20.376Z,11.73
2023-02-14T12:12:52.621Z,11.60
2023-02-14T12:15:26.484Z,10.77
2023-02-14T12:18:00.514Z,11.33
2023-02-14T12:20:36.849Z,10.87
2023-02-14T12:23:11.088Z,11.73
2023-02-14T12:25:44.053Z,11.23
2023-02-14T12:28:15.160Z,11.83
2023-02-14T12:30:42.111Z,11.17
2023-02-14T12:33:17.592Z,11.27
2023-02-14T12:35:49.555Z,11.50
2023-02-14T12:38:29.032Z,11.37
2023-02-14T12:41:08.522Z,11.23
2023-02-14T12:43:47.939Z,11.63
2023-02-14T12:49:31.724Z,12.40
2023-02-14T12:52:06.925Z,13.37
2023-02-14T12:55:01.013Z,12.37
2023-02-14T12:57:39.001Z,13.53
2023-02-14T13:00:18.934Z,14.93
2023-02-14T13:03:23.612Z,16.43
2023-02-14T13:06:00.120Z,12.67
2023-02-14T13:08:44.630Z,15.27
2023-02-14T13:11:31.442Z,12.83
2023-02-14T13:14:05.604Z,13.90
2023-02-14T13:16:39.351Z,14.33
2023-02-14T13:19:13.823Z,11.53
2023-02-14T13:21:41.707Z,10.87
2023-02-14T13:24:16.756Z,12.20
2023-02-14T13:26:48.804Z,10.97
2023-02-14T13:29:20.515Z,11.63
2023-02-14T13:31:48.788Z,12.10
2023-02-14T13:34:25.677Z,11.20
2023-02-14T13:36:53.685Z,12.00
2023-02-14T13:39:27.354Z,10.90
2023-02-14T13:41:55.603Z,10.53
2023-02-14T13:44:44.291Z,11.03
2023-02-14T13:47:18.448Z,12.43
2023-02-14T13:49:51.302Z,12.10
2023-02-14T13:52:40.915Z,11.87
2023-02-14T13:55:09.934Z,11.70
2023-02-14T13:57:40.599Z,11.90
2023-02-14T14:00:39.608Z,12.43
2023-02-14T14:03:08.088Z,13.50
2023-02-14T14:06:00.281Z,12.13
2023-02-14T14:08:46.370Z,12.17
2023-02-14T14:11:58.364Z,10.83
2023-02-14T14:14:36.283Z,12.60
2023-02-14T14:17:19.180Z,12.13
2023-02-14T14:19:47.158Z,12.37
2023-02-14T14:22:15.582Z,14.60
2023-02-14T14:24:53.376Z,11.57
2023-02-14T14:27:23.664Z,13.20
2023-02-14T14:29:54.908Z,12.07
2023-02-14T14:32:27.372Z,13.60
2023-02-14T14:34:55.695Z,11.30
2023-02-14T14:37:24.828Z,12.30
2023-02-14T14:39:54.052Z,12.17
2023-02-14T14:42:22.917Z,11.90
2023-02-14T14:44:53.290Z,12.30
2023-02-14T14:47:24.309Z,12.70
2023-02-14T14:49:53.571Z,11.93
2023-02-14T14:52:33.863Z,14.00
2023-02-14T14:55:01.979Z,14.27
2023-02-14T14:57:29.201Z,13.97
2023-02-14T15:00:27.301Z,13.13
2023-02-14T15:03:03.413Z,14.50
2023-02-14T15:05:32.726Z,13.90
2023-02-14T15:08:19.740Z,15.20
2023-02-14T15:10:50.695Z,15.40
2023-02-14T15:13:36.275Z,15.53
2023-02-14T15:16:04.807Z,14.97
2023-02-14T15:18:31.766Z,15.57
2023-02-14T15:20:59.996Z,14.27
2023-02-14T15:23:28.110Z,13.23
2023-02-14T15:25:55.495Z,13.67
2023-02-14T15:28:31.195Z,16.73
2023-02-14T15:31:00.581Z,16.63
2023-02-14T15:33:30.663Z,16.00
2023-02-14T15:36:01.000Z,12.47
2023-02-14T15:38:29.107Z,12.93
2023-02-14T15:40:56.485Z,14.93
2023-02-14T15:43:30.251Z,13.80
2023-02-14T15:46:00.405Z,15.33
2023-02-14T15:48:33.225Z,15.67
2023-02-14T15:51:02.192Z,13.53
2023-02-14T15:53:37.010Z,15.80
2023-02-14T15:56:07.226Z,15.87
2023-02-14T15:58:36.146Z,17.90
2023-02-14T16:01:04.089Z,16.23
2023-02-14T16:03:36.088Z,17.67
2023-02-14T16:06:04.169Z,17.53
2023-02-14T16:08:33.143Z,19.20
2023-02-14T16:11:02.959Z,16.30
2023-02-14T16:13:32.591Z,18.63
2023-02-14T16:16:00.561Z,17.27
2023-02-14T16:18:37.741Z,17.40
2023-02-14T16:21:14.052Z,17.00
2023-02-14T16:23:42.113Z,17.47
2023-02-14T16:26:09.162Z,17.93
2023-02-14T16:28:37.106Z,17.17
2023-02-14T16:31:10.205Z,18.77
2023-02-14T16:33:40.547Z,20.03
2023-02-14T16:36:13.120Z,18.80
2023-02-14T16:38:43.741Z,19.20
2023-02-14T16:41:16.891Z,18.27
2023-02-14T16:43:44.165Z,24.00
2023-02-14T16:46:13.607Z,23.83
2023-02-14T16:48:43.041Z,21.67
2023-02-14T16:51:14.080Z,23.23
2023-02-14T16:53:42.645Z,22.43
2023-02-14T16:56:15.348Z,21.43
2023-02-14T16:58:42.669Z,23.70
2023-02-14T17:01:09.591Z,23.97
2023-02-14T17:03:36.662Z,21.17
2023-02-14T17:06:06.197Z,25.27
2023-02-14T17:08:33.017Z,23.53
2023-02-14T17:11:02.038Z,21.60
2023-02-14T17:13:33.340Z,22.20
2023-02-14T17:16:01.576Z,23.10
2023-02-14T17:18:31.379Z,21.20
2023-02-14T17:20:59.312Z,20.57
2023-02-14T17:23:28.163Z,22.13
2023-02-14T17:25:55.121Z,21.23
2023-02-14T17:28:22.089Z,23.67
2023-02-14T17:30:48.998Z,21.07
2023-02-14T17:33:15.885Z,21.10
2023-02-14T17:35:42.725Z,20.03
2023-02-14T17:38:09.789Z,21.23
2023-02-14T17:40:38.069Z,21.70
2023-02-14T17:43:05.060Z,21.07
2023-02-14T17:45:31.956Z,23.90
2023-02-14T17:47:58.887Z,22.07
2023-02-14T17:50:26.041Z,24.60
2023-02-14T17:52:54.814Z,20.10
2023-02-14T17:55:21.822Z,22.60
2023-02-14T17:57:53.200Z,26.10
2023-02-14T18:00:21.332Z,22.67
2023-02-14T18:02:49.218Z,24.17
2023-02-14T18:05:16.921Z,22.67
2023-02-14T18:07:43.989Z,24.07
2023-02-14T18:10:12.084Z,25.90
2023-02-14T18:12:39.001Z,24.03
2023-02-14T18:15:08.160Z,23.23
2023-02-14T18:17:35.104Z,24.73
2023-02-14T18:20:03.114Z,23.10
2023-02-14T18:22:31.084Z,23.63
2023-02-14T18:24:58.703Z,23.33
2023-02-14T18:27:26.061Z,25.43
2023-02-14T18:29:52.972Z,24.83
2023-02-14T18:32:21.253Z,26.70
2023-02-14T18:34:48.147Z,25.17
2023-02-14T18:37:15.079Z,26.20
2023-02-14T18:39:42.011Z,25.33
2023-02-14T18:42:08.922Z,22.97
2023-02-14T18:44:36.014Z,26.20
2023-02-14T18:47:03.050Z,27.40
2023-02-14T18:49:31.350Z,24.90
2023-02-14T18:51:58.779Z,22.80
2023-02-14T18:54:25.905Z,21.77
2023-02-14T18:56:52.745Z,23.97
2023-02-14T18:59:19.616Z,24.00
2023-02-14T19:01:47.150Z,25.97
2023-02-14T19:04:14.223Z,22.97
2023-02-14T19:06:42.717Z,24.40
2023-02-14T19:09:11.085Z,24.37
2023-02-14T19:11:38.226Z,23.50
2023-02-14T19:14:10.002Z,21.00
2023-02-14T19:16:38.761Z,23.63
2023-02-14T19:19:05.750Z,22.80
2023-02-14T19:21:34.490Z,22.13
2023-02-14T19:24:06.890Z,22.30
2023-02-14T19:26:37.640Z,26.07
2023-02-14T19:29:06.680Z,31.17
2023-02-14T19:31:36.417Z,29.50
2023-02-14T19:34:04.888Z,62.00
2023-02-14T19:36:33.046Z,78.23
2023-02-14T19:38:59.937Z,57.63
2023-02-14T19:41:31.060Z,59.60
2023-02-14T19:43:59.184Z,42.90
2023-02-14T19:46:26.846Z,34.60
2023-02-14T19:48:53.838Z,33.43
2023-02-14T19:51:22.404Z,28.80
2023-02-14T19:53:49.795Z,27.97
2023-02-14T19:56:18.827Z,28.73
2023-02-14T19:58:47.480Z,30.53
2023-02-14T20:01:22.810Z,31.17
2023-02-14T20:03:49.684Z,30.57
2023-02-14T20:06:16.543Z,28.73
2023-02-14T20:08:43.515Z,26.93
2023-02-14T20:11:24.795Z,31.03
2023-02-14T20:13:53.253Z,29.03
2023-02-14T20:16:20.204Z,31.50
2023-02-14T20:18:47.117Z,27.97
2023-02-14T20:21:17.804Z,27.07
2023-02-14T20:23:45.781Z,26.17
2023-02-14T20:26:13.452Z,25.47
2023-02-14T20:28:40.624Z,27.10
2023-02-14T20:31:10.265Z,26.97
2023-02-14T20:33:37.186Z,27.07
2023-02-14T20:36:05.310Z,29.37
2023-02-14T20:38:33.290Z,29.40
2023-02-14T20:41:03.685Z,28.77
2023-02-14T20:43:30.702Z,30.10
2023-02-14T20:45:59.971Z,29.60
2023-02-14T20:48:29.368Z,28.60
2023-02-14T20:50:56.246Z,28.47
2023-02-14T20:53:23.874Z,28.27
2023-02-14T20:55:51.037Z,25.97
2023-02-14T20:58:18.326Z,26.60
2023-02-14T21:00:45.281Z,24.63
2023-02-14T21:03:12.186Z,26.80
2023-02-14T21:05:40.496Z,24.83
2023-02-14T21:08:07.380Z,24.90
2023-02-14T21:10:34.289Z,23.37
2023-02-14T21:13:01.133Z,24.83
2023-02-14T21:15:27.957Z,23.67
2023-02-14T21:17:54.809Z,25.13
2023-02-14T21:20:22.786Z,24.23
2023-02-14T21:22:50.984Z,25.87
2023-02-14T21:25:17.985Z,26.73
2023-02-14T21:27:45.242Z,22.47
2023-02-14T21:30:12.899Z,23.20
2023-02-14T21:32:39.759Z,24.30
2023-02-14T21:35:06.895Z,22.27
2023-02-14T21:37:33.646Z,24.30
2023-02-14T21:40:01.732Z,22.00
2023-02-14T21:42:28.753Z,25.07
2023-02-14T21:45:14.098Z,22.07
2023-02-14T21:47:40.898Z,22.90
2023-02-14T21:50:27.140Z,22.00
2023-02-14T21:52:53.916Z,21.00
2023-02-14T21:55:22.029Z,22.27
2023-02-14T21:57:48.895Z,22.37
2023-02-14T22:00:17.334Z,22.80
2023-02-14T22:02:44.289Z,25.53
2023-02-14T22:05:11.174Z,25.40
2023-02-14T22:07:38.162Z,28.67
2023-02-14T22:10:06.060Z,29.83
2023-02-14T22:12:34.259Z,28.57
2023-02-14T22:15:01.317Z,28.67
2023-02-14T22:17:28.296Z,27.80
2023-02-14T22:19:55.217Z,26.67
2023-02-14T22:22:22.134Z,26.60
2023-02-14T22:24:49.049Z,30.03
2023-02-14T22:27:16.194Z,26.50
2023-02-14T22:29:44.375Z,26.57
2023-02-14T22:32:11.460Z,24.93
2023-02-14T22:34:38.371Z,24.67
2023-02-14T22:37:05.241Z,25.67
2023-02-14T22:39:32.171Z,24.47
2023-02-14T22:41:59.153Z,21.27
2023-02-14T22:44:26.141Z,22.97
2023-02-14T22:46:54.481Z,22.43
2023-02-14T22:49:21.351Z,23.73
2023-02-14T22:51:48.219Z,26.33
2023-02-14T22:54:16.579Z,25.33
2023-02-14T22:56:45.043Z,26.47
2023-02-14T22:59:15.227Z,24.37
2023-02-14T23:01:42.264Z,25.43
2023-02-14T23:04:10.772Z,26.80
2023-02-14T23:06:40.028Z,27.67
2023-02-14T23:09:08.546Z,25.70
2023-02-14T23:11:37.808Z,28.30
2023-02-14T23:14:24.400Z,28.43
2023-02-14T23:17:09.971Z,31.33
2023-02-14T23:19:56.774Z,28.40
2023-02-14T23:22:25.108Z,28.07
2023-02-14T23:24:53.706Z,28.23
2023-02-14T23:27:22.277Z,27.30
2023-02-14T23:29:49.247Z,24.37
2023-02-14T23:32:16.490Z,25.50
2023-02-14T23:34:45.353Z,24.13
2023-02-14T23:37:13.580Z,24.63
2023-02-14T23:39:41.207Z,23.13
2023-02-14T23:42:10.455Z,25.27
2023-02-14T23:44:37.827Z,23.43
2023-02-14T23:47:07.398Z,25.53
2023-02-14T23:49:36.183Z,28.37
2023-02-14T23:52:06.479Z,24.77
2023-02-14T23:54:33.738Z,24.77
2023-02-14T23:57:00.616Z,25.47
2023-02-14T23:59:27.543Z,25.77
