createdAt,value
2022-12-25T00:00:47.490Z,58.44
2022-12-25T00:01:47.364Z,47.57
2022-12-25T00:02:47.446Z,54.51
2022-12-25T00:03:47.500Z,58.47
2022-12-25T00:04:47.349Z,52.92
2022-12-25T00:05:47.329Z,53.73
2022-12-25T00:06:47.331Z,54.02
2022-12-25T00:07:47.308Z,59.73
2022-12-25T00:08:47.293Z,55.30
2022-12-25T00:09:47.291Z,47.93
2022-12-25T00:10:47.284Z,56.33
2022-12-25T00:11:47.276Z,57.05
2022-12-25T00:12:47.343Z,59.06
2022-12-25T00:13:47.251Z,53.41
2022-12-25T00:14:47.254Z,49.07
2022-12-25T00:15:47.301Z,53.61
2022-12-25T00:16:47.342Z,57.23
2022-12-25T00:17:47.231Z,59.24
2022-12-25T00:18:47.249Z,60.63
2022-12-25T00:19:47.225Z,53.79
2022-12-25T00:20:47.197Z,56.65
2022-12-25T00:21:47.200Z,52.77
2022-12-25T00:22:47.219Z,58.73
2022-12-25T00:23:47.203Z,59.22
2022-12-25T00:24:47.165Z,55.47
2022-12-25T00:28:26.873Z,41.93
2022-12-25T00:29:26.858Z,44.32
2022-12-25T00:30:26.846Z,41.00
2022-12-25T00:31:27.793Z,58.83
2022-12-25T00:32:26.825Z,49.85
2022-12-25T00:33:26.818Z,49.08
2022-12-25T00:34:26.815Z,44.89
2022-12-25T00:35:26.805Z,50.70
2022-12-25T00:36:26.986Z,55.79
2022-12-25T00:37:26.815Z,47.68
2022-12-25T00:38:26.780Z,52.08
2022-12-25T00:39:26.777Z,56.76
2022-12-25T00:40:28.812Z,59.22
2022-12-25T00:41:27.848Z,55.12
2022-12-25T00:42:27.852Z,59.93
2022-12-25T00:43:27.837Z,52.94
2022-12-25T00:44:27.836Z,51.73
2022-12-25T00:45:27.921Z,58.33
2022-12-25T00:46:27.905Z,59.56
2022-12-25T00:47:27.812Z,56.32
2022-12-25T00:48:27.789Z,52.77
2022-12-25T00:49:27.786Z,50.17
2022-12-25T00:50:27.773Z,53.68
2022-12-25T00:51:27.768Z,55.72
2022-12-25T00:52:27.771Z,57.88
2022-12-25T00:53:27.756Z,53.75
2022-12-25T00:54:27.752Z,58.30
2022-12-25T00:55:27.747Z,53.87
2022-12-25T00:56:27.735Z,44.24
2022-12-25T00:57:27.720Z,58.34
2022-12-25T00:58:27.716Z,50.23
2022-12-25T00:59:27.709Z,44.96
2022-12-25T01:00:27.704Z,56.55
2022-12-25T01:01:27.800Z,53.73
2022-12-25T01:02:27.925Z,43.99
2022-12-25T01:03:27.774Z,44.05
2022-12-25T01:04:27.683Z,53.27
2022-12-25T01:05:27.652Z,51.70
2022-12-25T01:06:27.645Z,51.54
2022-12-25T01:07:27.648Z,41.16
2022-12-25T01:08:27.622Z,43.50
2022-12-25T01:09:27.647Z,55.58
2022-12-25T01:10:27.643Z,57.33
2022-12-25T01:11:27.610Z,52.95
2022-12-25T01:12:29.330Z,46.59
2022-12-25T01:13:28.333Z,44.84
2022-12-25T01:14:27.589Z,52.36
2022-12-25T01:15:27.566Z,53.36
2022-12-25T01:16:27.692Z,57.40
2022-12-25T01:17:27.553Z,42.34
2022-12-25T01:18:28.241Z,42.12
2022-12-25T01:19:27.543Z,46.78
2022-12-25T01:20:28.316Z,52.93
2022-12-25T01:21:27.527Z,54.53
2022-12-25T01:22:27.521Z,40.31
2022-12-25T01:23:27.504Z,57.70
2022-12-25T01:24:27.506Z,41.97
2022-12-25T01:25:27.495Z,52.60
2022-12-25T01:26:27.480Z,57.10
2022-12-25T01:27:27.483Z,51.71
2022-12-25T01:28:27.473Z,48.27
2022-12-25T01:29:27.468Z,57.49
2022-12-25T01:30:27.457Z,48.02
2022-12-25T01:31:27.481Z,45.09
2022-12-25T01:32:27.434Z,52.41
2022-12-25T01:33:27.463Z,54.30
2022-12-25T01:34:27.418Z,39.65
2022-12-25T01:35:27.414Z,52.03
2022-12-25T01:36:27.412Z,52.27
2022-12-25T01:37:27.395Z,50.82
2022-12-25T01:38:27.411Z,54.65
2022-12-25T01:39:27.407Z,52.46
2022-12-25T01:40:27.395Z,42.70
2022-12-25T01:41:27.854Z,50.76
2022-12-25T01:42:27.357Z,49.85
2022-12-25T01:43:27.345Z,46.10
2022-12-25T01:44:27.334Z,42.61
2022-12-25T01:45:27.375Z,50.04
2022-12-25T01:46:27.336Z,46.11
2022-12-25T01:47:27.320Z,47.06
2022-12-25T01:48:27.309Z,56.54
2022-12-25T01:49:27.310Z,56.22
2022-12-25T01:50:27.305Z,55.80
2022-12-25T01:51:27.280Z,49.37
2022-12-25T01:52:27.304Z,58.79
2022-12-25T01:53:27.285Z,55.29
2022-12-25T01:54:27.254Z,52.85
2022-12-25T01:55:27.252Z,57.27
2022-12-25T01:56:28.822Z,54.91
2022-12-25T01:57:27.276Z,49.09
2022-12-25T01:58:27.222Z,44.03
2022-12-25T01:59:27.220Z,45.97
2022-12-25T02:00:27.228Z,55.63
2022-12-25T02:01:27.391Z,50.55
2022-12-25T02:02:27.299Z,48.12
2022-12-25T02:03:27.273Z,46.22
2022-12-25T02:04:27.226Z,58.11
2022-12-25T02:05:27.167Z,53.24
2022-12-25T02:06:27.823Z,37.93
2022-12-25T02:07:27.151Z,40.24
2022-12-25T02:08:27.148Z,46.50
2022-12-25T02:09:27.134Z,58.95
2022-12-25T02:10:27.122Z,46.22
2022-12-25T02:11:27.113Z,45.39
2022-12-25T02:12:27.131Z,53.06
2022-12-25T02:13:27.107Z,53.68
2022-12-25T02:14:27.100Z,58.52
2022-12-25T02:15:27.087Z,60.92
2022-12-25T02:16:27.799Z,52.80
2022-12-25T02:17:27.174Z,49.15
2022-12-25T02:18:59.809Z,38.56
2022-12-25T02:19:27.053Z,55.91
2022-12-25T02:20:27.039Z,45.71
2022-12-25T02:21:27.085Z,54.59
2022-12-25T02:22:27.033Z,54.03
2022-12-25T02:23:27.042Z,57.52
2022-12-25T02:24:27.027Z,55.55
2022-12-25T02:25:27.035Z,51.06
2022-12-25T02:26:27.001Z,46.08
2022-12-25T02:27:26.986Z,50.85
2022-12-25T02:28:26.992Z,47.48
2022-12-25T02:29:27.007Z,47.80
2022-12-25T02:30:26.966Z,45.35
2022-12-25T02:31:26.987Z,39.64
2022-12-25T02:32:26.971Z,50.70
2022-12-25T02:33:26.945Z,51.54
2022-12-25T02:34:27.883Z,49.96
2022-12-25T02:35:26.936Z,50.25
2022-12-25T02:36:26.908Z,48.18
2022-12-25T02:37:26.913Z,43.38
2022-12-25T02:38:26.903Z,38.83
2022-12-25T02:39:26.905Z,38.80
2022-12-25T02:40:26.922Z,43.00
2022-12-25T02:41:27.876Z,53.18
2022-12-25T02:42:27.781Z,40.81
2022-12-25T02:43:26.865Z,51.09
2022-12-25T02:44:26.861Z,42.22
2022-12-25T02:45:26.858Z,51.29
2022-12-25T02:46:26.925Z,45.02
2022-12-25T02:47:26.832Z,43.23
2022-12-25T02:48:26.855Z,40.60
2022-12-25T02:49:26.824Z,45.83
2022-12-25T02:50:26.808Z,38.89
2022-12-25T02:51:26.811Z,45.37
2022-12-25T02:52:26.799Z,41.01
2022-12-25T02:53:26.798Z,45.53
2022-12-25T02:54:26.790Z,44.39
2022-12-25T02:55:26.786Z,45.84
2022-12-25T02:56:26.773Z,45.54
2022-12-25T02:57:26.746Z,43.87
2022-12-25T02:58:26.756Z,51.53
2022-12-25T02:59:26.749Z,48.48
2022-12-25T03:00:26.735Z,42.92
2022-12-25T03:01:26.808Z,52.62
2022-12-25T03:02:26.801Z,48.61
2022-12-25T03:03:26.705Z,57.31
2022-12-25T03:04:26.708Z,52.05
2022-12-25T03:05:26.676Z,38.24
2022-12-25T03:06:26.673Z,50.02
2022-12-25T03:07:26.659Z,38.52
2022-12-25T03:08:26.661Z,39.26
2022-12-25T03:09:26.646Z,40.34
2022-12-25T03:10:26.639Z,46.15
2022-12-25T03:11:26.637Z,52.13
2022-12-25T03:12:26.650Z,55.78
2022-12-25T03:13:26.630Z,42.61
2022-12-25T03:14:26.659Z,40.11
2022-12-25T03:15:26.597Z,56.03
2022-12-25T03:16:26.685Z,43.13
2022-12-25T03:17:26.577Z,44.03
2022-12-25T03:18:26.609Z,43.05
2022-12-25T03:19:26.587Z,56.98
2022-12-25T03:20:26.576Z,41.21
2022-12-25T03:21:26.553Z,48.79
2022-12-25T03:22:26.558Z,54.64
2022-12-25T03:23:26.536Z,47.83
2022-12-25T03:24:26.540Z,45.64
2022-12-25T03:25:26.535Z,49.99
2022-12-25T03:26:26.506Z,51.27
2022-12-25T03:27:26.496Z,40.93
2022-12-25T03:28:26.505Z,54.38
2022-12-25T03:29:31.620Z,45.58
2022-12-25T03:30:28.554Z,43.80
2022-12-25T03:31:26.544Z,57.04
2022-12-25T03:32:27.296Z,50.36
2022-12-25T03:33:44.303Z,53.80
2022-12-25T03:34:28.443Z,56.45
2022-12-25T03:35:26.433Z,44.94
2022-12-25T03:36:26.448Z,50.79
2022-12-25T03:37:26.425Z,53.02
2022-12-25T03:38:26.442Z,61.93
2022-12-25T03:39:26.405Z,55.84
2022-12-25T03:40:26.417Z,43.86
2022-12-25T03:41:26.384Z,52.15
2022-12-25T03:42:26.407Z,50.38
2022-12-25T03:43:26.371Z,54.89
2022-12-25T03:44:26.367Z,47.83
2022-12-25T03:45:26.367Z,51.98
2022-12-25T03:46:26.388Z,56.49
2022-12-25T03:47:26.339Z,41.45
2022-12-25T03:48:26.327Z,58.33
2022-12-25T03:49:26.344Z,49.58
2022-12-25T03:50:26.333Z,58.67
2022-12-25T03:51:26.312Z,56.96
2022-12-25T03:54:33.143Z,48.41
2022-12-25T03:55:33.130Z,52.96
2022-12-25T03:56:33.124Z,57.21
2022-12-25T03:57:35.016Z,57.68
2022-12-25T03:58:34.200Z,58.93
2022-12-25T03:59:34.193Z,49.64
2022-12-25T04:00:34.201Z,57.93
2022-12-25T04:01:34.258Z,53.79
2022-12-25T04:02:34.379Z,44.67
2022-12-25T04:03:34.273Z,52.03
2022-12-25T04:04:34.157Z,50.26
2022-12-25T04:05:34.142Z,50.30
2022-12-25T04:06:34.170Z,47.41
2022-12-25T04:07:34.131Z,59.54
2022-12-25T04:08:34.121Z,46.99
2022-12-25T04:09:34.113Z,49.48
2022-12-25T04:10:34.101Z,51.14
2022-12-25T04:11:34.103Z,42.79
2022-12-25T04:12:34.085Z,45.91
2022-12-25T04:13:34.105Z,53.47
2022-12-25T04:14:34.103Z,42.79
2022-12-25T04:15:34.074Z,41.77
2022-12-25T04:16:34.054Z,49.27
2022-12-25T04:17:34.067Z,42.84
2022-12-25T04:18:34.039Z,42.22
2022-12-25T04:19:35.541Z,55.56
2022-12-25T04:20:34.030Z,64.08
2022-12-25T04:21:34.023Z,57.25
2022-12-25T04:22:34.019Z,53.48
2022-12-25T04:23:34.026Z,54.77
2022-12-25T04:24:34.051Z,53.28
2022-12-25T04:25:33.989Z,49.31
2022-12-25T04:26:33.990Z,57.60
2022-12-25T04:27:33.982Z,49.28
2022-12-25T04:28:33.961Z,43.31
2022-12-25T04:29:33.965Z,51.00
2022-12-25T04:30:33.956Z,52.04
2022-12-25T04:31:33.963Z,56.94
2022-12-25T04:32:33.930Z,45.41
2022-12-25T04:33:33.952Z,54.83
2022-12-25T04:34:33.921Z,55.69
2022-12-25T04:35:33.912Z,53.79
2022-12-25T04:36:33.902Z,55.67
2022-12-25T04:37:33.890Z,56.76
2022-12-25T04:38:33.884Z,53.69
2022-12-25T04:39:33.875Z,54.17
2022-12-25T04:40:33.880Z,54.70
2022-12-25T04:41:33.887Z,50.48
2022-12-25T04:42:33.862Z,51.84
2022-12-25T04:43:33.845Z,54.43
2022-12-25T04:44:33.850Z,54.09
2022-12-25T04:45:33.827Z,54.04
2022-12-25T04:46:34.001Z,54.96
2022-12-25T04:47:33.810Z,52.41
2022-12-25T04:48:33.808Z,55.94
2022-12-25T04:49:33.788Z,48.76
2022-12-25T04:50:33.787Z,52.48
2022-12-25T04:51:33.807Z,48.06
2022-12-25T04:52:33.775Z,51.14
2022-12-25T04:53:33.768Z,43.64
2022-12-25T04:54:33.752Z,41.54
2022-12-25T04:55:33.734Z,51.22
2022-12-25T04:56:38.602Z,55.77
2022-12-25T04:57:34.741Z,40.51
2022-12-25T04:58:33.711Z,55.43
2022-12-25T04:59:33.701Z,42.59
2022-12-25T05:00:33.692Z,45.56
2022-12-25T05:01:33.821Z,52.22
2022-12-25T05:02:34.013Z,52.02
2022-12-25T05:03:34.741Z,55.42
2022-12-25T05:04:33.665Z,56.79
2022-12-25T05:05:33.657Z,49.85
2022-12-25T05:06:33.648Z,43.40
2022-12-25T05:07:33.659Z,55.47
2022-12-25T05:08:33.640Z,48.40
2022-12-25T05:09:33.630Z,41.21
2022-12-25T05:10:33.623Z,54.29
2022-12-25T05:11:33.610Z,42.42
2022-12-25T05:12:33.636Z,41.95
2022-12-25T05:13:34.522Z,49.06
2022-12-25T05:14:34.105Z,42.49
2022-12-25T05:15:33.673Z,51.26
2022-12-25T05:16:33.667Z,59.48
2022-12-25T05:17:35.120Z,52.16
2022-12-25T05:18:33.561Z,57.65
2022-12-25T05:19:34.523Z,50.22
2022-12-25T05:20:39.704Z,51.53
2022-12-25T05:21:35.599Z,48.98
2022-12-25T05:22:33.527Z,54.01
2022-12-25T05:23:33.522Z,51.13
2022-12-25T05:24:33.513Z,49.45
2022-12-25T05:25:33.494Z,54.27
2022-12-25T05:26:33.486Z,50.81
2022-12-25T05:27:34.039Z,54.92
2022-12-25T05:28:33.468Z,56.73
2022-12-25T05:29:33.468Z,51.24
2022-12-25T05:30:33.457Z,52.65
2022-12-25T05:31:33.519Z,56.76
2022-12-25T05:32:33.442Z,49.05
2022-12-25T05:33:33.425Z,47.99
2022-12-25T05:34:33.428Z,56.11
2022-12-25T05:35:33.421Z,54.07
2022-12-25T05:36:33.407Z,55.61
2022-12-25T05:37:33.393Z,56.83
2022-12-25T05:38:33.412Z,47.09
2022-12-25T05:39:33.383Z,44.21
2022-12-25T05:40:33.378Z,46.03
2022-12-25T05:41:34.637Z,53.00
2022-12-25T05:42:34.349Z,46.28
2022-12-25T05:43:34.030Z,53.82
2022-12-25T05:44:33.390Z,54.23
2022-12-25T05:45:33.341Z,57.31
2022-12-25T05:46:33.403Z,49.62
2022-12-25T05:47:33.318Z,42.97
2022-12-25T05:48:34.159Z,42.48
2022-12-25T05:49:33.311Z,49.09
2022-12-25T05:50:33.292Z,50.53
2022-12-25T05:51:33.295Z,47.56
2022-12-25T05:52:33.280Z,44.65
2022-12-25T05:53:33.292Z,52.69
2022-12-25T05:54:33.299Z,48.55
2022-12-25T05:55:33.248Z,53.13
2022-12-25T05:56:33.253Z,42.81
2022-12-25T05:57:33.261Z,41.03
2022-12-25T05:58:33.216Z,50.16
2022-12-25T05:59:33.225Z,46.59
2022-12-25T06:00:33.218Z,43.14
2022-12-25T06:01:33.328Z,46.21
2022-12-25T06:02:33.492Z,48.05
2022-12-25T06:03:33.229Z,43.69
2022-12-25T06:04:33.173Z,49.95
2022-12-25T06:05:33.177Z,44.85
2022-12-25T06:06:33.167Z,45.67
2022-12-25T06:07:33.183Z,48.17
2022-12-25T06:08:33.139Z,57.59
2022-12-25T06:09:34.552Z,55.90
2022-12-25T06:10:33.162Z,57.45
2022-12-25T06:11:33.137Z,57.03
2022-12-25T06:12:33.144Z,55.97
2022-12-25T06:13:33.115Z,51.70
2022-12-25T06:14:33.110Z,50.84
2022-12-25T06:15:34.027Z,53.08
2022-12-25T06:16:37.991Z,59.19
2022-12-25T06:17:35.084Z,46.53
2022-12-25T06:18:33.065Z,52.21
2022-12-25T06:19:33.074Z,52.26
2022-12-25T06:20:33.051Z,54.65
2022-12-25T06:21:33.046Z,41.16
2022-12-25T06:22:33.029Z,47.69
2022-12-25T06:23:33.085Z,50.24
2022-12-25T06:24:33.057Z,51.64
2022-12-25T06:25:33.016Z,51.50
2022-12-25T06:26:33.039Z,48.88
2022-12-25T06:27:32.996Z,41.10
2022-12-25T06:28:32.996Z,42.24
2022-12-25T06:29:33.608Z,56.35
2022-12-25T06:30:33.544Z,44.30
2022-12-25T06:31:33.012Z,59.63
2022-12-25T06:32:32.966Z,55.52
2022-12-25T06:33:32.966Z,43.12
2022-12-25T06:34:32.952Z,49.04
2022-12-25T06:35:32.931Z,50.55
2022-12-25T06:36:32.927Z,55.79
2022-12-25T06:37:32.959Z,50.36
2022-12-25T06:38:32.904Z,48.23
2022-12-25T06:39:32.927Z,47.20
2022-12-25T06:40:32.898Z,55.83
2022-12-25T06:41:32.886Z,54.71
2022-12-25T06:42:32.873Z,47.97
2022-12-25T06:43:32.871Z,54.51
2022-12-25T06:44:32.867Z,55.26
2022-12-25T06:45:32.912Z,53.67
2022-12-25T06:46:33.543Z,48.45
2022-12-25T06:47:32.838Z,48.68
2022-12-25T06:48:32.836Z,55.12
2022-12-25T06:49:32.831Z,46.31
2022-12-25T06:50:32.829Z,51.77
2022-12-25T06:51:32.829Z,52.88
2022-12-25T06:52:32.932Z,51.25
2022-12-25T06:53:39.816Z,53.31
2022-12-25T06:54:34.788Z,53.31
2022-12-25T06:55:32.782Z,59.00
2022-12-25T06:56:32.773Z,49.72
2022-12-25T06:57:32.825Z,55.12
2022-12-25T06:58:32.767Z,62.21
2022-12-25T06:59:32.743Z,58.41
2022-12-25T07:00:32.759Z,59.86
2022-12-25T07:01:32.804Z,58.64
2022-12-25T07:02:32.904Z,57.02
2022-12-25T07:03:32.717Z,57.05
2022-12-25T07:04:32.711Z,54.82
2022-12-25T07:05:33.149Z,54.16
2022-12-25T07:06:32.697Z,55.99
2022-12-25T07:07:32.703Z,50.22
2022-12-25T07:08:32.678Z,48.11
2022-12-25T07:09:33.547Z,49.10
2022-12-25T07:10:32.663Z,55.59
2022-12-25T07:11:32.637Z,55.86
2022-12-25T07:12:32.647Z,52.77
2022-12-25T07:13:32.631Z,56.21
2022-12-25T07:14:32.650Z,61.65
2022-12-25T07:15:33.638Z,56.88
2022-12-25T07:16:32.683Z,57.87
2022-12-25T07:17:32.601Z,56.83
2022-12-25T07:18:32.590Z,47.23
2022-12-25T07:19:32.594Z,60.25
2022-12-25T07:20:32.603Z,55.16
2022-12-25T07:21:32.567Z,59.01
2022-12-25T07:22:32.569Z,59.21
2022-12-25T07:23:32.552Z,61.19
2022-12-25T07:24:32.542Z,65.02
2022-12-25T07:25:37.197Z,57.94
2022-12-25T07:26:34.528Z,51.83
2022-12-25T07:27:32.541Z,60.95
2022-12-25T07:28:32.538Z,56.41
2022-12-25T07:29:32.512Z,53.69
2022-12-25T07:30:32.495Z,58.33
2022-12-25T07:31:32.500Z,57.15
2022-12-25T07:32:32.506Z,53.16
2022-12-25T07:33:32.498Z,53.06
2022-12-25T07:34:32.504Z,55.68
2022-12-25T07:35:32.449Z,60.35
2022-12-25T07:36:33.055Z,57.08
2022-12-25T07:37:32.461Z,53.82
2022-12-25T07:38:32.432Z,57.18
2022-12-25T07:39:32.431Z,57.09
2022-12-25T07:40:32.459Z,50.07
2022-12-25T07:41:32.426Z,60.63
2022-12-25T07:42:32.406Z,58.18
2022-12-25T07:43:32.389Z,60.30
2022-12-25T07:44:32.407Z,57.43
2022-12-25T07:45:32.418Z,59.58
2022-12-25T07:46:32.365Z,56.86
2022-12-25T07:47:32.371Z,59.21
2022-12-25T07:48:32.365Z,63.09
2022-12-25T07:49:32.361Z,62.79
2022-12-25T07:50:32.377Z,51.67
2022-12-25T07:51:32.343Z,55.51
2022-12-25T07:52:36.622Z,56.45
2022-12-25T07:53:33.310Z,56.92
2022-12-25T07:54:32.281Z,59.24
2022-12-25T07:55:33.289Z,58.36
2022-12-25T07:56:32.295Z,52.29
2022-12-25T07:57:32.285Z,63.56
2022-12-25T07:58:32.275Z,55.76
2022-12-25T07:59:32.272Z,55.77
2022-12-25T08:00:32.273Z,58.17
2022-12-25T08:01:32.384Z,54.41
2022-12-25T08:02:32.521Z,58.78
2022-12-25T08:03:32.441Z,63.54
2022-12-25T08:04:32.226Z,67.10
2022-12-25T08:05:32.206Z,59.39
2022-12-25T08:06:32.201Z,56.99
2022-12-25T08:07:33.136Z,55.77
2022-12-25T08:08:32.191Z,56.99
2022-12-25T08:09:32.175Z,62.41
2022-12-25T08:10:32.174Z,60.39
2022-12-25T08:11:32.178Z,57.90
2022-12-25T08:12:32.172Z,59.79
2022-12-25T08:13:32.161Z,50.86
2022-12-25T08:14:32.141Z,57.34
2022-12-25T08:15:32.128Z,57.38
2022-12-25T08:16:32.147Z,57.58
2022-12-25T08:17:32.124Z,57.93
2022-12-25T08:18:32.121Z,62.91
2022-12-25T08:19:33.171Z,63.98
2022-12-25T08:20:34.645Z,63.08
2022-12-25T08:21:32.098Z,64.81
2022-12-25T08:22:32.068Z,62.50
2022-12-25T08:23:32.057Z,57.54
2022-12-25T08:24:37.575Z,59.31
2022-12-25T08:25:38.675Z,61.72
2022-12-25T08:26:32.107Z,60.37
2022-12-25T08:27:32.054Z,60.83
2022-12-25T08:28:32.021Z,60.53
2022-12-25T08:29:32.041Z,63.61
2022-12-25T08:30:32.044Z,58.16
2022-12-25T08:31:32.053Z,60.71
2022-12-25T08:32:33.664Z,60.44
2022-12-25T08:33:31.994Z,62.18
2022-12-25T08:34:32.060Z,62.92
2022-12-25T08:35:31.967Z,60.82
2022-12-25T08:36:31.959Z,60.33
2022-12-25T08:37:31.944Z,60.84
2022-12-25T08:38:31.944Z,56.89
2022-12-25T08:39:31.929Z,63.51
2022-12-25T08:40:31.923Z,61.85
2022-12-25T08:41:31.923Z,58.97
2022-12-25T08:42:31.915Z,60.36
2022-12-25T08:43:31.902Z,59.15
2022-12-25T08:44:31.904Z,61.09
2022-12-25T08:45:35.151Z,62.56
2022-12-25T08:46:33.026Z,62.35
2022-12-25T08:47:31.869Z,62.76
2022-12-25T08:48:32.645Z,62.84
2022-12-25T08:49:31.851Z,61.79
2022-12-25T08:50:31.845Z,60.03
2022-12-25T08:51:31.855Z,63.84
2022-12-25T08:52:31.828Z,64.01
2022-12-25T08:53:31.843Z,62.08
2022-12-25T08:54:31.816Z,64.27
2022-12-25T08:55:31.813Z,63.04
2022-12-25T08:56:31.798Z,61.63
2022-12-25T08:57:31.787Z,65.00
2022-12-25T08:58:31.787Z,62.39
2022-12-25T08:59:31.774Z,63.65
2022-12-25T09:00:31.780Z,62.93
2022-12-25T09:01:31.861Z,62.31
2022-12-25T09:02:32.037Z,59.33
2022-12-25T09:03:31.795Z,64.13
2022-12-25T09:04:31.731Z,60.83
2022-12-25T09:05:31.727Z,58.07
2022-12-25T09:06:31.727Z,57.77
2022-12-25T09:07:31.729Z,59.64
2022-12-25T09:08:33.788Z,62.10
2022-12-25T09:09:31.683Z,59.78
2022-12-25T09:10:31.673Z,60.26
2022-12-25T09:11:31.679Z,59.90
2022-12-25T09:12:31.661Z,62.13
2022-12-25T09:13:31.655Z,61.44
2022-12-25T09:14:31.644Z,60.29
2022-12-25T09:15:31.699Z,60.36
2022-12-25T09:16:31.716Z,62.91
2022-12-25T09:17:31.634Z,62.29
2022-12-25T09:18:31.607Z,59.95
2022-12-25T09:19:31.611Z,63.29
2022-12-25T09:20:31.590Z,63.30
2022-12-25T09:21:31.633Z,66.11
2022-12-25T09:22:31.674Z,62.66
2022-12-25T09:23:31.596Z,61.18
2022-12-25T09:24:31.568Z,61.72
2022-12-25T09:25:31.545Z,62.13
2022-12-25T09:26:31.561Z,62.19
2022-12-25T09:27:31.666Z,63.07
2022-12-25T09:28:31.546Z,61.72
2022-12-25T09:29:31.525Z,61.10
2022-12-25T09:30:31.566Z,62.75
2022-12-25T09:31:31.623Z,62.64
2022-12-25T09:32:31.506Z,61.87
2022-12-25T09:33:31.494Z,63.09
2022-12-25T09:34:31.506Z,59.05
2022-12-25T09:35:31.486Z,60.64
2022-12-25T09:36:31.467Z,64.47
2022-12-25T09:37:31.466Z,64.92
2022-12-25T09:38:31.455Z,61.55
2022-12-25T09:39:31.459Z,65.51
2022-12-25T09:40:31.472Z,62.08
2022-12-25T09:41:31.434Z,60.83
2022-12-25T09:42:31.455Z,62.26
2022-12-25T09:43:31.411Z,62.85
2022-12-25T09:44:31.681Z,61.41
2022-12-25T09:45:31.404Z,60.73
2022-12-25T09:46:37.091Z,59.99
2022-12-25T09:47:33.380Z,63.71
2022-12-25T09:48:31.406Z,62.46
2022-12-25T09:49:31.548Z,62.35
2022-12-25T09:50:31.367Z,63.50
2022-12-25T09:51:32.153Z,62.67
2022-12-25T09:52:31.347Z,66.55
2022-12-25T09:53:31.346Z,61.81
2022-12-25T09:54:31.328Z,63.11
2022-12-25T09:55:31.335Z,61.93
2022-12-25T09:56:31.318Z,63.67
2022-12-25T09:57:32.095Z,63.81
2022-12-25T09:58:31.310Z,62.59
2022-12-25T09:59:31.286Z,60.14
2022-12-25T10:00:31.290Z,61.75
2022-12-25T10:01:31.367Z,61.78
2022-12-25T10:02:31.445Z,61.14
2022-12-25T10:03:31.312Z,62.88
2022-12-25T10:04:33.687Z,66.33
2022-12-25T10:05:32.248Z,64.54
2022-12-25T10:06:31.225Z,62.54
2022-12-25T10:07:32.172Z,62.14
2022-12-25T10:08:31.209Z,61.26
2022-12-25T10:09:31.215Z,65.09
2022-12-25T10:10:31.224Z,63.73
2022-12-25T10:11:31.188Z,60.44
2022-12-25T10:12:31.245Z,63.14
2022-12-25T10:13:31.164Z,61.02
2022-12-25T10:14:31.174Z,64.91
2022-12-25T10:15:31.263Z,62.38
2022-12-25T10:16:31.199Z,64.65
2022-12-25T10:17:31.154Z,62.10
2022-12-25T10:18:31.135Z,63.02
2022-12-25T10:19:31.131Z,63.86
2022-12-25T10:20:31.144Z,66.00
2022-12-25T10:21:31.108Z,66.60
2022-12-25T10:22:31.098Z,63.89
2022-12-25T10:23:31.086Z,61.15
2022-12-25T10:24:31.165Z,63.14
2022-12-25T10:25:31.067Z,63.89
2022-12-25T10:26:31.151Z,63.22
2022-12-25T10:27:31.061Z,63.91
2022-12-25T10:28:31.061Z,63.94
2022-12-25T10:29:31.061Z,60.63
2022-12-25T10:30:31.038Z,64.05
2022-12-25T10:31:31.054Z,60.79
2022-12-25T10:32:31.024Z,61.10
2022-12-25T10:33:31.025Z,63.26
2022-12-25T10:34:30.996Z,62.08
2022-12-25T10:35:31.057Z,62.91
2022-12-25T10:36:31.002Z,63.79
2022-12-25T10:37:30.971Z,64.88
2022-12-25T10:38:31.099Z,66.00
2022-12-25T10:39:30.998Z,64.06
2022-12-25T10:40:30.961Z,64.53
2022-12-25T10:41:30.943Z,61.33
2022-12-25T10:42:31.586Z,64.87
2022-12-25T10:43:30.938Z,63.34
2022-12-25T10:44:30.917Z,63.25
2022-12-25T10:45:32.559Z,66.99
2022-12-25T10:46:30.972Z,62.73
2022-12-25T10:47:30.893Z,61.77
2022-12-25T10:48:30.912Z,63.88
2022-12-25T10:49:31.674Z,64.29
2022-12-25T10:50:30.885Z,62.35
2022-12-25T10:51:31.690Z,65.61
2022-12-25T10:52:30.859Z,63.24
2022-12-25T10:53:30.847Z,62.95
2022-12-25T10:54:30.848Z,65.31
2022-12-25T10:55:32.572Z,64.31
2022-12-25T10:56:30.840Z,62.81
2022-12-25T10:57:30.829Z,65.61
2022-12-25T10:58:30.804Z,61.43
2022-12-25T10:59:30.821Z,60.89
2022-12-25T11:00:30.795Z,65.98
2022-12-25T11:01:30.939Z,63.14
2022-12-25T11:02:30.978Z,64.82
2022-12-25T11:03:30.817Z,65.31
2022-12-25T11:04:30.786Z,65.62
2022-12-25T21:27:23.942Z,64.85
2022-12-25T21:28:23.940Z,61.91
2022-12-25T21:29:23.938Z,60.52
2022-12-25T21:30:23.939Z,59.34
2022-12-25T21:31:25.145Z,63.59
2022-12-25T21:32:25.000Z,66.78
2022-12-25T21:33:24.992Z,64.76
2022-12-25T21:34:24.983Z,62.66
2022-12-25T21:35:24.984Z,59.97
2022-12-25T21:36:24.969Z,56.49
2022-12-25T21:37:24.957Z,63.37
2022-12-25T21:38:24.948Z,60.60
2022-12-25T21:39:24.982Z,63.86
2022-12-25T21:40:24.920Z,60.01
2022-12-25T21:41:24.950Z,61.65
2022-12-25T21:42:24.935Z,62.41
2022-12-25T21:43:24.911Z,63.03
2022-12-25T21:44:24.897Z,60.08
2022-12-25T21:45:24.907Z,66.99
2022-12-25T21:46:24.963Z,61.51
2022-12-25T21:47:24.871Z,60.67
2022-12-25T21:48:24.861Z,62.79
2022-12-25T21:49:24.858Z,62.70
2022-12-25T21:50:24.849Z,59.42
2022-12-25T21:51:24.845Z,60.93
2022-12-25T21:52:24.839Z,59.64
2022-12-25T21:53:24.833Z,61.16
2022-12-25T21:54:24.847Z,57.98
2022-12-25T21:55:24.806Z,59.35
2022-12-25T21:56:24.808Z,58.15
2022-12-25T21:57:24.788Z,62.15
2022-12-25T21:58:24.795Z,59.44
2022-12-25T21:59:24.796Z,61.22
2022-12-25T22:00:24.792Z,57.55
2022-12-25T22:01:24.871Z,59.58
2022-12-25T22:02:25.007Z,60.56
2022-12-25T22:03:24.770Z,61.16
2022-12-25T22:04:24.730Z,61.92
2022-12-25T22:05:24.732Z,61.84
2022-12-25T22:06:25.723Z,58.16
2022-12-25T22:07:24.707Z,58.84
2022-12-25T22:08:24.703Z,63.31
2022-12-25T22:09:24.707Z,63.81
2022-12-25T22:10:24.704Z,62.35
2022-12-25T22:11:24.682Z,62.66
2022-12-25T22:12:30.210Z,57.98
2022-12-25T22:13:26.725Z,62.55
2022-12-25T22:14:52.288Z,59.32
2022-12-25T22:15:25.644Z,63.61
2022-12-25T22:16:24.751Z,59.27
2022-12-25T22:17:24.637Z,59.16
2022-12-25T22:18:24.624Z,61.60
2022-12-25T22:19:24.671Z,61.19
2022-12-25T22:20:24.604Z,56.68
2022-12-25T22:21:24.601Z,62.87
2022-12-25T22:22:27.136Z,59.41
2022-12-25T22:23:24.579Z,57.70
2022-12-25T22:24:24.582Z,55.59
2022-12-25T22:25:24.574Z,58.71
2022-12-25T22:26:24.550Z,49.40
2022-12-25T22:27:24.563Z,61.52
2022-12-25T22:28:24.545Z,56.95
2022-12-25T22:29:24.532Z,57.68
2022-12-25T22:30:26.195Z,53.72
2022-12-25T22:31:24.595Z,53.31
2022-12-25T22:32:24.508Z,57.14
2022-12-25T22:33:25.101Z,62.05
2022-12-25T22:34:24.491Z,62.13
2022-12-25T22:35:24.502Z,60.68
2022-12-25T22:36:24.495Z,57.85
2022-12-25T22:37:24.479Z,62.07
2022-12-25T22:38:24.466Z,54.80
2022-12-25T22:39:24.448Z,63.35
2022-12-25T22:40:25.203Z,58.24
2022-12-25T22:41:29.753Z,59.13
2022-12-25T22:42:27.116Z,50.99
2022-12-25T22:43:43.388Z,54.99
2022-12-25T22:44:26.426Z,54.99
2022-12-25T22:45:24.394Z,54.45
2022-12-25T22:46:24.473Z,57.47
2022-12-25T22:47:24.387Z,57.86
2022-12-25T22:48:24.397Z,59.56
2022-12-25T22:49:24.403Z,62.92
2022-12-25T22:50:24.359Z,60.86
2022-12-25T22:51:24.346Z,63.24
2022-12-25T22:52:24.339Z,61.87
2022-12-25T22:53:24.332Z,58.34
2022-12-25T22:54:24.340Z,60.27
2022-12-25T22:55:24.321Z,63.27
2022-12-25T22:56:24.317Z,63.21
2022-12-25T22:57:24.312Z,61.97
2022-12-25T22:58:24.296Z,54.01
2022-12-25T22:59:24.293Z,62.19
2022-12-25T23:00:24.284Z,60.96
2022-12-25T23:01:24.313Z,58.38
2022-12-25T23:02:24.525Z,56.03
2022-12-25T23:03:24.340Z,62.39
2022-12-25T23:04:24.266Z,58.06
2022-12-25T23:05:24.233Z,60.84
2022-12-25T23:06:24.227Z,59.04
2022-12-25T23:07:24.217Z,62.30
2022-12-25T23:08:24.209Z,58.98
2022-12-25T23:09:24.935Z,56.87
2022-12-25T23:10:25.203Z,55.36
2022-12-25T23:11:24.191Z,61.28
2022-12-25T23:12:24.171Z,58.79
2022-12-25T23:13:24.189Z,58.13
2022-12-25T23:14:24.157Z,55.95
2022-12-25T23:15:24.161Z,56.20
2022-12-25T23:16:24.239Z,50.49
2022-12-25T23:17:24.138Z,60.89
2022-12-25T23:18:24.715Z,54.19
2022-12-25T23:19:24.122Z,60.62