createdAt,value
2022-10-07T00:00:51.496Z,66577.03
2022-10-07T00:06:14.663Z,66524.34
2022-10-07T00:11:22.299Z,66518.41
2022-10-07T00:16:31.584Z,66580.16
2022-10-07T00:21:39.533Z,66590.31
2022-10-07T00:26:45.202Z,66556.06
2022-10-07T00:31:57.170Z,66519.56
2022-10-07T00:37:05.009Z,66502.22
2022-10-07T00:42:14.644Z,66512.53
2022-10-07T00:47:33.049Z,66594.06
2022-10-07T00:52:52.368Z,66556.41
2022-10-07T00:58:04.170Z,66592.06
2022-10-07T01:03:14.909Z,66542.59
2022-10-07T01:08:23.611Z,66510.28
2022-10-07T01:13:37.829Z,66525.94
2022-10-07T01:18:56.034Z,66487.66
2022-10-07T01:24:15.412Z,66460.97
2022-10-07T01:29:32.658Z,66505.00
2022-10-07T01:34:41.339Z,66482.44
2022-10-07T01:39:51.645Z,66445.31
2022-10-07T01:45:16.060Z,66429.72
2022-10-07T02:08:50.954Z,66343.00
2022-10-07T02:14:33.049Z,66295.78
2022-10-07T02:20:06.998Z,66272.47
2022-10-07T02:25:25.285Z,66314.31
2022-10-07T02:30:45.519Z,66278.91
2022-10-07T02:37:23.869Z,66393.75
2022-10-07T02:42:38.980Z,66403.94
2022-10-07T02:48:17.032Z,66400.63
2022-10-07T02:53:59.415Z,66337.91
2022-10-07T02:59:23.858Z,66316.56
2022-10-07T03:04:51.893Z,66236.00
2022-10-07T03:10:17.231Z,66159.44
2022-10-07T03:15:49.395Z,66126.84
2022-10-07T03:21:48.870Z,66173.28
2022-10-07T03:27:47.384Z,66158.47
2022-10-07T03:33:19.906Z,66155.59
2022-10-07T03:38:53.558Z,66178.09
2022-10-07T03:44:42.778Z,66159.44
2022-10-07T03:50:10.042Z,66229.47
2022-10-07T03:56:05.412Z,66174.97
2022-10-07T04:01:37.258Z,66170.59
2022-10-07T04:07:30.295Z,66125.59
2022-10-07T04:20:02.894Z,66169.44
2022-10-07T04:25:53.675Z,66139.06
2022-10-07T04:32:34.977Z,66183.56
2022-10-07T05:26:41.785Z,66387.75
2022-10-07T05:32:12.346Z,66442.06
2022-10-07T05:38:12.545Z,66486.72
2022-10-07T05:44:26.939Z,66529.09
2022-10-07T05:50:13.123Z,66441.63
2022-10-07T05:55:58.523Z,66510.81
2022-10-07T06:01:28.085Z,66544.22
2022-10-07T06:06:42.030Z,66515.13
2022-10-07T06:12:08.800Z,66516.81
2022-10-07T06:17:23.459Z,66621.72
2022-10-07T06:22:34.398Z,66638.22
2022-10-07T06:27:39.862Z,66623.84
2022-10-07T06:33:03.456Z,66633.53
2022-10-07T06:38:58.983Z,66673.19
2022-10-07T06:44:12.715Z,66711.47
2022-10-07T06:49:17.334Z,66677.66
2022-10-07T06:54:26.963Z,66687.78
2022-10-07T06:59:53.805Z,66709.78
2022-10-07T07:05:06.168Z,66730.16
2022-10-07T07:10:34.753Z,66732.47
2022-10-07T07:15:39.865Z,66825.06
2022-10-07T07:27:57.573Z,66741.06
2022-10-07T07:33:33.620Z,66731.84
2022-10-07T07:54:02.025Z,66940.25
2022-10-07T08:27:46.823Z,66975.84
2022-10-07T08:34:11.977Z,66965.06
2022-10-07T08:39:54.826Z,67044.41
2022-10-07T08:45:01.253Z,67053.56
2022-10-07T08:50:20.327Z,67077.84
2022-10-07T08:55:39.725Z,67151.81
2022-10-07T09:00:56.926Z,67160.94
2022-10-07T09:06:05.084Z,67110.78
2022-10-07T09:11:28.746Z,67145.22
2022-10-07T09:16:43.571Z,67179.75
2022-10-07T09:22:05.455Z,67132.78
2022-10-07T09:27:17.746Z,67293.28
2022-10-07T09:32:22.996Z,67237.59
2022-10-07T09:37:29.977Z,67241.44
2022-10-07T09:42:40.183Z,67323.56
2022-10-07T09:47:44.845Z,67241.44
2022-10-07T09:53:04.526Z,67293.78
2022-10-07T09:58:25.946Z,67292.06
2022-10-07T10:03:32.979Z,67317.59
2022-10-07T10:08:49.545Z,67326.66
2022-10-07T10:13:59.042Z,67360.28
2022-10-07T10:19:27.570Z,67313.69
2022-10-07T10:24:54.425Z,67318.13
2022-10-07T10:30:07.838Z,67341.84
2022-10-07T10:35:17.234Z,67396.91
2022-10-07T10:40:34.156Z,67378.59
2022-10-07T10:45:52.031Z,67442.94
2022-10-07T10:51:04.252Z,67422.34
2022-10-07T10:56:32.237Z,67471.00
2022-10-07T11:01:45.220Z,67418.63
2022-10-07T11:07:03.798Z,67456.41
2022-10-07T11:12:25.002Z,67455.38
2022-10-07T11:17:41.166Z,67411.59
2022-10-07T11:22:53.807Z,67448.47
2022-10-07T11:28:19.349Z,67441.91
2022-10-07T11:33:45.189Z,67475.38
2022-10-07T11:38:56.589Z,67579.28
2022-10-07T11:44:10.122Z,67830.59
2022-10-07T11:49:48.496Z,67983.03
2022-10-07T11:55:00.787Z,67926.13
2022-10-07T12:00:08.734Z,68061.19
2022-10-07T12:06:16.171Z,67991.09
2022-10-07T12:11:47.914Z,67891.34
2022-10-07T12:16:56.407Z,67976.53
2022-10-07T12:22:26.044Z,68037.31
2022-10-07T12:27:36.530Z,67980.78
2022-10-07T12:33:14.243Z,67925.97
2022-10-07T12:38:24.755Z,68100.81
2022-10-07T12:43:39.861Z,68099.19
2022-10-07T12:48:49.623Z,68066.13
2022-10-07T12:53:55.862Z,68051.94
2022-10-07T12:59:42.088Z,68035.13
2022-10-07T13:04:59.407Z,68091.63
2022-10-07T13:10:44.247Z,68129.06
2022-10-07T13:15:53.200Z,68057.97
2022-10-07T13:21:09.486Z,67960.81
2022-10-07T13:26:14.876Z,67986.78
2022-10-07T13:31:23.038Z,68036.19
2022-10-07T13:36:28.850Z,68044.31
2022-10-07T13:41:32.962Z,68015.59
2022-10-07T13:46:39.310Z,67895.28
2022-10-07T13:51:43.559Z,67900.06
2022-10-07T13:56:50.657Z,67965.13
2022-10-07T14:01:58.849Z,67960.16
2022-10-07T14:07:09.765Z,68050.31
2022-10-07T14:12:17.346Z,68014.94
2022-10-07T14:17:34.486Z,67981.47
2022-10-07T14:22:42.326Z,68004.19
2022-10-07T14:28:10.155Z,68002.50
2022-10-07T14:33:35.026Z,67945.63
2022-10-07T14:38:47.675Z,67958.00
2022-10-07T14:44:04.134Z,67913.03
2022-10-07T14:49:21.366Z,67816.03
2022-10-07T14:54:32.339Z,67879.38
2022-10-07T14:59:48.547Z,67769.91
2022-10-07T15:05:12.932Z,67651.81
2022-10-07T15:10:26.577Z,67634.53
2022-10-07T15:15:34.939Z,67571.19
2022-10-07T15:20:59.139Z,67577.09
2022-10-07T15:26:13.690Z,67522.53
2022-10-07T15:31:23.489Z,67511.69
2022-10-07T15:36:32.773Z,67419.75
2022-10-07T15:41:40.287Z,67443.91
2022-10-07T15:46:44.672Z,67396.97
2022-10-07T15:51:52.820Z,67333.69
2022-10-07T15:56:56.858Z,67274.84
2022-10-07T16:02:01.565Z,67254.41
2022-10-07T16:07:08.544Z,67208.97
2022-10-07T16:12:17.095Z,67138.66
2022-10-07T16:17:33.064Z,67096.63
2022-10-07T16:22:38.626Z,67070.28
2022-10-07T16:28:05.468Z,67083.63
2022-10-07T16:33:09.822Z,67037.91
2022-10-07T16:38:15.170Z,67028.66
2022-10-07T16:43:19.273Z,67020.56
2022-10-07T16:48:23.241Z,66997.53
2022-10-07T16:53:28.659Z,66932.78
2022-10-07T16:58:33.428Z,66939.59
2022-10-07T17:03:39.822Z,66963.38
2022-10-07T17:08:48.268Z,66906.78
2022-10-07T17:13:53.730Z,66899.84
2022-10-07T17:18:58.198Z,66869.28
2022-10-07T17:24:03.682Z,66851.28
2022-10-07T17:29:10.359Z,66771.72
2022-10-07T17:34:16.942Z,66747.97
2022-10-07T17:39:22.591Z,66781.94
2022-10-07T17:44:27.020Z,66758.81
2022-10-07T17:49:31.558Z,66811.97
2022-10-07T17:54:37.920Z,66831.50
2022-10-07T17:59:41.856Z,66820.19
2022-10-07T18:04:46.380Z,66852.44
2022-10-07T18:09:51.916Z,66809.94
2022-10-07T18:15:21.587Z,66830.44
2022-10-07T18:20:28.539Z,66821.75
2022-10-07T18:25:35.633Z,66804.41
2022-10-07T18:30:39.765Z,66682.88
2022-10-07T18:35:44.110Z,66642.00
2022-10-07T18:40:49.902Z,66606.41
2022-10-07T18:45:59.245Z,66568.88
2022-10-07T18:51:03.857Z,66650.75
2022-10-07T18:56:12.137Z,66700.09
2022-10-07T19:01:18.363Z,66678.47
2022-10-07T19:06:23.272Z,66625.25
2022-10-07T19:11:30.473Z,66699.72
2022-10-07T19:16:35.911Z,66691.03
2022-10-07T19:21:40.460Z,66719.47
2022-10-07T19:26:48.481Z,66707.78
2022-10-07T19:31:52.608Z,66743.69
2022-10-07T19:36:57.470Z,66742.69
2022-10-07T19:42:02.675Z,66709.69
2022-10-07T19:47:06.786Z,66737.16
2022-10-07T19:52:10.966Z,66707.69
2022-10-07T19:57:16.361Z,66751.38
2022-10-07T20:02:20.286Z,66772.66
2022-10-07T20:07:24.165Z,66755.13
2022-10-07T20:12:29.465Z,66677.56
2022-10-07T20:17:33.561Z,66705.00
2022-10-07T20:22:37.366Z,66723.63
2022-10-07T20:27:42.603Z,66717.31
2022-10-07T20:32:46.947Z,66690.94
2022-10-07T20:37:51.187Z,66701.16
2022-10-07T20:42:58.582Z,66701.16
2022-10-07T20:48:02.742Z,66716.78
2022-10-07T20:53:06.753Z,66737.16
2022-10-07T20:58:12.449Z,66743.13
2022-10-07T21:03:18.382Z,66711.31
2022-10-07T21:08:22.630Z,66732.75
2022-10-07T21:13:28.189Z,66700.56
2022-10-07T21:18:32.254Z,66748.53
2022-10-07T21:23:36.959Z,66695.78
2022-10-07T21:28:42.718Z,66646.91
2022-10-07T21:33:48.935Z,66676.47
2022-10-07T21:38:56.399Z,66646.81
2022-10-07T21:44:03.880Z,66620.03
2022-10-07T21:49:08.208Z,66634.47
2022-10-07T21:54:15.961Z,66588.13
2022-10-07T21:59:21.441Z,66616.81
2022-10-07T22:04:29.655Z,66653.34
2022-10-07T22:09:33.730Z,66625.78
2022-10-07T22:14:42.315Z,66601.81
2022-10-07T22:19:46.526Z,66663.03
2022-10-07T22:24:50.735Z,66646.28
2022-10-07T22:29:56.218Z,66640.91
2022-10-07T22:35:18.180Z,66604.41
2022-10-07T22:40:23.933Z,66580.09
2022-10-07T22:45:32.680Z,66662.44
2022-10-07T22:50:37.154Z,66610.81
2022-10-07T22:55:41.162Z,66629.06
2022-10-07T23:00:46.562Z,66611.88
2022-10-07T23:05:50.942Z,66639.22
2022-10-07T23:11:01.857Z,66614.09
2022-10-07T23:16:12.094Z,66615.56
2022-10-07T23:21:18.568Z,66668.25
2022-10-07T23:26:26.501Z,66606.97
2022-10-07T23:31:36.209Z,66620.50
2022-10-07T23:36:41.424Z,66622.72
2022-10-07T23:41:45.453Z,66548.91
2022-10-07T23:46:52.330Z,66587.59
2022-10-07T23:51:56.280Z,66551.13
2022-10-07T23:57:00.264Z,66540.84
